createdAt,value
2019-02-09T00:02:12.975Z,76.76
2019-02-09T00:04:43.579Z,77.38
2019-02-09T00:07:14.032Z,78.74
2019-02-09T00:09:44.360Z,79.26
2019-02-09T00:12:17.196Z,80.96
2019-02-09T00:14:47.554Z,80.78
2019-02-09T00:17:18.142Z,82.08
2019-02-09T00:19:48.555Z,83.37
2019-02-09T00:22:19.027Z,84.44
2019-02-09T00:24:49.393Z,85.19
2019-02-09T00:27:19.641Z,86.02
2019-02-09T00:29:50.015Z,86.62
2019-02-09T00:32:20.386Z,86.89
2019-02-09T00:34:50.853Z,86.83
2019-02-09T00:37:21.240Z,87.17
2019-02-09T00:39:51.599Z,87.52
2019-02-09T00:42:22.177Z,88.27
2019-02-09T00:44:52.574Z,88.53
2019-02-09T00:47:22.921Z,89.00
2019-02-09T00:49:53.386Z,88.63
2019-02-09T00:52:23.783Z,88.76
2019-02-09T00:54:54.691Z,88.87
2019-02-09T00:57:25.112Z,88.36
2019-02-09T00:59:55.545Z,87.98
2019-02-09T01:02:25.901Z,88.59
2019-02-09T01:04:56.336Z,88.61
2019-02-09T01:07:26.805Z,88.80
2019-02-09T01:09:57.272Z,89.38
2019-02-09T01:12:27.812Z,89.04
2019-02-09T01:15:15.662Z,89.08
2019-02-09T01:17:48.625Z,89.34
2019-02-09T01:20:23.482Z,89.79
2019-02-09T01:22:54.691Z,89.81
2019-02-09T01:25:25.207Z,89.77
2019-02-09T01:27:55.633Z,89.08
2019-02-09T01:30:26.677Z,89.06
2019-02-09T01:32:58.005Z,88.48
2019-02-09T01:35:28.446Z,89.03
2019-02-09T01:38:03.985Z,89.46
2019-02-09T01:40:34.622Z,88.96
2019-02-09T01:43:05.150Z,89.29
2019-02-09T01:45:35.460Z,88.71
2019-02-09T01:48:05.969Z,88.20
2019-02-09T01:50:36.605Z,87.96
2019-02-09T01:53:07.162Z,87.16
2019-02-09T01:55:40.724Z,87.34
2019-02-09T01:58:22.477Z,87.38
2019-02-09T02:00:54.849Z,87.53
2019-02-09T02:03:25.400Z,87.92
2019-02-09T02:05:55.848Z,87.64
2019-02-09T02:08:27.184Z,87.29
2019-02-09T02:11:03.270Z,87.41
2019-02-09T02:13:33.623Z,87.19
2019-02-09T02:16:04.293Z,87.67
2019-02-09T02:18:36.510Z,87.58
2019-02-09T02:21:06.892Z,87.51
2019-02-09T02:23:37.343Z,87.18
2019-02-09T02:26:07.821Z,87.37
2019-02-09T02:28:40.554Z,87.34
2019-02-09T02:31:10.910Z,86.68
2019-02-09T02:33:41.357Z,86.29
2019-02-09T02:36:12.009Z,85.03
2019-02-09T02:38:42.468Z,84.34
2019-02-09T02:41:12.930Z,83.46
2019-02-09T02:43:46.980Z,83.46
2019-02-09T02:46:19.704Z,82.03
2019-02-09T02:48:50.131Z,80.77
2019-02-09T02:51:21.090Z,79.69
2019-02-09T02:53:51.464Z,79.16
2019-02-09T02:56:23.937Z,78.45
2019-02-09T02:58:54.443Z,77.22
2019-02-09T03:01:24.969Z,76.52
2019-02-09T03:03:55.379Z,76.57
2019-02-09T03:06:25.819Z,75.30
2019-02-09T03:08:56.336Z,74.50
2019-02-09T03:11:26.845Z,74.49
2019-02-09T03:13:57.200Z,73.94
2019-02-09T03:16:30.746Z,73.33
2019-02-09T03:19:03.475Z,73.28
2019-02-09T03:21:33.845Z,73.03
2019-02-09T03:24:04.591Z,71.46
2019-02-09T03:26:35.018Z,71.93
2019-02-09T03:29:05.447Z,71.92
2019-02-09T03:31:35.868Z,71.17
2019-02-09T03:34:06.427Z,70.63
2019-02-09T03:36:38.667Z,70.42
2019-02-09T03:39:09.353Z,70.16
2019-02-09T03:41:39.718Z,70.01
2019-02-09T03:44:10.342Z,69.70
2019-02-09T03:46:40.776Z,69.46
2019-02-09T03:49:12.902Z,69.25
2019-02-09T03:51:45.676Z,69.42
2019-02-09T03:54:18.442Z,69.84
2019-02-09T03:56:49.023Z,68.65
2019-02-09T03:59:20.004Z,68.44
2019-02-09T04:01:50.427Z,69.18
2019-02-09T04:04:21.225Z,68.75
2019-02-09T04:06:51.625Z,68.42
2019-02-09T04:09:22.047Z,67.46
2019-02-09T04:11:52.315Z,67.08
2019-02-09T04:14:22.832Z,67.25
2019-02-09T04:16:53.196Z,67.30
2019-02-09T04:19:26.736Z,67.02
2019-02-09T04:21:57.420Z,66.99
2019-02-09T04:24:27.825Z,67.31
2019-02-09T04:27:00.758Z,67.51
2019-02-09T04:29:31.144Z,66.67
2019-02-09T04:32:01.559Z,66.98
2019-02-09T04:34:34.355Z,67.71
2019-02-09T04:37:04.748Z,68.73
2019-02-09T04:39:35.115Z,69.63
2019-02-09T04:42:11.131Z,69.40
2019-02-09T04:44:41.612Z,68.74
2019-02-09T04:47:13.542Z,68.73
2019-02-09T04:49:43.868Z,69.35
2019-02-09T04:52:14.332Z,69.14
2019-02-09T04:54:45.606Z,69.23
2019-02-09T04:57:16.737Z,69.85
2019-02-09T04:59:47.005Z,69.71
2019-02-09T05:02:17.571Z,70.07
2019-02-09T05:04:47.975Z,69.87
2019-02-09T05:07:18.795Z,70.09
2019-02-09T05:09:49.220Z,70.14
2019-02-09T05:12:22.250Z,69.17
2019-02-09T05:14:52.710Z,68.97
2019-02-09T05:17:24.552Z,68.73
2019-02-09T05:19:55.241Z,68.80
2019-02-09T05:22:25.625Z,68.85
2019-02-09T05:24:56.053Z,68.52
2019-02-09T05:27:27.037Z,68.23
2019-02-09T05:29:58.219Z,68.55
2019-02-09T05:32:28.627Z,67.65
2019-02-09T05:35:02.126Z,67.44
2019-02-09T05:37:32.521Z,67.20
2019-02-09T05:40:02.963Z,67.14
2019-02-09T05:42:33.718Z,66.53
2019-02-09T05:45:04.550Z,67.00
2019-02-09T05:47:37.018Z,66.46
2019-02-09T05:50:08.198Z,66.26
2019-02-09T05:52:39.856Z,66.32
2019-02-09T05:55:22.489Z,66.00
2019-02-09T05:57:53.016Z,66.71
2019-02-09T06:00:34.860Z,66.29
2019-02-09T06:03:05.372Z,66.75
2019-02-09T06:05:36.182Z,67.29
2019-02-09T06:08:07.366Z,66.93
2019-02-09T06:10:39.053Z,67.25
2019-02-09T06:13:09.677Z,67.06
2019-02-09T06:15:40.187Z,67.04
2019-02-09T06:18:10.818Z,67.40
2019-02-09T06:20:41.236Z,68.01
2019-02-09T06:23:11.642Z,68.04
2019-02-09T06:25:42.867Z,67.85
2019-02-09T06:28:13.314Z,68.05
2019-02-09T06:30:43.771Z,68.15
2019-02-09T06:33:14.305Z,68.63
2019-02-09T06:35:44.965Z,68.02
2019-02-09T06:38:18.890Z,68.09
2019-02-09T06:40:49.387Z,67.61
2019-02-09T06:43:19.761Z,67.79
2019-02-09T06:45:50.182Z,67.82
2019-02-09T06:48:30.333Z,67.16
2019-02-09T06:51:02.220Z,66.50
2019-02-09T06:53:34.011Z,66.29
2019-02-09T06:56:04.755Z,66.36
2019-02-09T06:58:35.215Z,65.14
2019-02-09T07:01:06.141Z,65.46
2019-02-09T07:03:39.840Z,65.80
2019-02-09T07:06:10.509Z,64.87
2019-02-09T07:08:41.753Z,65.38
2019-02-09T07:11:12.428Z,64.52
2019-02-09T07:13:42.920Z,64.51
2019-02-09T07:16:13.270Z,64.43
2019-02-09T07:18:44.154Z,66.56
2019-02-09T07:21:14.624Z,67.59
2019-02-09T07:23:45.090Z,66.75
2019-02-09T07:26:16.220Z,67.33
2019-02-09T07:28:46.755Z,64.78
2019-02-09T07:31:19.109Z,64.24
2019-02-09T07:33:50.266Z,63.32
2019-02-09T07:36:20.754Z,62.62
2019-02-09T07:38:51.213Z,61.89
2019-02-09T07:41:21.601Z,63.27
2019-02-09T07:43:54.744Z,64.60
2019-02-09T07:46:25.101Z,63.62
2019-02-09T07:48:58.556Z,64.15
2019-02-09T07:51:29.426Z,63.42
2019-02-09T07:54:01.979Z,62.71
2019-02-09T07:56:34.396Z,62.64
2019-02-09T07:59:05.548Z,62.97
2019-02-09T08:01:36.799Z,62.07
2019-02-09T08:04:07.191Z,61.78
2019-02-09T08:06:37.679Z,60.28
2019-02-09T08:09:14.426Z,60.04
2019-02-09T08:11:46.865Z,59.36
2019-02-09T08:14:17.354Z,59.59
2019-02-09T08:16:48.198Z,59.43
2019-02-09T08:19:18.610Z,59.01
2019-02-09T08:21:49.856Z,58.67
2019-02-09T08:24:25.444Z,58.60
2019-02-09T08:26:55.859Z,58.62
2019-02-09T08:29:29.675Z,58.57
2019-02-09T08:32:00.182Z,58.36
2019-02-09T08:34:32.114Z,57.70
2019-02-09T08:37:02.662Z,58.30
2019-02-09T08:39:36.838Z,58.22
2019-02-09T08:42:07.297Z,58.24
2019-02-09T08:44:40.016Z,57.95
2019-02-09T08:47:10.447Z,57.17
2019-02-09T08:49:40.831Z,57.52
2019-02-09T08:52:11.353Z,57.37
2019-02-09T08:54:41.833Z,57.67
2019-02-09T08:57:13.672Z,57.76
2019-02-09T08:59:45.031Z,57.40
2019-02-09T09:02:20.448Z,57.36
2019-02-09T09:04:47.908Z,57.50
2019-02-09T09:07:18.662Z,56.88
2019-02-09T09:09:49.049Z,56.48
2019-02-09T09:12:19.411Z,56.49
2019-02-09T09:14:50.157Z,55.96
2019-02-09T09:17:20.559Z,55.58
2019-02-09T09:19:51.075Z,55.84
2019-02-09T09:22:22.255Z,55.59
2019-02-09T09:24:52.756Z,55.12
2019-02-09T09:27:23.162Z,54.31
2019-02-09T09:29:54.077Z,54.49
2019-02-09T09:32:28.659Z,54.21
2019-02-09T09:34:57.091Z,53.99
2019-02-09T09:37:27.363Z,54.06
2019-02-09T09:39:57.809Z,54.63
2019-02-09T09:42:28.408Z,54.48
2019-02-09T09:44:59.801Z,55.45
2019-02-09T09:47:30.448Z,55.80
2019-02-09T09:50:00.915Z,55.64
2019-02-09T09:52:31.332Z,55.40
2019-02-09T09:55:01.678Z,55.59
2019-02-09T09:57:32.126Z,54.70
2019-02-09T10:00:02.561Z,54.50
2019-02-09T10:02:36.548Z,53.74
2019-02-09T10:05:06.400Z,53.67
2019-02-09T10:07:37.013Z,53.25
2019-02-09T10:10:08.889Z,53.01
2019-02-09T10:12:39.502Z,53.29
2019-02-09T10:15:11.423Z,52.21
2019-02-09T10:17:41.774Z,52.01
2019-02-09T10:20:14.183Z,52.38
2019-02-09T10:22:44.572Z,52.84
2019-02-09T10:25:15.400Z,52.71
2019-02-09T10:27:46.388Z,53.33
2019-02-09T10:30:18.992Z,52.76
2019-02-09T10:32:49.474Z,52.70
2019-02-09T10:35:20.405Z,52.74
2019-02-09T10:37:50.821Z,52.58
2019-02-09T10:40:23.180Z,52.94
2019-02-09T10:42:54.334Z,53.63
2019-02-09T10:45:27.099Z,51.96
2019-02-09T10:47:57.897Z,51.59
2019-02-09T10:50:32.924Z,51.63
2019-02-09T10:53:03.331Z,51.99
2019-02-09T10:55:33.853Z,50.79
2019-02-09T10:58:04.600Z,51.49
2019-02-09T11:00:40.664Z,51.01
2019-02-09T11:03:11.029Z,51.11
2019-02-09T11:05:41.360Z,50.60
2019-02-09T11:08:11.738Z,50.75
2019-02-09T11:10:42.378Z,51.11
2019-02-09T11:13:12.741Z,50.40
2019-02-09T11:15:43.162Z,51.12
2019-02-09T11:18:13.485Z,49.75
2019-02-09T11:20:43.875Z,49.39
2019-02-09T11:23:14.275Z,50.08
2019-02-09T11:25:44.640Z,49.22
2019-02-09T11:28:15.029Z,49.32
2019-02-09T11:30:45.456Z,49.95
2019-02-09T11:33:15.786Z,49.16
2019-02-09T11:35:49.314Z,48.23
2019-02-09T11:38:19.613Z,48.44
2019-02-09T11:40:50.840Z,49.13
2019-02-09T11:43:21.210Z,48.65
2019-02-09T11:45:51.672Z,49.31
2019-02-09T11:48:22.034Z,48.61
2019-02-09T11:50:52.479Z,49.29
2019-02-09T11:53:23.345Z,48.53
2019-02-09T11:55:53.722Z,48.54
2019-02-09T11:58:24.040Z,50.06
2019-02-09T12:00:54.536Z,49.41
2019-02-09T12:03:25.973Z,49.32
2019-02-09T12:05:56.340Z,49.43
2019-02-09T12:08:26.652Z,49.14
2019-02-09T12:10:57.003Z,49.51
2019-02-09T12:13:27.385Z,49.41
2019-02-09T12:15:57.706Z,49.65
2019-02-09T12:18:28.030Z,49.27
2019-02-09T12:20:58.493Z,50.17
2019-02-09T12:23:28.808Z,50.27
2019-02-09T12:25:59.138Z,50.42
2019-02-09T12:28:29.586Z,50.15
2019-02-09T12:31:03.051Z,50.65
2019-02-09T12:33:34.671Z,50.61
2019-02-09T12:36:05.578Z,54.23
2019-02-09T12:38:36.795Z,57.35
2019-02-09T12:41:07.305Z,60.26
2019-02-09T12:43:37.841Z,63.73
2019-02-09T12:46:08.309Z,64.22
2019-02-09T12:48:38.735Z,63.61
2019-02-09T12:51:09.211Z,63.46
2019-02-09T12:53:39.588Z,62.96
2019-02-09T12:56:09.961Z,62.22
2019-02-09T12:58:40.414Z,60.10
2019-02-09T13:01:11.157Z,58.83
2019-02-09T13:03:41.473Z,57.02
2019-02-09T13:06:11.861Z,56.13
2019-02-09T13:08:42.330Z,56.11
2019-02-09T13:11:12.827Z,53.78
2019-02-09T13:13:43.213Z,52.49
2019-02-09T13:16:13.984Z,50.24
2019-02-09T13:18:44.609Z,48.85
2019-02-09T13:21:15.205Z,49.68
2019-02-09T13:23:45.598Z,49.56
2019-02-09T13:26:16.005Z,49.40
2019-02-09T13:28:46.358Z,48.70
2019-02-09T13:31:16.753Z,48.45
2019-02-09T13:33:47.146Z,48.26
2019-02-09T13:36:22.584Z,49.04
2019-02-09T13:38:53.093Z,47.97
2019-02-09T13:41:23.401Z,47.54
2019-02-09T13:43:53.791Z,46.71
2019-02-09T13:46:24.094Z,46.12
2019-02-09T13:48:54.551Z,46.57
2019-02-09T13:51:24.936Z,46.35
2019-02-09T13:53:56.010Z,46.45
2019-02-09T13:56:27.226Z,47.00
2019-02-09T13:58:57.694Z,47.21
2019-02-09T14:01:28.136Z,47.15
2019-02-09T14:03:58.563Z,47.74
2019-02-09T14:06:46.898Z,47.25
2019-02-09T14:09:17.474Z,49.13
2019-02-09T14:11:48.054Z,53.87
2019-02-09T14:14:18.547Z,56.96
2019-02-09T14:16:49.075Z,58.32
2019-02-09T14:19:19.532Z,60.88
2019-02-09T14:21:50.016Z,64.19
2019-02-09T14:24:20.574Z,69.22
2019-02-09T14:26:51.378Z,70.99
2019-02-09T14:29:21.731Z,74.03
2019-02-09T14:31:53.121Z,75.10
2019-02-09T14:34:23.688Z,74.82
2019-02-09T14:36:54.138Z,76.85
2019-02-09T14:39:24.498Z,78.80
2019-02-09T14:41:55.029Z,79.82
2019-02-09T14:44:25.519Z,79.71
2019-02-09T14:46:56.029Z,79.95
2019-02-09T14:49:26.562Z,79.64
2019-02-09T14:51:56.973Z,78.95
2019-02-09T14:54:27.528Z,78.02
2019-02-09T14:56:57.956Z,78.07
2019-02-09T14:59:28.363Z,76.88
2019-02-09T15:01:58.894Z,76.35
2019-02-09T15:04:30.072Z,74.39
2019-02-09T15:07:00.839Z,73.67
2019-02-09T15:09:31.385Z,73.49
2019-02-09T15:12:01.774Z,72.57
2019-02-09T15:14:32.177Z,69.71
2019-02-09T15:17:05.553Z,69.82
2019-02-09T15:19:39.647Z,68.64
2019-02-09T15:22:10.177Z,67.95
2019-02-09T15:24:41.423Z,66.46
2019-02-09T15:27:11.880Z,66.01
2019-02-09T15:29:42.286Z,66.22
2019-02-09T15:32:12.765Z,64.02
2019-02-09T15:34:45.699Z,64.44
2019-02-09T15:37:16.129Z,61.92
2019-02-09T15:39:48.742Z,60.33
2019-02-09T15:42:19.112Z,60.06
2019-02-09T15:44:49.589Z,59.19
2019-02-09T15:47:20.088Z,58.05
2019-02-09T15:49:50.523Z,57.82
2019-02-09T15:52:20.946Z,58.08
2019-02-09T15:54:51.369Z,57.40
2019-02-09T15:57:21.774Z,57.31
2019-02-09T15:59:52.158Z,57.38
2019-02-09T16:02:25.430Z,56.14
2019-02-09T16:04:56.193Z,56.22
2019-02-09T16:07:26.634Z,55.86
2019-02-09T16:09:57.344Z,56.22
2019-02-09T16:12:28.584Z,55.10
2019-02-09T16:14:59.042Z,55.33
2019-02-09T16:17:29.430Z,55.59
2019-02-09T16:19:59.852Z,56.21
2019-02-09T16:22:31.595Z,56.17
2019-02-09T16:25:02.224Z,55.30
2019-02-09T16:27:32.786Z,55.22
2019-02-09T16:30:04.410Z,55.82
2019-02-09T16:32:35.080Z,55.52
2019-02-09T16:35:09.178Z,56.19
2019-02-09T16:37:40.317Z,55.69
2019-02-09T16:40:15.997Z,55.50
2019-02-09T16:42:47.075Z,55.32
2019-02-09T16:45:28.897Z,55.35
2019-02-09T16:48:02.143Z,56.58
2019-02-09T16:50:38.136Z,54.78
2019-02-09T16:53:08.801Z,55.32
2019-02-09T16:55:39.753Z,55.45
2019-02-09T16:58:10.131Z,55.65
2019-02-09T17:00:42.119Z,55.98
2019-02-09T17:03:13.723Z,56.22
2019-02-09T17:05:45.179Z,56.23
2019-02-09T17:08:18.555Z,56.50
2019-02-09T17:10:52.950Z,56.45
2019-02-09T17:13:24.923Z,56.70
2019-02-09T17:15:55.349Z,56.83
2019-02-09T17:18:25.771Z,56.36
2019-02-09T17:20:56.179Z,55.51
2019-02-09T17:23:28.199Z,56.32
2019-02-09T17:26:00.018Z,55.91
2019-02-09T17:28:31.163Z,55.10
2019-02-09T17:31:01.538Z,55.35
2019-02-09T17:33:31.859Z,55.49
2019-02-09T17:36:02.650Z,55.56
2019-02-09T17:38:37.944Z,55.52
2019-02-09T17:41:08.838Z,55.98
2019-02-09T17:43:39.641Z,55.39
2019-02-09T17:46:15.735Z,55.39
2019-02-09T17:48:46.226Z,55.07
2019-02-09T17:51:16.455Z,55.94
2019-02-09T17:53:46.894Z,55.20
2019-02-09T17:56:17.395Z,56.06
2019-02-09T17:58:47.852Z,55.41
2019-02-09T18:01:18.163Z,55.65
2019-02-09T18:03:48.541Z,56.07
2019-02-09T18:06:18.982Z,57.03
2019-02-09T18:08:49.450Z,56.41
2019-02-09T18:11:20.205Z,57.13
2019-02-09T18:13:50.510Z,57.11
2019-02-09T18:16:21.424Z,57.49
2019-02-09T18:18:51.773Z,57.22
2019-02-09T18:21:22.180Z,57.54
2019-02-09T18:23:52.571Z,58.02
2019-02-09T18:26:23.268Z,57.31
2019-02-09T18:28:53.734Z,57.20
2019-02-09T18:31:24.245Z,57.50
2019-02-09T18:33:54.958Z,58.12
2019-02-09T18:36:25.344Z,58.14
2019-02-09T18:38:55.736Z,57.98
2019-02-09T18:41:32.128Z,57.98
2019-02-09T18:44:02.555Z,58.12
2019-02-09T18:46:34.203Z,58.36
2019-02-09T18:49:06.463Z,58.26
2019-02-09T18:51:37.372Z,58.21
2019-02-09T18:54:07.872Z,58.66
2019-02-09T18:56:38.344Z,58.77
2019-02-09T18:59:08.852Z,59.07
2019-02-09T19:01:39.230Z,58.84
2019-02-09T19:04:09.786Z,58.83
2019-02-09T19:06:40.167Z,59.92
2019-02-09T19:09:13.959Z,59.28
2019-02-09T19:11:44.236Z,58.82
2019-02-09T19:14:14.680Z,58.96
2019-02-09T19:16:45.123Z,58.71
2019-02-09T19:19:15.756Z,58.59
2019-02-09T19:21:46.351Z,58.42
2019-02-09T19:24:16.855Z,58.63
2019-02-09T19:26:48.164Z,58.46
2019-02-09T19:29:18.683Z,58.42
2019-02-09T19:31:49.423Z,58.61
2019-02-09T19:34:19.887Z,58.57
2019-02-09T19:36:50.872Z,58.82
2019-02-09T19:39:21.292Z,58.76
2019-02-09T19:41:51.618Z,59.30
2019-02-09T19:44:22.321Z,59.26
2019-02-09T19:46:52.603Z,59.38
2019-02-09T19:49:23.502Z,59.52
2019-02-09T19:51:53.904Z,59.31
2019-02-09T19:54:24.649Z,59.81
2019-02-09T19:56:55.779Z,60.16
2019-02-09T19:59:26.179Z,60.42
2019-02-09T20:01:56.840Z,60.95
2019-02-09T20:04:27.351Z,61.23
2019-02-09T20:07:00.838Z,60.96
2019-02-09T20:09:31.608Z,60.37
2019-02-09T20:12:02.046Z,59.98
2019-02-09T20:14:33.433Z,60.03
2019-02-09T20:17:04.084Z,60.12
2019-02-09T20:19:36.664Z,60.04
2019-02-09T20:22:07.116Z,59.66
2019-02-09T20:24:39.753Z,59.88
2019-02-09T20:27:10.359Z,59.62
2019-02-09T20:29:40.736Z,59.91
2019-02-09T20:32:11.165Z,60.20
2019-02-09T20:34:41.603Z,59.84
2019-02-09T20:37:11.993Z,59.86
2019-02-09T20:39:42.400Z,60.49
2019-02-09T20:42:15.791Z,59.98
2019-02-09T20:44:46.185Z,59.77
2019-02-09T20:47:16.674Z,59.61
2019-02-09T20:49:47.072Z,59.69
2019-02-09T20:52:17.476Z,59.66
2019-02-09T20:54:49.475Z,59.19
2019-02-09T20:57:19.909Z,59.59
2019-02-09T20:59:52.671Z,59.37
2019-02-09T21:02:23.161Z,58.87
2019-02-09T21:04:53.668Z,58.91
2019-02-09T21:07:24.831Z,59.57
2019-02-09T21:09:55.369Z,58.62
2019-02-09T21:12:25.816Z,58.63
2019-02-09T21:14:56.199Z,58.41
2019-02-09T21:17:26.604Z,58.54
2019-02-09T21:19:57.437Z,58.18
2019-02-09T21:22:27.866Z,58.32
2019-02-09T21:24:58.243Z,58.03
2019-02-09T21:27:28.673Z,58.27
2019-02-09T21:29:59.159Z,58.16
2019-02-09T21:32:29.611Z,57.95
2019-02-09T21:35:00.182Z,57.96
2019-02-09T21:37:30.590Z,57.63
2019-02-09T21:40:01.086Z,57.81
2019-02-09T21:42:31.491Z,57.59
2019-02-09T21:45:02.266Z,57.67
2019-02-09T21:47:32.697Z,57.60
2019-02-09T21:50:03.148Z,57.68
2019-02-09T21:52:33.880Z,58.26
2019-02-09T21:55:04.845Z,58.08
2019-02-09T21:57:35.301Z,58.13
2019-02-09T22:00:19.727Z,58.12
2019-02-09T22:02:52.374Z,58.93
2019-02-09T22:05:22.789Z,58.93
2019-02-09T22:07:53.227Z,58.74
2019-02-09T22:10:29.193Z,58.62
2019-02-09T22:12:59.615Z,58.76
2019-02-09T22:15:37.987Z,58.94
2019-02-09T22:18:02.399Z,59.05
2019-02-09T22:20:32.783Z,58.99
2019-02-09T22:23:03.207Z,58.72
2019-02-09T22:25:35.066Z,58.75
2019-02-09T22:28:05.701Z,59.34
2019-02-09T22:30:36.128Z,58.84
2019-02-09T22:33:06.571Z,59.16
2019-02-09T22:35:37.434Z,59.29
2019-02-09T22:38:07.950Z,59.10
2019-02-09T22:40:38.880Z,59.16
2019-02-09T22:43:09.473Z,58.97
2019-02-09T22:45:40.177Z,59.94
2019-02-09T22:48:10.846Z,59.46
2019-02-09T22:50:43.620Z,59.64
2019-02-09T22:53:16.407Z,59.61
2019-02-09T22:55:46.897Z,59.69
2019-02-09T22:58:17.244Z,59.78
2019-02-09T23:00:53.322Z,60.36
2019-02-09T23:03:36.674Z,60.35
2019-02-09T23:06:41.308Z,60.29
2019-02-09T23:09:15.593Z,60.36
2019-02-09T23:11:46.145Z,60.11
2019-02-09T23:14:16.891Z,60.83
2019-02-09T23:16:48.338Z,60.91
2019-02-09T23:19:18.883Z,60.98
2019-02-09T23:21:49.288Z,60.89
2019-02-09T23:24:22.825Z,61.12
2019-02-09T23:26:53.285Z,60.85
2019-02-09T23:29:23.815Z,61.57
2019-02-09T23:31:54.175Z,61.16
2019-02-09T23:34:24.632Z,61.03
2019-02-09T23:36:55.033Z,60.92
2019-02-09T23:39:25.463Z,61.07
2019-02-09T23:41:58.014Z,61.19
2019-02-09T23:44:28.407Z,61.00
2019-02-09T23:46:58.780Z,60.65
2019-02-09T23:49:29.281Z,60.71
2019-02-09T23:51:59.759Z,60.80
2019-02-09T23:54:30.216Z,60.68
2019-02-09T23:57:00.957Z,60.78
2019-02-09T23:59:31.333Z,60.58
