createdAt,value
2023-05-06T00:04:03.165Z,100.00
2023-05-06T00:09:04.991Z,100.00
2023-05-06T00:14:06.489Z,100.00
2023-05-06T00:19:07.837Z,100.00
2023-05-06T00:24:09.330Z,100.00
2023-05-06T00:29:10.702Z,100.00
2023-05-06T00:34:12.186Z,100.00
2023-05-06T00:39:14.027Z,100.00
2023-05-06T00:44:15.662Z,100.00
2023-05-06T00:49:17.098Z,100.00
2023-05-06T00:54:18.627Z,100.00
2023-05-06T00:59:20.006Z,100.00
2023-05-06T01:04:23.831Z,100.00
2023-05-06T01:09:31.752Z,100.00
2023-05-06T01:14:36.170Z,100.00
2023-05-06T01:19:42.008Z,100.00
2023-05-06T01:24:44.503Z,100.00
2023-05-06T01:29:47.056Z,100.00
2023-05-06T01:34:48.376Z,100.00
2023-05-06T01:39:50.002Z,100.00
2023-05-06T01:44:52.114Z,100.00
2023-05-06T01:49:54.037Z,100.00
2023-05-06T01:54:55.449Z,100.00
2023-05-06T01:59:56.778Z,100.00
2023-05-06T02:04:58.709Z,100.00
2023-05-06T02:10:00.206Z,100.00
2023-05-06T02:15:02.165Z,100.00
2023-05-06T02:20:03.831Z,100.00
2023-05-06T02:25:05.734Z,100.00
2023-05-06T02:30:07.508Z,100.00
2023-05-06T02:35:09.335Z,100.00
2023-05-06T02:40:11.051Z,100.00
2023-05-06T02:45:12.552Z,100.00
2023-05-06T02:50:13.953Z,100.00
2023-05-06T02:55:15.584Z,100.00
2023-05-06T03:00:17.273Z,100.00
2023-05-06T03:05:18.777Z,100.00
2023-05-06T03:10:20.130Z,100.00
2023-05-06T03:15:21.621Z,100.00
2023-05-06T03:20:23.163Z,100.00
2023-05-06T03:25:28.552Z,100.00
2023-05-06T03:30:31.117Z,100.00
2023-05-06T03:35:35.654Z,100.00
2023-05-06T03:40:37.670Z,100.00
2023-05-06T03:45:39.162Z,100.00
2023-05-06T03:50:40.890Z,100.00
2023-05-06T03:55:42.326Z,100.00
2023-05-06T04:00:45.710Z,100.00
2023-05-06T04:05:48.958Z,100.00
2023-05-06T04:10:53.195Z,100.00
2023-05-06T04:16:02.864Z,100.00
2023-05-06T04:21:18.209Z,100.00
2023-05-06T04:26:25.882Z,100.00
2023-05-06T04:31:28.324Z,100.00
2023-05-06T04:36:31.733Z,100.00
2023-05-06T04:41:55.566Z,100.00
2023-05-06T04:47:04.175Z,100.00
2023-05-06T04:52:05.646Z,100.00
2023-05-06T04:57:08.008Z,100.00
2023-05-06T05:02:11.650Z,100.00
2023-05-06T05:07:14.997Z,100.00
2023-05-06T05:12:16.508Z,100.00
2023-05-06T05:17:21.554Z,100.00
2023-05-06T05:22:24.630Z,100.00
2023-05-06T05:27:26.047Z,100.00
2023-05-06T05:32:29.400Z,100.00
2023-05-06T05:37:31.132Z,100.00
2023-05-06T05:42:33.688Z,100.00
2023-05-06T05:47:39.397Z,100.00
2023-05-06T05:52:41.553Z,100.00
2023-05-06T05:57:43.014Z,100.00
2023-05-06T06:02:45.358Z,100.00
2023-05-06T06:07:49.489Z,100.00
2023-05-06T06:12:51.027Z,100.00
2023-05-06T06:17:56.047Z,100.00
2023-05-06T06:23:01.126Z,100.00
2023-05-06T06:28:04.049Z,100.00
2023-05-06T06:33:05.707Z,100.00
2023-05-06T06:38:07.077Z,100.00
2023-05-06T06:43:08.399Z,100.00
2023-05-06T06:48:29.156Z,100.00
2023-05-06T06:53:30.837Z,100.00
2023-05-06T06:58:32.945Z,100.00
2023-05-06T07:03:34.419Z,100.00
2023-05-06T07:08:35.758Z,100.00
2023-05-06T07:13:37.099Z,100.00
2023-05-06T07:18:38.392Z,100.00
2023-05-06T07:23:39.709Z,100.00
2023-05-06T07:28:41.125Z,100.00
2023-05-06T07:33:42.534Z,100.00
2023-05-06T07:38:43.894Z,98.85
2023-05-06T07:43:45.228Z,99.88
2023-05-06T07:48:46.598Z,95.53
2023-05-06T07:53:48.124Z,92.90
2023-05-06T07:58:49.545Z,87.83
2023-05-06T08:03:51.071Z,87.98
2023-05-06T08:08:52.616Z,91.36
2023-05-06T08:13:54.003Z,90.91
2023-05-06T08:18:55.388Z,91.12
2023-05-06T08:23:56.727Z,90.47
2023-05-06T08:28:59.356Z,87.79
2023-05-06T08:34:00.836Z,87.93
2023-05-06T08:39:02.137Z,87.31
2023-05-06T08:44:05.248Z,84.81
2023-05-06T08:49:06.782Z,84.65
2023-05-06T08:54:08.431Z,84.61
2023-05-06T08:59:10.530Z,84.56
2023-05-06T09:04:12.445Z,84.07
2023-05-06T09:09:14.842Z,83.75
2023-05-06T09:14:17.407Z,79.12
2023-05-06T09:19:19.589Z,78.98
2023-05-06T09:24:21.114Z,80.36
2023-05-06T09:29:22.497Z,79.53
2023-05-06T09:34:24.598Z,77.99
2023-05-06T09:39:26.946Z,78.39
2023-05-06T09:44:28.881Z,73.97
2023-05-06T09:49:30.241Z,78.17
2023-05-06T09:54:32.020Z,75.44
2023-05-06T09:59:33.946Z,74.39
2023-05-06T10:04:38.293Z,71.59
2023-05-06T10:09:40.680Z,76.00
2023-05-06T10:14:42.014Z,69.85
2023-05-06T10:19:44.815Z,72.04
2023-05-06T10:24:51.829Z,73.22
2023-05-06T10:29:54.432Z,69.21
2023-05-06T10:34:56.633Z,68.91
2023-05-06T10:39:58.391Z,68.44
2023-05-06T10:45:00.998Z,70.26
2023-05-06T10:50:31.585Z,69.89
2023-05-06T10:55:36.319Z,67.14
2023-05-06T11:00:41.227Z,65.41
2023-05-06T11:05:49.579Z,68.89
2023-05-06T11:10:51.623Z,64.91
2023-05-06T11:15:53.673Z,61.16
2023-05-06T11:21:01.319Z,59.76
2023-05-06T11:26:06.905Z,62.55
2023-05-06T11:31:09.451Z,59.24
2023-05-06T11:36:14.404Z,60.70
2023-05-06T11:41:16.192Z,54.58
2023-05-06T11:46:21.108Z,56.01
2023-05-06T11:51:23.161Z,58.06
2023-05-06T11:56:24.857Z,57.98
2023-05-06T12:01:26.177Z,58.59
2023-05-06T12:06:34.150Z,60.17
2023-05-06T12:11:36.016Z,59.63
2023-05-06T12:16:37.723Z,60.00
2023-05-06T12:21:39.193Z,57.88
2023-05-06T12:26:47.411Z,60.92
2023-05-06T12:31:49.160Z,58.86
2023-05-06T12:36:51.056Z,54.36
2023-05-06T12:41:54.024Z,51.42
2023-05-06T12:46:55.321Z,55.63
2023-05-06T12:52:09.815Z,55.02
2023-05-06T12:57:11.329Z,55.04
2023-05-06T13:02:13.132Z,53.46
2023-05-06T13:07:14.598Z,53.91
2023-05-06T13:12:16.783Z,51.92
2023-05-06T13:17:18.245Z,55.25
2023-05-06T13:22:19.956Z,54.96
2023-05-06T13:27:21.754Z,54.22
2023-05-06T13:32:23.128Z,52.23
2023-05-06T13:37:24.509Z,55.01
2023-05-06T13:42:25.827Z,54.88
2023-05-06T13:47:27.298Z,56.56
2023-05-06T13:52:28.709Z,57.36
2023-05-06T13:57:30.182Z,56.67
2023-05-06T14:02:31.546Z,58.74
2023-05-06T14:07:32.932Z,59.19
2023-05-06T14:12:34.277Z,59.06
2023-05-06T14:17:36.126Z,64.68
2023-05-06T14:22:39.864Z,76.70
2023-05-06T14:27:41.297Z,86.96
2023-05-06T14:32:43.542Z,91.02
2023-05-06T14:37:44.984Z,90.43
2023-05-06T14:42:46.560Z,91.33
2023-05-06T14:47:47.987Z,93.19
2023-05-06T14:52:49.689Z,94.82
2023-05-06T14:57:51.580Z,97.94
2023-05-06T15:02:53.019Z,98.15
2023-05-06T15:07:54.383Z,100.00
2023-05-06T15:12:55.731Z,100.00
2023-05-06T15:17:57.108Z,99.60
2023-05-06T15:22:59.111Z,95.83
2023-05-06T15:28:00.540Z,96.68
2023-05-06T15:33:02.624Z,97.80
2023-05-06T15:38:04.085Z,98.42
2023-05-06T15:43:05.631Z,99.42
2023-05-06T15:48:07.254Z,100.00
2023-05-06T15:53:08.638Z,100.00
2023-05-06T15:58:10.008Z,100.00
2023-05-06T16:03:12.418Z,99.96
2023-05-06T16:08:14.157Z,99.69
2023-05-06T16:13:15.599Z,100.00
2023-05-06T16:18:17.004Z,98.01
2023-05-06T16:23:18.908Z,99.24
2023-05-06T16:28:20.233Z,100.00
2023-05-06T16:33:21.570Z,100.00
2023-05-06T16:38:22.912Z,99.96
2023-05-06T16:43:24.312Z,97.59
2023-05-06T16:48:25.792Z,97.63
2023-05-06T16:53:27.694Z,97.75
2023-05-06T16:58:29.913Z,100.00
2023-05-06T17:03:31.317Z,97.97
2023-05-06T17:08:36.025Z,98.19
2023-05-06T17:13:38.179Z,100.00
2023-05-06T17:18:39.523Z,100.00
2023-05-06T17:23:40.985Z,100.00
2023-05-06T17:28:42.543Z,100.00
2023-05-06T17:33:44.356Z,100.00
2023-05-06T17:38:45.974Z,100.00
2023-05-06T17:43:47.476Z,97.41
2023-05-06T17:48:49.065Z,97.18
2023-05-06T17:53:50.506Z,97.27
2023-05-06T17:58:51.882Z,96.44
2023-05-06T18:03:53.305Z,96.84
2023-05-06T18:08:54.817Z,98.04
2023-05-06T18:13:56.180Z,97.66
2023-05-06T18:18:57.578Z,98.28
2023-05-06T18:24:10.364Z,97.56
2023-05-06T18:29:17.058Z,95.74
2023-05-06T18:34:18.437Z,95.36
2023-05-06T18:39:22.767Z,96.59
2023-05-06T18:44:24.123Z,96.95
2023-05-06T18:49:27.372Z,98.09
2023-05-06T18:54:28.752Z,97.73
2023-05-06T18:59:30.523Z,100.00
2023-05-06T19:04:32.063Z,100.00
2023-05-06T19:09:36.774Z,100.00
2023-05-06T19:14:38.173Z,100.00
2023-05-06T19:19:40.577Z,100.00
2023-05-06T19:24:41.943Z,100.00
2023-05-06T19:29:43.427Z,100.00
2023-05-06T19:34:44.756Z,100.00
2023-05-06T19:39:47.468Z,100.00
2023-05-06T19:44:49.020Z,100.00
2023-05-06T19:49:51.173Z,100.00
2023-05-06T19:54:54.270Z,100.00
2023-05-06T19:59:56.601Z,100.00
2023-05-06T20:04:58.005Z,100.00
2023-05-06T20:09:59.410Z,100.00
2023-05-06T20:15:00.855Z,100.00
2023-05-06T20:20:08.995Z,100.00
2023-05-06T20:25:11.500Z,100.00
2023-05-06T20:30:13.261Z,100.00
2023-05-06T20:35:14.913Z,100.00
2023-05-06T20:40:16.311Z,100.00
2023-05-06T20:45:17.651Z,100.00
2023-05-06T20:50:19.004Z,100.00
2023-05-06T20:55:23.033Z,100.00
2023-05-06T21:00:24.511Z,100.00
2023-05-06T21:05:26.336Z,100.00
2023-05-06T21:10:27.973Z,100.00
2023-05-06T21:15:29.293Z,100.00
2023-05-06T21:20:30.718Z,100.00
2023-05-06T21:25:32.054Z,100.00
2023-05-06T21:30:34.921Z,100.00
2023-05-06T21:35:36.801Z,100.00
2023-05-06T21:40:38.205Z,100.00
2023-05-06T21:45:39.538Z,100.00
2023-05-06T21:50:40.913Z,100.00
2023-05-06T21:55:42.213Z,100.00
2023-05-06T22:00:43.564Z,100.00
2023-05-06T22:05:44.897Z,100.00
2023-05-06T22:10:46.208Z,100.00
2023-05-06T22:15:47.577Z,100.00
2023-05-06T22:20:52.474Z,100.00
2023-05-06T22:25:53.825Z,100.00
2023-05-06T22:30:55.149Z,100.00
2023-05-06T22:35:56.589Z,100.00
2023-05-06T22:40:57.913Z,100.00
2023-05-06T22:45:59.259Z,100.00
2023-05-06T22:51:03.175Z,100.00
2023-05-06T22:56:04.748Z,100.00
2023-05-06T23:01:07.268Z,100.00
2023-05-06T23:06:08.690Z,100.00
2023-05-06T23:11:10.010Z,100.00
2023-05-06T23:16:11.554Z,100.00
2023-05-06T23:21:15.017Z,100.00
2023-05-06T23:26:16.460Z,100.00
2023-05-06T23:31:17.882Z,100.00
2023-05-06T23:36:19.220Z,100.00
2023-05-06T23:41:21.232Z,100.00
2023-05-06T23:46:22.630Z,100.00
2023-05-06T23:51:24.043Z,100.00
2023-05-06T23:56:25.364Z,100.00
