createdAt,value
2023-05-22T00:01:25.385Z,0
2023-05-22T00:12:25.387Z,0
2023-05-22T00:17:25.459Z,0
2023-05-22T00:22:35.807Z,0
2023-05-22T00:28:25.396Z,0
2023-05-22T00:33:25.402Z,0
2023-05-22T00:38:35.928Z,0
2023-05-22T00:43:35.922Z,0
2023-05-22T00:49:25.378Z,0
2023-05-22T00:54:25.405Z,0
2023-05-22T00:59:35.926Z,0
2023-05-22T01:05:25.382Z,0
2023-05-22T01:10:25.373Z,0
2023-05-22T01:15:35.867Z,0
2023-05-22T01:21:25.383Z,0
2023-05-22T01:26:25.391Z,0
2023-05-22T01:31:35.887Z,0
2023-05-22T01:37:25.407Z,0
2023-05-22T01:46:25.516Z,0
2023-05-22T01:51:35.938Z,0
2023-05-22T01:57:25.404Z,0
2023-05-22T02:02:25.570Z,0
2023-05-22T02:07:35.942Z,0
2023-05-22T02:12:36.032Z,0
2023-05-22T02:17:35.902Z,0
2023-05-22T02:22:36.017Z,0
2023-05-22T02:28:25.413Z,0
2023-05-22T02:33:35.988Z,0
2023-05-22T02:38:35.939Z,0
2023-05-22T02:44:25.407Z,0
2023-05-22T02:49:25.408Z,0
2023-05-22T02:54:35.957Z,0
2023-05-22T02:59:35.706Z,0
2023-05-22T03:05:25.416Z,0
2023-05-22T03:10:35.685Z,0
2023-05-22T03:26:25.474Z,0
2023-05-22T03:31:35.718Z,0
2023-05-22T03:37:25.460Z,0
2023-05-22T03:42:25.489Z,0
2023-05-22T03:53:25.434Z,0
2023-05-22T03:58:25.463Z,0
2023-05-22T04:09:25.458Z,0
2023-05-22T04:14:25.444Z,0
2023-05-22T04:19:35.748Z,0
2023-05-22T04:25:25.441Z,0
2023-05-22T04:30:35.740Z,0
2023-05-22T04:41:25.449Z,0
2023-05-22T04:46:35.800Z,0
2023-05-22T04:52:25.424Z,0
2023-05-22T04:57:25.608Z,0
2023-05-22T05:02:35.790Z,0
2023-05-22T05:08:25.408Z,0
2023-05-22T05:13:25.470Z,0
2023-05-22T05:18:35.709Z,0
2023-05-22T05:23:35.776Z,0
2023-05-22T05:29:25.422Z,0
2023-05-22T05:34:25.544Z,0
2023-05-22T05:39:35.739Z,0
2023-05-22T05:44:35.808Z,0
2023-05-22T05:50:25.410Z,0
2023-05-22T05:55:25.461Z,0
2023-05-22T06:00:35.733Z,0
2023-05-22T06:05:35.813Z,0
2023-05-22T06:10:35.759Z,0
2023-05-22T06:15:35.758Z,0
2023-05-22T06:21:25.473Z,0
2023-05-22T06:26:35.736Z,0
2023-05-22T06:32:25.630Z,0
2023-05-22T06:37:25.556Z,0
2023-05-22T06:42:35.752Z,0
2023-05-22T06:48:25.477Z,0
2023-05-22T06:53:35.753Z,0
2023-05-22T06:59:25.485Z,0
2023-05-22T07:04:25.561Z,0
2023-05-22T07:09:35.800Z,0
2023-05-22T07:15:25.494Z,0
2023-05-22T07:20:25.493Z,0
2023-05-22T07:25:35.778Z,0
2023-05-22T07:31:25.547Z,0
2023-05-22T07:36:25.485Z,0
2023-05-22T07:41:25.511Z,0
2023-05-22T07:46:25.584Z,0
2023-05-22T07:51:25.561Z,0
2023-05-22T07:56:35.848Z,0
2023-05-22T08:02:25.602Z,0
2023-05-22T08:07:35.814Z,0
2023-05-22T08:13:25.478Z,0
2023-05-22T08:18:35.810Z,0
2023-05-22T08:24:25.489Z,0
2023-05-22T08:29:35.796Z,0
2023-05-22T08:34:35.866Z,0
2023-05-22T08:39:35.886Z,0
2023-05-22T08:45:25.522Z,0
2023-05-22T08:50:35.829Z,0
2023-05-22T08:56:27.058Z,0.8
2023-05-22T09:01:25.562Z,1.9
2023-05-22T09:11:35.814Z,2.2
2023-05-22T09:16:35.892Z,3
2023-05-22T09:22:25.754Z,1.8
2023-05-22T09:27:35.852Z,4
2023-05-22T09:33:25.547Z,3.5
2023-05-22T09:38:35.832Z,5.5
2023-05-22T09:43:35.840Z,5.7
2023-05-22T09:49:25.502Z,6.3
2023-05-22T09:54:25.511Z,5.6
2023-05-22T09:59:25.537Z,6.9
2023-05-22T10:04:25.637Z,8.1
2023-05-22T10:09:25.559Z,8.4
2023-05-22T10:14:35.877Z,8.6
2023-05-22T10:19:37.138Z,9.9
2023-05-22T10:25:25.519Z,8.5
2023-05-22T10:30:25.563Z,9.2
2023-05-22T10:35:35.846Z,8.2
2023-05-22T10:46:35.917Z,10
2023-05-22T10:56:35.953Z,9.2
2023-05-22T11:02:25.849Z,9
2023-05-22T11:07:35.901Z,7.4
2023-05-22T11:12:35.902Z,7.9
2023-05-22T11:17:35.917Z,8.7
2023-05-22T11:22:35.913Z,7.8
2023-05-22T11:28:25.589Z,8.4
2023-05-22T11:38:35.876Z,8.1
2023-05-22T11:43:35.906Z,8.5
2023-05-22T11:49:25.564Z,8.4
2023-05-22T11:54:38.491Z,7.9
2023-05-22T11:59:35.931Z,7.1
2023-05-22T12:05:25.612Z,6.9
2023-05-22T12:10:35.887Z,7.3
2023-05-22T12:15:35.903Z,6.3
2023-05-22T12:20:35.954Z,6.4
2023-05-22T12:26:25.602Z,7.2
2023-05-22T12:31:25.576Z,7.2
2023-05-22T12:36:25.581Z,7
2023-05-22T12:41:35.943Z,6.5
2023-05-22T12:46:35.995Z,6.1
2023-05-22T12:52:25.588Z,5.4
2023-05-22T12:57:35.895Z,5.3
2023-05-22T13:02:35.998Z,5.8
2023-05-22T13:08:25.595Z,6.3
2023-05-22T13:13:25.656Z,5
2023-05-22T13:18:35.851Z,5.5
2023-05-22T13:23:35.960Z,5
2023-05-22T13:29:25.599Z,5.2
2023-05-22T13:34:25.633Z,5.8
2023-05-22T13:39:35.855Z,4.5
2023-05-22T13:44:35.950Z,5.1
2023-05-22T13:49:35.947Z,4.7
2023-05-22T13:55:25.610Z,5.4
2023-05-22T14:00:25.610Z,5.8
2023-05-22T14:05:25.615Z,5.9
2023-05-22T14:10:25.647Z,5.6
2023-05-22T14:15:35.916Z,5.5
2023-05-22T14:31:35.952Z,5.4
2023-05-22T14:37:25.630Z,5.4
2023-05-22T14:47:35.918Z,5.4
2023-05-22T14:53:25.616Z,6.1
2023-05-22T14:58:25.730Z,6
2023-05-22T15:03:35.949Z,5.7
2023-05-22T15:09:25.656Z,5.7
2023-05-22T15:14:35.913Z,5.8
2023-05-22T15:19:36.004Z,5.9
2023-05-22T15:25:25.641Z,5.5
2023-05-22T15:30:25.659Z,5.9
2023-05-22T15:35:35.929Z,5.5
2023-05-22T15:40:36.007Z,5.2
2023-05-22T15:46:25.659Z,5.5
2023-05-22T15:51:25.684Z,5.2
2023-05-22T15:56:35.948Z,5.7
2023-05-22T16:02:25.717Z,5.5
2023-05-22T16:07:35.933Z,4.9
2023-05-22T16:12:35.966Z,4.7
2023-05-22T16:18:25.677Z,5.4
2023-05-22T16:23:35.944Z,4.3
2023-05-22T16:29:25.700Z,4.3
2023-05-22T16:34:25.703Z,4.4
2023-05-22T16:39:35.937Z,4.3
2023-05-22T16:44:35.986Z,4.1
2023-05-22T16:50:25.725Z,3.6
2023-05-22T16:55:35.950Z,3.2
2023-05-22T17:00:36.015Z,3.6
2023-05-22T17:22:25.694Z,3.4
2023-05-22T17:27:35.584Z,3.3
2023-05-22T17:32:25.755Z,3
2023-05-22T17:37:35.990Z,3.1
2023-05-22T17:43:25.712Z,2.8
2023-05-22T17:48:35.977Z,2.3
2023-05-22T17:53:37.801Z,1.6
2023-05-22T17:58:36.013Z,1.5
2023-05-22T18:04:25.687Z,1.7
2023-05-22T18:09:35.971Z,1.4
2023-05-22T18:14:35.972Z,1.1
2023-05-22T18:19:35.994Z,1.1
2023-05-22T18:25:25.740Z,1.1
2023-05-22T18:30:25.729Z,0.8
2023-05-22T18:35:36.019Z,0.7
2023-05-22T18:41:25.715Z,0.6
2023-05-22T18:46:25.784Z,0.4
2023-05-22T18:51:36.009Z,0.3
2023-05-22T18:57:25.689Z,0.3
2023-05-22T19:02:25.739Z,0
2023-05-22T19:07:25.716Z,0
2023-05-22T19:12:25.743Z,0
2023-05-22T19:17:36.078Z,0
2023-05-22T19:23:25.734Z,0
2023-05-22T19:28:26.030Z,0
2023-05-22T19:33:36.032Z,0
2023-05-22T19:38:36.045Z,0
2023-05-22T19:44:25.727Z,0
2023-05-22T19:49:25.783Z,0
2023-05-22T19:54:36.032Z,0
2023-05-22T20:00:25.746Z,0
2023-05-22T20:05:25.749Z,0
2023-05-22T20:10:36.036Z,0
2023-05-22T20:16:29.160Z,0
2023-05-22T20:21:25.777Z,0
2023-05-22T20:26:36.044Z,0
2023-05-22T20:32:25.756Z,0
2023-05-22T20:37:25.781Z,0
2023-05-22T20:42:36.046Z,0
2023-05-22T20:48:25.753Z,0
2023-05-22T20:53:25.757Z,0
2023-05-22T20:58:37.908Z,0
2023-05-22T21:03:36.080Z,0
2023-05-22T21:09:25.760Z,0
2023-05-22T21:14:36.046Z,0
2023-05-22T21:19:36.159Z,0
2023-05-22T21:25:25.764Z,0
2023-05-22T21:30:25.764Z,0
2023-05-22T21:35:25.801Z,0
2023-05-22T21:40:36.073Z,0
2023-05-22T21:46:25.819Z,0
2023-05-22T21:51:36.051Z,0
2023-05-22T21:56:36.044Z,0
2023-05-22T22:02:25.774Z,0
2023-05-22T22:07:25.784Z,0
2023-05-22T22:12:36.041Z,0
2023-05-22T22:17:36.094Z,0
2023-05-22T22:22:36.136Z,0
2023-05-22T22:28:25.777Z,0
2023-05-22T22:33:25.792Z,0
2023-05-22T22:38:25.795Z,0
2023-05-22T22:43:36.075Z,0
2023-05-22T22:48:36.097Z,0
2023-05-22T22:54:25.796Z,0
2023-05-22T22:59:36.113Z,0
2023-05-22T23:05:25.926Z,0
2023-05-22T23:10:36.081Z,0
2023-05-22T23:16:25.926Z,0
2023-05-22T23:21:36.103Z,0
2023-05-22T23:27:25.805Z,0
2023-05-22T23:32:36.129Z,0
2023-05-22T23:38:25.794Z,0
2023-05-22T23:43:25.810Z,0
2023-05-22T23:48:36.109Z,0
2023-05-22T23:54:25.817Z,0
2023-05-22T23:59:36.174Z,0
