createdAt,value
2023-05-10T04:31:32.966Z,20.2469
2023-05-10T04:32:35.035Z,20.3177
2023-05-10T04:33:37.042Z,20.3581
2023-05-10T04:34:39.169Z,20.4027
2023-05-10T04:35:41.194Z,20.4569
2023-05-10T04:36:43.201Z,20.5081
2023-05-10T04:37:45.884Z,20.5642
2023-05-10T04:38:47.283Z,20.6219
2023-05-10T04:39:51.897Z,20.6877
2023-05-10T04:40:51.379Z,20.7317
2023-05-10T04:41:53.439Z,20.7773
2023-05-10T04:42:55.466Z,20.8238
2023-05-10T04:43:57.510Z,20.8669
2023-05-10T04:44:59.596Z,20.9065
2023-05-10T04:46:01.614Z,20.9631
2023-05-10T04:47:03.643Z,21.0112
2023-05-10T04:48:05.777Z,21.0642
2023-05-10T04:49:07.723Z,21.0977
2023-05-10T04:50:09.751Z,21.1269
2023-05-10T04:51:11.800Z,21.1688
2023-05-10T04:52:13.861Z,21.1823
2023-05-10T04:53:16.056Z,21.1627
2023-05-10T04:54:17.941Z,21.1512
2023-05-10T04:55:19.988Z,21.1738
2023-05-10T04:56:22.025Z,21.1850
2023-05-10T04:57:24.066Z,21.2115
2023-05-10T04:58:26.104Z,21.2123
2023-05-10T04:59:28.211Z,21.2515
2023-05-10T05:00:30.189Z,21.3281
2023-05-10T05:01:32.319Z,21.3569
2023-05-10T05:02:34.371Z,21.3612
2023-05-10T05:03:36.342Z,21.3535
2023-05-10T05:04:38.365Z,21.3750
2023-05-10T05:05:40.410Z,21.4012
2023-05-10T05:06:42.467Z,21.4127
2023-05-10T05:07:44.492Z,21.4173
2023-05-10T05:08:46.528Z,21.4242
2023-05-10T05:09:48.584Z,21.4342
2023-05-10T05:10:50.698Z,21.4285
2023-05-10T05:11:52.681Z,21.4135
2023-05-10T05:12:54.731Z,21.4335
2023-05-10T05:13:56.740Z,21.4315
2023-05-10T05:14:58.800Z,21.4562
2023-05-10T05:16:00.857Z,21.4619
2023-05-10T05:17:02.881Z,21.4662
2023-05-10T05:18:04.994Z,21.4519
2023-05-10T05:19:06.971Z,21.4573
2023-05-10T05:20:09.024Z,21.4585
2023-05-10T05:21:11.072Z,21.4723
2023-05-10T05:22:13.114Z,21.5112
2023-05-10T05:23:15.142Z,21.4946
2023-05-10T05:24:17.194Z,21.4623
2023-05-10T05:25:19.244Z,21.4435
2023-05-10T05:26:21.301Z,21.4673
2023-05-10T05:27:23.326Z,21.4796
2023-05-10T05:28:25.377Z,21.4858
2023-05-10T05:29:27.442Z,21.4923
2023-05-10T05:30:29.443Z,21.5123
2023-05-10T05:31:31.558Z,21.5169
2023-05-10T05:32:33.724Z,21.5412
2023-05-10T05:33:37.531Z,21.5577
2023-05-10T05:34:37.639Z,21.5250
2023-05-10T05:35:40.478Z,21.5058
2023-05-10T05:36:41.731Z,21.4823
2023-05-10T05:37:43.788Z,21.5304
2023-05-10T05:38:45.802Z,21.5765
2023-05-10T05:39:47.957Z,21.6192
2023-05-10T05:40:50.045Z,21.6381
2023-05-10T05:41:51.960Z,21.6304
2023-05-10T05:42:53.986Z,21.6008
2023-05-10T05:43:56.043Z,21.6042
2023-05-10T05:44:58.059Z,21.6538
2023-05-10T05:46:00.202Z,21.6550
2023-05-10T05:47:02.284Z,21.6546
2023-05-10T05:48:04.359Z,21.6646
2023-05-10T05:49:06.306Z,21.7162
2023-05-10T05:50:08.355Z,21.7712
2023-05-10T05:51:12.063Z,21.7354
2023-05-10T05:52:12.400Z,21.6492
2023-05-10T05:53:31.400Z,21.6342
2023-05-10T05:54:17.803Z,21.6020
2023-05-10T05:55:20.552Z,21.5631
2023-05-10T05:56:20.614Z,21.5662
2023-05-10T05:57:22.630Z,21.5812
2023-05-10T05:58:24.671Z,21.5738
2023-05-10T05:59:26.757Z,21.5842
2023-05-10T06:00:31.513Z,21.5431
2023-05-10T06:01:31.361Z,21.4704
2023-05-10T06:02:32.946Z,21.4858
2023-05-10T06:03:35.032Z,21.4750
2023-05-10T06:04:36.994Z,21.4481
2023-05-10T06:05:39.009Z,21.4235
2023-05-10T06:06:42.009Z,21.4404
2023-05-10T06:07:43.906Z,21.4242
2023-05-10T06:08:45.121Z,21.4527
2023-05-10T06:09:47.201Z,21.5004
2023-05-10T06:10:49.227Z,21.4896
2023-05-10T06:11:51.323Z,21.4573
2023-05-10T06:12:53.419Z,21.4188
2023-05-10T06:13:55.408Z,21.3915
2023-05-10T06:14:57.460Z,21.3619
2023-05-10T06:15:59.490Z,21.3358
2023-05-10T06:17:01.830Z,21.2850
2023-05-10T06:18:06.688Z,21.2619
2023-05-10T06:19:06.764Z,21.2850
2023-05-10T06:20:07.664Z,21.2833
2023-05-10T06:21:09.691Z,21.2735
2023-05-10T06:22:12.729Z,21.3181
2023-05-10T06:23:13.809Z,21.3381
2023-05-10T06:24:14.308Z,21.3962
2023-05-10T06:25:20.527Z,21.3823
2023-05-10T06:26:20.058Z,21.3496
2023-05-10T06:27:21.992Z,21.3308
2023-05-10T06:28:27.057Z,21.3581
2023-05-10T06:29:26.068Z,21.3735
2023-05-10T06:30:28.120Z,21.3712
2023-05-10T06:31:30.220Z,21.3646
2023-05-10T06:32:32.266Z,21.3981
2023-05-10T06:33:34.336Z,21.4073
2023-05-10T06:34:36.315Z,21.3754
2023-05-10T06:35:38.348Z,21.3969
2023-05-10T06:36:40.390Z,21.3642
2023-05-10T06:37:42.447Z,21.4165
2023-05-10T06:38:44.467Z,21.4688
2023-05-10T06:39:46.526Z,21.5015
2023-05-10T06:40:48.580Z,21.5269
2023-05-10T06:41:50.603Z,21.5392
2023-05-10T06:42:52.692Z,21.5635
2023-05-10T06:43:54.865Z,21.5819
2023-05-10T06:44:56.729Z,21.5373
2023-05-10T06:45:58.847Z,21.4408
2023-05-10T06:47:00.846Z,21.3696
2023-05-10T06:48:04.577Z,21.3481
2023-05-10T06:49:04.937Z,21.3531
2023-05-10T06:50:07.028Z,21.3873
2023-05-10T06:51:09.043Z,21.4081
2023-05-10T06:52:11.164Z,21.4304
2023-05-10T06:53:13.104Z,21.4377
2023-05-10T06:54:15.191Z,21.4300
2023-05-10T06:55:17.455Z,21.4315
2023-05-10T06:56:19.261Z,21.4235
2023-05-10T06:57:31.169Z,21.4035
2023-05-10T06:58:23.328Z,21.4096
2023-05-10T06:59:25.452Z,21.4019
2023-05-10T07:00:27.473Z,21.4100
2023-05-10T07:01:29.493Z,21.5023
2023-05-10T07:02:31.545Z,21.5635
2023-05-10T07:03:33.613Z,21.6008
2023-05-10T07:04:35.693Z,21.6458
2023-05-10T07:05:37.860Z,21.6338
2023-05-10T07:06:39.734Z,21.6427
2023-05-10T07:07:41.767Z,21.6696
2023-05-10T07:08:43.820Z,21.6219
2023-05-10T07:09:45.869Z,21.6185
2023-05-10T07:10:47.909Z,21.6146
2023-05-10T07:11:49.942Z,21.6277
2023-05-10T07:12:52.226Z,21.6035
2023-05-10T07:13:56.063Z,21.5700
2023-05-10T07:14:56.096Z,21.5696
2023-05-10T07:15:58.123Z,21.6058
2023-05-10T07:17:00.296Z,21.6162
2023-05-10T07:18:02.288Z,21.6262
2023-05-10T07:19:04.270Z,21.6035
2023-05-10T07:20:06.388Z,21.5638
2023-05-10T07:21:08.354Z,21.5281
2023-05-10T07:22:10.404Z,21.5081
2023-05-10T07:23:12.445Z,21.5123
2023-05-10T07:24:14.511Z,21.5385
2023-05-10T07:25:16.623Z,21.5569
2023-05-10T07:26:18.617Z,21.5523
2023-05-10T07:27:20.605Z,21.4804
2023-05-10T07:28:22.688Z,21.4850
2023-05-10T07:29:24.764Z,21.5327
2023-05-10T07:30:26.780Z,21.5412
2023-05-10T07:31:28.893Z,21.5496
2023-05-10T07:32:30.886Z,21.5908
2023-05-10T07:33:32.964Z,21.5988
2023-05-10T07:34:34.966Z,21.6027
2023-05-10T07:35:37.100Z,21.5796
2023-05-10T07:36:39.034Z,21.5650
2023-05-10T07:37:41.112Z,21.5458
2023-05-10T07:38:43.136Z,21.5438
2023-05-10T07:39:45.216Z,21.5362
2023-05-10T07:40:47.207Z,21.5673
2023-05-10T07:41:49.279Z,21.5846
2023-05-10T07:42:51.322Z,21.6000
2023-05-10T07:43:53.360Z,21.6438
2023-05-10T07:44:55.399Z,21.6758
2023-05-10T07:45:57.470Z,21.7000
2023-05-10T07:46:59.484Z,21.7135
2023-05-10T07:48:01.553Z,21.7715
2023-05-10T07:49:03.591Z,21.7285
2023-05-10T07:50:07.874Z,21.6131
2023-05-10T07:51:07.688Z,21.5458
2023-05-10T07:52:09.747Z,21.5054
2023-05-10T07:53:11.852Z,21.5154
2023-05-10T07:54:13.870Z,21.5000
2023-05-10T07:55:16.096Z,21.4996
2023-05-10T07:56:18.513Z,21.4923
2023-05-10T07:57:20.007Z,21.4912
2023-05-10T07:58:24.047Z,21.4977
2023-05-10T07:59:25.971Z,21.5377
2023-05-10T08:00:26.126Z,21.5915
2023-05-10T08:01:28.142Z,21.5931
2023-05-10T08:02:30.343Z,21.5942
2023-05-10T08:03:32.487Z,21.6142
2023-05-10T08:04:34.322Z,21.6954
2023-05-10T08:05:36.349Z,21.7262
2023-05-10T08:06:38.399Z,21.7227
2023-05-10T08:07:40.412Z,21.6546
2023-05-10T08:08:42.543Z,21.6558
2023-05-10T08:09:44.532Z,21.6750
2023-05-10T08:10:46.603Z,21.6531
2023-05-10T08:11:49.113Z,21.6462
2023-05-10T08:12:50.769Z,21.6604
2023-05-10T08:13:53.495Z,21.7058
2023-05-10T08:14:56.488Z,21.7431
2023-05-10T08:15:57.082Z,21.7231
2023-05-10T08:17:11.632Z,21.7004
2023-05-10T08:18:00.973Z,21.6806
2023-05-10T08:19:04.319Z,21.6838
2023-05-10T08:20:05.339Z,21.6596
2023-05-10T08:21:07.051Z,21.5525
2023-05-10T08:22:09.087Z,21.5019
2023-05-10T08:23:11.120Z,21.4835
2023-05-10T08:24:13.280Z,21.4727
2023-05-10T08:25:18.155Z,21.4400
2023-05-10T08:26:17.276Z,21.4237
2023-05-10T08:27:19.460Z,21.4481
2023-05-10T08:28:21.461Z,21.4723
2023-05-10T08:29:23.366Z,21.4338
2023-05-10T08:30:25.453Z,21.4485
2023-05-10T08:31:27.894Z,21.4819
2023-05-10T08:32:29.556Z,21.4727
2023-05-10T08:33:31.608Z,21.4977
2023-05-10T08:34:34.541Z,21.5277
2023-05-10T08:35:35.768Z,21.5158
2023-05-10T08:36:37.783Z,21.4985
2023-05-10T08:37:40.228Z,21.4688
2023-05-10T08:38:41.872Z,21.4581
2023-05-10T08:39:43.950Z,21.4612
2023-05-10T08:40:46.132Z,21.4273
2023-05-10T08:41:49.004Z,21.4554
2023-05-10T08:42:50.220Z,21.5519
2023-05-10T08:43:55.109Z,21.5377
2023-05-10T08:44:54.182Z,21.5738
2023-05-10T08:45:56.244Z,21.6035
2023-05-10T08:46:58.268Z,21.6077
2023-05-10T08:48:00.440Z,21.6442
2023-05-10T08:49:02.342Z,21.6881
2023-05-10T08:50:04.377Z,21.7542
2023-05-10T08:51:06.552Z,21.7977
2023-05-10T08:52:08.609Z,21.8223
2023-05-10T08:53:10.702Z,21.7985
2023-05-10T08:54:12.553Z,21.7846
2023-05-10T08:55:14.739Z,21.7704
2023-05-10T08:56:16.730Z,21.7815
2023-05-10T08:57:18.755Z,21.8046
2023-05-10T08:58:20.802Z,21.7646
2023-05-10T08:59:22.919Z,21.6785
2023-05-10T09:00:26.097Z,21.6304
2023-05-10T09:01:29.603Z,21.6331
2023-05-10T09:02:29.566Z,21.6008
2023-05-10T09:03:30.947Z,21.5231
2023-05-10T09:04:33.052Z,21.4988
2023-05-10T09:05:37.124Z,21.5154
2023-05-10T09:06:38.033Z,21.4192
2023-05-10T09:07:40.217Z,21.3738
2023-05-10T09:08:41.188Z,21.4119
2023-05-10T09:09:44.626Z,21.4612
2023-05-10T09:10:49.222Z,21.4350
2023-05-10T09:11:47.361Z,21.4631
2023-05-10T09:13:05.114Z,21.4862
2023-05-10T09:13:52.215Z,21.5072
2023-05-10T09:14:53.457Z,21.4927
2023-05-10T09:16:00.328Z,21.4683
2023-05-10T09:16:57.612Z,21.4963
2023-05-10T09:18:01.499Z,21.4873
2023-05-10T09:19:01.665Z,21.4185
2023-05-10T09:20:03.729Z,21.3654
2023-05-10T09:21:05.714Z,21.3565
2023-05-10T09:22:08.579Z,21.3573
2023-05-10T09:23:09.805Z,21.4073
2023-05-10T09:24:11.846Z,21.3992
2023-05-10T09:25:14.801Z,21.4012
2023-05-10T09:26:15.984Z,21.3815
2023-05-10T09:27:17.995Z,21.3654
2023-05-10T09:28:20.114Z,21.3481
2023-05-10T09:29:22.130Z,21.3554
2023-05-10T09:30:24.274Z,21.3323
2023-05-10T09:31:26.359Z,21.3388
2023-05-10T09:32:28.310Z,21.3600
2023-05-10T09:33:30.291Z,21.3854
2023-05-10T09:34:35.666Z,21.4258
2023-05-10T09:35:34.354Z,21.4042
2023-05-10T09:36:36.389Z,21.4392
2023-05-10T09:37:39.016Z,21.4838
2023-05-10T09:38:40.472Z,21.5204
2023-05-10T09:39:42.534Z,21.5150
2023-05-10T09:40:44.656Z,21.5131
2023-05-10T09:41:46.587Z,21.5323
2023-05-10T09:42:48.653Z,21.5392
2023-05-10T09:43:50.661Z,21.5169
2023-05-10T09:44:52.732Z,21.5227
2023-05-10T09:45:54.866Z,21.4492
2023-05-10T09:46:57.377Z,21.4438
2023-05-10T09:47:58.951Z,21.4642
2023-05-10T09:49:00.927Z,21.4892
2023-05-10T09:50:02.928Z,21.5115
2023-05-10T09:51:05.083Z,21.5485
2023-05-10T09:52:07.116Z,21.5669
2023-05-10T09:53:09.057Z,21.6331
2023-05-10T09:54:11.134Z,21.6342
2023-05-10T09:55:13.157Z,21.6773
2023-05-10T09:56:15.222Z,21.6346
2023-05-10T09:57:17.264Z,21.5488
2023-05-10T09:58:19.416Z,21.5312
2023-05-10T09:59:21.299Z,21.5369
2023-05-10T10:00:23.430Z,21.4854
2023-05-10T10:01:25.473Z,21.4088
2023-05-10T10:02:27.521Z,21.3631
2023-05-10T10:03:30.413Z,21.3569
2023-05-10T10:04:31.684Z,21.3615
2023-05-10T10:05:33.614Z,21.3646
2023-05-10T10:06:35.635Z,21.3892
2023-05-10T10:07:37.686Z,21.4431
2023-05-10T10:08:39.737Z,21.4623
2023-05-10T10:09:41.785Z,21.5173
2023-05-10T10:10:43.798Z,21.5219
2023-05-10T10:11:46.106Z,21.5442
2023-05-10T10:12:47.921Z,21.5623
2023-05-10T10:13:49.971Z,21.5373
2023-05-10T10:14:51.982Z,21.5458
2023-05-10T10:15:54.075Z,21.5242
2023-05-10T10:17:06.407Z,21.5373
2023-05-10T10:17:58.143Z,21.5208
2023-05-10T10:19:00.438Z,21.4419
2023-05-10T10:20:02.192Z,21.4958
2023-05-10T10:21:04.417Z,21.5392
2023-05-10T10:22:06.309Z,21.5619
2023-05-10T10:23:08.294Z,21.5750
2023-05-10T10:24:10.394Z,21.4950
2023-05-10T10:25:12.402Z,21.4427
2023-05-10T10:26:14.429Z,21.4492
2023-05-10T10:27:16.541Z,21.4342
2023-05-10T10:28:18.853Z,21.3769
2023-05-10T10:29:20.561Z,21.3919
2023-05-10T10:30:22.622Z,21.4412
2023-05-10T10:31:24.697Z,21.4550
2023-05-10T10:32:26.782Z,21.4669
2023-05-10T10:33:29.252Z,21.5185
2023-05-10T10:34:30.816Z,21.5523
2023-05-10T10:35:32.879Z,21.5765
2023-05-10T10:36:34.931Z,21.5535
2023-05-10T10:37:37.028Z,21.5304
2023-05-10T10:38:39.066Z,21.5642
2023-05-10T10:39:41.031Z,21.5408
2023-05-10T10:40:43.069Z,21.4977
2023-05-10T10:41:45.141Z,21.4312
2023-05-10T10:42:47.187Z,21.4208
2023-05-10T10:43:49.206Z,21.4765
2023-05-10T10:44:51.251Z,21.5000
2023-05-10T10:45:53.302Z,21.4923
2023-05-10T10:46:55.361Z,21.4615
2023-05-10T10:47:57.474Z,21.4723
2023-05-10T10:48:59.484Z,21.5146
2023-05-10T10:50:01.592Z,21.5342
2023-05-10T10:51:03.523Z,21.5369
2023-05-10T10:52:05.580Z,21.5658
2023-05-10T10:53:07.779Z,21.6485
2023-05-10T10:54:09.671Z,21.7473
2023-05-10T10:55:11.753Z,21.7792
2023-05-10T10:56:13.742Z,21.8381
2023-05-10T10:57:15.883Z,21.8269
2023-05-10T10:58:17.842Z,21.7965
2023-05-10T10:59:19.858Z,21.7558
2023-05-10T11:00:21.968Z,21.7131
2023-05-10T11:01:23.998Z,21.6004
2023-05-10T11:02:26.122Z,21.6162
2023-05-10T11:03:28.057Z,21.5935
2023-05-10T11:04:30.155Z,21.5696
2023-05-10T11:05:32.222Z,21.6088
2023-05-10T11:06:34.256Z,21.6085
2023-05-10T11:07:36.208Z,21.6062
2023-05-10T11:08:39.074Z,21.6158
2023-05-10T11:09:40.400Z,21.5573
2023-05-10T11:10:42.328Z,21.5535
2023-05-10T11:11:44.435Z,21.5800
2023-05-10T11:12:46.448Z,21.6258
2023-05-10T11:13:50.955Z,21.5927
2023-05-10T11:14:50.760Z,21.5685
2023-05-10T11:15:52.640Z,21.5658
2023-05-10T11:16:54.688Z,21.5915
2023-05-10T11:17:58.647Z,21.5942
2023-05-10T11:18:58.863Z,21.6058
2023-05-10T11:20:00.802Z,21.6446
2023-05-10T11:21:02.836Z,21.6219
2023-05-10T11:22:04.854Z,21.5896
2023-05-10T11:23:06.908Z,21.5623
2023-05-10T11:24:08.941Z,21.4892
2023-05-10T11:25:11.016Z,21.4415
2023-05-10T11:26:13.557Z,21.4965
2023-05-10T11:27:16.382Z,21.4904
2023-05-10T11:28:17.119Z,21.5319
2023-05-10T11:29:19.172Z,21.5377
2023-05-10T11:30:21.288Z,21.5831
2023-05-10T11:31:23.324Z,21.6027
2023-05-10T11:32:25.382Z,21.5833
2023-05-10T11:33:27.339Z,21.5527
2023-05-10T11:34:29.388Z,21.5288
2023-05-10T11:35:31.447Z,21.4469
2023-05-10T11:36:33.581Z,21.4473
2023-05-10T11:37:35.514Z,21.4038
2023-05-10T11:38:37.685Z,21.4027
2023-05-10T11:39:39.661Z,21.4415
2023-05-10T11:40:41.661Z,21.4200
2023-05-10T11:41:43.731Z,21.4708
2023-05-10T11:42:45.823Z,21.4892
2023-05-10T11:43:47.821Z,21.4092
2023-05-10T11:44:49.851Z,21.4254
2023-05-10T11:45:52.061Z,21.4292
2023-05-10T11:46:53.937Z,21.4431
2023-05-10T11:47:56.045Z,21.4446
2023-05-10T11:48:58.146Z,21.5304
2023-05-10T11:50:00.147Z,21.5646
2023-05-10T11:51:02.267Z,21.5315
2023-05-10T11:52:04.280Z,21.5258
2023-05-10T11:53:06.296Z,21.4785
2023-05-10T11:54:08.284Z,21.4227
2023-05-10T11:55:10.339Z,21.4092
2023-05-10T11:56:12.427Z,21.4742
2023-05-10T11:57:14.408Z,21.5623
2023-05-10T11:58:16.493Z,21.5358
2023-05-10T11:59:18.509Z,21.5800
2023-05-10T12:00:20.594Z,21.6112
2023-05-10T12:01:22.659Z,21.6542
2023-05-10T12:02:24.705Z,21.7038
2023-05-10T12:03:26.809Z,21.7677
2023-05-10T12:04:28.977Z,21.7569
2023-05-10T12:05:30.828Z,21.7550
2023-05-10T12:06:32.987Z,21.7946
2023-05-10T12:07:35.026Z,21.8150
2023-05-10T12:08:36.935Z,21.7719
2023-05-10T12:09:43.828Z,21.8092
2023-05-10T12:10:41.013Z,21.8246
2023-05-10T12:11:44.318Z,21.8065
2023-05-10T12:12:45.494Z,21.7450
2023-05-10T12:13:49.076Z,21.7231
2023-05-10T12:14:49.193Z,21.7169
2023-05-10T12:15:51.269Z,21.6996
2023-05-10T12:16:53.608Z,21.6388
2023-05-10T12:17:55.480Z,21.5342
2023-05-10T12:18:57.448Z,21.5177
2023-05-10T12:19:59.518Z,21.4788
2023-05-10T12:21:01.502Z,21.4681
2023-05-10T12:22:03.565Z,21.4546
2023-05-10T12:23:05.612Z,21.4369
2023-05-10T12:24:10.007Z,21.4154
2023-05-10T12:25:09.681Z,21.3762
2023-05-10T12:26:11.828Z,21.3635
2023-05-10T12:27:13.795Z,21.3350
2023-05-10T12:28:15.810Z,21.3254
2023-05-10T12:29:19.685Z,21.3262
2023-05-10T12:30:20.625Z,21.3367
2023-05-10T12:31:22.049Z,21.3662
2023-05-10T12:32:24.032Z,21.3777
2023-05-10T12:33:26.077Z,21.4277
2023-05-10T12:34:29.610Z,21.5362
2023-05-10T12:35:31.153Z,21.6131
2023-05-10T12:36:32.314Z,21.6785
2023-05-10T12:37:34.271Z,21.7538
2023-05-10T12:38:36.416Z,21.8046
2023-05-10T12:39:38.498Z,21.8442
2023-05-10T12:40:42.223Z,21.8862
2023-05-10T12:41:43.721Z,21.9385
2023-05-10T12:42:45.124Z,21.9296
2023-05-10T12:43:46.670Z,21.8819
2023-05-10T12:44:48.691Z,21.8362
2023-05-10T12:45:50.878Z,21.7746
2023-05-10T12:46:52.749Z,21.6623
2023-05-10T12:47:55.271Z,21.5681
2023-05-10T12:49:08.103Z,21.5881
2023-05-10T12:50:11.143Z,21.6146
2023-05-10T12:51:02.664Z,21.7145
2023-05-10T12:52:03.012Z,21.6908
2023-05-10T12:53:05.036Z,21.6300
2023-05-10T12:54:07.113Z,21.5758
2023-05-10T12:55:09.176Z,21.6023
2023-05-10T12:56:11.272Z,21.6435
2023-05-10T12:57:13.208Z,21.6723
2023-05-10T12:58:27.785Z,21.6965
2023-05-10T12:59:17.375Z,21.7162
2023-05-10T13:00:19.389Z,21.7515
2023-05-10T13:01:21.515Z,21.7565
2023-05-10T13:02:23.498Z,21.7685
2023-05-10T13:03:25.544Z,21.7423
2023-05-10T13:04:27.602Z,21.6992
2023-05-10T13:05:29.587Z,21.7273
2023-05-10T13:06:31.773Z,21.6492
2023-05-10T13:07:33.681Z,21.6400
2023-05-10T13:08:36.293Z,21.7069
2023-05-10T13:09:37.781Z,21.7538
2023-05-10T13:10:39.842Z,21.7258
2023-05-10T13:11:41.848Z,21.7377
2023-05-10T13:12:43.904Z,21.7692
2023-05-10T13:13:45.940Z,21.7992
2023-05-10T13:14:48.009Z,21.8315
2023-05-10T13:15:50.009Z,21.8588
2023-05-10T13:16:52.112Z,21.8927
2023-05-10T13:17:54.157Z,21.8792
2023-05-10T13:18:56.169Z,21.8546
2023-05-10T13:19:58.254Z,21.8665
2023-05-10T13:21:00.240Z,21.8715
2023-05-10T13:22:02.286Z,21.8542
2023-05-10T13:23:04.336Z,21.8565
2023-05-10T13:24:06.437Z,21.8619
2023-05-10T13:25:08.431Z,21.9204
2023-05-10T13:26:11.099Z,22.0250
2023-05-10T13:27:13.098Z,22.0750
2023-05-10T13:28:14.564Z,22.0827
2023-05-10T13:29:16.783Z,22.1173
2023-05-10T13:30:18.858Z,22.1719
2023-05-10T13:31:20.720Z,22.2212
2023-05-10T13:32:22.756Z,22.2192
2023-05-10T13:33:24.822Z,22.2231
2023-05-10T13:34:26.844Z,22.2677
2023-05-10T13:35:30.057Z,22.3373
2023-05-10T13:36:30.971Z,22.3285
2023-05-10T13:37:32.951Z,22.2569
2023-05-10T13:38:35.020Z,22.1004
2023-05-10T13:39:37.053Z,22.0419
2023-05-10T13:40:39.166Z,22.0488
2023-05-10T13:41:41.146Z,22.0842
2023-05-10T13:42:43.221Z,22.0423
2023-05-10T13:43:45.295Z,22.0000
2023-05-10T13:44:47.326Z,21.9765
2023-05-10T13:45:49.360Z,21.8777
2023-05-10T13:46:52.261Z,21.8646
2023-05-10T13:47:53.868Z,21.8977
2023-05-10T13:48:55.492Z,21.8435
2023-05-10T13:49:59.151Z,21.8362
2023-05-10T13:50:59.550Z,21.8396
2023-05-10T13:52:01.624Z,21.8785
2023-05-10T13:53:03.678Z,21.8623
2023-05-10T13:54:05.734Z,21.8135
2023-05-10T13:55:07.913Z,21.8223
2023-05-10T13:56:41.270Z,21.8185
2023-05-10T13:57:16.248Z,21.7875
2023-05-10T13:58:16.117Z,21.7300
2023-05-10T13:59:16.038Z,21.6254
2023-05-10T14:00:18.008Z,21.5792
2023-05-10T14:01:20.194Z,21.5485
2023-05-10T14:02:22.284Z,21.5654
2023-05-10T14:03:24.275Z,21.5435
2023-05-10T14:04:26.226Z,21.5188
2023-05-10T14:05:28.469Z,21.5200
2023-05-10T14:06:30.236Z,21.5446
2023-05-10T14:07:32.281Z,21.5962
2023-05-10T14:08:34.371Z,21.7165
2023-05-10T14:09:36.385Z,21.8281
2023-05-10T14:10:40.255Z,21.8762
2023-05-10T14:11:40.525Z,21.9238
2023-05-10T14:12:42.528Z,21.8369
2023-05-10T14:13:44.578Z,21.8365
2023-05-10T14:14:47.318Z,21.7742
2023-05-10T14:15:48.648Z,21.7054
2023-05-10T14:16:50.910Z,21.7546
2023-05-10T14:17:52.797Z,21.7454
2023-05-10T14:18:54.796Z,21.6896
2023-05-10T14:19:56.853Z,21.5919
2023-05-10T14:20:59.353Z,21.5815
2023-05-10T14:22:00.948Z,21.5192
2023-05-10T14:23:02.965Z,21.4865
2023-05-10T14:24:04.981Z,21.5115
2023-05-10T14:25:07.623Z,21.5346
2023-05-10T14:26:09.318Z,21.5446
2023-05-10T14:27:11.321Z,21.4988
2023-05-10T14:28:13.284Z,21.5208
2023-05-10T14:29:15.200Z,21.6127
2023-05-10T14:30:17.309Z,21.6165
2023-05-10T14:31:19.744Z,21.6435
2023-05-10T14:32:21.424Z,21.6385
2023-05-10T14:33:23.627Z,21.7488
2023-05-10T14:34:25.519Z,21.8615
2023-05-10T14:35:27.473Z,21.9146
2023-05-10T14:36:31.207Z,21.9362
2023-05-10T14:37:31.639Z,21.8681
2023-05-10T14:38:33.660Z,21.8677
2023-05-10T14:39:35.689Z,21.9850
2023-05-10T14:40:37.720Z,22.0258
2023-05-10T14:41:42.662Z,22.0923
2023-05-10T14:42:41.761Z,22.1171
2023-05-10T14:43:43.822Z,22.1712
2023-05-10T14:44:45.881Z,22.2169
2023-05-10T14:45:47.950Z,22.1823
2023-05-10T14:46:50.076Z,22.0804
2023-05-10T14:47:53.764Z,22.1258
2023-05-10T14:48:54.062Z,22.1177
2023-05-10T14:49:56.089Z,22.0892
2023-05-10T14:50:58.172Z,21.9938
2023-05-10T14:52:00.367Z,21.9323
2023-05-10T14:53:03.728Z,21.8992
2023-05-10T14:54:04.285Z,21.8381
2023-05-10T14:55:06.930Z,21.8369
2023-05-10T14:56:08.402Z,21.8019
2023-05-10T14:57:10.396Z,21.7823
2023-05-10T14:58:12.507Z,21.8115
2023-05-10T14:59:14.515Z,21.8065
2023-05-10T15:00:16.772Z,21.8050
2023-05-10T15:01:18.582Z,21.7735
2023-05-10T15:02:20.709Z,21.7915
2023-05-10T15:03:22.820Z,21.6392
2023-05-10T15:04:25.964Z,21.4962
2023-05-10T15:05:26.857Z,21.4200
2023-05-10T15:06:28.777Z,21.3869
2023-05-10T15:07:30.986Z,21.3896
2023-05-10T15:08:32.920Z,21.4312
2023-05-10T15:09:34.913Z,21.5188
2023-05-10T15:10:36.926Z,21.5619
2023-05-10T15:11:39.071Z,21.6077
2023-05-10T15:12:41.045Z,21.6019
2023-05-10T15:13:43.090Z,21.5938
2023-05-10T15:14:45.102Z,21.5188
2023-05-10T15:15:47.204Z,21.5127
2023-05-10T15:16:49.212Z,21.4985
2023-05-10T15:17:51.425Z,21.4054
2023-05-10T15:18:53.364Z,21.4735
2023-05-10T15:19:55.358Z,21.5588
2023-05-10T15:20:57.458Z,21.5658
2023-05-10T15:21:59.524Z,21.5700
2023-05-10T15:23:01.503Z,21.6112
2023-05-10T15:24:03.526Z,21.6242
2023-05-10T15:25:05.624Z,21.6100
2023-05-10T15:26:07.667Z,21.6473
2023-05-10T15:27:09.693Z,21.6377
2023-05-10T15:28:12.661Z,21.6423
2023-05-10T15:29:13.736Z,21.6158
2023-05-10T15:30:15.851Z,21.5562
2023-05-10T15:31:17.857Z,21.5150
2023-05-10T15:32:19.910Z,21.5512
2023-05-10T15:33:22.608Z,21.5319
2023-05-10T15:34:24.029Z,21.5069
2023-05-10T15:35:26.516Z,21.5073
2023-05-10T15:36:28.063Z,21.5419
2023-05-10T15:37:30.117Z,21.5500
2023-05-10T15:38:32.129Z,21.5023
2023-05-10T15:39:34.209Z,21.4550
2023-05-10T15:40:36.241Z,21.4058
2023-05-10T15:41:38.271Z,21.3354
2023-05-10T15:42:40.346Z,21.3012
2023-05-10T15:43:42.571Z,21.3550
2023-05-10T15:44:44.461Z,21.3658
2023-05-10T15:45:46.454Z,21.3850
2023-05-10T15:46:49.438Z,21.4269
2023-05-10T15:47:50.624Z,21.4008
2023-05-10T15:48:52.656Z,21.4323
2023-05-10T15:49:55.071Z,21.4735
2023-05-10T15:50:56.740Z,21.3985
2023-05-10T15:51:58.709Z,21.3588
2023-05-10T15:53:00.934Z,21.3573
2023-05-10T15:54:07.625Z,21.3881
2023-05-10T15:55:04.921Z,21.4350
2023-05-10T15:56:06.917Z,21.5085
2023-05-10T15:57:09.024Z,21.5219
2023-05-10T15:58:13.618Z,21.5242
2023-05-10T15:59:13.035Z,21.5638
2023-05-10T16:00:15.104Z,21.5562
2023-05-10T16:01:17.202Z,21.5481
2023-05-10T16:02:19.241Z,21.5269
2023-05-10T16:03:21.259Z,21.4377
2023-05-10T16:04:23.274Z,21.4096
2023-05-10T16:05:25.346Z,21.4085
2023-05-10T16:06:27.417Z,21.4538
2023-05-10T16:07:29.588Z,21.4981
2023-05-10T16:08:36.697Z,21.5219
2023-05-10T16:09:33.629Z,21.5538
2023-05-10T16:10:35.565Z,21.4638
2023-05-10T16:11:37.785Z,21.4373
2023-05-10T16:12:39.726Z,21.4977
2023-05-10T16:13:41.711Z,21.5423
2023-05-10T16:14:43.740Z,21.5915
2023-05-10T16:15:45.927Z,21.6723
2023-05-10T16:16:47.924Z,21.8146
2023-05-10T16:17:50.108Z,21.8573
2023-05-10T16:18:52.242Z,21.8854
2023-05-10T16:19:54.005Z,21.8615
2023-05-10T16:20:56.023Z,21.8242
2023-05-10T16:21:58.490Z,21.8342
2023-05-10T16:23:00.127Z,21.8035
2023-05-10T16:24:02.177Z,21.7204
2023-05-10T16:25:04.211Z,21.6058
2023-05-10T16:26:06.267Z,21.5412
2023-05-10T16:27:08.278Z,21.5919
2023-05-10T16:28:10.420Z,21.6408
2023-05-10T16:29:12.410Z,21.6581
2023-05-10T16:30:14.408Z,21.6423
2023-05-10T16:31:16.464Z,21.6112
2023-05-10T16:32:18.524Z,21.5658
2023-05-10T16:33:20.630Z,21.5381
2023-05-10T16:34:22.596Z,21.4269
2023-05-10T16:35:24.654Z,21.4296
2023-05-10T16:36:26.892Z,21.4092
2023-05-10T16:37:28.838Z,21.3831
2023-05-10T16:38:30.754Z,21.3719
2023-05-10T16:39:32.833Z,21.3635
2023-05-10T16:40:43.677Z,21.3642
2023-05-10T16:41:36.874Z,21.3905
2023-05-10T16:42:38.977Z,21.4358
2023-05-10T16:43:41.059Z,21.4831
2023-05-10T16:44:43.112Z,21.5446
2023-05-10T16:45:45.762Z,21.5423
2023-05-10T16:46:47.738Z,21.4738
2023-05-10T16:47:49.300Z,21.4354
2023-05-10T16:48:51.308Z,21.3723
2023-05-10T16:49:53.305Z,21.4231
2023-05-10T16:50:55.409Z,21.4100
2023-05-10T16:51:57.416Z,21.3850
2023-05-10T16:52:59.577Z,21.3662
2023-05-10T16:54:01.523Z,21.3912
2023-05-10T16:55:03.602Z,21.3673
2023-05-10T16:56:05.564Z,21.3992
2023-05-10T16:57:07.583Z,21.4727
2023-05-10T16:58:09.643Z,21.5438
2023-05-10T16:59:11.822Z,21.4796
2023-05-10T17:00:14.769Z,21.3477
2023-05-10T17:01:15.820Z,21.2788