createdAt,value
2018-09-30T00:01:57.636Z,2.90
2018-09-30T00:04:26.203Z,4.27
2018-09-30T00:06:54.924Z,3.80
2018-09-30T00:09:30.288Z,4.70
2018-09-30T00:12:00.683Z,2.93
2018-09-30T00:14:29.278Z,3.37
2018-09-30T00:16:58.366Z,4.43
2018-09-30T00:19:27.062Z,3.47
2018-09-30T00:21:55.653Z,4.57
2018-09-30T00:24:29.555Z,2.67
2018-09-30T00:26:59.756Z,2.53
2018-09-30T00:29:29.766Z,3.17
2018-09-30T00:31:59.302Z,4.73
2018-09-30T00:34:29.006Z,2.33
2018-09-30T00:36:58.836Z,3.40
2018-09-30T00:39:28.098Z,2.60
2018-09-30T00:41:56.666Z,3.33
2018-09-30T00:44:25.403Z,2.97
2018-09-30T00:46:54.390Z,3.20
2018-09-30T00:49:23.041Z,4.07
2018-09-30T00:51:51.634Z,2.33
2018-09-30T00:54:20.328Z,3.13
2018-09-30T00:56:48.935Z,3.87
2018-09-30T00:59:17.643Z,4.20
2018-09-30T01:01:46.291Z,3.37
2018-09-30T01:04:14.883Z,5.40
2018-09-30T01:06:43.420Z,2.97
2018-09-30T01:09:14.614Z,3.10
2018-09-30T01:11:43.930Z,3.83
2018-09-30T01:14:12.601Z,4.13
2018-09-30T01:16:42.459Z,4.50
2018-09-30T01:19:11.346Z,2.90
2018-09-30T01:21:39.920Z,3.73
2018-09-30T01:24:08.707Z,3.43
2018-09-30T01:26:37.378Z,3.80
2018-09-30T01:29:06.198Z,3.00
2018-09-30T01:31:34.971Z,2.57
2018-09-30T01:34:04.217Z,3.73
2018-09-30T01:36:32.853Z,3.00
2018-09-30T01:39:01.896Z,3.50
2018-09-30T01:41:30.416Z,3.37
2018-09-30T01:43:59.232Z,4.50
2018-09-30T01:46:27.794Z,3.47
2018-09-30T01:48:56.445Z,2.40
2018-09-30T01:51:24.975Z,2.33
2018-09-30T01:53:53.554Z,3.67
2018-09-30T01:56:22.191Z,3.40
2018-09-30T01:58:50.746Z,4.37
2018-09-30T02:01:19.314Z,3.87
2018-09-30T02:03:47.851Z,2.57
2018-09-30T02:06:16.437Z,3.93
2018-09-30T02:08:44.926Z,4.20
2018-09-30T02:11:13.511Z,3.87
2018-09-30T02:13:42.392Z,2.97
2018-09-30T02:16:11.020Z,2.53
2018-09-30T02:18:40.100Z,3.33
2018-09-30T02:21:08.778Z,3.00
2018-09-30T02:23:37.428Z,2.97
2018-09-30T02:26:06.072Z,4.13
2018-09-30T02:28:34.716Z,2.73
2018-09-30T02:31:03.441Z,4.23
2018-09-30T02:33:32.102Z,3.97
2018-09-30T02:36:00.792Z,2.80
2018-09-30T02:38:29.429Z,3.80
2018-09-30T02:40:58.017Z,4.90
2018-09-30T02:43:26.625Z,5.00
2018-09-30T02:45:55.246Z,4.17
2018-09-30T02:48:23.921Z,4.17
2018-09-30T02:50:52.516Z,4.30
2018-09-30T02:53:21.304Z,3.77
2018-09-30T02:55:50.081Z,3.37
2018-09-30T02:58:18.740Z,3.23
2018-09-30T03:00:47.484Z,4.33
2018-09-30T03:03:17.234Z,3.77
2018-09-30T03:05:46.014Z,3.00
2018-09-30T03:08:19.733Z,2.53
2018-09-30T03:10:48.386Z,3.20
2018-09-30T03:13:17.087Z,4.40
2018-09-30T03:15:45.819Z,5.93
2018-09-30T03:18:14.717Z,3.80
2018-09-30T03:20:43.314Z,3.80
2018-09-30T03:23:11.971Z,5.07
2018-09-30T03:25:40.609Z,4.17
2018-09-30T03:28:09.130Z,3.40
2018-09-30T03:30:37.637Z,4.40
2018-09-30T03:33:06.394Z,3.70
2018-09-30T03:35:34.979Z,4.40
2018-09-30T03:38:04.333Z,3.87
2018-09-30T03:40:32.906Z,4.97
2018-09-30T03:43:01.695Z,4.47
2018-09-30T03:45:30.251Z,5.27
2018-09-30T03:47:58.951Z,4.10
2018-09-30T03:50:27.674Z,4.40
2018-09-30T03:52:56.329Z,3.53
2018-09-30T03:55:24.996Z,5.50
2018-09-30T03:57:53.553Z,4.27
2018-09-30T04:00:22.328Z,3.97
2018-09-30T04:02:50.951Z,4.40
2018-09-30T04:05:19.570Z,4.27
2018-09-30T04:07:48.132Z,4.27
2018-09-30T04:10:16.874Z,4.60
2018-09-30T04:12:45.395Z,3.80
2018-09-30T04:15:14.017Z,6.20
2018-09-30T04:17:42.630Z,3.20
2018-09-30T04:20:11.839Z,4.37
2018-09-30T04:22:40.641Z,4.23
2018-09-30T04:25:09.175Z,3.37
2018-09-30T04:27:37.830Z,3.90
2018-09-30T04:30:06.397Z,4.03
2018-09-30T04:32:34.933Z,3.40
2018-09-30T04:35:03.908Z,3.67
2018-09-30T04:37:32.592Z,5.73
2018-09-30T04:40:01.465Z,4.53
2018-09-30T04:42:30.001Z,3.80
2018-09-30T04:44:58.551Z,4.53
2018-09-30T04:47:27.257Z,3.67
2018-09-30T04:49:55.899Z,4.33
2018-09-30T04:52:24.587Z,3.80
2018-09-30T04:54:53.257Z,3.80
2018-09-30T04:57:21.794Z,3.83
2018-09-30T04:59:50.425Z,7.47
2018-09-30T05:02:18.986Z,3.83
2018-09-30T05:04:47.783Z,4.27
2018-09-30T05:07:16.337Z,3.80
2018-09-30T05:09:45.135Z,5.30
2018-09-30T05:12:13.908Z,3.97
2018-09-30T05:14:42.576Z,4.40
2018-09-30T05:17:11.233Z,4.03
2018-09-30T05:19:39.934Z,3.73
2018-09-30T05:22:08.519Z,4.00
2018-09-30T05:24:37.193Z,4.87
2018-09-30T05:27:05.891Z,5.83
2018-09-30T05:29:34.507Z,4.27
2018-09-30T05:32:03.362Z,4.53
2018-09-30T05:34:31.859Z,5.03
2018-09-30T05:37:00.504Z,4.10
2018-09-30T05:39:29.162Z,3.93
2018-09-30T05:41:57.763Z,3.73
2018-09-30T05:44:26.329Z,4.20
2018-09-30T05:46:54.932Z,3.80
2018-09-30T05:49:23.536Z,6.57
2018-09-30T05:51:52.176Z,4.80
2018-09-30T05:54:20.912Z,3.80
2018-09-30T05:56:49.608Z,4.23
2018-09-30T05:59:18.496Z,4.93
2018-09-30T06:01:47.110Z,5.23
2018-09-30T06:04:15.923Z,4.33
2018-09-30T06:06:44.852Z,4.70
2018-09-30T06:09:14.872Z,4.37
2018-09-30T06:11:45.261Z,3.77
2018-09-30T06:14:15.187Z,3.40
2018-09-30T06:16:44.223Z,4.73
2018-09-30T06:19:12.870Z,4.20
2018-09-30T06:21:42.075Z,3.20
2018-09-30T06:24:11.747Z,4.13
2018-09-30T06:26:40.942Z,3.50
2018-09-30T06:29:09.631Z,3.50
2018-09-30T06:31:38.433Z,3.73
2018-09-30T06:34:07.131Z,4.00
2018-09-30T06:36:35.748Z,3.77
2018-09-30T06:39:06.304Z,3.10
2018-09-30T06:41:34.812Z,3.73
2018-09-30T06:44:03.645Z,2.57
2018-09-30T06:46:32.215Z,4.40
2018-09-30T06:49:00.926Z,2.53
2018-09-30T06:51:29.541Z,3.83
2018-09-30T06:53:58.155Z,3.23
2018-09-30T06:56:26.758Z,5.07
2018-09-30T06:58:55.369Z,3.43
2018-09-30T07:01:24.625Z,3.53
2018-09-30T07:03:53.201Z,3.77
2018-09-30T07:06:21.763Z,2.50
2018-09-30T07:08:50.448Z,4.10
2018-09-30T07:11:19.205Z,4.27
2018-09-30T07:13:47.740Z,4.37
2018-09-30T07:16:16.398Z,4.80
2018-09-30T07:18:44.989Z,4.10
2018-09-30T07:21:13.695Z,3.47
2018-09-30T07:23:42.179Z,3.50
2018-09-30T07:26:10.714Z,3.83
2018-09-30T07:28:39.515Z,3.00
2018-09-30T07:31:08.230Z,3.97
2018-09-30T07:33:36.811Z,3.23
2018-09-30T07:36:05.474Z,4.87
2018-09-30T07:38:34.412Z,2.40
2018-09-30T07:41:03.225Z,2.97
2018-09-30T07:43:31.830Z,3.77
2018-09-30T07:46:00.572Z,4.87
2018-09-30T07:48:29.216Z,3.83
2018-09-30T07:50:57.875Z,3.10
2018-09-30T07:53:26.575Z,4.37
2018-09-30T07:55:55.289Z,3.97
2018-09-30T07:58:24.186Z,2.50
2018-09-30T08:00:52.923Z,3.33
2018-09-30T08:03:21.650Z,3.63
2018-09-30T08:05:50.782Z,3.17
2018-09-30T08:08:19.598Z,3.43
2018-09-30T08:10:48.372Z,3.73
2018-09-30T08:13:17.165Z,3.20
2018-09-30T08:15:46.358Z,3.50
2018-09-30T08:18:15.178Z,3.23
2018-09-30T08:20:43.936Z,3.50
2018-09-30T08:23:12.643Z,3.83
2018-09-30T08:25:41.281Z,3.30
2018-09-30T08:28:09.962Z,3.97
2018-09-30T08:30:38.859Z,2.43
2018-09-30T08:33:07.504Z,4.50
2018-09-30T08:35:36.075Z,5.00
2018-09-30T08:38:11.122Z,3.20
2018-09-30T08:40:44.825Z,3.00
2018-09-30T08:43:13.519Z,4.57
2018-09-30T08:45:42.206Z,3.03
2018-09-30T08:48:10.775Z,2.80
2018-09-30T08:50:39.532Z,4.43
2018-09-30T08:53:08.288Z,3.20
2018-09-30T08:55:36.912Z,4.07
2018-09-30T08:58:05.544Z,3.33
2018-09-30T09:00:34.550Z,3.67
2018-09-30T09:03:03.676Z,3.80
2018-09-30T09:05:32.492Z,3.10
2018-09-30T09:08:02.387Z,4.30
2018-09-30T09:10:31.057Z,5.63
2018-09-30T09:13:00.282Z,3.40
2018-09-30T09:15:29.155Z,2.10
2018-09-30T09:17:57.742Z,4.23
2018-09-30T09:20:26.350Z,2.30
2018-09-30T09:22:54.958Z,2.83
2018-09-30T09:25:23.696Z,3.80
2018-09-30T09:27:52.387Z,2.70
2018-09-30T09:30:21.182Z,3.37
2018-09-30T09:32:49.920Z,1.70
2018-09-30T09:35:18.648Z,2.53
2018-09-30T09:37:47.373Z,1.93
2018-09-30T09:40:16.087Z,3.80
2018-09-30T09:42:44.872Z,3.20
2018-09-30T09:45:13.604Z,3.97
2018-09-30T09:47:42.201Z,3.37
2018-09-30T09:50:10.961Z,3.87
2018-09-30T09:52:39.675Z,4.23
2018-09-30T09:55:08.385Z,2.77
2018-09-30T09:57:37.128Z,2.97
2018-09-30T10:00:06.553Z,3.20
2018-09-30T10:02:35.379Z,3.93
2018-09-30T10:05:04.135Z,4.70
2018-09-30T10:07:32.903Z,2.33
2018-09-30T10:10:01.794Z,2.43
2018-09-30T10:12:30.605Z,3.93
2018-09-30T10:14:59.354Z,2.10
2018-09-30T10:17:28.015Z,1.97
2018-09-30T10:19:56.631Z,2.83
2018-09-30T10:22:25.397Z,2.63
2018-09-30T10:24:54.035Z,2.57
2018-09-30T10:27:22.722Z,11.40
2018-09-30T10:29:51.342Z,7.87
2018-09-30T10:32:20.039Z,3.37
2018-09-30T10:34:48.625Z,3.37
2018-09-30T10:37:17.182Z,2.50
2018-09-30T10:39:46.249Z,3.37
2018-09-30T10:42:14.835Z,3.63
2018-09-30T10:44:43.779Z,3.57
2018-09-30T10:47:12.381Z,4.37
2018-09-30T10:49:41.004Z,5.33
2018-09-30T10:52:09.594Z,2.83
2018-09-30T10:54:38.342Z,4.60
2018-09-30T10:57:07.121Z,3.93
2018-09-30T10:59:35.860Z,4.17
2018-09-30T11:02:04.475Z,3.80
2018-09-30T11:04:33.100Z,2.80
2018-09-30T11:07:08.098Z,3.58
2018-09-30T11:09:36.797Z,2.60
2018-09-30T11:12:05.515Z,4.33
2018-09-30T11:14:34.211Z,4.17
2018-09-30T11:17:03.782Z,3.30
2018-09-30T11:19:32.428Z,3.52
2018-09-30T11:22:01.667Z,3.77
2018-09-30T11:24:30.351Z,3.70
2018-09-30T11:26:59.100Z,3.00
2018-09-30T11:29:27.771Z,3.00
2018-09-30T11:31:56.486Z,2.50
2018-09-30T11:34:25.161Z,2.83
2018-09-30T11:36:53.756Z,3.67
2018-09-30T11:39:22.488Z,3.50
2018-09-30T11:41:51.051Z,2.60
2018-09-30T11:44:19.621Z,3.70
2018-09-30T11:46:48.255Z,3.53
2018-09-30T11:49:16.953Z,2.53
2018-09-30T11:51:45.617Z,2.20
2018-09-30T11:54:14.281Z,2.77
2018-09-30T11:56:43.496Z,3.08
2018-09-30T11:59:12.246Z,3.05
2018-09-30T12:01:41.062Z,3.43
2018-09-30T12:04:09.737Z,2.98
2018-09-30T12:06:38.252Z,4.80
2018-09-30T12:09:08.846Z,5.35
2018-09-30T12:11:37.745Z,3.50
2018-09-30T12:14:06.653Z,2.57
2018-09-30T12:16:39.485Z,3.57
2018-09-30T12:19:08.123Z,4.53
2018-09-30T12:21:36.783Z,3.83
2018-09-30T12:24:05.467Z,1.75
2018-09-30T12:26:34.037Z,2.50
2018-09-30T12:29:02.972Z,3.55
2018-09-30T12:31:31.605Z,3.13
2018-09-30T12:34:00.301Z,2.72
2018-09-30T12:36:29.030Z,3.27
2018-09-30T12:38:57.698Z,3.10
2018-09-30T12:41:26.415Z,2.67
2018-09-30T12:43:55.059Z,3.75
2018-09-30T12:46:23.751Z,2.90
2018-09-30T12:48:52.523Z,3.15
2018-09-30T12:51:21.032Z,4.35
2018-09-30T12:53:49.623Z,1.87
2018-09-30T12:56:18.398Z,3.05
2018-09-30T12:58:47.069Z,2.25
2018-09-30T13:01:15.712Z,3.77
2018-09-30T13:03:44.466Z,2.42
2018-09-30T13:06:13.572Z,3.83
2018-09-30T13:08:42.242Z,2.30
2018-09-30T13:11:10.915Z,3.77
2018-09-30T13:13:39.464Z,3.05
2018-09-30T13:16:08.120Z,3.47
2018-09-30T13:18:36.752Z,2.52
2018-09-30T13:21:05.640Z,2.47
2018-09-30T13:23:34.209Z,3.67
2018-09-30T13:26:03.893Z,3.08
2018-09-30T13:28:32.545Z,3.45
2018-09-30T13:31:01.543Z,4.10
2018-09-30T13:33:30.220Z,3.17
2018-09-30T13:35:58.833Z,3.52
2018-09-30T13:38:27.556Z,1.98
2018-09-30T13:40:56.271Z,3.08
2018-09-30T13:43:24.931Z,2.72
2018-09-30T13:45:53.660Z,2.72
2018-09-30T13:48:22.252Z,2.40
2018-09-30T13:50:50.924Z,1.92
2018-09-30T13:56:04.177Z,3.17
2018-09-30T13:58:32.821Z,2.10
2018-09-30T14:01:02.638Z,2.55
2018-09-30T14:03:31.382Z,2.45
2018-09-30T14:06:00.105Z,1.70
2018-09-30T14:08:28.923Z,1.98
2018-09-30T14:10:57.615Z,2.83
2018-09-30T14:13:26.155Z,2.62
2018-09-30T14:15:54.808Z,3.12
2018-09-30T14:18:23.384Z,4.00
2018-09-30T14:20:52.013Z,2.20
2018-09-30T14:23:20.640Z,2.17
2018-09-30T14:25:49.306Z,3.35
2018-09-30T14:28:18.011Z,3.58
2018-09-30T14:30:46.979Z,2.70
2018-09-30T14:33:15.829Z,2.90
2018-09-30T14:35:44.704Z,2.40
2018-09-30T14:38:13.336Z,1.87
2018-09-30T14:40:41.971Z,2.08
2018-09-30T14:43:10.753Z,2.42
2018-09-30T14:45:39.423Z,2.83
2018-09-30T14:48:08.256Z,2.65
2018-09-30T14:50:36.943Z,2.33
2018-09-30T14:53:05.530Z,2.42
2018-09-30T14:55:34.240Z,3.77
2018-09-30T14:58:03.769Z,1.98
2018-09-30T15:00:32.413Z,3.70
2018-09-30T15:03:00.968Z,2.77
2018-09-30T15:05:29.520Z,4.80
2018-09-30T15:07:58.285Z,2.33
2018-09-30T15:10:27.008Z,2.35
2018-09-30T15:12:56.419Z,4.30
2018-09-30T15:15:25.152Z,3.30
2018-09-30T15:17:53.679Z,3.25
2018-09-30T15:20:22.353Z,4.53
2018-09-30T15:22:50.849Z,2.53
2018-09-30T15:25:19.654Z,2.10
2018-09-30T15:27:48.256Z,4.08
2018-09-30T15:30:17.267Z,2.35
2018-09-30T15:32:46.252Z,2.43
2018-09-30T15:35:14.804Z,2.98
2018-09-30T15:37:43.729Z,3.37
2018-09-30T15:40:13.096Z,2.37
2018-09-30T15:42:41.763Z,2.15
2018-09-30T15:45:11.006Z,2.27
2018-09-30T15:47:39.669Z,4.10
2018-09-30T15:50:08.375Z,3.05
2018-09-30T15:52:37.096Z,4.10
2018-09-30T15:55:05.817Z,5.00
2018-09-30T15:57:34.468Z,5.40
2018-09-30T16:00:03.792Z,5.23
2018-09-30T16:02:32.565Z,4.00
2018-09-30T16:05:01.783Z,5.28
2018-09-30T16:07:30.453Z,4.85
2018-09-30T16:09:59.194Z,5.40
2018-09-30T16:12:27.745Z,4.05
2018-09-30T16:14:56.447Z,5.40
2018-09-30T16:17:25.169Z,4.23
2018-09-30T16:19:53.787Z,4.07
2018-09-30T16:22:22.513Z,4.83
2018-09-30T16:24:51.304Z,4.60
2018-09-30T16:27:19.920Z,5.57
2018-09-30T16:29:48.471Z,5.13
2018-09-30T16:32:17.166Z,5.60
2018-09-30T16:34:45.840Z,4.77
2018-09-30T16:37:14.501Z,5.10
2018-09-30T16:39:43.278Z,6.10
2018-09-30T16:42:11.860Z,5.15
2018-09-30T16:44:40.606Z,8.67
2018-09-30T16:47:09.248Z,5.23
2018-09-30T16:49:37.909Z,5.77
2018-09-30T16:52:06.602Z,5.90
2018-09-30T16:54:35.196Z,5.00
2018-09-30T16:57:03.832Z,6.30
2018-09-30T16:59:32.351Z,5.17
2018-09-30T17:02:00.954Z,5.53
2018-09-30T17:04:29.658Z,6.67
2018-09-30T17:06:58.231Z,5.37
2018-09-30T17:09:26.783Z,5.43
2018-09-30T17:11:55.426Z,4.43
2018-09-30T17:14:24.284Z,5.97
2018-09-30T17:16:53.033Z,5.13
2018-09-30T17:19:21.621Z,6.43
2018-09-30T17:21:50.230Z,4.37
2018-09-30T17:24:18.988Z,5.70
2018-09-30T17:26:47.983Z,5.50
2018-09-30T17:29:18.102Z,4.93
2018-09-30T17:31:46.723Z,6.33
2018-09-30T17:34:15.438Z,4.37
2018-09-30T17:36:44.084Z,6.83
2018-09-30T17:39:12.901Z,4.10
2018-09-30T17:41:41.636Z,4.50
2018-09-30T17:44:10.249Z,5.50
2018-09-30T17:46:38.989Z,4.30
2018-09-30T17:49:07.616Z,5.43
2018-09-30T17:51:36.403Z,6.77
2018-09-30T17:54:05.219Z,5.30
2018-09-30T17:56:33.882Z,5.00
2018-09-30T17:59:02.769Z,5.10
2018-09-30T18:01:31.399Z,5.07
2018-09-30T18:04:00.199Z,7.13
2018-09-30T18:06:28.994Z,6.47
2018-09-30T18:08:57.591Z,6.97
2018-09-30T18:11:26.138Z,5.33
2018-09-30T18:13:54.778Z,7.00
2018-09-30T18:16:23.423Z,7.67
2018-09-30T18:18:51.980Z,7.03
2018-09-30T18:21:20.513Z,6.47
2018-09-30T18:23:49.294Z,6.33
2018-09-30T18:26:17.948Z,6.03
2018-09-30T18:28:46.814Z,6.07
2018-09-30T18:31:15.553Z,6.53
2018-09-30T18:36:26.850Z,6.17
2018-09-30T18:38:55.584Z,5.53
2018-09-30T18:41:24.140Z,5.63
2018-09-30T18:43:52.941Z,5.47
2018-09-30T18:46:21.636Z,6.23
2018-09-30T18:48:50.222Z,7.67
2018-09-30T18:51:18.809Z,5.70
2018-09-30T18:53:47.625Z,5.77
2018-09-30T18:56:16.438Z,4.57
2018-09-30T18:58:44.956Z,5.00
2018-09-30T19:01:13.557Z,5.10
2018-09-30T19:03:42.137Z,4.50
2018-09-30T19:06:10.825Z,5.77
2018-09-30T19:08:39.414Z,6.13
2018-09-30T19:11:08.132Z,5.23
2018-09-30T19:13:36.875Z,4.30
2018-09-30T19:16:05.929Z,5.87
2018-09-30T19:18:34.603Z,5.37
2018-09-30T19:21:03.645Z,5.17
2018-09-30T19:23:32.264Z,3.67
2018-09-30T19:26:01.034Z,4.93
2018-09-30T19:28:29.710Z,6.27
2018-09-30T19:30:58.387Z,4.63
2018-09-30T19:33:26.955Z,4.10
2018-09-30T19:35:55.672Z,5.63
2018-09-30T19:38:24.397Z,5.60
2018-09-30T19:40:53.684Z,5.30
2018-09-30T19:43:23.245Z,5.37
2018-09-30T19:45:52.052Z,6.50
2018-09-30T19:48:20.836Z,5.67
2018-09-30T19:50:49.757Z,4.97
2018-09-30T19:53:18.599Z,6.23
2018-09-30T19:55:47.252Z,5.77
2018-09-30T19:58:15.890Z,6.43
2018-09-30T20:00:44.552Z,6.03
2018-09-30T20:03:13.191Z,6.53
2018-09-30T20:05:41.906Z,5.60
2018-09-30T20:08:10.566Z,6.80
2018-09-30T20:10:39.467Z,4.73
2018-09-30T20:13:08.079Z,5.70
2018-09-30T20:15:36.724Z,6.30
2018-09-30T20:18:05.480Z,5.03
2018-09-30T20:20:34.226Z,5.73
2018-09-30T20:23:04.386Z,5.07
2018-09-30T20:25:33.002Z,6.13
2018-09-30T20:28:02.293Z,5.00
2018-09-30T20:30:30.968Z,4.60
2018-09-30T20:32:59.621Z,6.10
2018-09-30T20:35:28.344Z,4.67
2018-09-30T20:37:57.090Z,5.00
2018-09-30T20:40:25.817Z,5.17
2018-09-30T20:42:54.406Z,5.73
2018-09-30T20:45:23.021Z,6.53
2018-09-30T20:47:51.627Z,5.50
2018-09-30T20:50:20.302Z,4.37
2018-09-30T20:52:49.046Z,6.70
2018-09-30T20:55:17.735Z,5.27
2018-09-30T20:57:46.495Z,5.90
2018-09-30T21:00:15.279Z,4.97
2018-09-30T21:02:44.061Z,5.97
2018-09-30T21:05:25.271Z,4.73
2018-09-30T21:07:54.204Z,5.53
2018-09-30T21:10:22.812Z,5.87
2018-09-30T21:12:51.457Z,6.67
2018-09-30T21:15:20.276Z,7.70
2018-09-30T21:17:48.854Z,4.70
2018-09-30T21:20:17.471Z,5.30
2018-09-30T21:22:46.160Z,4.77
2018-09-30T21:25:14.865Z,5.00
2018-09-30T21:27:43.484Z,4.77
2018-09-30T21:30:12.122Z,6.03
2018-09-30T21:32:40.816Z,4.23
2018-09-30T21:35:09.548Z,6.43
2018-09-30T21:37:38.365Z,5.03
2018-09-30T21:40:07.147Z,5.70
2018-09-30T21:42:35.969Z,4.60
2018-09-30T21:45:04.725Z,6.07
2018-09-30T21:47:33.550Z,6.07
2018-09-30T21:50:03.460Z,5.80
2018-09-30T21:52:32.201Z,6.87
2018-09-30T21:55:01.101Z,6.37
2018-09-30T21:57:29.675Z,5.37
2018-09-30T21:59:58.226Z,6.93
2018-09-30T22:02:26.874Z,4.27
2018-09-30T22:04:55.549Z,5.40
2018-09-30T22:07:24.164Z,5.70
2018-09-30T22:09:52.715Z,4.63
2018-09-30T22:12:21.320Z,5.13
2018-09-30T22:14:50.203Z,6.37
2018-09-30T22:17:19.015Z,5.63
2018-09-30T22:19:47.582Z,5.03
2018-09-30T22:22:16.263Z,6.17
2018-09-30T22:24:44.812Z,5.70
2018-09-30T22:27:13.595Z,6.63
2018-09-30T22:29:42.169Z,5.67
2018-09-30T22:32:10.763Z,5.23
2018-09-30T22:34:39.291Z,6.70
2018-09-30T22:37:07.828Z,5.17
2018-09-30T22:39:36.502Z,6.67
2018-09-30T22:42:05.303Z,5.50
2018-09-30T22:44:34.021Z,5.23
2018-09-30T22:47:02.685Z,5.60
2018-09-30T22:49:31.155Z,5.63
2018-09-30T22:51:59.806Z,6.47
2018-09-30T22:54:28.476Z,5.23
2018-09-30T22:56:57.148Z,5.60
2018-09-30T22:59:25.985Z,5.73
2018-09-30T23:01:54.583Z,4.93
2018-09-30T23:04:23.196Z,5.97
2018-09-30T23:06:51.998Z,5.70
2018-09-30T23:09:20.603Z,6.50
2018-09-30T23:11:49.288Z,10.30
2018-09-30T23:14:17.883Z,6.13
2018-09-30T23:16:46.534Z,5.67
2018-09-30T23:19:15.195Z,5.83
2018-09-30T23:21:43.822Z,6.20
2018-09-30T23:24:12.604Z,6.30
2018-09-30T23:26:41.127Z,5.00
2018-09-30T23:29:08.984Z,5.27
2018-09-30T23:31:37.513Z,5.80
2018-09-30T23:34:06.533Z,6.33
2018-09-30T23:36:35.145Z,5.60
2018-09-30T23:39:04.915Z,5.43
2018-09-30T23:41:33.548Z,5.73
2018-09-30T23:44:02.758Z,5.77
2018-09-30T23:46:31.337Z,5.53
2018-09-30T23:49:00.024Z,5.67
2018-09-30T23:51:28.685Z,7.27
2018-09-30T23:53:57.362Z,6.30
2018-09-30T23:56:26.012Z,6.17
2018-09-30T23:58:54.562Z,5.43
