createdAt,value
2022-08-03T00:00:32.606Z,18.30
2022-08-03T00:03:00.773Z,18.30
2022-08-03T00:05:28.417Z,18.30
2022-08-03T00:07:55.309Z,18.20
2022-08-03T00:10:24.204Z,18.20
2022-08-03T00:12:51.125Z,18.10
2022-08-03T00:15:19.559Z,18.10
2022-08-03T00:17:53.553Z,18.10
2022-08-03T00:20:22.209Z,18.00
2022-08-03T00:22:50.632Z,18.00
2022-08-03T00:25:18.670Z,18.00
2022-08-03T00:27:46.273Z,18.00
2022-08-03T00:30:16.983Z,18.00
2022-08-03T00:32:45.643Z,18.00
2022-08-03T00:35:26.640Z,17.90
2022-08-03T00:38:01.430Z,17.90
2022-08-03T00:40:29.257Z,17.90
2022-08-03T00:43:02.278Z,17.90
2022-08-03T00:45:35.298Z,17.90
2022-08-03T00:48:03.748Z,17.80
2022-08-03T00:50:35.154Z,17.80
2022-08-03T00:53:05.869Z,17.80
2022-08-03T00:55:34.097Z,17.80
2022-08-03T00:58:05.086Z,17.80
2022-08-03T01:00:32.568Z,17.70
2022-08-03T01:03:00.191Z,17.70
2022-08-03T01:05:27.931Z,17.70
2022-08-03T01:08:27.119Z,17.70
2022-08-03T01:11:19.225Z,17.70
2022-08-03T01:14:18.562Z,17.70
2022-08-03T01:16:53.054Z,17.70
2022-08-03T01:19:38.459Z,17.60
2022-08-03T01:22:44.044Z,17.60
2022-08-03T01:25:32.822Z,17.60
2022-08-03T01:28:53.428Z,17.60
2022-08-03T01:32:54.581Z,17.60
2022-08-03T01:34:43.962Z,17.60
2022-08-03T01:37:14.634Z,17.50
2022-08-03T01:39:45.466Z,17.50
2022-08-03T01:42:15.197Z,17.50
2022-08-03T01:44:45.267Z,17.40
2022-08-03T01:47:15.799Z,17.40
2022-08-03T01:49:45.610Z,17.40
2022-08-03T01:52:17.821Z,17.40
2022-08-03T01:54:49.420Z,17.30
2022-08-03T01:57:18.859Z,17.30
2022-08-03T01:59:49.770Z,17.30
2022-08-03T02:02:33.506Z,17.20
2022-08-03T02:05:05.121Z,17.10
2022-08-03T02:07:41.888Z,17.10
2022-08-03T02:10:11.943Z,17.00
2022-08-03T02:12:44.668Z,17.00
2022-08-03T02:15:15.307Z,17.00
2022-08-03T02:17:44.965Z,17.00
2022-08-03T02:20:13.947Z,17.00
2022-08-03T02:22:44.669Z,17.00
2022-08-03T02:25:13.784Z,16.90
2022-08-03T02:27:48.055Z,16.90
2022-08-03T02:30:15.922Z,16.80
2022-08-03T02:32:53.062Z,16.80
2022-08-03T02:35:22.448Z,16.70
2022-08-03T02:37:54.659Z,16.70
2022-08-03T02:40:24.615Z,16.70
2022-08-03T02:42:56.327Z,16.70
2022-08-03T02:45:25.919Z,16.60
2022-08-03T02:47:58.193Z,16.70
2022-08-03T02:50:28.766Z,16.60
2022-08-03T02:52:58.483Z,16.60
2022-08-03T02:55:27.376Z,16.60
2022-08-03T02:57:57.099Z,16.60
2022-08-03T03:00:31.235Z,16.50
2022-08-03T03:03:14.205Z,16.50
2022-08-03T03:05:54.448Z,16.50
2022-08-03T03:08:26.011Z,16.50
2022-08-03T03:10:57.116Z,16.50
2022-08-03T03:13:25.917Z,16.50
2022-08-03T03:15:56.662Z,16.50
2022-08-03T03:18:25.161Z,16.40
2022-08-03T03:20:54.045Z,16.40
2022-08-03T03:23:22.769Z,16.40
2022-08-03T03:25:51.461Z,16.40
2022-08-03T03:28:18.730Z,16.50
2022-08-03T03:30:53.079Z,16.50
2022-08-03T03:33:21.758Z,16.50
2022-08-03T03:35:50.266Z,16.50
2022-08-03T03:38:18.747Z,16.50
2022-08-03T03:40:47.592Z,16.50
2022-08-03T03:43:15.298Z,16.50
2022-08-03T03:45:43.295Z,16.50
2022-08-03T03:48:11.187Z,16.50
2022-08-03T03:50:41.789Z,16.60
2022-08-03T03:53:11.300Z,16.60
2022-08-03T03:55:58.984Z,16.60
2022-08-03T03:58:26.862Z,16.60
2022-08-03T04:00:54.042Z,16.60
2022-08-03T04:03:21.234Z,16.60
2022-08-03T04:06:07.929Z,16.60
2022-08-03T04:08:53.326Z,16.60
2022-08-03T04:11:29.250Z,16.60
2022-08-03T04:14:19.262Z,16.60
2022-08-03T04:16:50.981Z,16.60
2022-08-03T04:19:45.008Z,16.60
2022-08-03T04:22:18.742Z,16.60
2022-08-03T04:24:53.727Z,16.60
2022-08-03T04:27:26.271Z,16.60
2022-08-03T04:29:57.008Z,16.60
2022-08-03T04:32:28.707Z,16.70
2022-08-03T04:34:57.278Z,16.70
2022-08-03T04:37:43.220Z,16.70
2022-08-03T04:40:14.778Z,16.70
2022-08-03T04:42:43.841Z,16.80
2022-08-03T04:45:16.486Z,16.80
2022-08-03T04:47:44.574Z,16.90
2022-08-03T04:50:16.976Z,16.90
2022-08-03T04:52:49.021Z,16.90
2022-08-03T04:55:30.598Z,16.90
2022-08-03T04:57:59.619Z,17.00
2022-08-03T05:00:28.906Z,17.00
2022-08-03T05:02:57.164Z,17.10
2022-08-03T05:05:24.985Z,17.10
2022-08-03T05:07:51.921Z,17.20
2022-08-03T05:10:21.360Z,17.20
2022-08-03T05:12:51.642Z,17.30
2022-08-03T05:15:20.477Z,17.30
2022-08-03T05:17:47.424Z,17.40
2022-08-03T05:20:18.106Z,17.50
2022-08-03T05:22:47.387Z,17.50
2022-08-03T05:25:19.844Z,17.50
2022-08-03T05:27:49.135Z,17.60
2022-08-03T05:30:32.413Z,17.60
2022-08-03T05:33:04.351Z,17.70
2022-08-03T05:35:55.738Z,17.70
2022-08-03T05:38:24.140Z,17.70
2022-08-03T05:41:21.060Z,17.70
2022-08-03T05:43:46.036Z,17.80
2022-08-03T05:46:13.704Z,17.80
2022-08-03T05:48:41.478Z,17.90
2022-08-03T05:51:13.818Z,17.90
2022-08-03T05:53:43.017Z,17.90
2022-08-03T05:56:13.800Z,17.90
2022-08-03T05:58:45.594Z,18.00
2022-08-03T06:01:15.167Z,18.00
2022-08-03T06:03:42.642Z,18.00
2022-08-03T06:06:11.610Z,18.00
2022-08-03T06:08:39.425Z,18.10
2022-08-03T06:11:08.838Z,18.10
2022-08-03T06:13:36.742Z,18.20
2022-08-03T06:16:05.509Z,18.20
2022-08-03T06:18:32.532Z,18.20
2022-08-03T06:21:11.062Z,18.30
2022-08-03T06:23:53.290Z,18.30
2022-08-03T06:26:25.041Z,18.40
2022-08-03T06:28:54.438Z,18.40
2022-08-03T06:31:26.100Z,18.50
2022-08-03T06:34:31.540Z,18.60
2022-08-03T06:36:57.436Z,18.60
2022-08-03T06:39:28.590Z,18.70
2022-08-03T06:41:56.755Z,18.70
2022-08-03T06:44:23.705Z,18.80
2022-08-03T06:46:51.869Z,18.70
2022-08-03T06:49:19.472Z,18.80
2022-08-03T06:52:37.069Z,18.90
2022-08-03T06:54:36.535Z,18.90
2022-08-03T06:57:04.704Z,18.90
2022-08-03T07:00:09.187Z,19.00
2022-08-03T07:02:20.401Z,19.00
2022-08-03T07:04:49.026Z,18.90
2022-08-03T07:07:17.842Z,19.00
2022-08-03T07:09:56.468Z,19.10
2022-08-03T07:12:30.027Z,19.10
2022-08-03T07:15:01.332Z,19.20
2022-08-03T07:17:32.994Z,19.20
2022-08-03T07:20:01.592Z,19.30
2022-08-03T07:22:30.049Z,19.40
2022-08-03T07:24:58.013Z,19.40
2022-08-03T07:27:27.106Z,19.40
2022-08-03T07:29:55.481Z,19.50
2022-08-03T07:32:24.800Z,19.50
2022-08-03T07:34:54.778Z,19.60
2022-08-03T07:37:26.914Z,19.60
2022-08-03T07:39:53.848Z,19.60
2022-08-03T07:42:21.481Z,19.70
2022-08-03T07:44:49.094Z,19.80
2022-08-03T07:47:24.162Z,19.80
2022-08-03T07:49:52.166Z,19.80
2022-08-03T07:52:37.906Z,19.80
2022-08-03T07:55:10.076Z,19.80
2022-08-03T07:57:37.909Z,19.90
2022-08-03T08:00:12.540Z,20.00
2022-08-03T08:02:41.550Z,20.10
2022-08-03T08:05:11.018Z,20.10
2022-08-03T08:07:38.730Z,20.30
2022-08-03T08:10:10.263Z,20.40
2022-08-03T08:12:40.101Z,20.50
2022-08-03T08:15:09.570Z,20.70
2022-08-03T08:17:54.157Z,21.00
2022-08-03T08:20:44.562Z,21.20
2022-08-03T08:23:37.726Z,21.40
2022-08-03T08:26:02.049Z,21.40
2022-08-03T08:28:33.562Z,21.60
2022-08-03T08:31:02.669Z,21.60
2022-08-03T08:33:48.091Z,21.50
2022-08-03T08:36:19.027Z,21.50
2022-08-03T08:38:46.627Z,21.50
2022-08-03T08:41:14.933Z,21.60
2022-08-03T08:43:43.793Z,21.50
2022-08-03T08:46:22.794Z,21.50
2022-08-03T08:48:53.268Z,21.40
2022-08-03T08:51:22.737Z,21.50
2022-08-03T08:53:53.790Z,21.50
2022-08-03T08:56:25.641Z,21.40
2022-08-03T08:59:00.205Z,21.40
2022-08-03T09:01:28.737Z,21.30
2022-08-03T09:03:56.404Z,21.20
2022-08-03T09:06:25.126Z,21.10
2022-08-03T09:08:53.400Z,21.20
2022-08-03T09:11:51.401Z,21.10
2022-08-03T09:14:36.933Z,21.10
2022-08-03T09:17:03.335Z,21.20
2022-08-03T09:19:32.720Z,21.40
2022-08-03T09:22:18.614Z,21.50
2022-08-03T09:25:23.898Z,21.30
2022-08-03T09:27:52.430Z,21.40
2022-08-03T09:30:33.620Z,21.60
2022-08-03T09:33:04.767Z,21.80
2022-08-03T09:35:53.018Z,22.10
2022-08-03T09:38:27.390Z,22.30
2022-08-03T09:41:00.327Z,22.60
2022-08-03T09:43:45.652Z,22.80
2022-08-03T09:46:14.002Z,22.70
2022-08-03T09:48:43.617Z,23.00
2022-08-03T09:52:24.737Z,23.00
2022-08-03T09:54:03.899Z,23.20
2022-08-03T09:56:46.858Z,23.10
2022-08-03T09:59:28.297Z,23.40
2022-08-03T10:01:58.358Z,23.50
2022-08-03T10:04:27.178Z,23.70
2022-08-03T10:07:04.375Z,23.80
2022-08-03T10:09:33.028Z,24.00
2022-08-03T10:12:09.235Z,24.20
2022-08-03T10:14:44.976Z,24.20
2022-08-03T10:17:11.981Z,24.40
2022-08-03T10:19:41.123Z,24.40
2022-08-03T10:22:19.724Z,24.50
2022-08-03T10:24:59.843Z,24.60
2022-08-03T10:27:32.506Z,24.50
2022-08-03T10:30:04.979Z,24.60
2022-08-03T10:32:43.781Z,24.50
2022-08-03T10:35:21.075Z,24.70
2022-08-03T10:38:10.410Z,24.60
2022-08-03T10:40:48.554Z,24.70
2022-08-03T10:43:21.840Z,24.90
2022-08-03T10:45:51.321Z,24.70
2022-08-03T10:48:20.598Z,24.40
2022-08-03T10:50:50.717Z,24.50
2022-08-03T10:53:38.831Z,24.40
2022-08-03T10:56:49.460Z,24.60
2022-08-03T10:59:47.191Z,24.90
2022-08-03T11:02:16.300Z,25.00
2022-08-03T11:04:47.170Z,25.10
2022-08-03T11:07:25.535Z,25.10
2022-08-03T11:09:54.461Z,25.00
2022-08-03T11:12:30.393Z,25.00
2022-08-03T11:15:08.659Z,25.10
2022-08-03T11:17:55.647Z,24.90
2022-08-03T11:20:46.391Z,24.90
2022-08-03T11:23:15.755Z,24.70
2022-08-03T11:26:16.539Z,24.50
2022-08-03T11:28:47.814Z,24.60
2022-08-03T11:31:49.783Z,24.60
2022-08-03T11:34:18.094Z,24.50
2022-08-03T11:37:22.463Z,24.70
2022-08-03T11:39:53.066Z,24.40
2022-08-03T11:42:23.836Z,24.30
2022-08-03T11:44:52.895Z,24.20
2022-08-03T11:47:22.713Z,24.10
2022-08-03T11:49:53.966Z,24.00
2022-08-03T11:52:27.018Z,23.90
2022-08-03T11:54:56.877Z,23.80
2022-08-03T11:59:01.068Z,23.90
2022-08-03T12:00:30.271Z,23.80
2022-08-03T12:03:05.544Z,23.70
2022-08-03T12:05:39.191Z,23.50
2022-08-03T12:08:09.513Z,23.60
2022-08-03T12:10:39.252Z,23.70
2022-08-03T12:14:44.868Z,23.80
2022-08-03T12:16:01.179Z,23.80
2022-08-03T12:18:29.626Z,23.90
2022-08-03T12:21:07.486Z,24.00
2022-08-03T12:23:38.140Z,24.00
2022-08-03T12:26:08.893Z,24.20
2022-08-03T12:28:38.532Z,24.30
2022-08-03T12:31:09.451Z,24.70
2022-08-03T12:34:02.877Z,24.90
2022-08-03T12:36:35.161Z,24.70
2022-08-03T12:39:06.309Z,24.80
2022-08-03T12:41:39.847Z,24.90
2022-08-03T12:44:09.658Z,24.90
2022-08-03T12:46:45.593Z,24.90
2022-08-03T12:49:18.790Z,25.10
2022-08-03T12:51:47.133Z,25.40
2022-08-03T12:54:24.339Z,25.50
2022-08-03T12:57:10.326Z,25.70
2022-08-03T12:59:53.415Z,25.80
2022-08-03T13:02:26.612Z,26.00
2022-08-03T13:04:55.713Z,26.10
2022-08-03T13:07:23.664Z,25.90
2022-08-03T13:09:55.101Z,26.00
2022-08-03T13:12:25.239Z,26.20
2022-08-03T13:14:59.531Z,26.00
2022-08-03T13:17:28.182Z,26.00
2022-08-03T13:19:56.448Z,25.90
2022-08-03T13:22:27.375Z,26.00
2022-08-03T13:24:56.664Z,26.20
2022-08-03T13:28:03.619Z,25.70
2022-08-03T13:30:16.604Z,25.60
2022-08-03T13:32:55.858Z,25.50
2022-08-03T13:35:24.929Z,25.50
2022-08-03T13:37:53.519Z,25.50
2022-08-03T13:40:23.793Z,25.50
2022-08-03T13:42:58.182Z,25.50
2022-08-03T13:45:27.490Z,25.40
2022-08-03T13:47:55.074Z,25.40
2022-08-03T13:50:22.631Z,25.40
2022-08-03T13:52:50.164Z,25.40
2022-08-03T13:55:17.710Z,25.10
2022-08-03T13:58:03.904Z,24.80
2022-08-03T14:00:34.499Z,25.00
2022-08-03T14:03:10.767Z,25.00
2022-08-03T14:05:42.616Z,25.10
2022-08-03T14:08:11.777Z,24.90
2022-08-03T14:10:43.414Z,24.80
2022-08-03T14:13:17.712Z,24.80
2022-08-03T14:15:49.997Z,24.60
2022-08-03T14:18:29.223Z,24.70
2022-08-03T14:21:07.486Z,24.70
2022-08-03T14:23:37.732Z,24.50
2022-08-03T14:26:09.838Z,24.60
2022-08-03T14:28:37.745Z,24.50
2022-08-03T14:31:08.560Z,24.70
2022-08-03T14:33:53.155Z,24.80
2022-08-03T14:36:21.438Z,24.60
2022-08-03T14:38:50.041Z,24.50
2022-08-03T14:41:19.827Z,24.50
2022-08-03T14:44:00.579Z,24.60
2022-08-03T14:46:32.318Z,24.50
2022-08-03T14:50:28.431Z,24.70
2022-08-03T14:51:53.315Z,24.60
2022-08-03T14:54:23.006Z,24.70
2022-08-03T14:56:51.530Z,24.60
2022-08-03T14:59:19.714Z,24.40
2022-08-03T15:02:02.256Z,24.30
2022-08-03T15:04:32.203Z,24.20
2022-08-03T15:07:00.594Z,24.30
2022-08-03T15:09:29.039Z,24.50
2022-08-03T15:11:56.625Z,24.50
2022-08-03T15:14:32.236Z,24.50
2022-08-03T15:17:01.346Z,24.50
2022-08-03T15:20:02.797Z,24.50
2022-08-03T15:22:19.046Z,24.50
2022-08-03T15:24:49.191Z,24.50
2022-08-03T15:27:16.870Z,24.50
2022-08-03T15:30:06.671Z,24.40
2022-08-03T15:32:34.480Z,24.40
2022-08-03T15:35:02.631Z,24.30
2022-08-03T15:37:30.825Z,24.10
2022-08-03T15:40:00.929Z,24.10
2022-08-03T15:42:30.103Z,24.00
2022-08-03T15:44:59.436Z,23.90
2022-08-03T15:47:27.805Z,23.90
2022-08-03T15:49:55.526Z,23.80
2022-08-03T15:52:23.964Z,23.80
2022-08-03T15:54:52.236Z,23.80
2022-08-03T15:57:21.034Z,23.80
2022-08-03T15:59:48.886Z,23.70
2022-08-03T16:02:17.859Z,23.60
2022-08-03T16:04:46.742Z,23.40
2022-08-03T16:07:15.913Z,23.40
2022-08-03T16:09:44.008Z,23.30
2022-08-03T16:12:16.114Z,23.20
2022-08-03T16:14:52.907Z,23.20
2022-08-03T16:17:22.643Z,23.20
2022-08-03T16:19:50.982Z,23.00
2022-08-03T16:22:23.776Z,22.90
2022-08-03T16:24:53.697Z,22.80
2022-08-03T16:28:00.384Z,22.70
2022-08-03T16:30:16.673Z,22.70
2022-08-03T16:32:45.333Z,22.60
2022-08-03T16:35:19.703Z,22.60
2022-08-03T16:37:54.576Z,22.60
2022-08-03T16:40:24.910Z,22.50
2022-08-03T16:42:53.205Z,22.50
2022-08-03T16:45:20.185Z,22.40
2022-08-03T16:48:01.285Z,22.40
2022-08-03T16:50:32.629Z,22.40
2022-08-03T16:53:00.284Z,22.40
2022-08-03T16:55:48.715Z,22.30
2022-08-03T16:58:17.928Z,22.20
2022-08-03T17:00:52.955Z,22.20
2022-08-03T17:03:24.456Z,22.20
2022-08-03T17:05:52.237Z,22.20
2022-08-03T17:08:26.939Z,22.20
2022-08-03T17:10:56.181Z,22.10
2022-08-03T17:13:38.787Z,22.10
2022-08-03T17:16:10.491Z,22.10
2022-08-03T17:18:51.236Z,22.10
2022-08-03T17:21:26.341Z,22.10
2022-08-03T17:24:03.194Z,22.10
2022-08-03T17:26:32.960Z,22.10
2022-08-03T17:29:12.508Z,22.10
2022-08-03T17:31:49.138Z,22.10
2022-08-03T17:34:19.602Z,22.10
2022-08-03T17:37:05.657Z,22.10
2022-08-03T17:39:57.734Z,22.10
2022-08-03T17:42:31.124Z,22.10
2022-08-03T17:45:03.977Z,22.10
2022-08-03T17:47:42.799Z,22.00
2022-08-03T17:50:25.076Z,22.00
2022-08-03T17:53:07.138Z,22.00
2022-08-03T17:55:55.170Z,22.10
2022-08-03T17:58:38.025Z,22.10
2022-08-03T18:01:59.567Z,22.10
2022-08-03T18:04:29.741Z,22.00
2022-08-03T18:07:00.432Z,22.10
2022-08-03T18:10:11.608Z,22.10
2022-08-03T18:12:48.034Z,22.10
2022-08-03T18:15:34.819Z,22.10
2022-08-03T18:18:10.475Z,22.00
2022-08-03T18:20:41.913Z,22.00
2022-08-03T18:23:24.922Z,21.90
2022-08-03T18:26:01.890Z,21.90
2022-08-03T18:28:30.958Z,21.90
2022-08-03T18:34:18.153Z,21.80
2022-08-03T18:36:39.238Z,21.80
2022-08-03T18:39:10.925Z,21.70
2022-08-03T18:41:44.583Z,21.70
2022-08-03T18:44:37.682Z,21.70
2022-08-03T18:47:52.291Z,21.70
2022-08-03T18:50:34.641Z,21.70
2022-08-03T18:54:03.339Z,21.70
2022-08-03T18:56:32.746Z,21.70
2022-08-03T18:59:02.451Z,21.70
2022-08-03T19:02:00.322Z,21.70
2022-08-03T19:04:44.241Z,21.60
2022-08-03T19:07:18.301Z,21.60
2022-08-03T19:09:58.656Z,21.60
2022-08-03T19:12:42.403Z,21.60
2022-08-03T19:15:15.792Z,21.60
2022-08-03T19:17:53.279Z,21.60
2022-08-03T19:20:25.184Z,21.60
2022-08-03T19:22:55.644Z,21.60
2022-08-03T19:25:33.352Z,21.60
2022-08-03T19:28:08.830Z,21.50
2022-08-03T19:30:46.501Z,21.60
2022-08-03T19:33:26.465Z,21.60
2022-08-03T19:35:58.701Z,21.50
2022-08-03T19:38:29.777Z,21.50
2022-08-03T19:41:01.334Z,21.50
2022-08-03T19:43:49.537Z,21.50
2022-08-03T19:46:27.737Z,21.50
2022-08-03T19:49:20.275Z,21.50
2022-08-03T19:52:01.797Z,21.50
2022-08-03T19:54:53.643Z,21.50
2022-08-03T19:57:27.378Z,21.50
2022-08-03T19:59:56.963Z,21.50
2022-08-03T20:02:27.211Z,21.50
2022-08-03T20:05:00.067Z,21.50
2022-08-03T20:07:30.717Z,21.40
2022-08-03T20:10:02.494Z,21.40
2022-08-03T20:12:39.163Z,21.40
2022-08-03T20:15:07.358Z,21.40
2022-08-03T20:17:56.546Z,21.40
2022-08-03T20:20:30.364Z,21.40
2022-08-03T20:22:59.706Z,21.40
2022-08-03T20:25:38.137Z,21.40
2022-08-03T20:28:14.555Z,21.40
2022-08-03T20:30:47.508Z,21.30
2022-08-03T20:33:18.580Z,21.30
2022-08-03T20:35:49.676Z,21.30
2022-08-03T20:38:19.230Z,21.30
2022-08-03T20:40:48.410Z,21.40
2022-08-03T20:43:19.971Z,21.30
2022-08-03T20:45:59.918Z,21.40
2022-08-03T20:48:39.586Z,21.30
2022-08-03T20:51:19.527Z,21.40
2022-08-03T20:53:59.537Z,21.40
2022-08-03T20:56:34.963Z,21.40
2022-08-03T20:59:04.532Z,21.40
2022-08-03T21:01:37.256Z,21.30
2022-08-03T21:04:09.268Z,21.30
2022-08-03T21:06:53.209Z,21.30
2022-08-03T21:09:33.430Z,21.30
2022-08-03T21:12:15.477Z,21.30
2022-08-03T21:12:58.149Z,21.80
2022-08-03T21:15:06.090Z,21.30
2022-08-03T21:17:40.847Z,21.30
2022-08-03T21:20:12.037Z,21.30
2022-08-03T21:22:42.788Z,21.30
2022-08-03T21:25:10.358Z,21.30
2022-08-03T21:27:37.599Z,21.20
2022-08-03T21:30:09.318Z,21.20
2022-08-03T21:32:40.343Z,21.20
2022-08-03T21:35:10.684Z,21.20
2022-08-03T21:37:39.804Z,21.20
2022-08-03T21:40:09.485Z,21.20
2022-08-03T21:42:41.586Z,21.20
2022-08-03T21:45:17.042Z,21.20
2022-08-03T21:47:47.031Z,21.10
2022-08-03T21:50:16.753Z,21.10
2022-08-03T21:52:47.077Z,21.10
2022-08-03T21:55:20.648Z,21.10
2022-08-03T21:57:53.620Z,21.10
2022-08-03T22:00:23.721Z,21.10
2022-08-03T22:02:55.369Z,21.00
2022-08-03T22:05:42.432Z,21.00
2022-08-03T22:08:13.770Z,21.00
2022-08-03T22:10:43.627Z,21.00
2022-08-03T22:13:42.854Z,20.90
2022-08-03T22:16:07.346Z,20.90
2022-08-03T22:18:42.249Z,20.90
2022-08-03T22:21:12.568Z,20.90
2022-08-03T22:23:47.906Z,20.90
2022-08-03T22:26:32.615Z,20.90
2022-08-03T22:29:07.578Z,20.90
2022-08-03T22:31:58.171Z,20.80
2022-08-03T22:34:27.184Z,20.80
2022-08-03T22:37:00.351Z,20.80
2022-08-03T22:39:29.769Z,20.70
2022-08-03T22:41:59.187Z,20.70
2022-08-03T22:44:27.891Z,20.70
2022-08-03T22:46:55.568Z,20.70
2022-08-03T22:49:24.461Z,20.60
2022-08-03T22:51:54.209Z,20.60
2022-08-03T22:54:22.890Z,20.60
2022-08-03T22:56:51.510Z,20.60
2022-08-03T22:59:39.112Z,20.60
2022-08-03T23:02:20.711Z,20.60
2022-08-03T23:04:55.059Z,20.60
2022-08-03T23:07:30.215Z,20.60
2022-08-03T23:09:58.155Z,20.60
2022-08-03T23:12:26.926Z,20.60
2022-08-03T23:15:00.190Z,20.60
2022-08-03T23:17:33.350Z,20.60
2022-08-03T23:20:07.051Z,20.60
2022-08-03T23:22:35.583Z,20.60
2022-08-03T23:25:04.765Z,20.60
2022-08-03T23:27:34.213Z,20.60
2022-08-03T23:30:02.732Z,20.60
2022-08-03T23:32:31.174Z,20.70
2022-08-03T23:35:20.425Z,20.60
2022-08-03T23:38:10.818Z,20.60
2022-08-03T23:40:42.566Z,20.60
2022-08-03T23:43:13.352Z,20.70
2022-08-03T23:45:49.220Z,20.70
2022-08-03T23:48:17.207Z,20.70
2022-08-03T23:50:47.748Z,20.60
2022-08-03T23:53:34.046Z,20.60
2022-08-03T23:56:33.649Z,20.70
2022-08-03T23:59:33.951Z,20.70
