createdAt,value
2023-01-05T00:00:58.491Z,98530.91
2023-01-05T00:03:03.285Z,98523.00
2023-01-05T00:05:08.889Z,98524.59
2023-01-05T00:07:13.716Z,98519.91
2023-01-05T00:09:20.815Z,98505.72
2023-01-05T00:11:41.492Z,98501.22
2023-01-05T00:13:58.794Z,98510.25
2023-01-05T00:16:16.112Z,98529.84
2023-01-05T00:18:33.408Z,98535.47
2023-01-05T00:20:50.721Z,98542.16
2023-01-05T00:22:57.307Z,98536.94
2023-01-05T00:25:11.112Z,98526.34
2023-01-05T00:27:19.703Z,98522.41
2023-01-05T00:29:24.572Z,98523.31
2023-01-05T00:31:29.336Z,98516.94
2023-01-05T00:33:34.118Z,98516.41
2023-01-05T00:35:39.147Z,98528.78
2023-01-05T00:37:45.519Z,98505.44
2023-01-05T00:39:51.245Z,98509.09
2023-01-05T00:41:56.018Z,98514.41
2023-01-05T00:44:03.373Z,98526.59
2023-01-05T00:46:08.483Z,98522.09
2023-01-05T00:48:13.217Z,98519.47
2023-01-05T00:50:19.944Z,98518.59
2023-01-05T00:52:24.771Z,98511.63
2023-01-05T00:54:29.876Z,98496.72
2023-01-05T00:56:35.590Z,98506.31
2023-01-05T00:58:40.498Z,98493.44
2023-01-05T01:00:49.763Z,98491.19
2023-01-05T01:02:55.093Z,98480.78
2023-01-05T01:05:00.795Z,98495.34
2023-01-05T01:07:06.806Z,98491.22
2023-01-05T01:09:11.994Z,98493.03
2023-01-05T01:11:26.465Z,98499.63
2023-01-05T01:13:31.276Z,98497.09
2023-01-05T01:15:36.050Z,98484.06
2023-01-05T01:17:43.432Z,98478.78
2023-01-05T01:19:48.874Z,98484.91
2023-01-05T01:21:53.915Z,98498.28
2023-01-05T01:23:58.760Z,98488.84
2023-01-05T01:26:07.096Z,98487.75
2023-01-05T01:28:11.876Z,98473.16
2023-01-05T01:30:17.058Z,98465.34
2023-01-05T01:32:24.482Z,98453.03
2023-01-05T01:34:32.321Z,98449.72
2023-01-05T01:36:37.528Z,98445.28
2023-01-05T01:38:42.293Z,98439.34
2023-01-05T01:40:48.305Z,98442.69
2023-01-05T01:42:53.088Z,98440.44
2023-01-05T01:45:00.873Z,98436.69
2023-01-05T01:47:18.245Z,98447.38
2023-01-05T01:49:23.077Z,98447.28
2023-01-05T01:51:34.929Z,98445.06
2023-01-05T01:53:43.732Z,98455.09
2023-01-05T01:55:49.701Z,98445.72
2023-01-05T01:57:55.023Z,98444.75
2023-01-05T02:00:03.605Z,98446.19
2023-01-05T02:02:10.669Z,98433.16
2023-01-05T02:04:15.599Z,98436.03
2023-01-05T02:06:20.564Z,98441.47
2023-01-05T02:08:31.617Z,98429.31
2023-01-05T02:10:53.379Z,98440.31
2023-01-05T02:13:12.659Z,98439.06
2023-01-05T02:15:27.121Z,98432.69
2023-01-05T02:17:41.838Z,98428.59
2023-01-05T02:20:22.185Z,98431.72
2023-01-05T02:22:48.760Z,98429.19
2023-01-05T02:25:33.188Z,98435.56
2023-01-05T02:27:51.541Z,98440.75
2023-01-05T02:30:35.206Z,98439.13
2023-01-05T02:32:50.352Z,98441.59
2023-01-05T02:35:06.546Z,98433.84
2023-01-05T02:37:17.465Z,98442.28
2023-01-05T02:39:27.600Z,98438.84
2023-01-05T02:41:38.737Z,98433.78
2023-01-05T02:43:47.156Z,98430.41
2023-01-05T02:45:52.840Z,98431.22
2023-01-05T02:48:00.506Z,98427.50
2023-01-05T02:50:11.451Z,98410.94
2023-01-05T02:52:17.670Z,98417.88
2023-01-05T02:54:28.409Z,98412.69
2023-01-05T02:56:40.877Z,98406.09
2023-01-05T02:58:51.523Z,98390.47
2023-01-05T03:00:58.706Z,98392.72
2023-01-05T03:03:11.285Z,98399.81
2023-01-05T03:05:19.710Z,98393.63
2023-01-05T03:07:30.567Z,98397.22
2023-01-05T03:09:39.426Z,98407.38
2023-01-05T03:12:10.575Z,98400.63
2023-01-05T03:14:20.754Z,98400.66
2023-01-05T03:16:32.195Z,98406.09
2023-01-05T03:19:02.233Z,98401.50
2023-01-05T03:21:05.063Z,98408.22
2023-01-05T03:23:27.518Z,98388.25
2023-01-05T03:25:45.261Z,98390.44
2023-01-05T03:28:05.050Z,98388.13
2023-01-05T03:30:24.439Z,98386.66
2023-01-05T03:32:43.556Z,98388.25
2023-01-05T03:35:08.944Z,98368.81
2023-01-05T03:37:20.149Z,98372.06
2023-01-05T03:39:29.210Z,98367.47
2023-01-05T03:41:39.516Z,98358.81
2023-01-05T03:43:45.481Z,98359.44
2023-01-05T03:45:57.240Z,98360.41
2023-01-05T03:48:06.978Z,98355.91
2023-01-05T03:50:15.579Z,98346.13
2023-01-05T03:52:20.461Z,98351.25
2023-01-05T03:54:25.284Z,98355.63
2023-01-05T03:56:30.135Z,98348.91
2023-01-05T03:58:36.151Z,98334.06
2023-01-05T04:00:40.998Z,98359.16
2023-01-05T04:02:48.678Z,98348.50
2023-01-05T04:04:57.893Z,98338.56
2023-01-05T04:07:05.405Z,98350.94
2023-01-05T04:09:11.787Z,98344.94
2023-01-05T04:11:21.764Z,98351.84
2023-01-05T04:13:33.678Z,98361.56
2023-01-05T04:15:38.598Z,98370.09
2023-01-05T04:17:44.497Z,98363.19
2023-01-05T04:19:50.841Z,98373.22
2023-01-05T04:21:56.985Z,98364.38
2023-01-05T04:24:05.574Z,98361.03
2023-01-05T04:26:13.169Z,98358.91
2023-01-05T04:28:18.060Z,98358.25
2023-01-05T04:30:23.104Z,98362.50
2023-01-05T04:32:27.988Z,98366.22
2023-01-05T04:34:32.919Z,98380.72
2023-01-05T04:36:39.226Z,98373.91
2023-01-05T04:38:44.680Z,98372.47
2023-01-05T04:40:54.668Z,98368.03
2023-01-05T04:43:02.285Z,98359.94
2023-01-05T04:45:08.104Z,98354.81
2023-01-05T04:47:14.125Z,98369.34
2023-01-05T04:49:19.955Z,98385.72
2023-01-05T04:51:27.928Z,98387.44
2023-01-05T04:53:33.612Z,98377.03
2023-01-05T04:55:39.016Z,98383.06
2023-01-05T04:57:46.923Z,98393.81
2023-01-05T04:59:55.536Z,98399.13
2023-01-05T05:02:02.176Z,98404.72
2023-01-05T05:04:09.608Z,98417.28
2023-01-05T05:06:14.401Z,98422.56
2023-01-05T05:08:19.236Z,98434.66
2023-01-05T05:10:24.076Z,98443.03
2023-01-05T05:12:29.691Z,98455.47
2023-01-05T05:14:37.121Z,98460.22
2023-01-05T05:16:41.940Z,98470.19
2023-01-05T05:18:47.562Z,98487.94
2023-01-05T05:20:56.948Z,98480.31
2023-01-05T05:23:06.954Z,98492.88
2023-01-05T05:25:12.893Z,98501.59
2023-01-05T05:27:21.328Z,98507.06
2023-01-05T05:29:26.207Z,98505.56
2023-01-05T05:31:33.829Z,98519.41
2023-01-05T05:33:38.900Z,98522.38
2023-01-05T05:35:47.141Z,98519.03
2023-01-05T05:37:56.382Z,98543.63
2023-01-05T05:40:01.705Z,98536.72
2023-01-05T05:42:06.778Z,98542.25
2023-01-05T05:44:11.761Z,98557.81
2023-01-05T05:46:18.921Z,98563.03
2023-01-05T05:48:26.315Z,98557.22
2023-01-05T05:50:31.169Z,98565.06
2023-01-05T05:52:43.628Z,98559.06
2023-01-05T05:54:48.578Z,98559.13
2023-01-05T05:56:53.381Z,98579.34
2023-01-05T05:59:01.672Z,98586.22
2023-01-05T06:01:07.057Z,98594.00
2023-01-05T06:03:12.085Z,98595.00
2023-01-05T06:05:19.813Z,98604.19
2023-01-05T06:07:24.609Z,98594.81
2023-01-05T06:09:29.367Z,98593.97
2023-01-05T06:11:34.768Z,98606.28
2023-01-05T06:13:39.395Z,98615.09
2023-01-05T06:15:45.298Z,98630.69
2023-01-05T06:17:50.747Z,98628.00
2023-01-05T06:19:55.618Z,98628.97
2023-01-05T06:22:03.037Z,98620.50
2023-01-05T06:24:08.798Z,98616.34
2023-01-05T06:26:14.093Z,98606.69
2023-01-05T06:28:20.574Z,98600.75
2023-01-05T06:30:25.466Z,98610.13
2023-01-05T06:32:33.836Z,98595.59
2023-01-05T06:34:38.595Z,98592.06
2023-01-05T06:36:43.536Z,98572.88
2023-01-05T06:38:50.961Z,98590.91
2023-01-05T06:40:55.943Z,98593.59
2023-01-05T06:43:00.872Z,98573.75
2023-01-05T06:45:05.655Z,98586.84
2023-01-05T06:47:10.407Z,98581.72
2023-01-05T06:49:15.411Z,98578.31
2023-01-05T06:51:20.435Z,98581.75
2023-01-05T06:53:25.232Z,98574.16
2023-01-05T06:55:32.925Z,98575.13
2023-01-05T06:57:37.842Z,98575.19
2023-01-05T06:59:42.670Z,98576.13
2023-01-05T07:01:47.629Z,98570.84
2023-01-05T07:03:52.482Z,98571.56
2023-01-05T07:05:57.392Z,98567.19
2023-01-05T07:08:02.282Z,98559.22
2023-01-05T07:10:08.118Z,98559.28
2023-01-05T07:12:15.672Z,98554.91
2023-01-05T07:14:20.632Z,98560.13
2023-01-05T07:16:25.456Z,98568.75
2023-01-05T07:18:30.359Z,98564.31
2023-01-05T07:20:35.221Z,98573.75
2023-01-05T07:22:40.042Z,98575.41
2023-01-05T07:24:44.854Z,98575.38
2023-01-05T07:26:50.219Z,98572.94
2023-01-05T07:28:58.675Z,98573.94
2023-01-05T07:31:03.487Z,98580.22
2023-01-05T07:33:08.292Z,98573.25
2023-01-05T07:35:13.427Z,98586.31
2023-01-05T07:37:18.191Z,98583.06
2023-01-05T07:39:23.050Z,98598.69
2023-01-05T07:41:27.895Z,98594.41
2023-01-05T07:43:33.169Z,98603.06
2023-01-05T07:45:40.424Z,98598.84
2023-01-05T07:47:45.316Z,98611.81
2023-01-05T07:49:50.119Z,98602.22
2023-01-05T07:51:54.946Z,98594.41
2023-01-05T07:54:00.299Z,98597.84
2023-01-05T07:56:05.107Z,98603.69
2023-01-05T07:58:09.969Z,98605.38
2023-01-05T08:00:15.545Z,98607.03
2023-01-05T08:02:23.244Z,98619.09
2023-01-05T08:04:28.547Z,98613.00
2023-01-05T08:06:33.510Z,98623.31
2023-01-05T08:08:38.794Z,98619.91
2023-01-05T08:10:41.031Z,98615.66
2023-01-05T08:12:58.099Z,98619.78
2023-01-05T08:15:02.907Z,98624.69
2023-01-05T08:17:07.906Z,98626.31
2023-01-05T08:19:15.387Z,98620.19
2023-01-05T08:21:20.459Z,98613.78
2023-01-05T08:23:26.852Z,98618.97
2023-01-05T08:25:32.531Z,98620.81
2023-01-05T08:27:37.311Z,98620.81
2023-01-05T08:29:42.092Z,98619.75
2023-01-05T08:31:47.106Z,98631.81
2023-01-05T08:33:54.944Z,98635.28
2023-01-05T08:36:02.604Z,98639.50
2023-01-05T08:38:07.410Z,98626.44
2023-01-05T08:40:13.434Z,98636.50
2023-01-05T08:42:18.261Z,98620.91
2023-01-05T08:44:23.250Z,98624.19
2023-01-05T08:46:30.205Z,98631.97
2023-01-05T08:48:35.263Z,98634.59
2023-01-05T08:50:40.373Z,98634.41
2023-01-05T08:52:47.800Z,98635.91
2023-01-05T08:54:52.964Z,98640.34
2023-01-05T08:56:57.753Z,98642.06
2023-01-05T08:59:02.585Z,98642.81
2023-01-05T09:01:09.756Z,98646.13
2023-01-05T09:03:14.725Z,98642.38
2023-01-05T09:05:19.697Z,98642.28
2023-01-05T09:07:24.777Z,98645.06
2023-01-05T09:09:32.265Z,98644.19
2023-01-05T09:11:37.232Z,98648.34
2023-01-05T09:13:43.180Z,98663.00
2023-01-05T09:15:48.000Z,98665.50
2023-01-05T09:17:52.922Z,98669.13
2023-01-05T09:19:57.760Z,98676.00
2023-01-05T09:22:02.538Z,98684.47
2023-01-05T09:24:07.811Z,98686.16
2023-01-05T09:26:16.517Z,98673.03
2023-01-05T09:28:21.352Z,98673.31
2023-01-05T09:30:26.200Z,98681.28
2023-01-05T09:32:33.787Z,98686.75
2023-01-05T09:34:38.573Z,98690.56
2023-01-05T09:36:43.572Z,98689.38
2023-01-05T09:38:51.551Z,98691.78
2023-01-05T09:41:00.377Z,98687.13
2023-01-05T09:43:08.781Z,98683.44
2023-01-05T09:45:15.659Z,98683.16
2023-01-05T09:47:25.892Z,98683.94
2023-01-05T09:49:34.218Z,98678.78
2023-01-05T09:51:39.077Z,98682.16
2023-01-05T09:53:44.564Z,98690.22
2023-01-05T09:55:51.473Z,98690.00
2023-01-05T09:57:59.249Z,98678.97
2023-01-05T10:00:10.705Z,98675.94
2023-01-05T10:02:22.045Z,98676.03
2023-01-05T10:04:31.011Z,98679.47
2023-01-05T10:06:40.205Z,98677.72
2023-01-05T10:08:48.939Z,98672.69
2023-01-05T10:11:11.279Z,98683.16
2023-01-05T10:13:27.374Z,98689.50
2023-01-05T10:15:39.347Z,98692.59
2023-01-05T10:17:44.930Z,98685.72
2023-01-05T10:19:51.370Z,98701.13
2023-01-05T10:22:06.034Z,98689.63
2023-01-05T10:24:33.744Z,98688.78
2023-01-05T10:29:15.351Z,98687.50
2023-01-05T10:31:28.646Z,98685.75
2023-01-05T10:33:54.808Z,98695.47
2023-01-05T10:36:13.156Z,98688.25
2023-01-05T10:38:31.929Z,98688.31
2023-01-05T10:40:50.765Z,98693.00
2023-01-05T10:43:11.569Z,98691.81
2023-01-05T10:45:18.200Z,98695.19
2023-01-05T10:47:28.284Z,98701.38
2023-01-05T10:49:35.083Z,98699.56
2023-01-05T10:51:39.893Z,98694.72
2023-01-05T10:53:48.058Z,98709.53
2023-01-05T10:56:04.127Z,98704.09
2023-01-05T10:58:24.146Z,98710.25
2023-01-05T11:00:43.687Z,98703.97
2023-01-05T11:03:07.688Z,98711.69
2023-01-05T11:05:33.584Z,98703.50
2023-01-05T11:07:51.197Z,98709.81
2023-01-05T11:09:56.573Z,98712.63
2023-01-05T11:12:03.064Z,98711.53
2023-01-05T11:14:19.209Z,98726.44
2023-01-05T11:16:26.619Z,98721.88
2023-01-05T11:18:44.198Z,98724.38
2023-01-05T11:21:10.848Z,98722.69
2023-01-05T11:23:38.157Z,98722.91
2023-01-05T11:25:44.359Z,98728.94
2023-01-05T11:27:58.118Z,98729.66
2023-01-05T11:30:24.743Z,98726.44
2023-01-05T11:32:29.718Z,98710.09
2023-01-05T11:34:42.324Z,98725.88
2023-01-05T11:36:55.943Z,98721.69
2023-01-05T11:39:01.388Z,98724.19
2023-01-05T11:41:06.516Z,98723.16
2023-01-05T11:43:15.328Z,98726.81
2023-01-05T11:45:25.100Z,98723.94
2023-01-05T11:47:39.508Z,98727.91
2023-01-05T11:49:58.308Z,98719.13
2023-01-05T11:52:03.441Z,98729.81
2023-01-05T11:54:09.067Z,98730.09
2023-01-05T11:56:24.128Z,98715.34
2023-01-05T11:58:33.619Z,98717.22
2023-01-05T12:00:51.026Z,98721.81
2023-01-05T12:03:21.828Z,98708.94
2023-01-05T12:05:43.469Z,98700.97
2023-01-05T12:07:53.578Z,98709.59
2023-01-05T12:10:12.013Z,98711.97
2023-01-05T12:12:37.167Z,98725.25
2023-01-05T12:15:06.223Z,98707.94
2023-01-05T12:17:18.226Z,98714.97
2023-01-05T12:19:53.756Z,98706.09
2023-01-05T12:22:28.292Z,98718.16
2023-01-05T12:25:05.692Z,98704.41
2023-01-05T12:27:27.344Z,98712.50
2023-01-05T12:35:42.290Z,98716.44
2023-01-05T12:38:08.199Z,98710.56
2023-01-05T12:40:44.806Z,98716.72
2023-01-05T12:42:59.985Z,98723.25
2023-01-05T12:45:31.330Z,98726.78
2023-01-05T12:47:54.029Z,98738.22
2023-01-05T12:50:03.600Z,98739.25
2023-01-05T12:52:13.902Z,98759.16
2023-01-05T12:54:34.157Z,98767.94
2023-01-05T12:56:47.284Z,98759.31
2023-01-05T12:59:02.782Z,98762.75
2023-01-05T13:01:20.003Z,98767.81
2023-01-05T13:03:30.285Z,98760.00
2023-01-05T13:05:46.015Z,98760.53
2023-01-05T13:07:55.811Z,98749.72
2023-01-05T13:10:08.468Z,98754.94
2023-01-05T13:12:21.735Z,98754.84
2023-01-05T13:14:30.478Z,98752.72
2023-01-05T13:16:44.146Z,98733.66
2023-01-05T13:19:05.652Z,98728.97
2023-01-05T13:21:16.132Z,98729.91
2023-01-05T13:23:25.351Z,98729.69
2023-01-05T13:25:43.636Z,98714.94
2023-01-05T13:27:48.613Z,98713.84
2023-01-05T13:29:59.495Z,98707.41
2023-01-05T13:32:34.484Z,98710.72
2023-01-05T13:35:10.547Z,98696.47
2023-01-05T13:37:51.019Z,98704.72
2023-01-05T13:40:09.804Z,98719.03
2023-01-05T13:42:51.605Z,98708.06
2023-01-05T13:45:09.495Z,98714.13
2023-01-05T13:47:29.249Z,98725.38
2023-01-05T13:50:09.672Z,98735.81
2023-01-05T13:52:31.040Z,98738.28
2023-01-05T13:55:00.259Z,98733.06
2023-01-05T13:57:10.985Z,98740.66
2023-01-05T13:59:35.806Z,98735.25
2023-01-05T14:01:49.540Z,98735.47
2023-01-05T14:03:59.530Z,98738.13
2023-01-05T14:06:11.513Z,98732.97
2023-01-05T14:08:26.079Z,98739.09
2023-01-05T14:10:39.327Z,98750.69
2023-01-05T14:12:59.082Z,98746.47
2023-01-05T14:15:33.487Z,98754.59
2023-01-05T14:17:55.847Z,98752.19
2023-01-05T14:20:00.789Z,98747.72
2023-01-05T14:22:28.157Z,98756.50
2023-01-05T14:24:47.793Z,98767.78
2023-01-05T14:27:14.053Z,98772.06
2023-01-05T14:29:47.907Z,98773.94
2023-01-05T14:31:59.473Z,98773.25
2023-01-05T14:34:13.241Z,98787.94
2023-01-05T14:36:29.189Z,98785.19
2023-01-05T14:38:34.516Z,98790.63
2023-01-05T14:40:44.561Z,98780.31
2023-01-05T14:42:52.249Z,98790.81
2023-01-05T14:45:09.834Z,98784.59
2023-01-05T14:47:34.820Z,98797.69
2023-01-05T14:49:45.280Z,98804.75
2023-01-05T14:51:56.460Z,98806.34
2023-01-05T14:54:03.482Z,98808.09
2023-01-05T14:56:23.938Z,98806.34
2023-01-05T14:58:53.360Z,98809.69
2023-01-05T15:01:03.170Z,98815.06
2023-01-05T15:03:20.342Z,98811.31
2023-01-05T15:05:27.557Z,98813.91
2023-01-05T15:07:53.747Z,98806.75
2023-01-05T15:10:18.805Z,98809.56
2023-01-05T15:12:59.333Z,98813.91
2023-01-05T15:15:29.469Z,98808.72
2023-01-05T15:18:03.399Z,98817.56
2023-01-05T15:20:41.409Z,98821.00
2023-01-05T15:23:03.362Z,98823.69
2023-01-05T15:25:46.171Z,98825.47
2023-01-05T15:28:19.063Z,98828.09
2023-01-05T15:30:47.837Z,98822.59
2023-01-05T15:33:06.966Z,98821.78
2023-01-05T15:35:18.990Z,98824.28
2023-01-05T15:37:34.578Z,98835.50
2023-01-05T15:39:47.653Z,98829.56
2023-01-05T15:41:53.139Z,98830.50
2023-01-05T15:43:58.974Z,98833.91
2023-01-05T15:46:06.895Z,98827.03
2023-01-05T15:48:19.505Z,98838.19
2023-01-05T15:50:27.720Z,98838.22
2023-01-05T15:52:39.345Z,98842.75
2023-01-05T15:54:44.313Z,98841.00
2023-01-05T15:56:49.480Z,98840.91
2023-01-05T15:58:54.139Z,98839.34
2023-01-05T16:01:08.423Z,98849.03
2023-01-05T16:03:24.082Z,98847.38
2023-01-05T16:05:32.801Z,98857.00
2023-01-05T16:07:44.532Z,98857.78
2023-01-05T16:09:54.392Z,98869.06
2023-01-05T16:12:03.644Z,98865.66
2023-01-05T16:14:13.755Z,98865.00
2023-01-05T16:16:50.595Z,98865.81
2023-01-05T16:18:54.512Z,98871.13
2023-01-05T16:21:05.204Z,98871.25
2023-01-05T16:23:24.595Z,98866.13
2023-01-05T16:25:32.044Z,98872.16
2023-01-05T16:27:41.850Z,98869.59
2023-01-05T16:29:48.680Z,98879.19
2023-01-05T16:31:58.723Z,98881.00
2023-01-05T16:34:15.154Z,98881.78
2023-01-05T16:36:22.266Z,98883.69
2023-01-05T16:38:31.778Z,98892.38
2023-01-05T16:40:37.536Z,98889.88
2023-01-05T16:42:52.334Z,98903.75
2023-01-05T16:44:58.288Z,98901.19
2023-01-05T16:47:09.077Z,98907.94
2023-01-05T16:49:31.151Z,98895.78
2023-01-05T16:51:44.263Z,98897.56
2023-01-05T16:53:54.644Z,98901.19
2023-01-05T16:56:00.796Z,98903.75
2023-01-05T16:58:09.319Z,98905.38
2023-01-05T17:00:36.608Z,98909.59
2023-01-05T17:02:49.034Z,98906.16
2023-01-05T17:04:53.836Z,98903.22
2023-01-05T17:07:01.015Z,98906.44
2023-01-05T17:09:19.324Z,98910.63
2023-01-05T17:11:24.301Z,98903.66
2023-01-05T17:13:35.172Z,98908.59
2023-01-05T17:15:40.093Z,98906.91
2023-01-05T17:17:44.898Z,98913.22
2023-01-05T17:19:54.180Z,98907.03
2023-01-05T17:22:04.450Z,98908.84
2023-01-05T17:24:14.740Z,98917.63
2023-01-05T17:26:24.381Z,98911.59
2023-01-05T17:28:29.470Z,98916.00
2023-01-05T17:30:34.258Z,98917.00
2023-01-05T17:32:39.127Z,98915.56
2023-01-05T17:34:43.933Z,98917.63
2023-01-05T17:36:49.900Z,98930.69
2023-01-05T17:38:54.733Z,98935.38
2023-01-05T17:41:02.124Z,98934.63
2023-01-05T17:43:06.972Z,98946.03
2023-01-05T17:45:14.216Z,98951.31
2023-01-05T17:47:18.984Z,98954.91
2023-01-05T17:49:24.242Z,98954.25
2023-01-05T17:51:29.180Z,98948.97
2023-01-05T17:53:33.953Z,98950.75
2023-01-05T17:55:38.894Z,98956.81
2023-01-05T17:57:46.589Z,98961.13
2023-01-05T17:59:51.370Z,98966.41
2023-01-05T18:01:56.420Z,98967.25
2023-01-05T18:04:08.966Z,98966.28
2023-01-05T18:06:13.790Z,98952.53
2023-01-05T18:08:18.574Z,98957.50
2023-01-05T18:10:28.154Z,98966.25
2023-01-05T18:12:34.160Z,98959.84
2023-01-05T18:14:41.705Z,98959.63
2023-01-05T18:16:46.698Z,98952.72
2023-01-05T18:18:51.607Z,98950.03
2023-01-05T18:21:01.824Z,98936.84
2023-01-05T18:25:13.032Z,98941.88
2023-01-05T18:27:19.373Z,98941.00
2023-01-05T18:29:24.267Z,98935.72
2023-01-05T18:31:31.703Z,98941.84
2023-01-05T18:33:36.544Z,98945.78
2023-01-05T18:35:44.029Z,98944.91
2023-01-05T18:37:48.873Z,98948.44
2023-01-05T18:39:53.764Z,98949.41
2023-01-05T18:41:58.995Z,98954.72
2023-01-05T18:44:03.699Z,98949.47
2023-01-05T18:46:09.468Z,98945.09
2023-01-05T18:48:19.701Z,98945.38
2023-01-05T18:50:24.513Z,98946.47
2023-01-05T18:52:29.992Z,98946.22
2023-01-05T18:54:35.137Z,98949.88
2023-01-05T18:56:39.786Z,98960.44
2023-01-05T18:58:45.237Z,98958.59
2023-01-05T19:00:50.520Z,98954.28
2023-01-05T19:02:55.079Z,98965.72
2023-01-05T19:05:02.892Z,98963.97
2023-01-05T19:07:07.695Z,98968.31
2023-01-05T19:09:14.433Z,98969.16
2023-01-05T19:11:21.072Z,98966.47
2023-01-05T19:13:26.254Z,98966.47
2023-01-05T19:15:31.170Z,98958.59
2023-01-05T19:17:36.325Z,98959.31
2023-01-05T19:19:41.136Z,98962.69
2023-01-05T19:21:49.090Z,98963.41
2023-01-05T19:23:57.993Z,98959.81
2023-01-05T19:26:05.314Z,98962.31
2023-01-05T19:28:11.680Z,98965.63
2023-01-05T19:30:20.051Z,98965.38
2023-01-05T19:32:24.922Z,98960.91
2023-01-05T19:34:29.755Z,98955.59
2023-01-05T19:36:36.046Z,98957.19
2023-01-05T19:38:44.039Z,98955.22
2023-01-05T19:40:48.786Z,98948.22
2023-01-05T19:42:53.768Z,98953.38
2023-01-05T19:44:58.578Z,98950.75
2023-01-05T19:47:03.738Z,98950.66
2023-01-05T19:49:08.695Z,98947.22
2023-01-05T19:51:15.423Z,98953.25
2023-01-05T19:53:20.166Z,98944.59
2023-01-05T19:55:27.691Z,98945.34
2023-01-05T19:57:32.741Z,98953.91
2023-01-05T19:59:37.536Z,98951.25
2023-01-05T20:01:42.465Z,98952.97
2023-01-05T20:03:48.284Z,98950.38
2023-01-05T20:05:53.620Z,98950.38
2023-01-05T20:07:58.802Z,98950.38
2023-01-05T20:10:03.764Z,98954.81
2023-01-05T20:12:15.697Z,98960.88
2023-01-05T20:14:24.400Z,98957.34
2023-01-05T20:16:29.394Z,98959.00
2023-01-05T20:18:34.217Z,98961.53
2023-01-05T20:20:41.356Z,98957.16
2023-01-05T20:22:46.335Z,98958.81
2023-01-05T20:24:51.184Z,98953.59
2023-01-05T20:26:58.585Z,98959.59
2023-01-05T20:29:07.043Z,98957.78
2023-01-05T20:31:19.372Z,98957.78
2023-01-05T20:33:24.363Z,98957.00
2023-01-05T20:35:29.125Z,98959.53
2023-01-05T20:37:35.473Z,98961.28
2023-01-05T20:39:42.433Z,98956.84
2023-01-05T20:41:49.992Z,98964.59
2023-01-05T20:43:56.075Z,98962.00
2023-01-05T20:46:03.592Z,98961.19
2023-01-05T20:48:08.463Z,98964.59
2023-01-05T20:50:13.229Z,98963.66
2023-01-05T20:52:19.755Z,98961.81
2023-01-05T20:54:24.620Z,98967.00
2023-01-05T20:56:33.007Z,98970.38
2023-01-05T20:58:39.047Z,98966.00
2023-01-05T21:01:09.480Z,98966.84
2023-01-05T21:03:11.790Z,98967.66
2023-01-05T21:05:16.641Z,98972.84
2023-01-05T21:07:22.043Z,98971.94
2023-01-05T21:09:28.796Z,98973.59
2023-01-05T21:11:33.836Z,98967.53
2023-01-05T21:13:38.667Z,98971.00
2023-01-05T21:15:43.470Z,98966.66
2023-01-05T21:17:48.973Z,98970.97
2023-01-05T21:19:57.860Z,98960.66
2023-01-05T21:22:03.155Z,98968.38
2023-01-05T21:24:09.056Z,98975.44
2023-01-05T21:26:15.648Z,98972.84
2023-01-05T21:28:22.205Z,98977.34
2023-01-05T21:30:26.990Z,98975.50
2023-01-05T21:32:31.851Z,98970.31
2023-01-05T21:34:36.822Z,98976.50
2023-01-05T21:36:46.028Z,98975.59
2023-01-05T21:39:00.054Z,98971.28
2023-01-05T21:41:11.928Z,98978.28
2023-01-05T21:43:14.434Z,98975.78
2023-01-05T21:45:20.997Z,98978.56
2023-01-05T21:47:25.854Z,98968.91
2023-01-05T21:49:30.812Z,98968.78
2023-01-05T21:51:48.004Z,98967.97
2023-01-05T21:54:08.780Z,98968.91
2023-01-05T21:56:28.672Z,98972.34
2023-01-05T21:58:33.488Z,98962.00
2023-01-05T22:00:38.269Z,98966.53
2023-01-05T22:02:43.166Z,98971.84
2023-01-05T22:04:48.070Z,98970.78
2023-01-05T22:06:53.891Z,98969.81
2023-01-05T22:09:01.354Z,98960.25
2023-01-05T22:11:06.701Z,98960.38
2023-01-05T22:13:11.559Z,98957.69
2023-01-05T22:15:16.417Z,98962.84
2023-01-05T22:17:21.195Z,98958.38
2023-01-05T22:19:26.217Z,98967.06
2023-01-05T22:21:31.227Z,98966.94
2023-01-05T22:23:36.351Z,98958.25
2023-01-05T22:25:44.001Z,98960.91
2023-01-05T22:27:48.804Z,98962.69
2023-01-05T22:29:53.601Z,98959.34
2023-01-05T22:32:00.502Z,98965.44
2023-01-05T22:34:07.825Z,98961.94
2023-01-05T22:36:13.879Z,98967.16
2023-01-05T22:38:18.685Z,98968.28
2023-01-05T22:40:23.822Z,98962.19
2023-01-05T22:42:31.020Z,98963.09
2023-01-05T22:44:36.146Z,98967.41
2023-01-05T22:46:41.221Z,98966.53
2023-01-05T22:48:47.250Z,98963.78
2023-01-05T22:50:52.217Z,98958.47
2023-01-05T22:52:57.059Z,98967.97
2023-01-05T22:55:03.379Z,98963.69
2023-01-05T22:57:08.487Z,98967.22
2023-01-05T22:59:15.869Z,98968.88
2023-01-05T23:01:30.359Z,98955.75
2023-01-05T23:03:38.558Z,98960.19
2023-01-05T23:05:43.421Z,98965.44
2023-01-05T23:07:48.269Z,98961.09
2023-01-05T23:09:53.117Z,98960.16
2023-01-05T23:11:57.908Z,98959.22
2023-01-05T23:14:04.339Z,98948.81
2023-01-05T23:16:12.952Z,98951.38
2023-01-05T23:18:17.839Z,98950.63
2023-01-05T23:20:22.601Z,98948.91
2023-01-05T23:22:27.481Z,98944.56
2023-01-05T23:24:32.257Z,98947.22
2023-01-05T23:26:37.062Z,98948.91
2023-01-05T23:28:42.228Z,98945.59
2023-01-05T23:30:49.038Z,98950.78
2023-01-05T23:32:56.460Z,98943.88
2023-01-05T23:35:01.434Z,98940.34
2023-01-05T23:37:06.226Z,98941.31
2023-01-05T23:39:11.082Z,98945.69
2023-01-05T23:41:17.279Z,98946.75
2023-01-05T23:43:23.981Z,98952.06
2023-01-05T23:45:28.709Z,98946.09
2023-01-05T23:47:33.568Z,98953.00
2023-01-05T23:49:42.650Z,98949.53
2023-01-05T23:51:47.517Z,98945.25
2023-01-05T23:53:56.391Z,98940.84
2023-01-05T23:56:08.438Z,98934.69
2023-01-05T23:58:13.346Z,98933.88
