createdAt,value
2022-08-17T00:00:42.790Z,99.90
2022-08-17T00:03:15.614Z,99.90
2022-08-17T00:05:49.462Z,99.90
2022-08-17T00:08:22.274Z,99.90
2022-08-17T00:10:50.867Z,99.90
2022-08-17T00:16:05.612Z,99.90
2022-08-17T00:19:02.418Z,99.90
2022-08-17T00:21:25.377Z,99.90
2022-08-17T00:23:55.503Z,99.90
2022-08-17T00:26:43.578Z,99.90
2022-08-17T00:29:19.347Z,99.90
2022-08-17T00:31:48.395Z,99.90
2022-08-17T00:34:16.713Z,99.90
2022-08-17T00:36:44.775Z,99.90
2022-08-17T00:39:14.146Z,99.90
2022-08-17T00:41:42.758Z,99.90
2022-08-17T00:44:12.238Z,99.90
2022-08-17T00:46:43.869Z,99.90
2022-08-17T00:49:13.769Z,99.90
2022-08-17T00:51:46.552Z,99.90
2022-08-17T00:54:20.191Z,99.90
2022-08-17T00:56:55.029Z,99.90
2022-08-17T00:59:26.931Z,99.90
2022-08-17T01:01:55.122Z,99.90
2022-08-17T01:04:24.488Z,99.90
2022-08-17T01:06:53.110Z,99.90
2022-08-17T01:09:22.614Z,99.90
2022-08-17T01:11:52.338Z,99.90
2022-08-17T01:14:21.498Z,99.90
2022-08-17T01:16:51.656Z,99.90
2022-08-17T01:19:23.310Z,99.90
2022-08-17T01:21:56.116Z,99.90
2022-08-17T01:24:25.726Z,99.90
2022-08-17T01:26:53.791Z,99.90
2022-08-17T01:29:25.429Z,99.90
2022-08-17T01:31:57.699Z,99.90
2022-08-17T01:34:28.252Z,99.90
2022-08-17T01:37:11.667Z,99.90
2022-08-17T01:39:45.553Z,99.90
2022-08-17T01:42:21.561Z,99.90
2022-08-17T01:44:50.818Z,99.90
2022-08-17T01:47:18.866Z,99.90
2022-08-17T01:49:47.582Z,99.90
2022-08-17T01:52:16.511Z,99.90
2022-08-17T01:54:48.975Z,99.90
2022-08-17T01:57:17.004Z,99.90
2022-08-17T01:59:45.061Z,99.90
2022-08-17T02:02:13.065Z,99.90
2022-08-17T02:04:59.755Z,99.90
2022-08-17T02:07:27.943Z,99.90
2022-08-17T02:09:57.619Z,99.90
2022-08-17T02:12:37.839Z,99.90
2022-08-17T02:15:12.325Z,99.90
2022-08-17T02:17:41.587Z,99.90
2022-08-17T02:20:11.226Z,99.90
2022-08-17T02:22:42.452Z,99.90
2022-08-17T02:25:14.364Z,99.90
2022-08-17T02:27:42.418Z,99.90
2022-08-17T02:30:59.655Z,99.90
2022-08-17T02:33:04.185Z,99.90
2022-08-17T02:35:34.365Z,99.90
2022-08-17T02:38:02.492Z,99.90
2022-08-17T02:40:36.206Z,99.90
2022-08-17T02:43:05.199Z,99.90
2022-08-17T02:45:33.333Z,99.90
2022-08-17T02:48:01.381Z,99.90
2022-08-17T02:50:29.484Z,99.90
2022-08-17T02:53:02.458Z,99.90
2022-08-17T02:55:34.853Z,99.90
2022-08-17T02:58:03.740Z,99.90
2022-08-17T03:00:34.331Z,99.90
2022-08-17T03:03:04.093Z,99.90
2022-08-17T03:05:33.865Z,99.90
2022-08-17T03:08:02.010Z,99.90
2022-08-17T03:10:31.115Z,99.90
2022-08-17T03:13:01.606Z,99.90
2022-08-17T03:15:33.459Z,99.90
2022-08-17T03:18:03.687Z,99.90
2022-08-17T03:20:34.045Z,99.90
2022-08-17T03:23:03.158Z,99.90
2022-08-17T03:25:33.377Z,99.90
2022-08-17T03:28:04.724Z,99.90
2022-08-17T03:30:33.106Z,99.90
2022-08-17T03:33:03.476Z,99.90
2022-08-17T03:35:34.877Z,99.90
2022-08-17T03:38:03.054Z,99.90
2022-08-17T03:40:55.622Z,99.90
2022-08-17T03:43:22.944Z,99.90
2022-08-17T03:46:11.039Z,99.90
2022-08-17T03:49:14.533Z,99.90
2022-08-17T03:52:00.087Z,99.90
2022-08-17T03:54:45.628Z,99.90
2022-08-17T03:57:14.311Z,99.90
2022-08-17T03:59:45.044Z,99.90
2022-08-17T04:02:19.196Z,99.90
2022-08-17T04:04:50.748Z,99.90
2022-08-17T04:07:19.568Z,99.90
2022-08-17T04:09:47.723Z,99.90
2022-08-17T04:12:16.874Z,99.90
2022-08-17T04:14:51.856Z,99.90
2022-08-17T04:17:23.841Z,99.90
2022-08-17T04:19:51.984Z,99.90
2022-08-17T04:22:30.626Z,99.90
2022-08-17T04:25:06.460Z,99.90
2022-08-17T04:27:34.604Z,99.90
2022-08-17T04:30:06.989Z,99.90
2022-08-17T04:33:02.905Z,99.90
2022-08-17T04:35:38.464Z,99.90
2022-08-17T04:38:07.321Z,99.90
2022-08-17T04:40:53.476Z,99.90
2022-08-17T04:43:23.658Z,99.90
2022-08-17T04:45:57.017Z,99.90
2022-08-17T04:48:35.625Z,99.90
2022-08-17T04:51:07.173Z,99.90
2022-08-17T04:53:35.238Z,99.90
2022-08-17T04:56:03.641Z,99.90
2022-08-17T04:58:31.696Z,99.90
2022-08-17T05:01:01.381Z,99.90
2022-08-17T05:03:29.776Z,99.90
2022-08-17T05:05:57.884Z,99.90
2022-08-17T05:08:25.948Z,99.90
2022-08-17T05:10:54.071Z,99.90
2022-08-17T05:13:25.004Z,99.90
2022-08-17T05:15:56.600Z,99.90
2022-08-17T05:18:26.783Z,99.90
2022-08-17T05:20:55.303Z,99.90
2022-08-17T05:23:25.387Z,99.90
2022-08-17T05:25:56.356Z,99.90
2022-08-17T05:28:27.646Z,99.90
2022-08-17T05:31:00.209Z,99.90
2022-08-17T05:33:31.723Z,99.90
2022-08-17T05:36:00.850Z,99.90
2022-08-17T05:38:30.758Z,99.90
2022-08-17T05:40:59.760Z,99.90
2022-08-17T05:43:30.014Z,99.90
2022-08-17T05:46:04.169Z,99.90
2022-08-17T05:48:39.916Z,99.90
2022-08-17T05:51:33.009Z,99.90
2022-08-17T05:54:10.863Z,99.90
2022-08-17T05:57:00.996Z,99.90
2022-08-17T05:59:36.560Z,99.90
2022-08-17T06:02:16.712Z,99.90
2022-08-17T06:05:01.625Z,99.90
2022-08-17T06:07:35.972Z,99.90
2022-08-17T06:10:09.849Z,99.90
2022-08-17T06:12:47.633Z,99.90
2022-08-17T06:15:26.371Z,99.90
2022-08-17T06:17:58.732Z,99.90
2022-08-17T06:20:33.253Z,99.90
2022-08-17T06:23:07.001Z,99.90
2022-08-17T06:25:39.168Z,99.90
2022-08-17T06:28:25.220Z,99.90
2022-08-17T06:38:40.175Z,99.90
2022-08-17T06:55:37.915Z,99.90
2022-08-17T06:58:12.403Z,99.90
2022-08-17T07:00:47.681Z,99.90
2022-08-17T07:03:21.530Z,99.90
2022-08-17T07:06:06.520Z,99.90
2022-08-17T07:08:48.359Z,99.90
2022-08-17T07:11:27.272Z,99.90
2022-08-17T07:14:05.217Z,99.90
2022-08-17T07:16:41.151Z,99.90
2022-08-17T07:19:11.351Z,99.90
2022-08-17T07:30:16.428Z,99.90
2022-08-17T07:32:48.859Z,99.90
2022-08-17T07:35:23.276Z,99.90
2022-08-17T07:38:24.973Z,99.90
2022-08-17T07:41:03.557Z,99.90
2022-08-17T07:43:35.383Z,99.90
2022-08-17T07:46:36.250Z,99.90
2022-08-17T07:49:24.526Z,99.90
2022-08-17T07:52:13.412Z,99.90
2022-08-17T07:54:48.350Z,99.90
2022-08-17T07:57:31.904Z,99.90
2022-08-17T08:00:26.703Z,99.90
2022-08-17T08:03:27.223Z,99.90
2022-08-17T08:06:00.281Z,99.90
2022-08-17T08:08:33.544Z,99.90
2022-08-17T08:11:10.589Z,99.90
2022-08-17T08:13:45.133Z,99.90
2022-08-17T08:16:24.490Z,99.90
2022-08-17T08:18:58.081Z,99.90
2022-08-17T08:21:36.484Z,99.90
2022-08-17T08:24:23.187Z,99.90
2022-08-17T08:26:58.043Z,99.90
2022-08-17T08:29:37.954Z,99.90
2022-08-17T08:32:12.827Z,99.90
2022-08-17T08:35:02.490Z,99.90
2022-08-17T08:37:43.112Z,99.90
2022-08-17T08:40:25.376Z,99.90
2022-08-17T08:43:02.351Z,99.90
2022-08-17T08:45:39.293Z,99.90
2022-08-17T08:48:22.856Z,99.90
2022-08-17T08:51:15.719Z,99.90
2022-08-17T08:53:51.984Z,99.90
2022-08-17T08:56:28.715Z,99.90
2022-08-17T08:59:04.755Z,99.90
2022-08-17T09:01:47.027Z,99.90
2022-08-17T09:05:13.345Z,99.90
2022-08-17T09:07:56.289Z,99.90
2022-08-17T09:10:30.759Z,99.90
2022-08-17T09:13:10.215Z,99.90
2022-08-17T09:15:44.893Z,99.90
2022-08-17T09:19:02.280Z,99.90
2022-08-17T09:21:15.213Z,99.90
2022-08-17T09:23:59.664Z,99.90
2022-08-17T09:26:32.870Z,99.90
2022-08-17T09:29:06.568Z,99.90
2022-08-17T09:31:49.032Z,99.90
2022-08-17T09:34:29.522Z,99.90
2022-08-17T09:37:12.275Z,99.80
2022-08-17T09:39:47.647Z,99.40
2022-08-17T09:42:22.769Z,98.80
2022-08-17T09:44:59.263Z,98.40
2022-08-17T09:47:31.725Z,99.50
2022-08-17T09:50:07.031Z,99.40
2022-08-17T09:52:36.400Z,96.40
2022-08-17T09:55:07.354Z,95.50
2022-08-17T09:57:55.776Z,96.30
2022-08-17T10:00:28.039Z,95.40
2022-08-17T10:03:09.701Z,95.40
2022-08-17T10:05:46.490Z,94.40
2022-08-17T10:08:27.832Z,94.70
2022-08-17T10:11:22.506Z,94.60
2022-08-17T10:14:36.513Z,94.10
2022-08-17T10:17:04.490Z,95.50
2022-08-17T10:19:39.087Z,96.30
2022-08-17T10:22:37.943Z,95.70
2022-08-17T10:25:48.696Z,95.30
2022-08-17T10:28:28.845Z,95.60
2022-08-17T10:31:30.987Z,95.40
2022-08-17T10:34:00.621Z,94.60
2022-08-17T10:36:46.321Z,94.20
2022-08-17T10:39:26.375Z,95.30
2022-08-17T10:42:00.585Z,96.40
2022-08-17T10:44:42.399Z,96.20
2022-08-17T10:47:12.787Z,94.10
2022-08-17T10:49:47.465Z,94.20
2022-08-17T10:52:50.111Z,94.70
2022-08-17T10:55:20.425Z,96.60
2022-08-17T10:57:50.714Z,95.80
2022-08-17T11:01:12.550Z,95.40
2022-08-17T11:03:54.934Z,95.40
2022-08-17T11:06:33.230Z,97.90
2022-08-17T11:09:20.984Z,96.90
2022-08-17T11:12:15.773Z,98.00
2022-08-17T11:15:10.991Z,99.60
2022-08-17T11:17:53.630Z,99.90
2022-08-17T11:20:52.628Z,99.90
2022-08-17T11:23:48.357Z,99.90
2022-08-17T11:26:26.100Z,99.90
2022-08-17T11:28:59.551Z,99.10
2022-08-17T11:31:38.550Z,98.50
2022-08-17T11:34:15.148Z,97.50
2022-08-17T11:37:25.127Z,96.80
2022-08-17T11:40:33.878Z,95.10
2022-08-17T11:43:21.269Z,94.10
2022-08-17T11:46:11.991Z,92.60
2022-08-17T11:49:06.509Z,93.60
2022-08-17T11:52:10.063Z,94.20
2022-08-17T11:54:45.104Z,93.90
2022-08-17T11:58:01.584Z,94.10
2022-08-17T12:00:56.516Z,93.60
2022-08-17T12:03:54.426Z,93.90
2022-08-17T12:06:41.036Z,94.70
2022-08-17T12:09:14.832Z,93.90
2022-08-17T12:12:01.522Z,94.80
2022-08-17T12:15:06.229Z,94.00
2022-08-17T12:17:40.417Z,94.40
2022-08-17T12:20:15.064Z,96.30
2022-08-17T12:22:53.404Z,97.50
2022-08-17T12:25:25.793Z,96.10
2022-08-17T12:28:06.770Z,95.70
2022-08-17T12:30:38.383Z,97.30
2022-08-17T12:33:25.507Z,96.00
2022-08-17T12:36:02.985Z,96.40
2022-08-17T12:38:34.782Z,95.30
2022-08-17T12:41:25.366Z,94.00
2022-08-17T12:44:02.629Z,93.90
2022-08-17T12:46:35.906Z,93.50
2022-08-17T12:49:15.176Z,94.90
2022-08-17T12:51:47.936Z,94.80
2022-08-17T12:54:27.529Z,93.60
2022-08-17T12:56:55.925Z,93.60
2022-08-17T12:59:30.311Z,91.50
2022-08-17T13:02:00.921Z,92.70
2022-08-17T13:04:29.660Z,92.00
2022-08-17T13:06:59.878Z,91.70
2022-08-17T13:09:35.992Z,92.10
2022-08-17T13:12:09.493Z,92.80
2022-08-17T13:14:37.706Z,91.00
2022-08-17T13:17:13.326Z,91.60
2022-08-17T13:19:49.974Z,91.40
2022-08-17T13:22:23.167Z,91.50
2022-08-17T13:24:54.475Z,91.20
2022-08-17T13:27:25.063Z,90.50
2022-08-17T13:29:57.215Z,90.80
2022-08-17T13:32:39.905Z,90.00
2022-08-17T13:35:39.272Z,88.80
2022-08-17T13:38:10.596Z,91.20
2022-08-17T13:40:45.589Z,87.80
2022-08-17T13:43:13.697Z,89.60
2022-08-17T13:45:52.248Z,90.40
2022-08-17T13:48:32.583Z,88.30
2022-08-17T13:51:15.148Z,88.60
2022-08-17T13:53:55.952Z,90.10
2022-08-17T13:56:39.144Z,89.00
2022-08-17T13:59:11.261Z,83.90
2022-08-17T14:01:42.381Z,83.90
2022-08-17T14:04:13.991Z,84.40
2022-08-17T14:06:49.349Z,86.50
2022-08-17T14:09:23.201Z,88.20
2022-08-17T14:11:52.244Z,88.70
2022-08-17T14:14:23.164Z,87.40
2022-08-17T14:16:51.732Z,87.70
2022-08-17T14:19:22.884Z,90.00
2022-08-17T14:21:52.135Z,88.70
2022-08-17T14:24:24.817Z,87.40
2022-08-17T14:26:53.884Z,87.80
2022-08-17T14:29:23.237Z,87.40
2022-08-17T14:31:54.153Z,90.70
2022-08-17T14:34:25.290Z,89.90
2022-08-17T14:36:53.903Z,90.10
2022-08-17T14:39:22.182Z,90.00
2022-08-17T14:41:56.615Z,88.70
2022-08-17T14:44:24.812Z,89.30
2022-08-17T14:46:52.903Z,88.00
2022-08-17T14:49:20.907Z,85.00
2022-08-17T14:51:50.382Z,89.40
2022-08-17T14:54:33.957Z,85.40
2022-08-17T14:57:17.722Z,85.80
2022-08-17T14:59:54.680Z,86.30
2022-08-17T15:02:30.115Z,88.30
2022-08-17T15:05:01.741Z,85.50
2022-08-17T15:07:31.618Z,86.00
2022-08-17T15:10:01.578Z,86.20
2022-08-17T15:12:33.763Z,86.40
2022-08-17T15:15:32.160Z,87.10
2022-08-17T15:18:01.004Z,88.10
2022-08-17T15:20:30.740Z,88.50
2022-08-17T15:23:04.295Z,88.20
2022-08-17T15:25:33.873Z,86.80
2022-08-17T15:28:02.686Z,86.90
2022-08-17T15:30:31.667Z,86.70
2022-08-17T15:33:00.886Z,86.50
2022-08-17T15:35:32.159Z,85.20
2022-08-17T15:38:10.526Z,86.20
2022-08-17T15:40:41.324Z,85.00
2022-08-17T15:43:11.598Z,85.30
2022-08-17T15:45:40.887Z,87.40
2022-08-17T15:48:09.291Z,86.70
2022-08-17T15:50:37.997Z,85.10
2022-08-17T15:53:07.600Z,87.20
2022-08-17T15:55:38.292Z,87.70
2022-08-17T15:58:07.002Z,88.00
2022-08-17T16:00:48.848Z,87.70
2022-08-17T16:04:01.772Z,90.00
2022-08-17T16:06:13.716Z,90.50
2022-08-17T16:08:44.805Z,90.60
2022-08-17T16:11:13.888Z,90.40
2022-08-17T16:13:53.078Z,90.80
2022-08-17T16:16:24.270Z,90.80
2022-08-17T16:18:54.699Z,91.40
2022-08-17T16:21:27.101Z,90.70
2022-08-17T16:23:59.604Z,92.20
2022-08-17T16:26:28.310Z,92.50
2022-08-17T16:28:57.325Z,93.20
2022-08-17T16:31:26.051Z,93.90
2022-08-17T16:34:15.858Z,94.20
2022-08-17T16:36:54.657Z,95.30
2022-08-17T16:39:26.682Z,96.10
2022-08-17T16:41:55.666Z,96.20
2022-08-17T16:44:23.722Z,97.10
2022-08-17T16:46:51.805Z,97.70
2022-08-17T16:49:24.498Z,97.50
2022-08-17T16:52:05.243Z,97.70
2022-08-17T16:54:35.461Z,97.90
2022-08-17T16:57:05.093Z,97.90
2022-08-17T16:59:41.031Z,98.50
2022-08-17T17:02:14.032Z,98.50
2022-08-17T17:04:47.717Z,98.70
2022-08-17T17:07:39.861Z,99.20
2022-08-17T17:10:11.638Z,99.50
2022-08-17T17:13:02.472Z,99.90
2022-08-17T17:15:39.599Z,99.90
2022-08-17T17:18:12.185Z,99.90
2022-08-17T17:20:48.639Z,99.90
2022-08-17T17:23:29.124Z,99.90
2022-08-17T17:26:06.072Z,99.90
2022-08-17T17:28:44.138Z,99.90
2022-08-17T17:31:16.764Z,99.90
2022-08-17T17:33:48.283Z,99.90
2022-08-17T17:36:27.486Z,99.90
2022-08-17T17:39:01.351Z,99.90
2022-08-17T17:41:35.399Z,99.90
2022-08-17T17:44:09.042Z,99.90
2022-08-17T17:46:40.819Z,99.90
2022-08-17T17:49:10.599Z,99.90
2022-08-17T17:52:02.855Z,99.90
2022-08-17T17:54:53.978Z,99.90
2022-08-17T17:57:36.471Z,99.90
2022-08-17T18:00:17.881Z,99.90
2022-08-17T18:02:57.243Z,99.90
2022-08-17T18:05:48.363Z,99.90
2022-08-17T18:08:32.328Z,99.90
2022-08-17T18:11:11.451Z,99.90
2022-08-17T18:13:55.059Z,99.90
2022-08-17T18:16:23.677Z,99.90
2022-08-17T18:18:53.552Z,99.90
2022-08-17T18:21:24.830Z,99.90
2022-08-17T18:23:58.127Z,99.90
2022-08-17T18:26:42.042Z,99.90
2022-08-17T18:29:23.503Z,99.90
2022-08-17T18:32:18.059Z,99.90
2022-08-17T18:34:48.894Z,99.90
2022-08-17T18:37:42.609Z,99.90
2022-08-17T18:40:32.533Z,99.90
2022-08-17T18:43:08.263Z,99.90
2022-08-17T18:45:41.913Z,99.90
2022-08-17T18:48:20.844Z,99.90
2022-08-17T18:50:53.321Z,99.90
2022-08-17T18:53:35.414Z,99.90
2022-08-17T18:56:26.838Z,99.90
2022-08-17T18:59:17.277Z,99.90
2022-08-17T19:02:03.243Z,99.90
2022-08-17T19:04:38.190Z,99.90
2022-08-17T19:07:26.519Z,99.90
2022-08-17T19:09:59.374Z,99.90
2022-08-17T19:12:34.123Z,99.90
2022-08-17T19:15:03.569Z,99.90
2022-08-17T19:17:40.894Z,99.90
2022-08-17T19:20:16.860Z,99.90
2022-08-17T19:23:14.768Z,99.90
2022-08-17T19:25:48.441Z,99.90
2022-08-17T19:28:24.036Z,99.90
2022-08-17T19:30:57.539Z,99.90
2022-08-17T19:33:27.833Z,99.90
2022-08-17T19:36:06.887Z,99.90
2022-08-17T19:38:47.785Z,99.90
2022-08-17T19:41:23.600Z,99.90
2022-08-17T19:44:23.181Z,99.90
2022-08-17T19:47:00.861Z,99.90
2022-08-17T19:49:45.618Z,99.90
2022-08-17T19:52:41.457Z,99.90
2022-08-17T19:55:20.641Z,99.90
2022-08-17T19:58:00.311Z,99.90
2022-08-17T20:00:29.267Z,99.90
2022-08-17T20:03:06.105Z,99.90
2022-08-17T20:06:08.839Z,99.90
2022-08-17T20:08:30.790Z,99.90
2022-08-17T20:11:03.727Z,99.90
2022-08-17T20:13:37.483Z,99.90
2022-08-17T20:16:06.400Z,99.90
2022-08-17T20:18:44.483Z,99.90
2022-08-17T20:21:22.985Z,99.90
2022-08-17T20:23:55.086Z,99.90
2022-08-17T20:26:27.334Z,99.90
2022-08-17T20:29:39.564Z,99.90
2022-08-17T20:32:26.685Z,99.90
2022-08-17T20:35:20.853Z,99.90
2022-08-17T20:37:57.375Z,99.90
2022-08-17T20:40:30.072Z,99.90
2022-08-17T20:42:59.244Z,99.90
2022-08-17T20:45:55.376Z,99.90
2022-08-17T20:48:38.090Z,99.90
2022-08-17T20:51:28.181Z,99.90
2022-08-17T20:54:35.119Z,99.90
2022-08-17T20:57:06.112Z,99.90
2022-08-17T21:00:14.644Z,99.90
2022-08-17T21:02:44.754Z,99.90
2022-08-17T21:05:57.327Z,99.90
2022-08-17T21:08:30.628Z,99.90
2022-08-17T21:11:00.424Z,99.90
2022-08-17T21:13:54.789Z,99.90
2022-08-17T21:16:32.188Z,99.90
2022-08-17T21:19:22.120Z,99.90
2022-08-17T21:22:01.999Z,99.90
2022-08-17T21:24:54.030Z,99.90
2022-08-17T21:27:35.135Z,99.90
2022-08-17T21:30:42.692Z,99.90
2022-08-17T21:33:20.867Z,99.90
2022-08-17T21:35:52.334Z,99.90
2022-08-17T21:38:24.139Z,99.90
2022-08-17T21:40:55.152Z,99.90
2022-08-17T21:43:29.319Z,99.90
2022-08-17T21:46:02.766Z,99.90
2022-08-17T21:48:33.715Z,99.90
2022-08-17T21:51:10.549Z,99.90
2022-08-17T21:53:45.834Z,99.90
2022-08-17T21:56:24.625Z,99.90
2022-08-17T21:58:58.345Z,99.90
2022-08-17T22:01:30.704Z,99.90
2022-08-17T22:04:03.335Z,99.90
2022-08-17T22:06:38.054Z,99.90
2022-08-17T22:09:20.424Z,99.90
2022-08-17T22:11:58.706Z,99.90
2022-08-17T22:14:52.108Z,99.90
2022-08-17T22:17:22.534Z,99.90
2022-08-17T22:19:53.822Z,99.90
2022-08-17T22:22:30.167Z,99.90
2022-08-17T22:25:00.554Z,99.90
2022-08-17T22:27:54.459Z,99.90
2022-08-17T22:30:35.505Z,99.90
2022-08-17T22:33:37.214Z,99.90
2022-08-17T22:36:14.469Z,99.90
2022-08-17T22:38:43.795Z,99.90
2022-08-17T22:41:43.710Z,99.90
2022-08-17T22:44:23.258Z,99.90
2022-08-17T22:46:59.905Z,99.90
2022-08-17T22:49:32.888Z,99.90
2022-08-17T22:52:19.443Z,99.90
2022-08-17T22:55:09.194Z,99.90
2022-08-17T22:57:51.897Z,99.90
2022-08-17T23:00:33.505Z,99.90
2022-08-17T23:03:14.660Z,99.90
2022-08-17T23:05:47.619Z,99.90
2022-08-17T23:08:21.197Z,99.90
2022-08-17T23:10:50.329Z,99.90
2022-08-17T23:13:18.452Z,99.90
2022-08-17T23:15:48.166Z,99.90
2022-08-17T23:18:17.554Z,99.90
2022-08-17T23:20:47.390Z,99.90
2022-08-17T23:23:18.741Z,99.90
2022-08-17T23:25:49.374Z,99.90
2022-08-17T23:28:17.448Z,99.90
2022-08-17T23:30:47.993Z,99.90
2022-08-17T23:33:22.382Z,99.90
2022-08-17T23:35:52.113Z,99.90
2022-08-17T23:38:20.264Z,99.90
2022-08-17T23:40:48.373Z,99.90
2022-08-17T23:43:24.138Z,99.90
2022-08-17T23:45:55.032Z,99.90
2022-08-17T23:48:35.096Z,99.90
2022-08-17T23:51:09.564Z,99.90
2022-08-17T23:53:40.386Z,99.90
2022-08-17T23:56:11.091Z,99.90
2022-08-17T23:58:42.204Z,99.90
