createdAt,value
2022-09-25T00:00:04.117Z,28.77
2022-09-25T00:00:25.865Z,27.27
2022-09-25T00:00:49.385Z,26.63
2022-09-25T00:01:12.348Z,26.55
2022-09-25T00:01:34.270Z,26.88
2022-09-25T00:01:56.050Z,27.08
2022-09-25T00:02:17.853Z,26.80
2022-09-25T00:02:39.689Z,27.25
2022-09-25T00:03:01.617Z,27.13
2022-09-25T00:03:26.303Z,28.13
2022-09-25T00:03:48.300Z,27.15
2022-09-25T00:04:10.101Z,26.63
2022-09-25T00:04:32.101Z,26.95
2022-09-25T00:04:53.903Z,27.08
2022-09-25T00:05:16.170Z,26.77
2022-09-25T00:05:42.972Z,26.98
2022-09-25T00:06:18.405Z,27.25
2022-09-25T00:06:41.400Z,26.17
2022-09-25T00:07:03.251Z,26.00
2022-09-25T00:07:25.021Z,26.55
2022-09-25T00:07:46.869Z,27.35
2022-09-25T00:08:09.982Z,26.50
2022-09-25T00:08:33.531Z,25.60
2022-09-25T00:08:56.771Z,27.13
2022-09-25T00:09:21.586Z,26.25
2022-09-25T00:09:43.347Z,25.55
2022-09-25T00:10:05.466Z,27.42
2022-09-25T00:10:29.073Z,27.67
2022-09-25T00:10:51.520Z,27.15
2022-09-25T00:11:17.651Z,25.67
2022-09-25T00:11:39.398Z,27.98
2022-09-25T00:12:01.219Z,28.00
2022-09-25T00:12:22.938Z,27.13
2022-09-25T00:12:44.827Z,25.08
2022-09-25T00:13:06.538Z,26.05
2022-09-25T00:13:28.349Z,26.33
2022-09-25T00:13:52.122Z,25.85
2022-09-25T00:14:13.939Z,27.35
2022-09-25T00:14:36.723Z,26.85
2022-09-25T00:14:58.638Z,26.55
2022-09-25T00:15:20.343Z,25.85
2022-09-25T00:15:53.939Z,26.83
2022-09-25T00:16:19.432Z,26.00
2022-09-25T00:16:41.400Z,25.02
2022-09-25T00:17:03.249Z,26.58
2022-09-25T00:17:26.011Z,25.75
2022-09-25T00:17:48.216Z,25.15
2022-09-25T00:18:09.934Z,25.77
2022-09-25T00:18:50.417Z,26.25
2022-09-25T00:19:39.571Z,24.97
2022-09-25T00:20:01.532Z,24.25
2022-09-25T00:20:26.198Z,25.80
2022-09-25T00:20:48.051Z,26.85
2022-09-25T00:21:12.835Z,24.58
2022-09-25T00:21:38.379Z,24.85
2022-09-25T00:22:00.074Z,23.88
2022-09-25T00:22:24.852Z,23.83
2022-09-25T00:22:47.347Z,23.92
2022-09-25T00:23:09.316Z,24.10
2022-09-25T00:23:31.123Z,25.70
2022-09-25T00:23:53.695Z,26.02
2022-09-25T00:24:15.666Z,25.95
2022-09-25T00:24:37.403Z,26.38
2022-09-25T00:24:59.119Z,25.63
2022-09-25T00:25:20.972Z,25.20
2022-09-25T00:25:43.182Z,25.42
2022-09-25T00:26:06.375Z,24.52
2022-09-25T00:26:30.586Z,25.42
2022-09-25T00:26:53.687Z,24.30
2022-09-25T00:27:16.323Z,24.80
2022-09-25T00:27:38.054Z,25.65
2022-09-25T00:27:59.826Z,24.85
2022-09-25T00:28:21.704Z,24.85
2022-09-25T00:28:44.307Z,25.42
2022-09-25T00:29:07.316Z,24.23
2022-09-25T00:29:30.925Z,25.08
2022-09-25T00:29:53.806Z,25.08
2022-09-25T00:30:15.785Z,23.48
2022-09-25T00:30:40.722Z,22.90
2022-09-25T00:31:04.773Z,24.63
2022-09-25T00:31:29.916Z,24.70
2022-09-25T00:31:51.707Z,25.17
2022-09-25T00:32:15.288Z,24.90
2022-09-25T00:32:37.833Z,24.05
2022-09-25T00:33:00.242Z,23.58
2022-09-25T00:33:22.360Z,24.08
2022-09-25T00:33:44.337Z,25.23
2022-09-25T00:34:06.391Z,24.38
2022-09-25T00:34:28.207Z,23.80
2022-09-25T00:34:49.920Z,24.77
2022-09-25T00:35:11.623Z,23.50
2022-09-25T00:35:34.038Z,23.73
2022-09-25T00:35:55.782Z,21.93
2022-09-25T00:36:19.662Z,22.48
2022-09-25T00:36:41.690Z,23.73
2022-09-25T00:37:03.533Z,23.25
2022-09-25T00:37:26.246Z,23.70
2022-09-25T00:37:48.093Z,22.00
2022-09-25T00:38:10.125Z,22.90
2022-09-25T00:38:35.611Z,23.15
2022-09-25T00:38:58.265Z,22.42
2022-09-25T00:39:20.102Z,22.75
2022-09-25T00:39:41.892Z,22.05
2022-09-25T00:40:05.433Z,22.13
2022-09-25T00:40:27.276Z,22.25
2022-09-25T00:40:49.161Z,21.77
2022-09-25T00:41:10.936Z,23.08
2022-09-25T00:41:33.608Z,23.25
2022-09-25T00:41:55.387Z,23.20
2022-09-25T00:42:21.003Z,23.15
2022-09-25T00:42:42.718Z,23.48
2022-09-25T00:43:09.830Z,23.30
2022-09-25T00:43:40.959Z,22.80
2022-09-25T00:44:24.634Z,22.05
2022-09-25T00:44:56.946Z,21.90
2022-09-25T00:45:21.997Z,22.15
2022-09-25T00:45:44.477Z,20.98
2022-09-25T00:46:30.213Z,20.48
2022-09-25T00:46:52.145Z,20.00
2022-09-25T00:47:18.289Z,20.48
2022-09-25T00:48:08.740Z,20.38
2022-09-25T00:48:31.043Z,21.75
2022-09-25T00:49:07.416Z,20.75
2022-09-25T00:49:29.179Z,20.85
2022-09-25T00:49:54.160Z,20.73
2022-09-25T00:50:42.093Z,20.60
2022-09-25T00:51:05.781Z,20.30
2022-09-25T00:51:45.405Z,19.50
2022-09-25T00:52:12.908Z,18.80
2022-09-25T00:52:34.724Z,19.17
2022-09-25T00:53:09.814Z,19.27
2022-09-25T00:53:40.798Z,20.75
2022-09-25T00:54:07.063Z,19.75
2022-09-25T00:54:36.475Z,18.75
2022-09-25T00:55:03.117Z,19.63
2022-09-25T00:55:25.091Z,18.85
2022-09-25T00:55:46.978Z,19.38
2022-09-25T00:56:11.928Z,17.83
2022-09-25T00:56:41.944Z,18.02
2022-09-25T00:57:08.794Z,18.48
2022-09-25T00:57:33.380Z,18.85
2022-09-25T00:57:56.921Z,19.85
2022-09-25T00:58:22.761Z,20.05
2022-09-25T00:58:44.594Z,20.05
2022-09-25T00:59:09.046Z,20.23
2022-09-25T00:59:34.848Z,19.45
2022-09-25T01:00:01.647Z,20.27
2022-09-25T01:00:23.831Z,19.15
2022-09-25T01:00:45.935Z,20.08
2022-09-25T01:01:12.015Z,20.02
2022-09-25T01:01:33.904Z,20.73
2022-09-25T01:01:56.585Z,20.60
2022-09-25T01:02:28.855Z,19.90
2022-09-25T01:02:54.957Z,20.70
2022-09-25T01:03:18.077Z,19.98
2022-09-25T01:03:42.028Z,21.80
2022-09-25T01:04:03.925Z,20.67
2022-09-25T01:04:29.022Z,20.35
2022-09-25T01:04:51.922Z,22.05
2022-09-25T01:05:19.406Z,21.20
2022-09-25T01:05:45.339Z,21.20
2022-09-25T01:06:07.307Z,21.50
2022-09-25T01:06:29.597Z,21.38
2022-09-25T01:06:51.338Z,20.27
2022-09-25T01:07:14.869Z,20.35
2022-09-25T01:07:40.447Z,20.25
2022-09-25T01:08:05.971Z,20.90
2022-09-25T01:08:29.741Z,20.67
2022-09-25T01:08:51.909Z,20.35
2022-09-25T01:09:13.684Z,20.65
2022-09-25T01:09:38.112Z,21.20
2022-09-25T01:10:02.341Z,21.33
2022-09-25T01:10:24.247Z,21.05
2022-09-25T01:10:46.372Z,20.40
2022-09-25T01:11:08.959Z,19.83
2022-09-25T01:11:31.065Z,22.02
2022-09-25T01:11:53.410Z,21.80
2022-09-25T01:12:15.380Z,20.70
2022-09-25T01:12:43.628Z,19.95
2022-09-25T01:13:06.499Z,22.77
2022-09-25T01:13:29.923Z,22.55
2022-09-25T01:13:55.542Z,21.92
2022-09-25T01:14:17.808Z,21.15
2022-09-25T01:14:40.275Z,21.92
2022-09-25T01:15:02.090Z,22.75
2022-09-25T01:15:46.352Z,22.77
2022-09-25T01:16:39.373Z,22.38
2022-09-25T01:17:19.464Z,21.63
2022-09-25T01:17:46.149Z,23.15
2022-09-25T01:18:42.555Z,23.15
2022-09-25T01:19:45.863Z,22.90
2022-09-25T01:20:23.547Z,23.60
2022-09-25T01:21:21.288Z,25.60
2022-09-25T01:21:51.418Z,24.38
2022-09-25T01:22:47.033Z,25.42
2022-09-25T01:23:34.007Z,25.13
2022-09-25T01:24:17.067Z,25.05
2022-09-25T01:25:04.615Z,24.10
2022-09-25T01:25:39.226Z,23.95
2022-09-25T01:26:22.151Z,23.25
2022-09-25T01:27:28.883Z,22.45
2022-09-25T01:28:13.488Z,22.13
2022-09-25T01:29:07.099Z,22.00
2022-09-25T01:29:47.140Z,23.38
2022-09-25T01:30:18.925Z,21.77
2022-09-25T01:30:46.267Z,22.88
2022-09-25T01:31:40.236Z,22.38
2022-09-25T01:32:22.942Z,23.35
2022-09-25T01:33:38.554Z,22.67
2022-09-25T01:34:12.696Z,23.52
2022-09-25T01:34:59.575Z,23.40
2022-09-25T01:35:45.500Z,22.83
2022-09-25T01:36:28.583Z,24.20
2022-09-25T01:37:19.918Z,22.92
2022-09-25T01:37:45.565Z,23.20
2022-09-25T01:38:32.023Z,24.08
2022-09-25T01:39:10.763Z,23.13
2022-09-25T01:40:18.431Z,23.95
2022-09-25T01:40:51.519Z,23.98
2022-09-25T01:41:35.678Z,23.35
2022-09-25T01:42:45.023Z,23.65
2022-09-25T01:43:20.953Z,23.80
2022-09-25T01:43:51.640Z,23.73
2022-09-25T01:44:24.569Z,23.20
2022-09-25T01:45:14.642Z,23.02
2022-09-25T01:45:48.866Z,23.92
2022-09-25T01:46:18.579Z,23.83
2022-09-25T01:46:48.027Z,22.85
2022-09-25T01:47:14.652Z,23.33
2022-09-25T01:47:41.371Z,22.25
2022-09-25T01:48:09.210Z,22.85
2022-09-25T01:48:33.817Z,22.65
2022-09-25T01:49:08.313Z,22.48
2022-09-25T01:49:35.477Z,21.85
2022-09-25T01:50:12.748Z,21.65
2022-09-25T01:51:00.157Z,22.38
2022-09-25T01:51:28.913Z,21.20
2022-09-25T01:51:55.748Z,22.80
2022-09-25T01:52:26.163Z,21.77
2022-09-25T01:52:52.715Z,22.40
2022-09-25T01:53:19.436Z,22.73
2022-09-25T01:53:52.260Z,21.67
2022-09-25T01:54:20.701Z,22.38
2022-09-25T01:54:51.987Z,22.67
2022-09-25T01:55:39.532Z,23.23
2022-09-25T01:57:02.023Z,23.23
2022-09-25T01:57:46.252Z,23.02
2022-09-25T01:58:33.113Z,21.88
2022-09-25T01:59:00.149Z,22.08
2022-09-25T01:59:31.044Z,22.73
2022-09-25T01:59:58.851Z,22.52
2022-09-25T02:00:25.875Z,22.55
2022-09-25T02:00:55.743Z,21.85
2022-09-25T02:01:27.862Z,22.27
2022-09-25T02:01:56.394Z,20.95
2022-09-25T02:02:23.981Z,22.70
2022-09-25T02:03:12.485Z,21.88
2022-09-25T02:03:48.368Z,22.40
2022-09-25T02:04:36.119Z,20.30
2022-09-25T02:05:02.663Z,21.73
2022-09-25T02:05:38.685Z,21.25
2022-09-25T02:06:05.226Z,22.40
2022-09-25T02:06:30.288Z,22.65
2022-09-25T02:06:56.435Z,22.10
2022-09-25T02:07:30.127Z,22.27
2022-09-25T02:08:02.953Z,22.73
2022-09-25T02:08:34.124Z,21.17
2022-09-25T02:09:10.742Z,21.45
2022-09-25T02:09:42.374Z,21.77
2022-09-25T02:10:15.230Z,23.30
2022-09-25T02:10:49.147Z,23.20
2022-09-25T02:11:13.624Z,22.90
2022-09-25T02:11:44.408Z,23.08
2022-09-25T02:12:17.085Z,22.63
2022-09-25T02:12:51.084Z,23.05
2022-09-25T02:13:18.133Z,21.83
2022-09-25T02:13:48.438Z,22.52
2022-09-25T02:14:23.894Z,22.25
2022-09-25T02:14:57.957Z,21.10
2022-09-25T02:15:40.618Z,21.25
2022-09-25T02:16:18.110Z,21.55
2022-09-25T02:16:44.349Z,22.02
2022-09-25T02:17:12.749Z,21.30
2022-09-25T02:18:26.154Z,21.17
2022-09-25T02:19:07.977Z,19.90
2022-09-25T02:19:49.395Z,19.48
2022-09-25T02:20:30.109Z,20.90
2022-09-25T02:21:38.983Z,20.80
2022-09-25T02:22:15.837Z,19.90
2022-09-25T02:22:40.587Z,20.40
2022-09-25T02:23:18.436Z,19.83
2022-09-25T02:24:04.567Z,20.73
2022-09-25T02:24:39.827Z,20.30
2022-09-25T02:25:11.661Z,21.20
2022-09-25T02:25:48.805Z,20.73
2022-09-25T02:26:25.771Z,19.88
2022-09-25T02:26:51.308Z,20.80
2022-09-25T02:27:15.907Z,20.63
2022-09-25T02:27:37.828Z,21.45
2022-09-25T02:27:59.797Z,21.17
2022-09-25T02:28:23.074Z,20.13
2022-09-25T02:28:45.064Z,19.73
2022-09-25T02:29:08.200Z,20.42
2022-09-25T02:29:30.648Z,21.00
2022-09-25T02:29:53.857Z,21.23
2022-09-25T02:30:16.384Z,20.27
2022-09-25T02:30:38.355Z,19.38
2022-09-25T02:31:03.655Z,20.45
2022-09-25T02:31:35.786Z,20.88
2022-09-25T02:32:10.635Z,21.08
2022-09-25T02:32:35.755Z,20.30
2022-09-25T02:33:02.235Z,20.88
2022-09-25T02:33:27.477Z,19.88
2022-09-25T02:33:50.950Z,19.42
2022-09-25T02:34:15.330Z,20.10
2022-09-25T02:34:41.003Z,19.90
2022-09-25T02:35:03.148Z,19.67
2022-09-25T02:35:28.618Z,19.27
2022-09-25T02:35:57.163Z,18.52
2022-09-25T02:36:24.508Z,18.52
2022-09-25T02:36:48.575Z,19.33
2022-09-25T02:37:18.491Z,19.77
2022-09-25T02:37:42.660Z,19.30
2022-09-25T02:38:11.837Z,20.42
2022-09-25T02:38:38.539Z,20.55
2022-09-25T02:39:05.487Z,20.20
2022-09-25T02:39:30.314Z,20.67
2022-09-25T02:40:03.423Z,20.38
2022-09-25T02:40:44.468Z,20.20
2022-09-25T02:41:56.352Z,20.35
2022-09-25T02:42:39.823Z,19.40
2022-09-25T02:43:17.909Z,20.58
2022-09-25T02:43:45.673Z,19.65
2022-09-25T02:44:12.745Z,21.15
2022-09-25T02:44:43.585Z,21.30
2022-09-25T02:45:17.352Z,20.98
2022-09-25T02:46:03.423Z,21.50
2022-09-25T02:46:46.219Z,22.52
2022-09-25T02:47:35.654Z,23.05
2022-09-25T02:48:11.075Z,23.73
2022-09-25T02:48:51.099Z,22.52
2022-09-25T02:49:51.783Z,23.15
2022-09-25T02:50:25.155Z,23.30
2022-09-25T02:50:55.179Z,23.25
2022-09-25T02:51:42.782Z,22.92
2022-09-25T02:52:08.901Z,23.42
2022-09-25T02:52:51.230Z,22.50
2022-09-25T02:53:13.194Z,23.10
2022-09-25T02:54:18.682Z,23.08
2022-09-25T02:55:21.127Z,23.90
2022-09-25T02:55:49.729Z,24.02
2022-09-25T02:56:17.513Z,22.60
2022-09-25T02:56:50.586Z,23.20
2022-09-25T02:57:45.664Z,23.60
2022-09-25T02:58:19.080Z,23.70
2022-09-25T02:59:00.611Z,24.07
2022-09-25T02:59:32.666Z,23.95
2022-09-25T03:00:05.688Z,23.50
2022-09-25T03:00:28.121Z,23.25
2022-09-25T03:00:54.096Z,23.17
2022-09-25T03:01:21.020Z,23.25
2022-09-25T03:01:44.052Z,22.98
2022-09-25T03:02:06.636Z,23.45
2022-09-25T03:02:36.843Z,24.15
2022-09-25T03:03:03.633Z,23.67
2022-09-25T03:03:27.799Z,24.13
2022-09-25T03:03:53.032Z,23.52
2022-09-25T03:04:17.939Z,23.88
2022-09-25T03:04:42.307Z,24.13
2022-09-25T03:05:15.800Z,24.08
2022-09-25T03:05:38.790Z,24.67
2022-09-25T03:06:02.826Z,23.88
2022-09-25T03:06:26.514Z,24.45
2022-09-25T03:06:58.548Z,23.55
2022-09-25T03:07:26.959Z,24.52
2022-09-25T03:08:07.731Z,23.80
2022-09-25T03:08:40.358Z,23.48
2022-09-25T03:09:07.906Z,24.50
2022-09-25T03:09:34.843Z,24.58
2022-09-25T03:10:02.216Z,23.50
2022-09-25T03:10:24.444Z,24.17
2022-09-25T03:10:46.892Z,24.30
2022-09-25T03:11:15.441Z,24.17
2022-09-25T03:11:49.449Z,23.40
2022-09-25T03:12:16.959Z,22.45
2022-09-25T03:12:39.004Z,24.00
2022-09-25T03:13:19.207Z,23.55
2022-09-25T03:13:42.002Z,24.77
2022-09-25T03:14:06.142Z,23.67
2022-09-25T03:14:28.398Z,23.92
2022-09-25T03:14:50.702Z,23.13
2022-09-25T03:15:13.188Z,23.88
2022-09-25T03:15:37.394Z,23.98
2022-09-25T03:16:14.748Z,23.13
2022-09-25T03:16:47.222Z,23.52
2022-09-25T03:17:10.637Z,22.80
2022-09-25T03:17:33.648Z,23.60
2022-09-25T03:17:56.389Z,23.42
2022-09-25T03:18:18.660Z,23.75
2022-09-25T03:18:40.826Z,24.05
2022-09-25T03:19:03.676Z,24.20
2022-09-25T03:19:28.782Z,22.92
2022-09-25T03:19:53.387Z,23.40
2022-09-25T03:20:15.234Z,24.48
2022-09-25T03:20:37.268Z,23.92
2022-09-25T03:21:01.081Z,23.38
2022-09-25T03:21:23.090Z,24.52
2022-09-25T03:21:45.086Z,23.98
2022-09-25T03:22:10.103Z,22.80
2022-09-25T03:22:31.918Z,23.65
2022-09-25T03:22:53.964Z,23.10
2022-09-25T03:23:17.814Z,22.50
2022-09-25T03:23:42.841Z,23.35
2022-09-25T03:24:07.515Z,23.60
2022-09-25T03:24:29.455Z,23.08
2022-09-25T03:24:52.741Z,22.25
2022-09-25T03:25:17.159Z,22.33
2022-09-25T03:25:39.240Z,23.13
2022-09-25T03:26:04.212Z,22.15
2022-09-25T03:26:27.478Z,22.08
2022-09-25T03:26:49.643Z,22.45
2022-09-25T03:27:11.558Z,20.52
2022-09-25T03:27:36.217Z,22.58
2022-09-25T03:27:58.162Z,21.77
2022-09-25T03:28:20.256Z,21.33
2022-09-25T03:28:42.134Z,21.70
2022-09-25T03:29:04.094Z,21.67
2022-09-25T03:29:25.929Z,22.55
2022-09-25T03:29:53.054Z,22.50
2022-09-25T03:30:15.414Z,22.67
2022-09-25T03:30:41.173Z,22.00
2022-09-25T03:31:11.069Z,22.73
2022-09-25T03:31:37.032Z,22.58
2022-09-25T03:32:01.201Z,22.50
2022-09-25T03:32:23.135Z,21.75
2022-09-25T03:32:46.311Z,21.17
2022-09-25T03:33:12.390Z,22.13
2022-09-25T03:33:40.471Z,21.30
2022-09-25T03:34:02.519Z,21.90
2022-09-25T03:34:24.625Z,21.50
2022-09-25T03:34:46.979Z,20.38
2022-09-25T03:35:31.778Z,21.00
2022-09-25T03:36:42.581Z,22.80
2022-09-25T03:37:04.371Z,21.90
2022-09-25T03:37:58.439Z,21.10
2022-09-25T03:38:25.646Z,20.80
2022-09-25T03:38:49.397Z,20.02
2022-09-25T03:39:11.150Z,21.98
2022-09-25T03:39:32.909Z,22.42
2022-09-25T03:39:54.792Z,22.05
2022-09-25T03:40:16.640Z,22.75
2022-09-25T03:40:38.577Z,22.92
2022-09-25T03:41:00.588Z,22.52
2022-09-25T03:41:22.737Z,22.23
2022-09-25T03:42:23.313Z,21.95
2022-09-25T03:42:45.218Z,22.38
2022-09-25T03:43:28.160Z,22.50
2022-09-25T03:44:08.532Z,22.17
2022-09-25T03:44:30.363Z,22.35
2022-09-25T03:44:52.957Z,22.67
2022-09-25T03:45:14.798Z,21.60
2022-09-25T03:45:36.562Z,22.33
2022-09-25T03:45:58.419Z,21.90
2022-09-25T03:46:23.021Z,20.88
2022-09-25T03:46:44.894Z,21.60
2022-09-25T03:47:06.764Z,20.42
2022-09-25T03:47:28.648Z,20.42
2022-09-25T03:47:54.754Z,20.42
2022-09-25T03:48:17.288Z,21.48
2022-09-25T03:48:45.289Z,19.63
2022-09-25T03:49:22.378Z,20.83
2022-09-25T03:49:50.497Z,21.10
2022-09-25T03:50:12.311Z,21.52
2022-09-25T03:50:34.274Z,20.80
2022-09-25T03:50:56.314Z,20.83
2022-09-25T03:51:19.187Z,21.15
2022-09-25T03:51:42.165Z,18.73
2022-09-25T03:52:04.090Z,20.50
2022-09-25T03:52:25.879Z,22.10
2022-09-25T03:52:48.836Z,20.55
2022-09-25T03:53:10.628Z,20.17
2022-09-25T03:53:36.876Z,20.20
2022-09-25T03:54:04.341Z,21.27
2022-09-25T03:54:47.528Z,20.30
2022-09-25T03:55:09.832Z,20.95
2022-09-25T03:55:32.107Z,20.50
2022-09-25T03:55:54.398Z,20.73
2022-09-25T03:56:18.601Z,20.77
2022-09-25T03:56:40.442Z,19.70
2022-09-25T03:57:02.547Z,20.20
2022-09-25T03:57:25.991Z,21.20
2022-09-25T03:57:48.127Z,20.23
2022-09-25T03:58:10.475Z,20.58
2022-09-25T03:58:32.780Z,20.85
2022-09-25T03:58:55.297Z,20.52
2022-09-25T03:59:17.236Z,20.70
2022-09-25T03:59:38.980Z,20.65
2022-09-25T04:00:02.178Z,20.30
2022-09-25T04:00:24.480Z,20.25
2022-09-25T04:00:46.955Z,21.27
2022-09-25T04:01:08.919Z,21.80
2022-09-25T04:01:31.027Z,21.40
2022-09-25T04:01:52.992Z,20.98
2022-09-25T04:02:15.997Z,19.65
2022-09-25T04:02:37.915Z,20.30
2022-09-25T04:02:59.764Z,20.67
2022-09-25T04:03:22.186Z,22.02
2022-09-25T04:03:47.413Z,22.60
2022-09-25T04:04:10.379Z,21.95
2022-09-25T04:04:32.914Z,22.20
2022-09-25T04:04:55.656Z,22.40
2022-09-25T04:05:19.176Z,22.05
2022-09-25T04:05:42.194Z,21.10
2022-09-25T04:06:06.206Z,20.85
2022-09-25T04:06:28.136Z,22.60
2022-09-25T04:06:50.321Z,22.98
2022-09-25T04:07:12.554Z,22.35
2022-09-25T04:07:34.425Z,21.83
2022-09-25T04:08:00.187Z,23.02
2022-09-25T04:08:26.950Z,22.58
2022-09-25T04:08:49.482Z,23.80
2022-09-25T04:09:11.325Z,23.58
2022-09-25T04:09:33.158Z,22.13
2022-09-25T04:09:55.025Z,21.23
2022-09-25T04:10:17.119Z,21.48
2022-09-25T04:10:39.015Z,22.67
2022-09-25T04:11:01.407Z,23.25
2022-09-25T04:11:26.008Z,22.75
2022-09-25T04:11:47.735Z,23.38
2022-09-25T04:12:09.712Z,22.77
2022-09-25T04:12:31.696Z,22.25
2022-09-25T04:12:54.415Z,21.17
2022-09-25T04:13:17.309Z,22.02
2022-09-25T04:13:42.090Z,22.40
2022-09-25T04:14:04.896Z,22.15
2022-09-25T04:14:26.812Z,22.75
2022-09-25T04:14:48.632Z,22.15
2022-09-25T04:15:10.846Z,22.48
2022-09-25T04:15:33.799Z,21.15
2022-09-25T04:15:56.795Z,21.52
2022-09-25T04:16:21.562Z,21.15
2022-09-25T04:16:43.479Z,20.90
2022-09-25T04:17:05.489Z,20.75
2022-09-25T04:17:29.064Z,22.25
2022-09-25T04:17:52.949Z,22.65
2022-09-25T04:18:14.969Z,22.60
2022-09-25T04:18:37.308Z,22.13
2022-09-25T04:18:59.112Z,22.73
2022-09-25T04:19:21.115Z,22.80
2022-09-25T04:19:43.132Z,22.52
2022-09-25T04:20:05.193Z,21.92
2022-09-25T04:20:27.424Z,22.33
2022-09-25T04:20:53.078Z,23.15
2022-09-25T04:21:16.364Z,23.15
2022-09-25T04:21:38.257Z,22.67
2022-09-25T04:22:00.290Z,22.70
2022-09-25T04:22:22.140Z,24.50
2022-09-25T04:22:44.024Z,24.00
2022-09-25T04:23:05.975Z,24.23
2022-09-25T04:23:28.654Z,25.35
2022-09-25T04:24:10.623Z,25.70
2022-09-25T04:24:50.644Z,25.35
2022-09-25T04:25:15.143Z,25.15
2022-09-25T04:25:37.232Z,25.00
2022-09-25T04:25:59.611Z,24.42
2022-09-25T04:26:21.874Z,24.33
2022-09-25T04:26:44.456Z,23.30
2022-09-25T04:27:08.185Z,24.38
2022-09-25T04:27:30.269Z,24.20
2022-09-25T04:27:57.470Z,25.27
2022-09-25T04:28:19.585Z,24.75
2022-09-25T04:28:44.442Z,25.65
2022-09-25T04:29:06.485Z,25.63
2022-09-25T04:29:29.462Z,25.70
2022-09-25T04:29:53.851Z,27.17
2022-09-25T04:30:16.337Z,26.67
2022-09-25T04:30:38.492Z,26.80
2022-09-25T04:31:01.167Z,25.52
2022-09-25T04:31:23.326Z,25.27
2022-09-25T04:32:05.359Z,26.88
2022-09-25T04:32:45.717Z,26.20
2022-09-25T04:33:27.650Z,24.15
2022-09-25T04:33:49.712Z,26.27
2022-09-25T04:34:14.159Z,26.17
2022-09-25T04:34:36.276Z,25.73
2022-09-25T04:34:58.692Z,25.95
2022-09-25T04:35:21.062Z,24.98
2022-09-25T04:35:46.147Z,25.63
2022-09-25T04:36:08.103Z,25.77
2022-09-25T04:36:30.283Z,26.90
2022-09-25T04:36:52.923Z,27.15
2022-09-25T04:37:15.045Z,26.02
2022-09-25T04:37:37.166Z,25.40
2022-09-25T04:37:59.245Z,24.83
2022-09-25T04:38:22.235Z,25.13
2022-09-25T04:38:44.406Z,23.77
2022-09-25T04:39:06.563Z,23.70
2022-09-25T04:39:28.724Z,23.30
2022-09-25T04:39:50.789Z,23.40
2022-09-25T04:40:12.614Z,23.05
2022-09-25T04:40:34.953Z,23.77
2022-09-25T04:40:58.088Z,23.90
2022-09-25T04:41:20.363Z,24.52
2022-09-25T04:41:43.403Z,23.60
2022-09-25T04:42:05.528Z,24.85
2022-09-25T04:42:27.511Z,25.48
2022-09-25T04:42:49.514Z,24.05
2022-09-25T04:43:11.758Z,25.98
2022-09-25T04:43:34.376Z,23.42
2022-09-25T04:43:56.265Z,23.55
2022-09-25T04:44:18.053Z,24.55
2022-09-25T04:44:40.150Z,24.48
2022-09-25T04:45:02.257Z,23.80
2022-09-25T04:45:24.881Z,24.48
2022-09-25T04:45:48.113Z,23.60
2022-09-25T04:46:16.779Z,23.77
2022-09-25T04:46:45.713Z,22.58
2022-09-25T04:47:07.840Z,23.92
2022-09-25T04:47:33.001Z,22.58
2022-09-25T04:47:55.673Z,24.92
2022-09-25T04:48:17.687Z,26.40
2022-09-25T04:48:39.712Z,26.38
2022-09-25T04:49:01.779Z,24.55
2022-09-25T04:49:24.961Z,25.67
2022-09-25T04:49:47.343Z,25.42
2022-09-25T04:50:09.792Z,25.23
2022-09-25T04:50:32.651Z,26.08
2022-09-25T04:50:54.605Z,25.13
2022-09-25T04:51:16.401Z,25.77
2022-09-25T04:51:41.346Z,26.65
2022-09-25T04:52:03.235Z,26.35
2022-09-25T04:52:25.029Z,26.60
2022-09-25T04:52:47.537Z,25.88
2022-09-25T04:53:09.318Z,26.52
2022-09-25T04:53:35.075Z,26.40
2022-09-25T04:53:57.010Z,26.90
2022-09-25T04:54:19.016Z,27.10
2022-09-25T04:54:41.318Z,27.33
2022-09-25T04:55:04.334Z,27.10
2022-09-25T04:55:27.567Z,25.92
2022-09-25T04:55:49.464Z,25.45
2022-09-25T04:56:15.860Z,27.30
2022-09-25T04:56:38.327Z,26.90
2022-09-25T04:57:00.341Z,27.33
2022-09-25T04:57:53.502Z,29.17
2022-09-25T04:58:06.270Z,29.08
2022-09-25T04:58:28.497Z,28.35
2022-09-25T04:58:50.418Z,29.13
2022-09-25T04:59:12.260Z,29.33
2022-09-25T04:59:34.138Z,29.60
2022-09-25T04:59:55.944Z,28.25
2022-09-25T05:00:19.867Z,30.73
2022-09-25T05:00:42.726Z,31.08
2022-09-25T05:01:06.846Z,30.33
2022-09-25T05:01:28.942Z,30.38
2022-09-25T05:01:51.183Z,30.58
2022-09-25T05:02:14.521Z,30.33
2022-09-25T05:02:44.616Z,30.88
2022-09-25T05:03:07.060Z,30.25
2022-09-25T05:03:30.323Z,30.67
2022-09-25T05:03:56.012Z,31.45
2022-09-25T05:04:18.074Z,30.88
2022-09-25T05:04:40.540Z,30.17
2022-09-25T05:05:02.734Z,29.05
2022-09-25T05:05:28.550Z,30.17
2022-09-25T05:05:50.382Z,29.88
2022-09-25T05:06:12.270Z,29.58
2022-09-25T05:06:34.585Z,28.77
2022-09-25T05:06:56.649Z,29.08
2022-09-25T05:07:22.453Z,31.20
2022-09-25T05:07:58.873Z,30.13
2022-09-25T05:08:25.958Z,28.67
2022-09-25T05:08:51.172Z,28.75
2022-09-25T05:09:15.807Z,29.25
2022-09-25T05:09:37.555Z,29.45
2022-09-25T05:09:59.672Z,29.35
2022-09-25T05:10:23.396Z,28.85
2022-09-25T05:10:46.211Z,28.25
2022-09-25T05:11:09.971Z,27.85
2022-09-25T05:11:31.852Z,29.48
2022-09-25T05:11:53.603Z,28.80
2022-09-25T05:12:15.922Z,27.80
2022-09-25T05:12:38.211Z,28.08
2022-09-25T05:13:04.601Z,28.30
2022-09-25T05:13:28.205Z,28.45
2022-09-25T05:13:55.807Z,28.60
2022-09-25T05:14:22.800Z,28.55
2022-09-25T05:14:46.816Z,29.42
2022-09-25T05:15:10.348Z,29.52
2022-09-25T05:15:36.463Z,29.17
2022-09-25T05:15:59.078Z,30.60
2022-09-25T05:16:29.062Z,29.65
2022-09-25T05:16:55.436Z,31.20
2022-09-25T05:17:20.433Z,30.55
2022-09-25T05:17:52.807Z,30.00
2022-09-25T05:18:28.000Z,29.63
2022-09-25T05:18:49.863Z,28.10
2022-09-25T05:19:11.887Z,27.35
2022-09-25T05:19:35.518Z,27.85
2022-09-25T05:19:57.295Z,27.80
2022-09-25T05:20:27.183Z,28.58
2022-09-25T05:21:08.789Z,27.48
2022-09-25T05:21:30.631Z,26.83
2022-09-25T05:21:54.030Z,27.42
2022-09-25T05:22:15.796Z,27.83
2022-09-25T05:22:40.605Z,28.65
2022-09-25T05:23:03.585Z,27.25
2022-09-25T05:23:25.395Z,26.75
2022-09-25T05:23:49.868Z,26.40
2022-09-25T05:24:13.517Z,27.02
2022-09-25T05:24:35.462Z,27.25
2022-09-25T05:24:59.196Z,27.30
2022-09-25T05:25:23.192Z,27.38
2022-09-25T05:25:51.392Z,27.08
2022-09-25T05:26:15.675Z,26.45
2022-09-25T05:26:49.511Z,25.98
2022-09-25T05:27:13.129Z,25.38
2022-09-25T05:27:35.127Z,25.50
2022-09-25T05:27:59.663Z,26.00
2022-09-25T05:28:23.770Z,26.00
2022-09-25T05:28:50.342Z,27.45
2022-09-25T05:29:12.414Z,26.58
2022-09-25T05:29:34.555Z,26.48
2022-09-25T05:29:56.910Z,26.25
2022-09-25T05:30:19.915Z,25.08
2022-09-25T05:30:44.266Z,25.58
2022-09-25T05:31:06.512Z,26.00
2022-09-25T05:31:42.773Z,25.38
2022-09-25T05:32:04.827Z,26.45
2022-09-25T05:32:31.146Z,26.75
2022-09-25T05:32:54.481Z,26.98
2022-09-25T05:33:16.878Z,25.92
2022-09-25T05:33:38.745Z,26.33
2022-09-25T05:34:03.564Z,26.67
2022-09-25T05:34:28.138Z,26.42
2022-09-25T05:34:50.306Z,26.00
2022-09-25T05:35:13.329Z,26.35
2022-09-25T05:35:35.537Z,26.23
2022-09-25T05:36:04.430Z,26.02
2022-09-25T05:36:26.691Z,25.70
2022-09-25T05:36:51.029Z,25.67
2022-09-25T05:37:13.387Z,26.35
2022-09-25T05:37:35.945Z,26.73
2022-09-25T05:37:58.497Z,25.98
2022-09-25T05:38:20.671Z,25.73
2022-09-25T05:38:43.268Z,25.48
2022-09-25T05:39:07.961Z,25.42
2022-09-25T05:39:34.529Z,25.33
2022-09-25T05:40:00.180Z,24.67
2022-09-25T05:40:31.147Z,25.20
2022-09-25T05:40:55.281Z,24.70
2022-09-25T05:41:17.328Z,24.98
2022-09-25T05:41:43.072Z,25.42
2022-09-25T05:42:19.229Z,24.90
2022-09-25T05:42:41.251Z,24.45
2022-09-25T05:43:03.105Z,24.40
2022-09-25T05:43:56.650Z,23.80
2022-09-25T05:44:16.727Z,22.98
2022-09-25T05:44:39.631Z,22.52
2022-09-25T05:45:07.255Z,22.10
2022-09-25T05:45:29.387Z,21.45
2022-09-25T05:45:55.893Z,21.70
2022-09-25T05:46:31.437Z,22.90
2022-09-25T05:47:01.618Z,22.75
2022-09-25T05:47:24.145Z,20.35
2022-09-25T05:48:10.997Z,20.40
2022-09-25T05:48:39.922Z,19.98
2022-09-25T05:49:05.252Z,20.80
2022-09-25T05:49:34.299Z,19.60
2022-09-25T05:50:06.580Z,17.50
2022-09-25T05:50:55.503Z,18.17
2022-09-25T05:51:23.093Z,19.50
2022-09-25T05:51:45.449Z,18.88