createdAt,value
2019-03-10T00:01:31.104Z,8.70
2019-03-10T00:04:01.381Z,8.70
2019-03-10T00:06:32.850Z,8.70
2019-03-10T00:09:04.747Z,8.70
2019-03-10T00:11:37.083Z,8.70
2019-03-10T00:14:08.500Z,8.70
2019-03-10T00:16:39.609Z,8.70
2019-03-10T00:19:09.855Z,8.80
2019-03-10T00:21:40.314Z,8.70
2019-03-10T00:24:10.626Z,8.80
2019-03-10T00:26:41.000Z,8.70
2019-03-10T00:29:11.581Z,8.70
2019-03-10T00:31:41.787Z,8.60
2019-03-10T00:34:13.966Z,8.60
2019-03-10T00:36:44.171Z,8.50
2019-03-10T00:39:43.763Z,8.50
2019-03-10T00:42:55.583Z,8.50
2019-03-10T00:46:01.794Z,8.50
2019-03-10T00:49:10.356Z,8.50
2019-03-10T00:52:03.806Z,8.50
2019-03-10T00:54:34.008Z,8.40
2019-03-10T00:57:04.519Z,8.30
2019-03-10T00:59:34.688Z,8.30
2019-03-10T01:02:05.942Z,8.20
2019-03-10T01:04:37.227Z,8.20
2019-03-10T01:07:07.420Z,8.10
2019-03-10T01:09:37.624Z,8.00
2019-03-10T01:12:08.388Z,7.90
2019-03-10T01:14:38.578Z,7.80
2019-03-10T01:17:09.101Z,7.80
2019-03-10T01:19:41.176Z,7.70
2019-03-10T01:22:12.015Z,7.70
2019-03-10T01:24:42.752Z,7.70
2019-03-10T01:27:12.999Z,7.60
2019-03-10T01:29:44.577Z,7.60
2019-03-10T01:32:50.946Z,7.50
2019-03-10T01:35:24.766Z,7.40
2019-03-10T01:37:55.320Z,7.30
2019-03-10T01:40:26.600Z,7.20
2019-03-10T01:42:57.102Z,7.10
2019-03-10T01:45:27.632Z,7.20
2019-03-10T01:47:59.301Z,7.10
2019-03-10T01:50:29.757Z,7.00
2019-03-10T01:53:00.270Z,7.00
2019-03-10T01:55:30.494Z,6.90
2019-03-10T01:58:01.842Z,6.80
2019-03-10T02:00:32.124Z,6.90
2019-03-10T02:03:02.457Z,6.90
2019-03-10T02:05:32.592Z,7.00
2019-03-10T02:08:02.825Z,7.00
2019-03-10T02:10:33.020Z,7.00
2019-03-10T02:13:03.572Z,6.90
2019-03-10T02:15:33.750Z,6.90
2019-03-10T02:18:04.583Z,6.90
2019-03-10T02:20:35.061Z,6.90
2019-03-10T02:23:05.295Z,6.90
2019-03-10T02:25:35.533Z,6.90
2019-03-10T02:28:05.753Z,7.00
2019-03-10T02:30:35.947Z,7.00
2019-03-10T02:33:06.188Z,7.00
2019-03-10T02:35:37.510Z,6.90
2019-03-10T02:38:07.808Z,6.90
2019-03-10T02:40:38.046Z,6.90
2019-03-10T02:43:08.264Z,6.90
2019-03-10T02:45:38.444Z,7.00
2019-03-10T02:48:08.844Z,7.00
2019-03-10T02:50:39.131Z,6.90
2019-03-10T02:53:09.398Z,6.90
2019-03-10T02:55:39.573Z,6.90
2019-03-10T02:58:09.833Z,6.90
2019-03-10T03:00:40.106Z,6.90
2019-03-10T03:03:10.386Z,6.90
2019-03-10T03:05:40.595Z,6.80
2019-03-10T03:08:10.832Z,6.90
2019-03-10T03:10:41.066Z,6.90
2019-03-10T03:13:11.682Z,6.90
2019-03-10T03:15:41.945Z,6.80
2019-03-10T03:18:12.199Z,6.90
2019-03-10T03:20:42.481Z,6.90
2019-03-10T03:23:12.985Z,6.80
2019-03-10T03:25:43.272Z,6.90
2019-03-10T03:28:13.465Z,6.90
2019-03-10T03:30:43.792Z,6.90
2019-03-10T03:33:13.967Z,6.80
2019-03-10T03:35:56.628Z,6.80
2019-03-10T03:38:42.163Z,6.80
2019-03-10T03:41:15.626Z,6.70
2019-03-10T03:43:45.805Z,6.70
2019-03-10T03:46:15.988Z,6.70
2019-03-10T03:48:46.345Z,6.70
2019-03-10T03:51:16.563Z,6.70
2019-03-10T03:53:47.042Z,6.70
2019-03-10T03:56:17.585Z,6.70
2019-03-10T03:58:47.957Z,6.70
2019-03-10T04:01:24.900Z,6.70
2019-03-10T04:03:55.069Z,6.70
2019-03-10T04:06:25.207Z,6.70
2019-03-10T04:08:55.413Z,6.70
2019-03-10T04:11:25.588Z,6.70
2019-03-10T04:13:55.814Z,6.70
2019-03-10T04:16:26.002Z,6.80
2019-03-10T04:18:56.289Z,6.80
2019-03-10T04:21:26.539Z,6.80
2019-03-10T04:23:56.740Z,6.80
2019-03-10T04:26:28.922Z,6.80
2019-03-10T04:28:59.163Z,6.80
2019-03-10T04:31:29.380Z,6.80
2019-03-10T04:33:59.699Z,6.80
2019-03-10T04:36:29.913Z,6.80
2019-03-10T04:39:00.021Z,6.80
2019-03-10T04:41:30.257Z,6.80
2019-03-10T04:44:00.489Z,6.80
2019-03-10T04:46:31.030Z,6.80
2019-03-10T04:49:01.735Z,6.90
2019-03-10T04:51:31.929Z,6.80
2019-03-10T04:54:02.459Z,6.80
2019-03-10T04:56:46.117Z,6.80
2019-03-10T04:59:16.307Z,6.80
2019-03-10T05:01:46.807Z,6.80
2019-03-10T05:04:16.974Z,6.80
2019-03-10T05:06:47.172Z,6.80
2019-03-10T05:09:17.377Z,6.70
2019-03-10T05:11:47.922Z,6.80
2019-03-10T05:14:18.203Z,6.80
2019-03-10T05:16:48.391Z,6.90
2019-03-10T05:19:18.669Z,6.90
2019-03-10T05:21:48.857Z,6.80
2019-03-10T05:24:19.098Z,6.80
2019-03-10T05:26:49.279Z,6.90
2019-03-10T05:29:19.413Z,6.80
2019-03-10T05:31:49.518Z,6.80
2019-03-10T05:34:20.710Z,6.70
2019-03-10T05:36:50.932Z,6.80
2019-03-10T05:39:21.146Z,6.80
2019-03-10T05:41:51.608Z,6.80
2019-03-10T05:44:21.784Z,6.80
2019-03-10T05:46:52.359Z,6.80
2019-03-10T05:49:22.548Z,6.80
2019-03-10T05:51:54.148Z,6.80
2019-03-10T05:54:24.780Z,6.70
2019-03-10T05:56:55.619Z,6.80
2019-03-10T05:59:25.868Z,6.80
2019-03-10T06:01:56.384Z,6.80
2019-03-10T06:04:27.000Z,6.80
2019-03-10T06:06:57.873Z,6.90
2019-03-10T06:09:28.077Z,6.80
2019-03-10T06:11:58.586Z,6.90
2019-03-10T06:14:29.220Z,6.90
2019-03-10T06:16:59.409Z,6.90
2019-03-10T06:19:29.969Z,7.00
2019-03-10T06:22:00.489Z,7.10
2019-03-10T06:24:30.687Z,7.10
2019-03-10T06:27:00.852Z,7.20
2019-03-10T06:29:31.373Z,7.30
2019-03-10T06:32:01.862Z,7.30
2019-03-10T06:34:32.074Z,7.30
2019-03-10T06:37:02.213Z,7.30
2019-03-10T06:39:32.535Z,7.30
2019-03-10T06:42:03.449Z,7.30
2019-03-10T06:44:33.585Z,7.30
2019-03-10T06:47:03.757Z,7.40
2019-03-10T06:49:34.385Z,7.40
2019-03-10T06:52:04.573Z,7.50
2019-03-10T06:54:35.128Z,7.60
2019-03-10T06:57:05.435Z,7.80
2019-03-10T06:59:35.653Z,7.90
2019-03-10T07:02:05.797Z,8.00
2019-03-10T07:04:36.037Z,8.20
2019-03-10T07:07:06.191Z,8.30
2019-03-10T07:09:37.785Z,8.50
2019-03-10T07:12:08.337Z,8.70
2019-03-10T07:14:38.847Z,8.80
2019-03-10T07:17:09.021Z,8.90
2019-03-10T07:19:39.817Z,9.10
2019-03-10T07:22:09.997Z,9.30
2019-03-10T07:24:40.195Z,9.40
2019-03-10T07:27:10.677Z,9.70
2019-03-10T07:30:09.086Z,9.90
2019-03-10T07:33:06.749Z,10.10
2019-03-10T07:35:58.942Z,10.20
2019-03-10T07:38:45.319Z,10.20
2019-03-10T07:41:33.501Z,10.30
2019-03-10T07:44:14.818Z,10.30
2019-03-10T07:47:22.404Z,10.30
2019-03-10T07:50:14.234Z,10.30
2019-03-10T07:52:51.678Z,10.30
2019-03-10T07:55:46.630Z,10.30
2019-03-10T07:58:34.737Z,10.30
2019-03-10T08:01:37.368Z,10.30
2019-03-10T08:04:18.145Z,10.40
2019-03-10T08:07:16.235Z,10.50
2019-03-10T08:09:57.932Z,10.60
2019-03-10T08:12:46.167Z,10.60
2019-03-10T08:15:34.615Z,10.60
2019-03-10T08:18:36.456Z,10.70
2019-03-10T08:21:24.298Z,10.60
2019-03-10T08:24:00.767Z,10.70
2019-03-10T08:26:48.788Z,10.60
2019-03-10T08:29:43.845Z,10.60
2019-03-10T08:32:41.871Z,10.70
2019-03-10T08:35:27.125Z,11.00
2019-03-10T08:38:31.661Z,11.20
2019-03-10T08:41:15.449Z,11.40
2019-03-10T08:43:59.080Z,11.30
2019-03-10T08:46:50.378Z,11.30
2019-03-10T08:49:45.067Z,11.30
2019-03-10T08:52:24.970Z,11.40
2019-03-10T08:55:20.237Z,11.30
2019-03-10T08:58:10.869Z,11.40
2019-03-10T09:00:52.575Z,11.50
2019-03-10T09:03:59.881Z,11.60
2019-03-10T09:06:46.547Z,11.60
2019-03-10T09:09:41.747Z,11.70
2019-03-10T09:12:19.383Z,11.70
2019-03-10T09:15:07.528Z,11.70
2019-03-10T09:17:59.511Z,11.60
2019-03-10T09:20:39.164Z,11.40
2019-03-10T09:23:23.063Z,11.40
2019-03-10T09:26:00.301Z,11.20
2019-03-10T09:28:48.392Z,11.20
2019-03-10T09:31:25.427Z,11.20
2019-03-10T09:34:14.587Z,11.30
2019-03-10T09:37:02.729Z,11.50
2019-03-10T09:40:00.780Z,11.50
2019-03-10T09:42:55.958Z,11.50
2019-03-10T09:45:43.993Z,11.50
2019-03-10T09:48:33.116Z,11.50
2019-03-10T09:51:16.714Z,11.40
2019-03-10T09:53:59.500Z,11.40
2019-03-10T09:56:47.685Z,11.30
2019-03-10T09:59:36.884Z,11.20
2019-03-10T10:02:20.084Z,11.10
2019-03-10T10:05:21.552Z,11.10
2019-03-10T10:08:06.120Z,11.00
2019-03-10T10:10:54.890Z,11.00
2019-03-10T10:13:49.886Z,11.00
2019-03-10T10:16:42.334Z,10.90
2019-03-10T10:19:34.868Z,10.90
2019-03-10T10:22:27.119Z,11.00
2019-03-10T10:25:06.391Z,11.00
2019-03-10T10:27:58.660Z,10.90
2019-03-10T10:30:39.749Z,10.90
2019-03-10T10:33:17.876Z,10.90
2019-03-10T10:36:02.264Z,11.00
2019-03-10T10:38:57.441Z,11.10
2019-03-10T10:41:48.298Z,11.70
2019-03-10T10:44:28.725Z,11.40
2019-03-10T10:47:04.127Z,12.20
2019-03-10T10:50:05.371Z,11.10
2019-03-10T10:53:00.356Z,11.30
2019-03-10T10:55:58.524Z,11.00
2019-03-10T10:58:56.677Z,10.90
2019-03-10T11:01:35.245Z,10.90
2019-03-10T11:04:24.942Z,10.80
2019-03-10T11:07:16.900Z,10.70
2019-03-10T11:09:58.539Z,10.60
2019-03-10T11:12:43.649Z,10.50
2019-03-10T11:15:29.378Z,10.70
2019-03-10T11:21:25.617Z,10.60
2019-03-10T11:24:20.988Z,10.70
2019-03-10T11:26:58.853Z,10.90
2019-03-10T11:29:35.703Z,11.00
2019-03-10T11:32:31.002Z,11.10
2019-03-10T11:35:18.636Z,12.40
2019-03-10T11:38:10.949Z,13.30
2019-03-10T11:41:12.149Z,13.20
2019-03-10T11:44:01.325Z,13.50
2019-03-10T11:47:05.937Z,13.00
2019-03-10T11:49:54.136Z,12.70
2019-03-10T11:52:46.404Z,12.10
2019-03-10T11:55:44.945Z,11.80
2019-03-10T11:58:23.976Z,11.90
2019-03-10T12:01:13.141Z,13.60
2019-03-10T12:56:00.597Z,10.50
2019-03-10T12:58:35.663Z,10.50
2019-03-10T13:01:06.948Z,10.60
2019-03-10T13:03:37.892Z,10.50
2019-03-10T13:06:10.204Z,10.70
2019-03-10T13:08:40.704Z,11.10
2019-03-10T13:11:11.663Z,10.80
2019-03-10T13:13:42.200Z,10.60
2019-03-10T13:16:12.606Z,10.20
2019-03-10T13:18:50.735Z,10.10
2019-03-10T13:21:21.379Z,10.00
2019-03-10T13:23:51.589Z,9.90
2019-03-10T13:26:21.873Z,9.70
2019-03-10T13:28:52.082Z,9.60
2019-03-10T13:31:22.352Z,9.70
2019-03-10T13:33:52.567Z,9.80
2019-03-10T13:36:22.692Z,9.90
2019-03-10T13:38:52.981Z,10.00
2019-03-10T13:41:23.145Z,10.00
2019-03-10T13:43:53.405Z,10.00
2019-03-10T13:46:23.627Z,10.30
2019-03-10T13:48:54.858Z,11.40
2019-03-10T13:51:25.447Z,12.80
2019-03-10T13:53:56.057Z,13.20
2019-03-10T13:56:26.739Z,12.60
2019-03-10T13:58:57.343Z,12.40
2019-03-10T14:01:27.928Z,12.30
2019-03-10T14:04:00.066Z,12.50
2019-03-10T14:06:30.096Z,12.50
2019-03-10T14:09:00.299Z,12.70
2019-03-10T14:11:32.197Z,12.70
2019-03-10T14:14:02.455Z,12.50
2019-03-10T14:16:40.979Z,12.30
2019-03-10T14:19:11.394Z,12.60
2019-03-10T14:21:45.121Z,12.20
2019-03-10T14:24:19.092Z,11.10
2019-03-10T14:26:53.423Z,10.70
2019-03-10T14:29:26.542Z,10.20
2019-03-10T14:31:58.755Z,9.80
2019-03-10T14:34:30.550Z,9.50
2019-03-10T14:37:00.789Z,9.20
2019-03-10T14:39:31.031Z,9.10
2019-03-10T14:42:01.249Z,9.10
2019-03-10T14:44:31.818Z,9.10
2019-03-10T14:47:01.997Z,9.00
2019-03-10T14:49:32.206Z,8.90
2019-03-10T14:52:02.446Z,8.90
2019-03-10T14:54:32.763Z,8.80
2019-03-10T14:57:02.983Z,8.70
2019-03-10T14:59:38.684Z,8.60
2019-03-10T15:02:10.253Z,8.40
2019-03-10T15:04:40.479Z,8.10
2019-03-10T15:07:10.735Z,7.80
2019-03-10T15:09:41.723Z,7.70
2019-03-10T15:12:11.926Z,7.60
2019-03-10T15:14:42.173Z,7.50
2019-03-10T15:17:12.403Z,7.30
2019-03-10T15:19:43.005Z,7.10
2019-03-10T15:22:13.531Z,7.00
2019-03-10T15:24:43.816Z,6.90
2019-03-10T15:27:23.069Z,7.40
2019-03-10T15:29:45.883Z,8.30
2019-03-10T15:32:16.106Z,8.90
2019-03-10T15:34:46.356Z,9.50
2019-03-10T15:37:16.622Z,10.20
2019-03-10T15:39:51.543Z,10.20
2019-03-10T15:42:23.219Z,9.90
2019-03-10T15:44:53.547Z,9.20
2019-03-10T15:47:24.121Z,9.00
2019-03-10T15:49:54.796Z,8.90
2019-03-10T15:52:24.951Z,8.50
2019-03-10T15:54:55.255Z,8.30
2019-03-10T15:57:25.883Z,8.10
2019-03-10T15:59:56.171Z,8.00
2019-03-10T16:02:26.468Z,8.00
2019-03-10T16:04:56.713Z,7.90
2019-03-10T16:07:27.016Z,7.90
2019-03-10T16:09:57.241Z,7.90
2019-03-10T16:12:27.851Z,8.00
2019-03-10T16:14:58.489Z,8.00
2019-03-10T16:17:28.682Z,8.00
2019-03-10T16:19:58.831Z,8.00
2019-03-10T16:22:29.773Z,8.00
2019-03-10T16:24:59.964Z,7.90
2019-03-10T16:27:30.126Z,7.20
2019-03-10T16:30:00.527Z,6.60
2019-03-10T16:32:30.713Z,6.50
2019-03-10T16:35:00.905Z,6.60
2019-03-10T16:37:31.469Z,6.60
2019-03-10T16:40:02.018Z,6.60
2019-03-10T16:42:32.347Z,6.50
2019-03-10T16:45:02.701Z,6.40
2019-03-10T16:47:33.287Z,6.30
2019-03-10T16:50:03.757Z,6.30
2019-03-10T16:52:33.944Z,6.20
2019-03-10T16:55:04.479Z,6.10
2019-03-10T16:57:35.062Z,6.00
2019-03-10T17:00:07.277Z,6.10
2019-03-10T17:02:38.651Z,6.20
2019-03-10T17:05:09.606Z,6.30
2019-03-10T17:07:39.831Z,6.30
2019-03-10T17:10:12.542Z,6.30
2019-03-10T17:12:42.744Z,6.40
2019-03-10T17:15:14.904Z,6.40
2019-03-10T17:17:45.119Z,6.40
2019-03-10T17:20:15.934Z,6.40
2019-03-10T17:22:46.154Z,6.30
2019-03-10T17:25:16.567Z,6.30
2019-03-10T17:27:46.845Z,6.40
2019-03-10T17:30:18.583Z,6.40
2019-03-10T17:32:49.366Z,6.40
2019-03-10T17:35:19.584Z,6.50
2019-03-10T17:37:50.140Z,6.40
2019-03-10T17:40:20.919Z,6.50
2019-03-10T17:42:51.128Z,6.50
2019-03-10T17:45:21.649Z,6.50
2019-03-10T17:47:51.917Z,6.50
2019-03-10T17:50:22.115Z,6.50
2019-03-10T17:52:52.365Z,6.40
2019-03-10T17:55:22.885Z,6.30
2019-03-10T17:57:53.928Z,6.30
2019-03-10T18:00:25.283Z,6.30
2019-03-10T18:02:55.505Z,6.30
2019-03-10T18:05:27.117Z,6.30
2019-03-10T18:07:57.382Z,6.30
2019-03-10T18:10:27.599Z,6.40
2019-03-10T18:12:58.295Z,6.50
2019-03-10T18:15:28.908Z,6.60
2019-03-10T18:17:59.441Z,6.70
2019-03-10T18:20:29.697Z,6.60
2019-03-10T18:22:59.999Z,6.60
2019-03-10T18:25:30.564Z,6.70
2019-03-10T18:28:00.743Z,6.60
2019-03-10T18:30:30.961Z,6.70
2019-03-10T18:33:01.821Z,6.50
2019-03-10T18:35:32.480Z,6.50
2019-03-10T18:38:02.816Z,6.50
2019-03-10T18:40:33.377Z,6.50
2019-03-10T18:43:04.315Z,6.40
2019-03-10T18:45:34.552Z,6.40
2019-03-10T18:48:04.748Z,6.40
2019-03-10T18:50:36.443Z,6.40
2019-03-10T18:53:06.726Z,6.50
2019-03-10T18:55:36.988Z,6.60
2019-03-10T18:58:07.470Z,6.70
2019-03-10T19:00:37.710Z,6.80
2019-03-10T19:03:08.180Z,6.90
2019-03-10T19:05:38.398Z,7.00
2019-03-10T19:08:08.608Z,7.10
2019-03-10T19:10:39.245Z,7.10
2019-03-10T19:13:09.446Z,7.00
2019-03-10T19:15:39.720Z,7.00
2019-03-10T19:18:09.966Z,7.00
2019-03-10T19:20:40.197Z,7.00
2019-03-10T19:23:10.828Z,7.00
2019-03-10T19:25:41.425Z,6.90
2019-03-10T19:28:11.688Z,6.70
2019-03-10T19:30:42.112Z,6.60
2019-03-10T19:33:12.364Z,6.50
2019-03-10T19:35:42.589Z,6.40
2019-03-10T19:38:12.937Z,6.50
2019-03-10T19:40:43.604Z,6.40
2019-03-10T19:43:14.320Z,6.50
2019-03-10T19:45:44.959Z,6.50
2019-03-10T19:48:15.454Z,6.50
2019-03-10T19:50:45.669Z,6.50
2019-03-10T19:53:16.286Z,6.40
2019-03-10T19:55:47.545Z,6.50
2019-03-10T19:58:17.697Z,6.50
2019-03-10T20:00:48.295Z,6.50
2019-03-10T20:03:18.873Z,6.50
2019-03-10T20:05:49.154Z,6.60
2019-03-10T20:08:19.337Z,6.60
2019-03-10T20:10:49.551Z,6.70
2019-03-10T20:13:20.063Z,6.70
2019-03-10T20:15:52.587Z,6.70
2019-03-10T20:18:22.680Z,6.70
2019-03-10T20:20:53.057Z,6.70
2019-03-10T20:23:23.300Z,6.60
2019-03-10T20:25:53.525Z,6.60
2019-03-10T20:28:23.741Z,6.50
2019-03-10T20:30:54.411Z,6.50
2019-03-10T20:33:24.637Z,6.40
2019-03-10T20:35:54.887Z,6.30
2019-03-10T20:38:25.869Z,6.30
2019-03-10T20:40:56.490Z,6.30
2019-03-10T20:43:28.132Z,6.20
2019-03-10T20:45:59.061Z,6.10
2019-03-10T20:48:29.547Z,6.10
2019-03-10T20:51:00.081Z,6.00
2019-03-10T20:53:30.781Z,6.00
2019-03-10T20:56:02.889Z,6.00
2019-03-10T20:58:34.942Z,6.00
2019-03-10T21:01:05.199Z,6.00
2019-03-10T21:03:35.954Z,6.00
2019-03-10T21:06:06.120Z,5.90
2019-03-10T21:08:36.730Z,5.80
2019-03-10T21:11:06.954Z,5.80
2019-03-10T21:13:37.142Z,5.80
2019-03-10T21:16:08.144Z,5.90
2019-03-10T21:18:38.338Z,5.90
2019-03-10T21:21:08.571Z,5.90
2019-03-10T21:23:38.862Z,6.00
2019-03-10T21:26:09.079Z,6.10
2019-03-10T21:28:39.285Z,6.20
2019-03-10T21:31:13.536Z,6.20
2019-03-10T21:33:43.857Z,6.30
2019-03-10T21:36:18.091Z,6.40
2019-03-10T21:38:50.598Z,6.40
2019-03-10T21:41:23.499Z,6.40
2019-03-10T21:43:53.057Z,6.40
2019-03-10T21:46:23.409Z,6.50
2019-03-10T21:48:53.665Z,6.60
2019-03-10T21:51:23.848Z,6.60
2019-03-10T21:53:54.453Z,6.70
2019-03-10T21:56:24.886Z,6.80
2019-03-10T21:58:55.048Z,6.80
2019-03-10T22:01:25.596Z,6.90
2019-03-10T22:03:55.858Z,7.00
2019-03-10T22:06:27.343Z,6.60
2019-03-10T22:08:57.882Z,5.60
2019-03-10T22:11:28.119Z,5.00
2019-03-10T22:13:58.291Z,4.70
2019-03-10T22:16:28.979Z,4.50
2019-03-10T22:18:59.200Z,4.30
2019-03-10T22:21:30.200Z,4.20
2019-03-10T22:24:03.050Z,4.00
2019-03-10T22:26:32.323Z,3.90
2019-03-10T22:29:02.498Z,3.80
2019-03-10T22:31:32.685Z,3.80
2019-03-10T22:34:02.861Z,3.80
2019-03-10T22:36:33.366Z,3.90
2019-03-10T22:39:05.979Z,3.90
2019-03-10T22:41:37.062Z,3.90
2019-03-10T22:44:07.283Z,3.90
2019-03-10T22:46:37.511Z,3.90
2019-03-10T22:49:07.645Z,3.90
2019-03-10T22:51:37.923Z,3.80
2019-03-10T22:54:08.189Z,3.80
2019-03-10T22:56:38.879Z,3.80
2019-03-10T22:59:09.089Z,3.70
2019-03-10T23:01:39.318Z,3.70
2019-03-10T23:04:09.564Z,3.70
2019-03-10T23:06:40.176Z,3.70
2019-03-10T23:09:10.967Z,3.70
2019-03-10T23:11:43.025Z,3.60
2019-03-10T23:14:13.248Z,3.60
2019-03-10T23:16:43.442Z,3.60
2019-03-10T23:19:13.611Z,3.50
2019-03-10T23:21:44.177Z,3.50
2019-03-10T23:24:14.349Z,3.50
2019-03-10T23:26:44.549Z,3.50
2019-03-10T23:29:14.735Z,3.60
2019-03-10T23:31:45.002Z,3.60
2019-03-10T23:34:15.184Z,3.60
2019-03-10T23:36:45.413Z,3.60
2019-03-10T23:39:15.581Z,3.60
2019-03-10T23:41:45.802Z,3.60
2019-03-10T23:44:16.312Z,3.60
2019-03-10T23:46:46.553Z,3.60
2019-03-10T23:49:16.760Z,3.70
2019-03-10T23:51:46.967Z,3.60
2019-03-10T23:54:17.141Z,3.70
2019-03-10T23:56:47.399Z,3.70
2019-03-10T23:59:19.019Z,3.70
