createdAt,value
2023-05-18T00:02:21.823Z,99.90
2023-05-18T00:04:49.116Z,99.90
2023-05-18T00:07:16.316Z,99.90
2023-05-18T00:09:43.708Z,99.90
2023-05-18T00:12:10.887Z,99.90
2023-05-18T00:14:38.131Z,99.90
2023-05-18T00:17:05.595Z,99.90
2023-05-18T00:19:32.691Z,99.90
2023-05-18T00:22:02.470Z,99.90
2023-05-18T00:24:29.805Z,99.90
2023-05-18T00:26:57.070Z,99.90
2023-05-18T00:29:24.297Z,99.90
2023-05-18T00:31:51.659Z,99.90
2023-05-18T00:34:19.008Z,99.90
2023-05-18T00:36:46.500Z,99.90
2023-05-18T00:39:13.903Z,99.90
2023-05-18T00:41:41.279Z,99.90
2023-05-18T00:44:08.777Z,99.90
2023-05-18T00:46:36.985Z,99.90
2023-05-18T00:49:05.016Z,99.90
2023-05-18T00:51:33.650Z,99.90
2023-05-18T00:54:03.924Z,99.90
2023-05-18T00:56:34.599Z,99.90
2023-05-18T00:59:03.664Z,99.90
2023-05-18T01:01:35.231Z,99.90
2023-05-18T01:04:05.579Z,99.90
2023-05-18T01:06:36.150Z,99.90
2023-05-18T01:09:07.362Z,99.90
2023-05-18T01:11:57.952Z,99.90
2023-05-18T01:14:34.354Z,99.90
2023-05-18T01:17:36.766Z,99.90
2023-05-18T01:20:15.899Z,99.90
2023-05-18T01:23:20.995Z,99.90
2023-05-18T01:25:54.580Z,99.90
2023-05-18T01:28:33.815Z,99.90
2023-05-18T01:31:02.038Z,99.90
2023-05-18T01:33:29.955Z,99.90
2023-05-18T01:35:57.431Z,99.90
2023-05-18T01:38:26.310Z,99.90
2023-05-18T01:40:59.548Z,99.90
2023-05-18T01:43:38.033Z,99.90
2023-05-18T01:46:18.656Z,99.90
2023-05-18T01:48:54.579Z,99.90
2023-05-18T01:51:23.648Z,99.90
2023-05-18T01:54:08.357Z,99.90
2023-05-18T01:56:36.514Z,99.90
2023-05-18T01:59:04.268Z,99.90
2023-05-18T02:01:32.046Z,99.90
2023-05-18T02:03:59.729Z,99.90
2023-05-18T02:06:27.337Z,99.90
2023-05-18T02:08:55.772Z,99.90
2023-05-18T02:11:23.346Z,99.90
2023-05-18T02:13:50.701Z,99.90
2023-05-18T02:16:18.062Z,99.90
2023-05-18T02:18:45.470Z,99.90
2023-05-18T02:21:14.211Z,99.90
2023-05-18T02:23:42.194Z,99.90
2023-05-18T02:26:09.326Z,99.90
2023-05-18T02:28:40.230Z,99.90
2023-05-18T02:31:09.375Z,99.90
2023-05-18T02:33:40.302Z,99.90
2023-05-18T02:36:12.719Z,99.90
2023-05-18T02:38:42.608Z,99.90
2023-05-18T02:41:11.080Z,99.90
2023-05-18T02:43:38.269Z,99.90
2023-05-18T02:46:05.778Z,99.90
2023-05-18T02:48:33.113Z,99.90
2023-05-18T02:51:00.437Z,99.90
2023-05-18T02:53:28.008Z,99.90
2023-05-18T02:55:59.015Z,99.90
2023-05-18T02:58:27.463Z,99.90
2023-05-18T03:00:55.902Z,99.90
2023-05-18T03:03:24.225Z,99.90
2023-05-18T03:05:54.590Z,99.90
2023-05-18T03:08:27.911Z,99.90
2023-05-18T03:11:01.623Z,99.90
2023-05-18T03:13:29.117Z,99.90
2023-05-18T03:15:57.084Z,99.90
2023-05-18T03:18:25.569Z,99.90
2023-05-18T03:20:52.987Z,99.90
2023-05-18T03:23:20.727Z,99.90
2023-05-18T03:25:54.798Z,99.90
2023-05-18T03:28:22.723Z,99.90
2023-05-18T03:30:50.080Z,99.90
2023-05-18T03:33:17.467Z,99.90
2023-05-18T03:35:46.424Z,99.90
2023-05-18T03:38:15.252Z,99.90
2023-05-18T03:40:43.101Z,99.90
2023-05-18T03:43:10.417Z,99.90
2023-05-18T03:45:37.753Z,99.90
2023-05-18T03:48:05.319Z,99.90
2023-05-18T03:50:32.884Z,99.90
2023-05-18T03:53:00.108Z,99.90
2023-05-18T03:55:27.810Z,99.90
2023-05-18T03:57:55.405Z,99.90
2023-05-18T04:00:22.601Z,99.90
2023-05-18T04:02:52.149Z,99.90
2023-05-18T04:05:19.913Z,99.90
2023-05-18T04:07:47.108Z,99.90
2023-05-18T04:10:15.280Z,99.90
2023-05-18T04:12:43.030Z,99.90
2023-05-18T04:15:13.575Z,99.90
2023-05-18T04:17:45.961Z,99.90
2023-05-18T04:20:14.892Z,99.90
2023-05-18T04:22:44.115Z,99.90
2023-05-18T04:25:12.007Z,99.90
2023-05-18T04:27:40.766Z,99.90
2023-05-18T04:30:11.059Z,99.90
2023-05-18T04:32:39.476Z,99.90
2023-05-18T04:35:07.888Z,99.90
2023-05-18T04:37:35.667Z,99.90
2023-05-18T04:40:07.910Z,99.90
2023-05-18T04:42:35.913Z,99.90
2023-05-18T04:45:06.341Z,99.90
2023-05-18T04:47:34.008Z,99.90
2023-05-18T04:50:02.499Z,99.90
2023-05-18T04:52:31.065Z,99.90
2023-05-18T04:54:58.411Z,99.90
2023-05-18T04:57:26.678Z,99.90
2023-05-18T04:59:54.446Z,99.90
2023-05-18T05:02:21.846Z,99.90
2023-05-18T05:04:49.232Z,99.90
2023-05-18T05:07:16.838Z,99.90
2023-05-18T05:09:44.157Z,99.90
2023-05-18T05:12:11.454Z,99.90
2023-05-18T05:14:38.657Z,99.90
2023-05-18T05:17:06.124Z,99.90
2023-05-18T05:19:33.413Z,99.90
2023-05-18T05:22:00.716Z,99.90
2023-05-18T05:24:27.895Z,99.90
2023-05-18T05:26:55.176Z,99.90
2023-05-18T05:29:22.673Z,99.90
2023-05-18T05:31:50.158Z,99.90
2023-05-18T05:34:17.521Z,99.90
2023-05-18T05:36:44.804Z,99.90
2023-05-18T05:39:12.289Z,99.90
2023-05-18T05:41:40.309Z,99.90
2023-05-18T05:44:08.224Z,99.90
2023-05-18T05:46:35.433Z,99.90
2023-05-18T05:49:02.774Z,99.90
2023-05-18T05:51:30.013Z,99.90
2023-05-18T05:53:57.284Z,99.90
2023-05-18T05:56:24.494Z,99.90
2023-05-18T05:58:52.068Z,99.90
2023-05-18T06:01:19.548Z,99.90
2023-05-18T06:03:46.832Z,99.90
2023-05-18T06:06:14.044Z,99.90
2023-05-18T06:08:41.336Z,99.90
2023-05-18T06:11:10.771Z,99.90
2023-05-18T06:13:38.930Z,99.90
2023-05-18T06:16:06.475Z,99.90
2023-05-18T06:18:35.253Z,99.90
2023-05-18T06:21:02.523Z,99.90
2023-05-18T06:23:29.675Z,99.90
2023-05-18T06:25:56.934Z,99.90
2023-05-18T06:28:24.402Z,99.90
2023-05-18T06:30:51.869Z,99.90
2023-05-18T06:33:21.383Z,99.90
2023-05-18T06:35:48.475Z,99.90
2023-05-18T06:38:15.926Z,99.90
2023-05-18T06:40:43.256Z,99.90
2023-05-18T06:43:10.470Z,99.90
2023-05-18T06:45:38.082Z,99.90
2023-05-18T06:48:08.988Z,99.90
2023-05-18T06:50:36.451Z,99.90
2023-05-18T06:53:04.611Z,99.90
2023-05-18T06:55:32.148Z,99.90
2023-05-18T06:57:59.907Z,99.90
2023-05-18T07:00:27.432Z,99.90
2023-05-18T07:02:54.725Z,99.90
2023-05-18T07:05:21.884Z,99.90
2023-05-18T07:07:49.484Z,99.90
2023-05-18T07:10:16.722Z,99.90
2023-05-18T07:12:43.838Z,99.90
2023-05-18T07:15:11.906Z,99.90
2023-05-18T07:17:39.406Z,99.90
2023-05-18T07:20:09.108Z,99.90
2023-05-18T07:22:36.492Z,99.90
2023-05-18T07:25:03.953Z,99.90
2023-05-18T07:27:31.662Z,99.90
2023-05-18T07:29:58.912Z,99.90
2023-05-18T07:32:26.242Z,99.90
2023-05-18T07:34:53.807Z,99.90
2023-05-18T07:37:21.042Z,99.90
2023-05-18T07:39:48.192Z,99.90
2023-05-18T07:42:15.784Z,99.90
2023-05-18T07:44:42.878Z,99.90
2023-05-18T07:47:10.316Z,99.90
2023-05-18T07:49:39.383Z,99.90
2023-05-18T07:52:08.682Z,99.90
2023-05-18T07:54:36.069Z,99.90
2023-05-18T07:57:04.486Z,99.90
2023-05-18T07:59:31.805Z,99.90
2023-05-18T08:02:00.373Z,99.90
2023-05-18T08:04:27.777Z,99.90
2023-05-18T08:06:56.442Z,99.90
2023-05-18T08:09:23.833Z,99.90
2023-05-18T08:11:51.965Z,99.90
2023-05-18T08:14:19.485Z,99.90
2023-05-18T08:16:46.951Z,99.90
2023-05-18T08:19:14.285Z,99.90
2023-05-18T08:21:41.718Z,99.90
2023-05-18T08:24:10.203Z,99.90
2023-05-18T08:26:37.571Z,99.90
2023-05-18T08:29:10.593Z,99.90
2023-05-18T08:31:38.825Z,99.90
2023-05-18T08:34:06.729Z,99.90
2023-05-18T08:36:35.625Z,99.90
2023-05-18T08:39:04.476Z,99.90
2023-05-18T08:41:36.489Z,99.90
2023-05-18T08:44:09.830Z,99.90
2023-05-18T08:46:42.842Z,99.90
2023-05-18T08:49:11.224Z,99.90
2023-05-18T08:51:41.177Z,99.90
2023-05-18T08:54:14.687Z,99.90
2023-05-18T08:56:41.860Z,99.90
2023-05-18T08:59:11.099Z,99.90
2023-05-18T09:01:38.468Z,99.90
2023-05-18T09:04:06.668Z,99.90
2023-05-18T09:06:36.340Z,99.90
2023-05-18T09:09:07.907Z,99.90
2023-05-18T09:11:36.087Z,99.90
2023-05-18T09:14:03.935Z,99.90
2023-05-18T09:16:33.912Z,99.90
2023-05-18T09:19:01.652Z,99.90
2023-05-18T09:21:32.671Z,99.90
2023-05-18T09:24:03.139Z,99.60
2023-05-18T09:26:30.736Z,99.50
2023-05-18T09:28:59.716Z,99.30
2023-05-18T09:31:27.999Z,99.00
2023-05-18T09:33:56.209Z,98.80
2023-05-18T09:36:28.561Z,98.60
2023-05-18T09:38:55.823Z,98.70
2023-05-18T09:41:27.542Z,98.40
2023-05-18T09:43:55.344Z,97.70
2023-05-18T09:46:22.883Z,97.10
2023-05-18T09:48:54.461Z,96.40
2023-05-18T09:51:25.699Z,95.80
2023-05-18T09:54:00.215Z,95.30
2023-05-18T09:56:27.712Z,95.00
2023-05-18T09:58:55.560Z,94.80
2023-05-18T10:01:23.635Z,94.60
2023-05-18T10:03:51.132Z,94.60
2023-05-18T10:06:20.330Z,95.00
2023-05-18T10:08:47.588Z,95.30
2023-05-18T10:11:19.964Z,95.00
2023-05-18T10:13:47.273Z,94.60
2023-05-18T10:16:17.199Z,94.30
2023-05-18T10:18:45.788Z,93.90
2023-05-18T10:21:14.756Z,93.80
2023-05-18T10:23:42.800Z,93.10
2023-05-18T10:26:11.005Z,92.60
2023-05-18T10:28:44.477Z,92.20
2023-05-18T10:31:11.973Z,91.90
2023-05-18T10:33:44.156Z,91.60
2023-05-18T10:36:11.802Z,91.50
2023-05-18T10:38:43.752Z,91.20
2023-05-18T10:41:12.555Z,90.70
2023-05-18T10:43:42.215Z,90.60
2023-05-18T10:46:10.251Z,89.80
2023-05-18T10:48:41.195Z,89.40
2023-05-18T10:51:08.925Z,89.50
2023-05-18T10:53:36.996Z,89.70
2023-05-18T10:56:04.652Z,88.90
2023-05-18T10:58:33.049Z,88.30
2023-05-18T11:01:03.423Z,86.70
2023-05-18T11:03:33.282Z,85.50
2023-05-18T11:06:09.355Z,84.50
2023-05-18T11:08:50.143Z,84.50
2023-05-18T11:11:19.500Z,84.30
2023-05-18T11:13:56.558Z,83.70
2023-05-18T11:16:35.069Z,83.00
2023-05-18T11:19:11.823Z,82.60
2023-05-18T11:21:41.954Z,82.70
2023-05-18T11:24:31.465Z,82.50
2023-05-18T11:27:01.276Z,82.20
2023-05-18T11:29:34.955Z,81.70
2023-05-18T11:32:02.859Z,81.00
2023-05-18T11:34:52.525Z,80.40
2023-05-18T11:37:38.592Z,79.70
2023-05-18T11:40:11.544Z,79.60
2023-05-18T11:42:39.655Z,77.50
2023-05-18T11:45:11.253Z,76.70
2023-05-18T11:47:42.687Z,75.90
2023-05-18T11:50:15.054Z,75.80
2023-05-18T11:52:50.227Z,75.70
2023-05-18T11:55:20.407Z,75.20
2023-05-18T11:57:52.980Z,75.20
2023-05-18T12:00:21.249Z,75.20
2023-05-18T12:02:49.856Z,75.40
2023-05-18T12:05:17.745Z,76.50
2023-05-18T12:07:52.259Z,76.70
2023-05-18T12:10:22.466Z,77.30
2023-05-18T12:12:53.165Z,76.10
2023-05-18T12:15:24.573Z,74.80
2023-05-18T12:17:52.911Z,74.20
2023-05-18T12:20:28.516Z,74.20
2023-05-18T12:22:57.226Z,72.50
2023-05-18T12:25:27.248Z,71.30
2023-05-18T12:27:55.614Z,71.60
2023-05-18T12:30:25.491Z,71.60
2023-05-18T12:32:55.473Z,71.60
2023-05-18T12:35:27.925Z,70.10
2023-05-18T12:37:57.065Z,68.80
2023-05-18T12:40:24.565Z,68.40
2023-05-18T12:43:07.401Z,67.30
2023-05-18T12:45:35.208Z,67.00
2023-05-18T12:48:07.269Z,67.10
2023-05-18T12:50:35.431Z,66.60
2023-05-18T12:53:02.753Z,66.10
2023-05-18T12:55:33.828Z,65.30
2023-05-18T12:58:03.800Z,64.40
2023-05-18T13:00:36.339Z,63.80
2023-05-18T13:03:08.001Z,64.00
2023-05-18T13:05:36.170Z,64.10
2023-05-18T13:08:03.368Z,64.90
2023-05-18T13:10:32.659Z,65.40
2023-05-18T13:13:06.574Z,64.70
2023-05-18T13:15:36.071Z,63.40
2023-05-18T13:18:11.552Z,63.00
2023-05-18T13:20:51.060Z,62.70
2023-05-18T13:23:20.392Z,61.90
2023-05-18T13:25:48.350Z,61.50
2023-05-18T13:28:17.689Z,61.00
2023-05-18T13:30:46.271Z,60.50
2023-05-18T13:33:13.539Z,60.00
2023-05-18T13:35:42.915Z,59.90
2023-05-18T13:38:14.394Z,60.20
2023-05-18T13:40:42.372Z,61.50
2023-05-18T13:43:11.240Z,60.70
2023-05-18T13:45:41.208Z,60.10
2023-05-18T13:48:10.704Z,59.90
2023-05-18T13:50:40.014Z,59.70
2023-05-18T13:53:07.290Z,59.40
2023-05-18T13:55:34.843Z,59.60
2023-05-18T13:58:02.203Z,60.10
2023-05-18T14:00:29.770Z,60.00
2023-05-18T14:02:57.367Z,59.80
2023-05-18T14:05:25.137Z,59.90
2023-05-18T14:07:55.455Z,59.10
2023-05-18T14:10:22.852Z,58.70
2023-05-18T14:12:50.023Z,58.60
2023-05-18T14:15:17.155Z,58.40
2023-05-18T14:17:44.897Z,58.40
2023-05-18T14:20:13.108Z,58.60
2023-05-18T14:22:40.850Z,58.80
2023-05-18T14:25:08.512Z,58.80
2023-05-18T14:27:35.731Z,58.90
2023-05-18T14:30:03.075Z,59.00
2023-05-18T14:32:30.273Z,59.10
2023-05-18T14:34:58.341Z,59.50
2023-05-18T14:37:25.966Z,59.70
2023-05-18T14:39:53.337Z,59.80
2023-05-18T14:42:20.638Z,59.80
2023-05-18T14:44:47.893Z,60.00
2023-05-18T14:47:15.132Z,60.60
2023-05-18T14:49:42.316Z,61.20
2023-05-18T14:52:09.563Z,61.80
2023-05-18T14:54:36.916Z,62.70
2023-05-18T14:57:04.604Z,63.40
2023-05-18T14:59:31.799Z,64.30
2023-05-18T15:01:59.422Z,63.30
2023-05-18T15:04:26.638Z,63.40
2023-05-18T15:06:53.941Z,63.60
2023-05-18T15:09:21.240Z,63.60
2023-05-18T15:11:48.530Z,63.80
2023-05-18T15:14:15.934Z,64.30
2023-05-18T15:16:43.183Z,64.60
2023-05-18T15:19:10.561Z,64.80
2023-05-18T15:21:37.836Z,65.30
2023-05-18T15:24:05.149Z,65.70
2023-05-18T15:26:32.617Z,66.10
2023-05-18T15:28:59.916Z,65.90
2023-05-18T15:31:27.207Z,65.50
2023-05-18T15:33:54.495Z,65.30
2023-05-18T15:36:22.001Z,65.70
2023-05-18T15:38:49.323Z,65.80
2023-05-18T15:41:16.750Z,65.50
2023-05-18T15:43:44.554Z,65.50
2023-05-18T15:46:11.875Z,65.60
2023-05-18T15:48:39.070Z,65.60
2023-05-18T15:51:06.512Z,65.50
2023-05-18T15:53:33.638Z,65.60
2023-05-18T15:56:00.826Z,66.20
2023-05-18T15:58:28.508Z,66.60
2023-05-18T16:00:55.857Z,67.20
2023-05-18T16:03:23.304Z,67.70
2023-05-18T16:05:50.702Z,68.30
2023-05-18T16:08:18.044Z,68.70
2023-05-18T16:10:45.205Z,69.10
2023-05-18T16:13:12.467Z,69.00
2023-05-18T16:15:39.663Z,69.10
2023-05-18T16:18:07.555Z,69.40
2023-05-18T16:20:34.917Z,69.40
2023-05-18T16:23:02.301Z,69.30
2023-05-18T16:25:29.546Z,69.50
2023-05-18T16:27:57.062Z,69.90
2023-05-18T16:30:24.670Z,69.80
2023-05-18T16:32:51.908Z,70.00
2023-05-18T16:35:19.574Z,70.00
2023-05-18T16:37:46.746Z,70.20
2023-05-18T16:40:14.188Z,70.40
2023-05-18T16:42:41.399Z,70.50
2023-05-18T16:45:08.985Z,70.70
2023-05-18T16:47:36.388Z,71.20
2023-05-18T16:50:03.843Z,71.90
2023-05-18T16:52:30.996Z,72.50
2023-05-18T16:54:58.402Z,72.80
2023-05-18T16:57:27.665Z,73.20
2023-05-18T16:59:55.129Z,73.60
2023-05-18T17:02:24.560Z,74.20
2023-05-18T17:04:51.877Z,74.60
2023-05-18T17:07:19.404Z,75.10
2023-05-18T17:09:46.649Z,75.50
2023-05-18T17:12:13.916Z,75.80
2023-05-18T17:14:41.228Z,76.10
2023-05-18T17:17:08.725Z,76.60
2023-05-18T17:19:36.496Z,77.10
2023-05-18T17:22:04.901Z,77.50
2023-05-18T17:24:32.334Z,78.00
2023-05-18T17:26:59.554Z,78.20
2023-05-18T17:29:27.392Z,78.30
2023-05-18T17:31:54.833Z,78.40
2023-05-18T17:34:23.078Z,78.40
2023-05-18T17:36:50.292Z,78.50
2023-05-18T17:39:17.517Z,78.70
2023-05-18T17:41:45.599Z,78.90
2023-05-18T17:44:16.726Z,79.00
2023-05-18T17:46:47.852Z,79.00
2023-05-18T17:49:17.282Z,79.30
2023-05-18T17:51:46.001Z,79.10
2023-05-18T17:54:13.173Z,79.20
2023-05-18T17:56:40.425Z,79.40
2023-05-18T17:59:07.635Z,79.40
2023-05-18T18:01:35.372Z,79.30
2023-05-18T18:04:02.864Z,79.20
2023-05-18T18:06:31.740Z,79.20
2023-05-18T18:08:59.630Z,79.30
2023-05-18T18:11:27.424Z,79.30
2023-05-18T18:13:55.513Z,79.30
2023-05-18T18:16:22.821Z,79.10
2023-05-18T18:18:50.913Z,79.00
2023-05-18T18:21:18.163Z,79.10
2023-05-18T18:23:45.742Z,79.40
2023-05-18T18:26:12.912Z,79.60
2023-05-18T18:28:40.238Z,79.80
2023-05-18T18:31:08.654Z,80.10
2023-05-18T18:33:35.974Z,80.40
2023-05-18T18:36:05.906Z,80.90
2023-05-18T18:38:34.394Z,81.40
2023-05-18T18:41:04.501Z,82.10
2023-05-18T18:43:32.186Z,82.60
2023-05-18T18:46:00.002Z,82.90
2023-05-18T18:48:27.699Z,83.40
2023-05-18T18:50:55.032Z,83.80
2023-05-18T18:53:22.994Z,84.20
2023-05-18T18:55:50.360Z,84.80
2023-05-18T18:58:17.622Z,85.40
2023-05-18T19:00:44.982Z,85.90
2023-05-18T19:03:14.772Z,86.30
2023-05-18T19:05:42.079Z,86.60
2023-05-18T19:08:09.351Z,86.70
2023-05-18T19:10:36.594Z,86.70
2023-05-18T19:13:06.090Z,86.50
2023-05-18T19:15:34.977Z,86.20
2023-05-18T19:18:03.299Z,85.90
2023-05-18T19:20:30.683Z,85.40
2023-05-18T19:22:58.378Z,85.00
2023-05-18T19:25:26.516Z,84.40
2023-05-18T19:27:53.976Z,83.90
2023-05-18T19:30:22.712Z,83.50
2023-05-18T19:32:51.754Z,83.20
2023-05-18T19:35:20.293Z,82.90
2023-05-18T19:37:48.276Z,82.80
2023-05-18T19:40:16.487Z,82.80
2023-05-18T19:42:43.893Z,82.40
2023-05-18T19:45:11.427Z,82.20
2023-05-18T19:47:39.126Z,82.20
2023-05-18T19:50:07.376Z,82.20
2023-05-18T19:52:35.035Z,82.40
2023-05-18T19:55:02.667Z,82.50
2023-05-18T19:57:30.031Z,82.70
2023-05-18T19:59:58.082Z,82.80
2023-05-18T20:02:25.336Z,82.90
2023-05-18T20:04:53.828Z,83.00
2023-05-18T20:07:22.713Z,83.10
2023-05-18T20:09:53.258Z,83.40
2023-05-18T20:12:20.881Z,83.60
2023-05-18T20:14:52.676Z,83.80
2023-05-18T20:17:22.091Z,84.10
2023-05-18T20:19:52.331Z,84.30
2023-05-18T20:22:20.309Z,84.50
2023-05-18T20:24:47.675Z,84.90
2023-05-18T20:27:16.192Z,85.10
2023-05-18T20:29:44.550Z,85.40
2023-05-18T20:32:11.905Z,85.60
2023-05-18T20:34:41.395Z,86.50
2023-05-18T20:37:10.930Z,86.10
2023-05-18T20:39:40.805Z,86.30
2023-05-18T20:42:12.838Z,86.60
2023-05-18T20:44:40.236Z,86.80
2023-05-18T20:47:07.708Z,86.90
2023-05-18T20:49:34.895Z,87.30
2023-05-18T20:52:02.220Z,87.70
2023-05-18T20:54:29.572Z,87.90
2023-05-18T20:56:57.024Z,88.10
2023-05-18T20:59:24.067Z,89.00
2023-05-18T21:01:51.617Z,88.60
2023-05-18T21:04:19.517Z,89.00
2023-05-18T21:06:47.029Z,89.10
2023-05-18T21:09:14.267Z,89.40
2023-05-18T21:11:41.924Z,89.60
2023-05-18T21:14:09.238Z,89.70
2023-05-18T21:16:36.994Z,89.90
2023-05-18T21:19:04.304Z,90.00
2023-05-18T21:21:31.936Z,90.10
2023-05-18T21:23:59.241Z,90.20
2023-05-18T21:26:27.122Z,90.30
2023-05-18T21:28:57.596Z,90.30
2023-05-18T21:31:24.897Z,90.40
2023-05-18T21:33:52.919Z,90.40
2023-05-18T21:36:34.369Z,90.40
2023-05-18T21:39:02.871Z,90.50
2023-05-18T21:41:31.013Z,90.50
2023-05-18T21:43:58.186Z,90.60
2023-05-18T21:46:25.692Z,90.70
2023-05-18T21:48:53.430Z,90.80
2023-05-18T21:51:20.768Z,90.80
2023-05-18T21:53:50.777Z,90.90
2023-05-18T21:56:18.442Z,91.00
2023-05-18T21:58:45.802Z,91.20
2023-05-18T22:01:13.151Z,91.20
2023-05-18T22:03:40.394Z,91.40
2023-05-18T22:06:07.777Z,91.50
2023-05-18T22:08:35.388Z,91.70
2023-05-18T22:11:02.845Z,91.80
2023-05-18T22:13:31.028Z,92.00
2023-05-18T22:15:58.171Z,92.10
2023-05-18T22:18:27.384Z,92.30
2023-05-18T22:20:55.295Z,92.50
2023-05-18T22:23:23.540Z,92.70
2023-05-18T22:25:50.647Z,92.80
2023-05-18T22:28:21.754Z,93.00
2023-05-18T22:30:50.243Z,93.20
2023-05-18T22:33:17.705Z,93.40
2023-05-18T22:35:45.274Z,93.50
2023-05-18T22:38:12.681Z,93.70
2023-05-18T22:40:40.182Z,93.90
2023-05-18T22:43:07.483Z,94.00
2023-05-18T22:45:35.153Z,94.20
2023-05-18T22:48:02.873Z,94.30
2023-05-18T22:50:30.379Z,94.50
2023-05-18T22:52:59.414Z,94.70
2023-05-18T22:55:26.518Z,94.80
2023-05-18T22:57:53.735Z,95.00
2023-05-18T23:00:21.105Z,95.10
2023-05-18T23:02:48.406Z,95.30
2023-05-18T23:05:16.187Z,95.40
2023-05-18T23:07:43.382Z,95.60
2023-05-18T23:10:11.533Z,95.80
2023-05-18T23:12:40.236Z,96.00
2023-05-18T23:15:08.278Z,96.20
2023-05-18T23:17:39.190Z,96.40
2023-05-18T23:20:07.753Z,96.50
2023-05-18T23:22:35.244Z,96.70
2023-05-18T23:25:04.768Z,96.90
2023-05-18T23:27:32.117Z,97.00
2023-05-18T23:29:59.346Z,97.20
2023-05-18T23:32:27.182Z,97.40
2023-05-18T23:34:56.401Z,97.60
2023-05-18T23:37:25.023Z,98.10
2023-05-18T23:39:53.238Z,98.00
2023-05-18T23:42:21.264Z,98.10
2023-05-18T23:44:49.300Z,98.30
2023-05-18T23:47:17.198Z,98.50
2023-05-18T23:49:45.319Z,98.70
2023-05-18T23:52:16.505Z,98.90
2023-05-18T23:54:45.926Z,99.20
2023-05-18T23:57:14.319Z,99.40
2023-05-18T23:59:42.578Z,99.60
