createdAt,value
2019-03-12T00:00:37.310Z,21.37
2019-03-12T00:03:06.822Z,17.43
2019-03-12T00:05:36.310Z,13.13
2019-03-12T00:08:05.754Z,18.03
2019-03-12T00:10:35.233Z,21.63
2019-03-12T00:13:04.755Z,17.33
2019-03-12T00:15:34.203Z,16.30
2019-03-12T00:18:03.670Z,15.33
2019-03-12T00:20:33.105Z,11.30
2019-03-12T00:23:02.576Z,17.23
2019-03-12T00:25:32.017Z,9.77
2019-03-12T00:28:01.487Z,18.20
2019-03-12T00:30:30.921Z,13.93
2019-03-12T00:33:00.418Z,25.27
2019-03-12T00:35:29.829Z,13.53
2019-03-12T00:37:59.291Z,21.23
2019-03-12T00:40:28.734Z,17.40
2019-03-12T00:42:58.198Z,19.40
2019-03-12T00:45:27.640Z,19.90
2019-03-12T00:47:57.101Z,22.87
2019-03-12T00:50:27.609Z,18.63
2019-03-12T00:52:57.073Z,18.57
2019-03-12T00:55:26.518Z,17.67
2019-03-12T00:57:55.997Z,21.63
2019-03-12T01:00:25.601Z,17.87
2019-03-12T01:02:55.079Z,12.77
2019-03-12T01:05:24.516Z,17.47
2019-03-12T01:07:53.977Z,13.93
2019-03-12T01:10:23.430Z,19.73
2019-03-12T01:12:52.894Z,14.17
2019-03-12T01:15:22.337Z,23.07
2019-03-12T01:17:51.802Z,21.10
2019-03-12T01:20:21.317Z,15.77
2019-03-12T01:22:50.790Z,20.30
2019-03-12T01:25:20.230Z,21.67
2019-03-12T01:27:49.689Z,18.57
2019-03-12T01:30:19.368Z,20.97
2019-03-12T01:32:48.830Z,20.17
2019-03-12T01:35:18.273Z,16.67
2019-03-12T01:37:47.742Z,16.07
2019-03-12T01:40:17.182Z,25.40
2019-03-12T01:42:46.652Z,22.00
2019-03-12T01:45:16.169Z,17.93
2019-03-12T01:47:45.633Z,17.23
2019-03-12T01:50:15.814Z,19.83
2019-03-12T01:52:45.278Z,18.90
2019-03-12T01:55:18.352Z,18.80
2019-03-12T01:57:47.825Z,19.47
2019-03-12T02:00:21.114Z,25.80
2019-03-12T02:02:50.579Z,20.53
2019-03-12T02:05:20.094Z,21.37
2019-03-12T02:07:49.562Z,24.53
2019-03-12T02:10:19.022Z,16.50
2019-03-12T02:12:48.494Z,15.80
2019-03-12T02:15:18.106Z,17.80
2019-03-12T02:17:47.576Z,19.93
2019-03-12T02:20:18.069Z,19.90
2019-03-12T02:22:47.535Z,15.43
2019-03-12T02:25:19.269Z,24.10
2019-03-12T02:27:49.810Z,32.13
2019-03-12T02:30:20.804Z,19.43
2019-03-12T02:32:50.318Z,22.00
2019-03-12T02:35:19.733Z,15.97
2019-03-12T02:37:49.199Z,32.93
2019-03-12T02:40:18.649Z,23.60
2019-03-12T02:42:48.119Z,24.73
2019-03-12T02:45:17.626Z,26.27
2019-03-12T02:47:47.086Z,25.40
2019-03-12T02:50:16.711Z,19.17
2019-03-12T02:52:46.198Z,27.50
2019-03-12T02:55:15.785Z,27.70
2019-03-12T02:57:45.258Z,52.03
2019-03-12T03:00:23.426Z,30.90
2019-03-12T03:02:52.891Z,28.03
2019-03-12T03:05:22.339Z,30.93
2019-03-12T03:07:56.376Z,24.10
2019-03-12T03:10:25.829Z,17.27
2019-03-12T03:12:55.425Z,25.90
2019-03-12T03:15:34.434Z,28.67
2019-03-12T03:18:04.142Z,29.63
2019-03-12T03:20:33.586Z,28.17
2019-03-12T03:23:03.088Z,34.17
2019-03-12T03:25:32.518Z,20.70
2019-03-12T03:28:01.998Z,25.83
2019-03-12T03:30:31.491Z,21.53
2019-03-12T03:33:00.956Z,32.97
2019-03-12T03:35:30.405Z,19.23
2019-03-12T03:37:59.859Z,28.63
2019-03-12T03:40:30.378Z,29.73
2019-03-12T03:43:00.023Z,36.00
2019-03-12T03:45:29.497Z,25.13
2019-03-12T03:47:58.943Z,32.43
2019-03-12T03:50:28.388Z,26.03
2019-03-12T03:52:57.850Z,29.27
2019-03-12T03:55:27.301Z,31.10
2019-03-12T03:57:56.842Z,32.40
2019-03-12T04:00:26.288Z,31.70
2019-03-12T04:02:55.736Z,24.57
2019-03-12T04:05:25.207Z,24.43
2019-03-12T04:07:54.646Z,28.93
2019-03-12T04:10:24.145Z,36.90
2019-03-12T04:12:53.591Z,31.57
2019-03-12T04:15:23.064Z,40.13
2019-03-12T04:17:52.529Z,28.27
2019-03-12T04:20:22.002Z,27.80
2019-03-12T04:22:51.446Z,34.87
2019-03-12T04:25:20.920Z,35.97
2019-03-12T04:27:50.367Z,35.13
2019-03-12T04:30:20.362Z,42.77
2019-03-12T04:32:49.814Z,50.57
2019-03-12T04:35:28.198Z,52.00
2019-03-12T04:37:57.656Z,50.27
2019-03-12T04:40:27.114Z,58.87
2019-03-12T04:42:56.568Z,58.70
2019-03-12T04:45:26.179Z,57.30
2019-03-12T04:47:55.619Z,65.40
2019-03-12T04:50:25.081Z,58.00
2019-03-12T04:52:54.525Z,57.70
2019-03-12T04:55:24.068Z,64.57
2019-03-12T04:57:53.511Z,55.57
2019-03-12T05:00:23.053Z,56.87
2019-03-12T05:02:52.493Z,54.60
2019-03-12T05:05:21.962Z,62.27
2019-03-12T05:07:51.412Z,63.40
2019-03-12T05:10:20.886Z,53.87
2019-03-12T05:12:50.335Z,72.00
2019-03-12T05:15:20.232Z,50.33
2019-03-12T05:17:49.684Z,55.73
2019-03-12T05:20:19.157Z,57.37
2019-03-12T05:22:48.651Z,52.63
2019-03-12T05:25:18.113Z,46.50
2019-03-12T05:27:48.629Z,51.20
2019-03-12T05:30:19.253Z,58.57
2019-03-12T05:32:48.769Z,45.50
2019-03-12T05:35:18.233Z,50.57
2019-03-12T05:37:47.687Z,46.07
2019-03-12T05:40:17.222Z,42.83
2019-03-12T05:42:46.682Z,40.97
2019-03-12T05:45:17.494Z,32.77
2019-03-12T05:47:46.933Z,48.40
2019-03-12T05:50:18.709Z,37.87
2019-03-12T05:52:49.351Z,38.47
2019-03-12T05:55:19.193Z,36.20
2019-03-12T05:57:48.633Z,34.97
2019-03-12T06:00:21.855Z,28.27
2019-03-12T06:02:51.299Z,33.20
2019-03-12T06:05:20.765Z,30.37
2019-03-12T06:07:50.228Z,25.97
2019-03-12T06:10:19.701Z,30.30
2019-03-12T06:12:49.144Z,20.70
2019-03-12T06:15:18.690Z,24.23
2019-03-12T06:17:48.050Z,42.00
2019-03-12T06:20:17.995Z,26.00
2019-03-12T06:22:47.474Z,27.20
2019-03-12T06:25:16.934Z,18.73
2019-03-12T06:27:46.382Z,24.43
2019-03-12T06:30:19.923Z,22.93
2019-03-12T06:32:56.961Z,27.33
2019-03-12T06:35:36.699Z,24.40
2019-03-12T06:38:22.994Z,21.77
2019-03-12T06:41:03.254Z,21.90
2019-03-12T06:43:49.678Z,28.87
2019-03-12T06:46:37.150Z,22.40
2019-03-12T06:49:08.257Z,19.03
2019-03-12T06:51:41.903Z,19.87
2019-03-12T06:54:30.237Z,24.07
2019-03-12T06:57:08.049Z,31.70
2019-03-12T06:59:52.130Z,23.37
2019-03-12T07:02:23.254Z,23.63
2019-03-12T07:05:00.381Z,20.47
2019-03-12T07:07:31.499Z,20.07
2019-03-12T07:10:05.284Z,19.90
2019-03-12T07:12:42.452Z,24.97
2019-03-12T07:15:19.215Z,22.47
2019-03-12T07:17:52.754Z,18.70
2019-03-12T07:20:23.871Z,18.20
2019-03-12T07:22:54.959Z,25.30
2019-03-12T07:25:28.933Z,21.73
2019-03-12T07:28:00.037Z,13.50
2019-03-12T07:30:46.068Z,23.27
2019-03-12T07:33:27.155Z,20.40
2019-03-12T07:36:00.893Z,27.03
2019-03-12T07:38:38.208Z,17.83
2019-03-12T07:41:30.212Z,18.13
2019-03-12T07:43:57.057Z,24.97
2019-03-12T07:46:37.189Z,19.97
2019-03-12T07:49:08.278Z,14.73
2019-03-12T07:51:42.073Z,21.57
2019-03-12T07:54:25.241Z,13.83
2019-03-12T07:57:14.449Z,23.23
2019-03-12T07:59:51.498Z,16.40
2019-03-12T08:02:31.360Z,19.03
2019-03-12T08:05:17.658Z,12.50
2019-03-12T08:07:51.754Z,16.73
2019-03-12T08:10:34.670Z,12.10
2019-03-12T08:13:11.573Z,24.33
2019-03-12T08:15:54.670Z,16.00
2019-03-12T08:18:25.788Z,17.60
2019-03-12T08:21:22.378Z,18.37
2019-03-12T08:24:04.228Z,17.03
2019-03-12T08:26:41.161Z,17.53
2019-03-12T08:29:12.255Z,16.77
2019-03-12T08:32:01.443Z,22.10
2019-03-12T08:34:48.962Z,16.10
2019-03-12T08:37:25.573Z,23.30
2019-03-12T08:40:02.469Z,18.80
2019-03-12T08:42:39.802Z,14.00
2019-03-12T08:45:15.459Z,15.00
2019-03-12T08:47:53.791Z,17.43
2019-03-12T08:50:37.888Z,17.93
2019-03-12T08:53:17.474Z,17.93
2019-03-12T08:56:04.822Z,13.73
2019-03-12T08:58:35.918Z,14.20
2019-03-12T09:01:15.979Z,16.53
2019-03-12T09:03:58.822Z,11.23
2019-03-12T09:06:32.836Z,12.60
2019-03-12T09:09:06.937Z,9.67
2019-03-12T09:11:41.521Z,9.87
2019-03-12T09:14:12.629Z,17.77
2019-03-12T09:16:46.830Z,13.70
2019-03-12T09:19:34.513Z,15.73
2019-03-12T09:22:05.647Z,15.03
2019-03-12T09:24:53.290Z,14.43
2019-03-12T09:27:36.486Z,14.60
2019-03-12T09:30:16.368Z,16.50
2019-03-12T09:32:47.473Z,15.77
2019-03-12T09:35:27.565Z,11.20
2019-03-12T09:37:58.678Z,17.63
2019-03-12T09:40:32.693Z,12.83
2019-03-12T09:43:22.101Z,15.77
2019-03-12T09:45:53.194Z,11.73
2019-03-12T09:48:24.294Z,11.20
2019-03-12T09:51:01.367Z,12.80
2019-03-12T09:53:34.866Z,9.53
2019-03-12T09:56:08.818Z,11.90
2019-03-12T09:58:39.922Z,10.80
2019-03-12T10:01:23.027Z,14.90
2019-03-12T10:03:56.570Z,10.73
2019-03-12T10:06:43.755Z,17.13
2019-03-12T10:09:28.233Z,10.87
2019-03-12T10:11:59.311Z,6.00
2019-03-12T10:14:36.307Z,13.37
2019-03-12T10:17:23.916Z,11.97
2019-03-12T10:20:00.709Z,13.00
2019-03-12T10:22:41.522Z,16.13
2019-03-12T10:25:27.770Z,13.07
2019-03-12T10:28:01.634Z,7.90
2019-03-12T10:30:37.527Z,15.37
2019-03-12T10:33:08.155Z,13.10
2019-03-12T10:35:39.269Z,10.63
2019-03-12T10:38:52.625Z,11.97
2019-03-12T10:41:29.494Z,12.90
2019-03-12T10:44:00.746Z,8.47
2019-03-12T10:46:31.847Z,15.13
2019-03-12T10:49:01.332Z,12.70
2019-03-12T10:51:30.927Z,14.37
2019-03-12T10:54:00.426Z,13.73
2019-03-12T10:56:29.841Z,10.10
2019-03-12T10:58:59.307Z,8.57
2019-03-12T11:01:28.746Z,14.13
2019-03-12T11:03:58.228Z,9.63
2019-03-12T11:06:27.665Z,12.37
2019-03-12T11:08:57.158Z,12.87
2019-03-12T11:11:26.613Z,12.83
2019-03-12T11:13:56.082Z,11.77
2019-03-12T11:16:25.530Z,11.83
2019-03-12T11:18:54.994Z,11.97
2019-03-12T11:21:24.438Z,4.67
2019-03-12T11:23:53.893Z,13.13
2019-03-12T11:26:23.335Z,9.20
2019-03-12T11:28:52.802Z,7.80
2019-03-12T11:31:22.238Z,9.27
2019-03-12T11:33:51.711Z,11.07
2019-03-12T11:36:21.157Z,7.80
2019-03-12T11:38:50.627Z,12.87
2019-03-12T11:41:20.136Z,13.97
2019-03-12T11:43:49.545Z,11.37
2019-03-12T11:46:19.007Z,14.87
2019-03-12T11:48:48.450Z,12.73
2019-03-12T11:51:17.897Z,7.53
2019-03-12T11:53:47.715Z,12.60
2019-03-12T11:56:17.920Z,6.80
2019-03-12T11:58:47.447Z,10.60
2019-03-12T12:01:16.884Z,11.57
2019-03-12T12:03:46.370Z,6.93
2019-03-12T12:06:15.851Z,12.20
2019-03-12T12:08:45.285Z,8.17
2019-03-12T12:11:14.714Z,11.53
2019-03-12T12:13:44.177Z,10.97
2019-03-12T12:16:13.617Z,13.93
2019-03-12T12:18:43.122Z,7.10
2019-03-12T12:21:12.649Z,10.47
2019-03-12T12:23:42.085Z,7.73
2019-03-12T12:26:11.541Z,8.23
2019-03-12T12:28:41.009Z,10.70
2019-03-12T12:31:10.497Z,12.93
2019-03-12T12:33:39.938Z,14.40
2019-03-12T12:36:09.425Z,14.57
2019-03-12T12:38:38.861Z,11.60
2019-03-12T12:41:08.327Z,15.03
2019-03-12T12:43:37.777Z,5.93
2019-03-12T12:46:07.241Z,8.13
2019-03-12T12:48:36.677Z,10.17
2019-03-12T12:51:06.152Z,5.87
2019-03-12T12:53:35.749Z,11.23
2019-03-12T12:56:05.478Z,8.33
2019-03-12T12:58:34.913Z,8.80
2019-03-12T13:01:04.391Z,12.03
2019-03-12T13:03:33.823Z,8.43
2019-03-12T13:06:03.284Z,15.00
2019-03-12T13:08:32.741Z,11.20
2019-03-12T13:11:02.224Z,7.83
2019-03-12T13:13:31.652Z,11.97
2019-03-12T13:16:01.112Z,11.07
2019-03-12T13:18:30.561Z,8.17
2019-03-12T13:21:00.023Z,11.37
2019-03-12T13:23:29.457Z,9.13
2019-03-12T13:25:58.941Z,11.13
2019-03-12T13:28:28.389Z,11.67
2019-03-12T13:30:57.873Z,14.10
2019-03-12T13:33:27.314Z,14.27
2019-03-12T13:35:56.799Z,5.40
2019-03-12T13:38:26.242Z,14.20
2019-03-12T13:40:55.702Z,11.97
2019-03-12T13:43:25.148Z,8.97
2019-03-12T13:45:54.679Z,12.57
2019-03-12T13:48:24.213Z,6.80
2019-03-12T13:50:53.751Z,11.03
2019-03-12T13:53:23.249Z,6.60
2019-03-12T13:55:52.705Z,10.30
2019-03-12T13:58:23.127Z,9.70
2019-03-12T14:00:52.582Z,4.87
2019-03-12T14:03:22.029Z,7.80
2019-03-12T14:05:51.493Z,10.23
2019-03-12T14:08:20.943Z,13.63
2019-03-12T14:10:50.405Z,9.20
2019-03-12T14:13:20.041Z,10.23
2019-03-12T14:15:50.465Z,9.17
2019-03-12T14:18:19.909Z,7.93
2019-03-12T14:20:51.711Z,6.67
2019-03-12T14:23:43.295Z,6.07
2019-03-12T14:26:13.704Z,10.73
2019-03-12T14:28:43.232Z,7.07
2019-03-12T14:31:12.690Z,4.83
2019-03-12T14:33:42.121Z,7.87
2019-03-12T14:36:11.582Z,3.63
2019-03-12T14:38:41.020Z,10.03
2019-03-12T14:41:10.555Z,8.77
2019-03-12T14:43:39.990Z,7.27
2019-03-12T14:46:09.552Z,8.63
2019-03-12T14:48:41.322Z,5.67
2019-03-12T14:51:22.789Z,7.67
2019-03-12T14:53:58.201Z,7.47
2019-03-12T14:56:29.669Z,7.00
2019-03-12T14:58:59.356Z,10.03
2019-03-12T15:01:28.813Z,7.43
2019-03-12T15:03:58.417Z,7.53
2019-03-12T15:06:27.949Z,8.40
2019-03-12T15:08:57.412Z,6.03
2019-03-12T15:11:26.874Z,5.73
2019-03-12T15:13:56.345Z,6.53
2019-03-12T15:16:25.800Z,9.70
2019-03-12T15:18:55.247Z,6.07
2019-03-12T15:21:24.712Z,7.33
2019-03-12T15:23:54.148Z,6.03
2019-03-12T15:26:23.605Z,4.37
2019-03-12T15:28:53.065Z,5.77
2019-03-12T15:31:22.526Z,7.63
2019-03-12T15:33:52.958Z,6.87
2019-03-12T15:36:22.413Z,10.17
2019-03-12T15:38:51.888Z,3.87
2019-03-12T15:41:21.369Z,6.97
2019-03-12T15:43:50.877Z,7.47
2019-03-12T15:46:20.351Z,6.27
2019-03-12T15:48:49.786Z,7.63
2019-03-12T15:51:19.257Z,13.03
2019-03-12T15:53:48.694Z,5.80
2019-03-12T15:56:18.171Z,10.27
2019-03-12T15:58:47.657Z,8.83
2019-03-12T16:01:17.097Z,8.83
2019-03-12T16:03:46.625Z,9.57
2019-03-12T16:06:16.065Z,6.60
2019-03-12T16:08:45.522Z,7.53
2019-03-12T16:11:14.981Z,8.27
2019-03-12T16:13:44.438Z,8.80
2019-03-12T16:16:13.876Z,3.30
2019-03-12T16:18:43.333Z,8.67
2019-03-12T16:21:12.838Z,3.80
2019-03-12T16:23:42.311Z,12.40
2019-03-12T16:26:11.753Z,9.67
2019-03-12T16:28:41.215Z,5.40
2019-03-12T16:31:10.657Z,10.33
2019-03-12T16:33:40.141Z,6.87
2019-03-12T16:36:10.542Z,5.67
2019-03-12T16:38:40.002Z,5.43
2019-03-12T16:41:09.444Z,4.47
2019-03-12T16:43:38.906Z,4.37
2019-03-12T16:46:08.346Z,7.33
2019-03-12T16:48:38.698Z,9.10
2019-03-12T16:51:08.263Z,7.10
2019-03-12T16:53:37.747Z,6.37
2019-03-12T16:56:07.182Z,6.13
2019-03-12T16:58:36.650Z,7.00
2019-03-12T17:01:06.097Z,5.73
2019-03-12T17:03:35.553Z,6.13
2019-03-12T17:06:05.001Z,7.17
2019-03-12T17:08:34.467Z,9.33
2019-03-12T17:11:03.937Z,7.57
2019-03-12T17:13:33.395Z,10.57
2019-03-12T17:16:02.829Z,7.13
2019-03-12T17:18:32.367Z,10.80
2019-03-12T17:21:01.875Z,6.03
2019-03-12T17:23:31.390Z,7.00
2019-03-12T17:26:00.829Z,8.43
2019-03-12T17:28:30.361Z,8.20
2019-03-12T17:30:59.809Z,3.70
2019-03-12T17:33:29.290Z,10.87
2019-03-12T17:35:58.757Z,10.60
2019-03-12T17:38:28.241Z,5.53
2019-03-12T17:40:58.069Z,3.93
2019-03-12T17:43:27.535Z,9.93
2019-03-12T17:45:56.973Z,6.30
2019-03-12T17:48:26.430Z,8.53
2019-03-12T17:50:55.938Z,8.23
2019-03-12T17:53:25.399Z,6.30
2019-03-12T17:55:54.860Z,6.93
2019-03-12T17:58:24.315Z,3.93
2019-03-12T18:00:53.749Z,7.77
2019-03-12T18:03:23.233Z,7.40
2019-03-12T18:05:52.666Z,6.20
2019-03-12T18:08:22.135Z,6.93
2019-03-12T18:10:51.597Z,6.13
2019-03-12T18:13:21.085Z,7.40
2019-03-12T18:15:50.489Z,5.33
2019-03-12T18:18:19.955Z,7.47
2019-03-12T18:20:49.482Z,5.47
2019-03-12T18:23:18.941Z,6.33
2019-03-12T18:25:50.037Z,7.30
2019-03-12T18:28:19.521Z,6.07
2019-03-12T18:30:49.021Z,7.53
2019-03-12T18:33:18.509Z,5.73
2019-03-12T18:35:47.966Z,5.30
2019-03-12T18:38:17.425Z,6.40
2019-03-12T18:40:46.865Z,4.87
2019-03-12T18:43:16.344Z,7.17
2019-03-12T18:45:46.651Z,11.10
2019-03-12T18:48:16.160Z,6.73
2019-03-12T18:50:45.608Z,12.97
2019-03-12T18:53:15.049Z,9.90
2019-03-12T18:55:45.950Z,8.40
2019-03-12T18:58:15.451Z,5.23
2019-03-12T19:00:48.980Z,5.60
2019-03-12T19:03:20.427Z,6.87
2019-03-12T19:05:50.110Z,5.13
2019-03-12T19:08:20.019Z,5.37
2019-03-12T19:10:51.461Z,9.77
2019-03-12T19:13:21.032Z,6.00
2019-03-12T19:15:50.625Z,6.57
2019-03-12T19:18:20.339Z,8.27
2019-03-12T19:20:49.871Z,4.97
2019-03-12T19:23:22.370Z,6.50
2019-03-12T19:25:51.838Z,4.67
2019-03-12T19:28:21.270Z,7.10
2019-03-12T19:30:52.420Z,6.17
2019-03-12T19:33:25.116Z,6.20
2019-03-12T19:35:54.578Z,12.20
2019-03-12T19:38:24.017Z,5.40
2019-03-12T19:40:55.317Z,4.90
2019-03-12T19:43:24.758Z,5.17
2019-03-12T19:45:54.213Z,5.80
2019-03-12T19:48:23.677Z,5.27
2019-03-12T19:50:53.158Z,4.83
2019-03-12T19:53:22.652Z,5.47
2019-03-12T19:56:03.510Z,5.87
2019-03-12T19:58:33.066Z,4.80
2019-03-12T20:01:03.920Z,4.27
2019-03-12T20:03:33.441Z,4.90
2019-03-12T20:06:02.898Z,6.23
2019-03-12T20:08:32.396Z,4.53
2019-03-12T20:11:07.492Z,6.10
2019-03-12T20:13:54.738Z,2.73
2019-03-12T20:17:08.591Z,5.90
2019-03-12T20:19:43.774Z,4.10
2019-03-12T20:22:50.877Z,3.63
2019-03-12T20:25:44.117Z,5.23
2019-03-12T20:28:51.430Z,5.43
2019-03-12T20:31:32.098Z,5.73
2019-03-12T20:34:36.527Z,3.30
2019-03-12T20:37:31.799Z,2.73
2019-03-12T20:40:19.377Z,5.00
2019-03-12T20:43:08.232Z,4.43
2019-03-12T20:46:14.842Z,7.43
2019-03-12T20:49:13.145Z,4.57
2019-03-12T20:51:57.646Z,5.40
2019-03-12T20:54:35.760Z,4.37
2019-03-12T20:57:41.393Z,0.60
2019-03-12T21:00:48.874Z,4.50
2019-03-12T21:03:25.033Z,5.87
2019-03-12T21:06:20.154Z,4.57
2019-03-12T21:09:02.656Z,6.70
2019-03-12T21:11:59.188Z,2.20
2019-03-12T21:15:06.174Z,4.30
2019-03-12T21:17:59.702Z,4.57
2019-03-12T21:20:48.983Z,7.97
2019-03-12T21:23:24.165Z,3.73
2019-03-12T21:26:16.094Z,1.93
2019-03-12T21:28:54.441Z,1.97
2019-03-12T21:31:23.927Z,2.50
2019-03-12T21:33:53.386Z,6.00
2019-03-12T21:36:23.013Z,2.77
2019-03-12T21:38:52.457Z,1.73
2019-03-12T21:41:21.922Z,4.07
2019-03-12T21:43:51.355Z,2.87
2019-03-12T21:46:21.890Z,5.47
2019-03-12T21:48:51.345Z,5.37
2019-03-12T21:51:20.798Z,1.63
2019-03-12T21:53:50.236Z,4.17
2019-03-12T21:56:19.713Z,2.20
2019-03-12T21:58:49.162Z,4.17
2019-03-12T22:01:18.625Z,4.10
2019-03-12T22:03:48.065Z,3.27
2019-03-12T22:06:17.534Z,2.50
2019-03-12T22:08:46.997Z,1.90
2019-03-12T22:11:16.468Z,4.37
2019-03-12T22:13:45.905Z,1.63
2019-03-12T22:16:15.371Z,3.73
2019-03-12T22:18:44.821Z,6.33
2019-03-12T22:21:15.917Z,2.63
2019-03-12T22:23:47.067Z,3.00
2019-03-12T22:26:16.579Z,5.30
2019-03-12T22:28:45.998Z,5.70
2019-03-12T22:31:15.471Z,12.17
2019-03-12T22:33:44.970Z,4.77
2019-03-12T22:36:14.433Z,4.30
2019-03-12T22:38:43.869Z,1.80
2019-03-12T22:41:13.337Z,15.40
2019-03-12T22:43:42.796Z,3.13
2019-03-12T22:46:12.254Z,3.27
2019-03-12T22:48:41.698Z,3.93
2019-03-12T22:51:11.179Z,4.83
2019-03-12T22:53:40.605Z,6.00
2019-03-12T22:56:10.086Z,3.30
2019-03-12T22:58:39.534Z,5.87
2019-03-12T23:01:27.089Z,1.00
2019-03-12T23:04:14.350Z,3.23
2019-03-12T23:07:01.997Z,1.63
2019-03-12T23:09:48.229Z,3.33
2019-03-12T23:12:19.380Z,1.00
2019-03-12T23:14:49.784Z,0.90
2019-03-12T23:17:20.885Z,1.57
2019-03-12T23:19:50.578Z,0.80
2019-03-12T23:22:20.110Z,1.13
2019-03-12T23:24:49.723Z,0.67
2019-03-12T23:27:19.273Z,0.90
2019-03-12T23:29:49.850Z,1.00
2019-03-12T23:32:20.977Z,1.73
2019-03-12T23:34:50.524Z,0.97
2019-03-12T23:37:20.295Z,1.37
2019-03-12T23:39:49.829Z,1.90
2019-03-12T23:42:19.398Z,1.30
2019-03-12T23:44:48.826Z,2.77
2019-03-12T23:47:18.357Z,1.67
2019-03-12T23:49:47.813Z,2.87
2019-03-12T23:52:17.274Z,2.80
2019-03-12T23:54:47.048Z,3.93
2019-03-12T23:57:16.531Z,3.40
2019-03-12T23:59:45.974Z,7.73
