createdAt,value
2019-01-17T00:01:00.659Z,5.13
2019-01-17T00:03:55.987Z,4.17
2019-01-17T00:06:51.053Z,4.60
2019-01-17T00:09:43.387Z,4.27
2019-01-17T00:12:35.772Z,4.30
2019-01-17T00:15:26.537Z,4.00
2019-01-17T00:18:14.434Z,4.40
2019-01-17T00:21:12.758Z,4.00
2019-01-17T00:24:14.224Z,3.53
2019-01-17T00:27:01.911Z,4.60
2019-01-17T00:29:51.215Z,4.00
2019-01-17T00:32:39.269Z,4.30
2019-01-17T00:35:31.141Z,3.90
2019-01-17T00:38:32.763Z,4.10
2019-01-17T00:41:12.742Z,3.97
2019-01-17T00:44:00.679Z,3.80
2019-01-17T00:46:48.891Z,3.80
2019-01-17T00:49:37.035Z,3.10
2019-01-17T00:52:26.382Z,4.33
2019-01-17T00:55:10.954Z,4.10
2019-01-17T00:57:55.551Z,4.07
2019-01-17T01:00:38.279Z,3.73
2019-01-17T01:03:36.724Z,3.43
2019-01-17T01:06:32.280Z,3.60
2019-01-17T01:09:21.249Z,3.70
2019-01-17T01:12:22.681Z,4.27
2019-01-17T01:15:14.931Z,3.17
2019-01-17T01:18:01.142Z,3.77
2019-01-17T01:20:56.576Z,3.43
2019-01-17T01:23:48.705Z,3.80
2019-01-17T01:26:47.077Z,5.00
2019-01-17T01:29:33.714Z,3.20
2019-01-17T01:32:29.245Z,4.10
2019-01-17T01:35:18.530Z,3.23
2019-01-17T01:38:21.327Z,3.67
2019-01-17T01:41:05.906Z,3.10
2019-01-17T01:43:47.447Z,3.40
2019-01-17T01:46:39.597Z,3.17
2019-01-17T01:49:31.993Z,4.17
2019-01-17T01:52:09.521Z,2.80
2019-01-17T01:54:39.949Z,3.50
2019-01-17T01:57:10.547Z,3.87
2019-01-17T01:59:41.083Z,2.93
2019-01-17T02:02:11.707Z,3.57
2019-01-17T02:04:42.152Z,4.10
2019-01-17T02:07:12.559Z,3.40
2019-01-17T02:09:42.997Z,3.50
2019-01-17T02:12:13.462Z,3.63
2019-01-17T02:14:43.875Z,3.70
2019-01-17T02:17:14.866Z,2.87
2019-01-17T02:19:45.274Z,3.77
2019-01-17T02:22:15.697Z,3.37
2019-01-17T02:24:46.138Z,3.30
2019-01-17T02:27:16.569Z,2.73
2019-01-17T02:29:46.980Z,3.10
2019-01-17T02:32:17.645Z,3.47
2019-01-17T02:34:48.029Z,3.33
2019-01-17T02:37:18.475Z,3.60
2019-01-17T02:39:48.908Z,3.30
2019-01-17T02:42:19.333Z,3.60
2019-01-17T02:44:49.769Z,3.27
2019-01-17T02:47:20.178Z,3.50
2019-01-17T02:49:50.605Z,2.70
2019-01-17T02:52:21.168Z,3.50
2019-01-17T02:54:51.583Z,3.73
2019-01-17T02:57:21.972Z,3.10
2019-01-17T02:59:52.521Z,3.10
2019-01-17T03:02:22.969Z,4.03
2019-01-17T03:04:53.493Z,3.47
2019-01-17T03:07:23.939Z,3.13
2019-01-17T03:09:54.371Z,3.23
2019-01-17T03:12:24.805Z,2.67
2019-01-17T03:14:55.195Z,3.13
2019-01-17T03:17:25.621Z,3.00
2019-01-17T03:19:56.043Z,3.20
2019-01-17T03:22:26.547Z,3.47
2019-01-17T03:24:56.941Z,2.80
2019-01-17T03:27:28.337Z,3.10
2019-01-17T03:29:58.762Z,3.00
2019-01-17T03:32:29.150Z,3.07
2019-01-17T03:34:59.544Z,2.93
2019-01-17T03:37:29.928Z,3.40
2019-01-17T03:40:00.355Z,2.90
2019-01-17T03:42:31.387Z,2.63
2019-01-17T03:45:01.796Z,2.67
2019-01-17T03:47:32.228Z,2.50
2019-01-17T03:50:02.745Z,3.13
2019-01-17T03:52:33.194Z,2.73
2019-01-17T03:55:04.107Z,3.10
2019-01-17T03:57:34.519Z,3.03
2019-01-17T04:00:06.734Z,3.57
2019-01-17T04:02:37.156Z,3.10
2019-01-17T04:05:08.591Z,2.90
2019-01-17T04:07:38.978Z,3.27
2019-01-17T04:10:11.593Z,3.27
2019-01-17T04:12:42.008Z,3.40
2019-01-17T04:15:13.506Z,3.23
2019-01-17T04:17:43.909Z,3.00
2019-01-17T04:20:18.571Z,3.10
2019-01-17T04:22:48.985Z,5.60
2019-01-17T04:25:19.403Z,3.50
2019-01-17T04:27:49.810Z,2.70
2019-01-17T04:30:20.749Z,2.93
2019-01-17T04:32:51.153Z,3.03
2019-01-17T04:35:21.557Z,2.87
2019-01-17T04:37:52.076Z,3.17
2019-01-17T04:40:22.496Z,3.17
2019-01-17T04:42:53.143Z,3.13
2019-01-17T04:45:23.504Z,2.70
2019-01-17T04:47:53.952Z,2.73
2019-01-17T04:50:24.332Z,2.63
2019-01-17T04:52:54.779Z,2.90
2019-01-17T04:55:25.295Z,2.70
2019-01-17T04:57:56.048Z,2.87
2019-01-17T05:00:26.457Z,3.10
2019-01-17T05:02:56.880Z,3.37
2019-01-17T05:05:27.326Z,2.63
2019-01-17T05:07:57.752Z,2.93
2019-01-17T05:10:29.119Z,2.97
2019-01-17T05:12:59.548Z,2.97
2019-01-17T05:15:30.018Z,2.90
2019-01-17T05:18:00.575Z,3.20
2019-01-17T05:20:30.998Z,3.97
2019-01-17T05:23:01.446Z,2.67
2019-01-17T05:25:31.844Z,3.47
2019-01-17T05:28:02.259Z,2.50
2019-01-17T05:30:32.719Z,2.70
2019-01-17T05:33:03.140Z,2.80
2019-01-17T05:35:33.877Z,3.07
2019-01-17T05:38:04.447Z,2.30
2019-01-17T05:40:35.105Z,2.43
2019-01-17T05:43:05.847Z,2.70
2019-01-17T05:45:36.516Z,2.63
2019-01-17T05:48:06.962Z,2.53
2019-01-17T05:50:39.296Z,3.20
2019-01-17T05:53:09.708Z,2.80
2019-01-17T05:55:40.158Z,3.17
2019-01-17T05:58:10.587Z,2.43
2019-01-17T06:00:41.041Z,2.70
2019-01-17T06:03:11.444Z,3.20
2019-01-17T06:05:41.840Z,2.83
2019-01-17T06:08:12.328Z,3.30
2019-01-17T06:10:43.017Z,3.23
2019-01-17T06:13:15.611Z,3.20
2019-01-17T06:15:46.434Z,3.43
2019-01-17T06:18:16.874Z,3.03
2019-01-17T06:20:47.489Z,2.40
2019-01-17T06:23:17.924Z,3.23
2019-01-17T06:25:48.381Z,3.30
2019-01-17T06:28:18.792Z,3.00
2019-01-17T06:30:49.156Z,2.17
2019-01-17T06:33:19.623Z,3.00
2019-01-17T06:35:50.066Z,3.10
2019-01-17T06:38:20.509Z,2.93
2019-01-17T06:40:50.928Z,3.83
2019-01-17T06:43:21.357Z,3.33
2019-01-17T06:45:51.764Z,4.33
2019-01-17T06:48:22.207Z,3.40
2019-01-17T06:50:52.640Z,3.50
2019-01-17T06:53:23.093Z,3.37
2019-01-17T06:55:53.548Z,3.77
2019-01-17T06:58:23.994Z,4.10
2019-01-17T07:00:54.409Z,3.87
2019-01-17T07:03:24.809Z,3.63
2019-01-17T07:05:55.213Z,3.73
2019-01-17T07:08:25.727Z,4.50
2019-01-17T07:10:56.148Z,4.27
2019-01-17T07:13:26.866Z,3.40
2019-01-17T07:15:57.279Z,3.20
2019-01-17T07:18:29.980Z,4.20
2019-01-17T07:21:00.406Z,4.23
2019-01-17T07:23:30.850Z,3.60
2019-01-17T07:26:01.245Z,4.40
2019-01-17T07:28:31.732Z,3.27
2019-01-17T07:31:02.136Z,4.10
2019-01-17T07:33:32.587Z,4.47
2019-01-17T07:36:03.049Z,3.47
2019-01-17T07:38:33.440Z,4.03
2019-01-17T07:41:03.838Z,3.97
2019-01-17T07:43:34.236Z,3.70
2019-01-17T07:46:04.682Z,4.27
2019-01-17T07:48:35.257Z,4.00
2019-01-17T07:51:05.700Z,4.43
2019-01-17T07:53:36.210Z,5.00
2019-01-17T07:56:06.762Z,4.30
2019-01-17T07:58:37.200Z,4.50
2019-01-17T08:01:07.669Z,3.57
2019-01-17T08:03:38.123Z,2.80
2019-01-17T08:06:08.575Z,4.03
2019-01-17T08:08:39.016Z,3.07
2019-01-17T08:11:09.490Z,3.80
2019-01-17T08:13:39.946Z,3.50
2019-01-17T08:16:10.423Z,3.37
2019-01-17T08:18:40.826Z,3.37
2019-01-17T08:21:11.366Z,3.30
2019-01-17T08:23:41.771Z,3.20
2019-01-17T08:26:12.364Z,3.13
2019-01-17T08:28:42.776Z,3.00
2019-01-17T08:31:13.184Z,2.47
2019-01-17T08:33:43.736Z,1.97
2019-01-17T08:36:14.174Z,2.37
2019-01-17T08:38:44.573Z,2.60
2019-01-17T08:41:14.981Z,2.00
2019-01-17T08:43:45.394Z,2.30
2019-01-17T08:46:15.945Z,2.40
2019-01-17T08:48:46.513Z,2.03
2019-01-17T08:51:16.910Z,1.70
2019-01-17T08:53:47.406Z,2.00
2019-01-17T08:56:17.859Z,1.83
2019-01-17T08:58:48.254Z,2.07
2019-01-17T09:01:18.671Z,1.60
2019-01-17T09:03:49.074Z,1.83
2019-01-17T09:06:19.570Z,1.63
2019-01-17T09:08:49.994Z,1.40
2019-01-17T09:11:20.470Z,1.50
2019-01-17T09:13:50.892Z,1.80
2019-01-17T09:16:21.311Z,1.33
2019-01-17T09:18:51.738Z,1.37
2019-01-17T09:21:22.165Z,1.20
2019-01-17T09:23:52.606Z,1.40
2019-01-17T09:26:23.105Z,1.03
2019-01-17T09:28:53.539Z,1.43
2019-01-17T09:31:23.981Z,1.17
2019-01-17T09:33:55.443Z,1.00
2019-01-17T09:36:25.856Z,1.43
2019-01-17T09:38:56.319Z,1.07
2019-01-17T09:41:27.001Z,0.80
2019-01-17T09:43:58.078Z,0.80
2019-01-17T09:46:28.536Z,1.40
2019-01-17T09:48:59.323Z,1.30
2019-01-17T09:51:29.796Z,1.90
2019-01-17T09:54:00.872Z,1.33
2019-01-17T09:56:31.316Z,0.90
2019-01-17T09:59:02.016Z,1.37
2019-01-17T10:01:32.563Z,1.40
2019-01-17T10:04:03.128Z,5.80
2019-01-17T10:06:33.551Z,1.40
2019-01-17T10:09:05.557Z,0.80
2019-01-17T10:11:37.884Z,0.83
2019-01-17T10:14:08.471Z,0.77
2019-01-17T10:17:03.764Z,0.83
2019-01-17T10:20:45.364Z,1.23
2019-01-17T10:24:12.543Z,0.87
2019-01-17T10:27:41.533Z,1.20
2019-01-17T10:30:45.708Z,1.23
2019-01-17T10:33:30.318Z,0.90
2019-01-17T10:36:47.356Z,1.00
2019-01-17T10:40:09.289Z,1.07
2019-01-17T10:43:10.153Z,1.03
2019-01-17T10:46:19.296Z,0.80
2019-01-17T10:49:38.013Z,0.90
2019-01-17T10:53:34.873Z,1.00
2019-01-17T10:57:04.213Z,1.00
2019-01-17T11:00:52.993Z,1.00
2019-01-17T11:04:09.421Z,1.00
2019-01-17T11:07:22.989Z,0.80
2019-01-17T11:10:57.565Z,0.80
2019-01-17T11:14:46.474Z,0.83
2019-01-17T11:18:01.076Z,0.60
2019-01-17T11:21:44.811Z,0.60
2019-01-17T11:25:06.121Z,0.73
2019-01-17T11:28:18.611Z,0.60
2019-01-17T11:32:04.086Z,0.60
2019-01-17T11:35:02.101Z,0.83
2019-01-17T11:38:34.633Z,0.60
2019-01-17T11:41:35.668Z,0.50
2019-01-17T11:45:11.326Z,0.80
2019-01-17T11:48:23.882Z,0.77
2019-01-17T11:51:49.051Z,0.70
2019-01-17T11:55:34.883Z,0.87
2019-01-17T11:58:37.853Z,0.60
2019-01-17T12:02:05.584Z,0.50
2019-01-17T12:04:34.811Z,0.80
2019-01-17T12:07:15.902Z,0.60
2019-01-17T12:09:46.478Z,0.60
2019-01-17T12:12:22.132Z,0.70
2019-01-17T12:14:54.755Z,0.70
2019-01-17T12:17:25.212Z,0.70
2019-01-17T12:19:55.687Z,0.63
2019-01-17T12:22:26.225Z,0.80
2019-01-17T12:24:56.659Z,0.63
2019-01-17T12:27:27.114Z,0.70
2019-01-17T12:29:57.703Z,0.80
2019-01-17T12:32:28.145Z,1.17
2019-01-17T12:34:58.824Z,0.60
2019-01-17T12:37:29.391Z,1.10
2019-01-17T12:39:59.838Z,1.10
2019-01-17T12:42:30.260Z,0.67
2019-01-17T12:45:00.689Z,1.40
2019-01-17T12:47:31.133Z,1.40
2019-01-17T12:50:01.579Z,0.83
2019-01-17T12:52:32.030Z,0.70
2019-01-17T12:55:02.703Z,0.77
2019-01-17T12:57:33.129Z,0.77
2019-01-17T13:00:07.660Z,1.07
2019-01-17T13:02:36.362Z,0.67
2019-01-17T13:05:07.473Z,0.70
2019-01-17T13:07:37.924Z,0.83
2019-01-17T13:10:10.415Z,0.80
2019-01-17T13:12:40.853Z,0.80
2019-01-17T13:15:13.460Z,0.93
2019-01-17T13:17:43.906Z,1.00
2019-01-17T13:20:17.100Z,1.10
2019-01-17T13:22:47.511Z,1.40
2019-01-17T13:25:20.973Z,0.77
2019-01-17T13:27:51.698Z,0.70
2019-01-17T13:30:24.280Z,0.80
2019-01-17T13:32:54.686Z,0.87
2019-01-17T13:35:25.146Z,0.80
2019-01-17T13:37:55.621Z,0.80
2019-01-17T13:40:26.066Z,0.60
2019-01-17T13:42:56.501Z,0.80
2019-01-17T13:45:26.914Z,0.60
2019-01-17T13:47:57.389Z,1.27
2019-01-17T13:50:27.786Z,2.00
2019-01-17T13:52:58.208Z,0.80
2019-01-17T13:55:28.654Z,0.60
2019-01-17T13:57:59.091Z,0.90
2019-01-17T14:00:29.549Z,0.70
2019-01-17T14:03:00.008Z,1.10
2019-01-17T14:05:30.653Z,1.20
2019-01-17T14:08:01.096Z,1.10
2019-01-17T14:10:31.525Z,1.00
2019-01-17T14:13:02.002Z,1.57
2019-01-17T14:15:32.721Z,2.63
2019-01-17T14:18:03.187Z,1.20
2019-01-17T14:20:33.724Z,1.10
2019-01-17T14:23:04.241Z,0.90
2019-01-17T14:25:34.754Z,0.77
2019-01-17T14:28:05.242Z,0.93
2019-01-17T14:30:36.337Z,0.90
2019-01-17T14:33:06.874Z,0.80
2019-01-17T14:35:37.373Z,1.03
2019-01-17T14:38:07.895Z,0.60
2019-01-17T14:40:38.387Z,0.80
2019-01-17T14:43:08.867Z,1.40
2019-01-17T14:45:39.309Z,0.80
2019-01-17T14:48:09.755Z,0.73
2019-01-17T14:50:40.201Z,0.50
2019-01-17T14:53:10.711Z,0.60
2019-01-17T14:55:41.158Z,0.57
2019-01-17T14:58:11.676Z,0.60
2019-01-17T15:00:42.122Z,0.60
2019-01-17T15:03:12.568Z,0.50
2019-01-17T15:05:43.011Z,0.50
2019-01-17T15:08:13.710Z,0.50
2019-01-17T15:10:44.524Z,0.60
2019-01-17T15:13:15.076Z,0.77
2019-01-17T15:15:45.552Z,0.97
2019-01-17T15:18:16.151Z,0.60
2019-01-17T15:20:46.617Z,0.50
2019-01-17T15:23:17.061Z,1.53
2019-01-17T15:25:47.697Z,0.80
2019-01-17T15:28:18.190Z,0.70
2019-01-17T15:30:48.637Z,0.83
2019-01-17T15:33:19.122Z,1.30
2019-01-17T15:35:49.613Z,0.90
2019-01-17T15:38:20.241Z,1.53
2019-01-17T15:40:50.766Z,0.67
2019-01-17T15:43:21.176Z,0.60
2019-01-17T15:45:51.850Z,0.80
2019-01-17T15:48:23.184Z,1.23
2019-01-17T15:50:53.571Z,1.10
2019-01-17T15:53:24.247Z,0.90
2019-01-17T15:55:54.656Z,0.80
2019-01-17T15:58:25.321Z,0.70
2019-01-17T16:00:55.822Z,1.73
2019-01-17T16:03:26.374Z,1.20
2019-01-17T16:05:56.851Z,3.27
2019-01-17T16:08:27.490Z,1.83
2019-01-17T16:10:57.940Z,3.70
2019-01-17T16:13:28.372Z,5.07
2019-01-17T16:15:58.837Z,11.57
2019-01-17T16:18:29.264Z,1.93
2019-01-17T16:20:59.709Z,1.93
2019-01-17T16:23:30.390Z,1.10
2019-01-17T16:26:03.291Z,2.20
2019-01-17T16:28:33.803Z,1.30
2019-01-17T16:31:04.447Z,3.30
2019-01-17T16:33:34.923Z,1.40
2019-01-17T16:36:05.451Z,0.80
2019-01-17T16:38:36.190Z,1.00
2019-01-17T16:41:06.637Z,0.70
2019-01-17T16:43:37.107Z,0.80
2019-01-17T16:46:07.532Z,0.70
2019-01-17T16:48:40.623Z,0.60
2019-01-17T16:51:11.141Z,0.80
2019-01-17T16:53:41.711Z,0.70
2019-01-17T16:56:12.125Z,0.80
2019-01-17T16:58:42.578Z,0.70
2019-01-17T17:01:13.009Z,0.70
2019-01-17T17:03:43.474Z,0.70
2019-01-17T17:06:13.919Z,0.77
2019-01-17T17:08:44.578Z,0.63
2019-01-17T17:11:15.028Z,1.10
2019-01-17T17:13:45.497Z,0.80
2019-01-17T17:16:16.142Z,1.00
2019-01-17T17:18:46.567Z,1.23
2019-01-17T17:21:17.008Z,0.90
2019-01-17T17:23:47.461Z,0.87
2019-01-17T17:26:18.371Z,0.73
2019-01-17T17:28:49.151Z,1.10
2019-01-17T17:31:19.687Z,0.90
2019-01-17T17:33:50.178Z,1.30
2019-01-17T17:36:20.822Z,2.17
2019-01-17T17:38:51.293Z,1.20
2019-01-17T17:41:21.832Z,1.43
2019-01-17T17:43:52.285Z,2.20
2019-01-17T17:46:22.885Z,1.10
2019-01-17T17:48:53.409Z,2.00
2019-01-17T17:51:23.950Z,2.20
2019-01-17T17:53:54.392Z,1.20
2019-01-17T17:56:24.853Z,0.90
2019-01-17T17:58:55.660Z,0.93
2019-01-17T18:01:31.372Z,0.80
2019-01-17T18:04:02.664Z,1.53
2019-01-17T18:06:33.308Z,1.20
2019-01-17T18:09:05.380Z,0.90
2019-01-17T18:11:35.974Z,0.80
2019-01-17T18:14:06.600Z,2.10
2019-01-17T18:16:37.360Z,0.70
2019-01-17T18:19:07.839Z,0.87
2019-01-17T18:21:38.409Z,0.70
2019-01-17T18:24:08.935Z,0.73
2019-01-17T18:26:39.965Z,1.30
2019-01-17T18:29:10.442Z,1.40
2019-01-17T18:31:40.956Z,1.00
2019-01-17T18:34:11.480Z,0.83
2019-01-17T18:36:41.934Z,0.63
2019-01-17T18:39:13.509Z,1.00
2019-01-17T18:41:44.105Z,0.90
2019-01-17T18:44:14.578Z,6.17
2019-01-17T18:46:45.143Z,1.37
2019-01-17T18:49:15.592Z,4.43
2019-01-17T18:51:46.090Z,4.53
2019-01-17T18:54:16.552Z,16.23
2019-01-17T18:56:47.283Z,1.80
2019-01-17T18:59:17.853Z,3.90
2019-01-17T19:01:48.309Z,1.43
2019-01-17T19:04:18.865Z,1.60
2019-01-17T19:06:49.326Z,1.27
2019-01-17T19:09:19.759Z,2.23
2019-01-17T19:11:51.825Z,2.60
2019-01-17T19:14:22.548Z,2.40
2019-01-17T19:16:53.061Z,1.30
2019-01-17T19:19:23.702Z,1.30
2019-01-17T19:21:54.130Z,2.87
2019-01-17T19:24:24.624Z,3.23
2019-01-17T19:26:55.347Z,2.30
2019-01-17T19:29:26.041Z,2.17
2019-01-17T19:31:56.470Z,1.83
2019-01-17T19:34:26.910Z,1.93
2019-01-17T19:36:57.443Z,1.70
2019-01-17T19:39:28.597Z,1.67
2019-01-17T19:41:59.058Z,2.07
2019-01-17T19:44:29.536Z,2.50
2019-01-17T19:47:00.037Z,2.30
2019-01-17T19:49:30.502Z,2.30
2019-01-17T19:52:01.045Z,4.60
2019-01-17T19:54:31.717Z,1.90
2019-01-17T19:57:02.265Z,2.00
2019-01-17T19:59:32.758Z,2.90
2019-01-17T20:02:03.285Z,2.53
2019-01-17T20:04:33.830Z,1.20
2019-01-17T20:07:04.326Z,1.00
2019-01-17T20:09:34.901Z,1.10
2019-01-17T20:12:06.331Z,1.60
2019-01-17T20:14:36.873Z,2.17
2019-01-17T20:17:07.337Z,1.90
2019-01-17T20:19:37.900Z,1.33
2019-01-17T20:22:08.453Z,1.63
2019-01-17T20:24:39.318Z,1.10
2019-01-17T20:27:10.120Z,1.10
2019-01-17T20:29:40.663Z,1.57
2019-01-17T20:32:11.184Z,1.80
2019-01-17T20:34:41.840Z,1.40
2019-01-17T20:37:12.303Z,1.30
2019-01-17T20:39:42.952Z,1.43
2019-01-17T20:42:13.458Z,1.70
2019-01-17T20:44:43.872Z,1.57
2019-01-17T20:47:14.999Z,1.20
2019-01-17T20:49:45.463Z,2.00
2019-01-17T20:52:15.981Z,3.20
2019-01-17T20:54:46.699Z,2.23
2019-01-17T20:57:17.932Z,1.67
2019-01-17T20:59:48.447Z,1.70
2019-01-17T21:02:21.172Z,1.47
2019-01-17T21:04:53.442Z,1.73
2019-01-17T21:07:23.996Z,1.90
2019-01-17T21:09:56.506Z,1.50
2019-01-17T21:12:26.942Z,2.33
2019-01-17T21:14:57.478Z,1.87
2019-01-17T21:17:28.252Z,2.17
2019-01-17T21:19:58.726Z,1.80
2019-01-17T21:22:29.238Z,1.70
2019-01-17T21:24:59.934Z,2.37
2019-01-17T21:27:30.461Z,1.63
2019-01-17T21:30:01.240Z,1.80
2019-01-17T21:32:31.775Z,1.97
2019-01-17T21:35:02.332Z,1.60
2019-01-17T21:37:32.841Z,1.53
2019-01-17T21:40:03.293Z,1.77
2019-01-17T21:42:33.795Z,2.50
2019-01-17T21:45:04.780Z,1.63
2019-01-17T21:47:35.303Z,1.60
2019-01-17T21:50:09.827Z,2.20
2019-01-17T21:52:40.547Z,3.90
2019-01-17T21:55:11.254Z,2.63
2019-01-17T21:57:41.806Z,2.40
2019-01-17T22:00:17.869Z,1.87
2019-01-17T22:02:48.455Z,2.67
2019-01-17T22:05:19.242Z,2.57
2019-01-17T22:07:50.109Z,2.00
2019-01-17T22:10:22.303Z,2.27
2019-01-17T22:12:52.770Z,2.00
2019-01-17T22:15:24.812Z,1.73
2019-01-17T22:17:55.489Z,1.50
2019-01-17T22:20:26.137Z,2.70
2019-01-17T22:22:57.958Z,1.90
2019-01-17T22:25:28.378Z,1.73
2019-01-17T22:27:59.108Z,1.90
2019-01-17T22:30:29.852Z,2.17
2019-01-17T22:33:00.278Z,1.40
2019-01-17T22:35:30.971Z,1.37
2019-01-17T22:38:01.419Z,1.73
2019-01-17T22:40:32.755Z,1.93
2019-01-17T22:43:03.217Z,1.57
2019-01-17T22:45:34.094Z,1.70
2019-01-17T22:48:04.594Z,1.87
2019-01-17T22:50:35.028Z,1.97
2019-01-17T22:53:05.724Z,1.80
2019-01-17T22:55:36.249Z,2.13
2019-01-17T22:58:06.788Z,1.33
2019-01-17T23:01:05.128Z,1.70
2019-01-17T23:03:40.196Z,1.50
2019-01-17T23:06:10.677Z,1.43
2019-01-17T23:08:41.127Z,1.33
2019-01-17T23:11:11.572Z,1.90
2019-01-17T23:13:42.112Z,2.17
2019-01-17T23:16:12.632Z,1.80
2019-01-17T23:18:43.101Z,1.83
2019-01-17T23:21:13.630Z,1.60
2019-01-17T23:23:44.107Z,1.80
2019-01-17T23:26:15.466Z,1.87
2019-01-17T23:28:45.919Z,1.47
2019-01-17T23:31:16.353Z,1.43
2019-01-17T23:33:46.805Z,1.50
2019-01-17T23:36:17.310Z,1.07
2019-01-17T23:38:48.246Z,1.87
2019-01-17T23:41:18.663Z,1.67
2019-01-17T23:43:49.101Z,1.63
2019-01-17T23:46:19.514Z,1.60
2019-01-17T23:48:49.999Z,1.40
2019-01-17T23:51:20.554Z,1.67
2019-01-17T23:53:50.992Z,2.57
2019-01-17T23:56:21.448Z,1.70
2019-01-17T23:58:51.892Z,1.80
