createdAt,value
2019-02-06T00:01:06.712Z,2.80
2019-02-06T00:03:09.077Z,2.80
2019-02-06T00:05:14.521Z,2.80
2019-02-06T00:07:13.854Z,2.80
2019-02-06T00:09:16.372Z,2.80
2019-02-06T00:11:17.745Z,2.80
2019-02-06T00:13:19.129Z,2.80
2019-02-06T00:15:20.959Z,2.80
2019-02-06T00:17:22.433Z,2.80
2019-02-06T00:19:23.937Z,2.80
2019-02-06T00:21:25.628Z,2.80
2019-02-06T00:23:27.415Z,2.80
2019-02-06T00:25:28.801Z,2.80
2019-02-06T00:27:30.308Z,2.70
2019-02-06T00:29:31.689Z,2.70
2019-02-06T00:31:33.471Z,2.70
2019-02-06T00:33:35.298Z,2.70
2019-02-06T00:35:36.689Z,2.70
2019-02-06T00:37:38.065Z,2.70
2019-02-06T00:39:39.461Z,2.70
2019-02-06T00:41:40.841Z,2.70
2019-02-06T00:43:42.248Z,2.70
2019-02-06T00:45:43.640Z,2.70
2019-02-06T00:47:45.017Z,2.70
2019-02-06T00:49:46.431Z,2.80
2019-02-06T00:51:47.796Z,2.70
2019-02-06T00:53:49.465Z,2.70
2019-02-06T00:55:50.839Z,2.70
2019-02-06T00:57:52.293Z,2.60
2019-02-06T00:59:53.700Z,2.70
2019-02-06T01:01:55.184Z,2.60
2019-02-06T01:03:56.765Z,2.60
2019-02-06T01:05:58.690Z,2.60
2019-02-06T01:08:00.153Z,2.60
2019-02-06T01:10:01.515Z,2.60
2019-02-06T01:12:03.548Z,2.60
2019-02-06T01:14:05.310Z,2.60
2019-02-06T01:16:06.785Z,2.60
2019-02-06T01:18:08.215Z,2.50
2019-02-06T01:20:17.112Z,2.50
2019-02-06T01:22:18.552Z,2.50
2019-02-06T01:24:20.013Z,2.50
2019-02-06T01:26:21.380Z,2.50
2019-02-06T01:28:22.812Z,2.50
2019-02-06T01:30:26.184Z,2.40
2019-02-06T01:32:28.117Z,2.40
2019-02-06T01:34:29.547Z,2.40
2019-02-06T01:36:30.961Z,2.40
2019-02-06T01:38:32.500Z,2.40
2019-02-06T01:40:34.263Z,2.40
2019-02-06T01:42:35.790Z,2.40
2019-02-06T01:44:37.176Z,2.50
2019-02-06T01:46:38.552Z,2.50
2019-02-06T01:48:40.594Z,2.50
2019-02-06T01:50:41.978Z,2.50
2019-02-06T01:52:43.359Z,2.40
2019-02-06T01:54:44.836Z,2.40
2019-02-06T01:56:46.409Z,2.40
2019-02-06T01:58:47.797Z,2.30
2019-02-06T02:00:49.412Z,2.30
2019-02-06T02:02:50.998Z,2.30
2019-02-06T02:04:52.379Z,2.30
2019-02-06T02:06:53.776Z,2.30
2019-02-06T02:08:57.110Z,2.20
2019-02-06T02:10:58.599Z,2.20
2019-02-06T02:13:00.231Z,2.20
2019-02-06T02:15:01.717Z,2.20
2019-02-06T02:17:03.095Z,2.20
2019-02-06T02:19:04.641Z,2.20
2019-02-06T02:21:06.032Z,2.20
2019-02-06T02:23:07.520Z,2.10
2019-02-06T02:25:09.354Z,2.10
2019-02-06T02:27:10.792Z,2.10
2019-02-06T02:29:12.181Z,2.10
2019-02-06T02:31:14.058Z,2.10
2019-02-06T02:33:15.650Z,2.00
2019-02-06T02:35:17.120Z,2.00
2019-02-06T02:37:18.620Z,2.10
2019-02-06T02:39:19.989Z,2.10
2019-02-06T02:41:21.363Z,2.00
2019-02-06T02:43:22.766Z,1.90
2019-02-06T02:45:24.143Z,1.90
2019-02-06T02:47:25.758Z,1.80
2019-02-06T02:49:27.324Z,1.90
2019-02-06T02:51:28.831Z,1.90
2019-02-06T02:53:30.206Z,1.80
2019-02-06T02:55:31.658Z,1.80
2019-02-06T02:57:33.032Z,1.70
2019-02-06T02:59:34.415Z,1.70
2019-02-06T03:01:40.613Z,1.70
2019-02-06T03:03:43.906Z,1.70
2019-02-06T03:05:45.494Z,1.70
2019-02-06T03:07:47.030Z,1.70
2019-02-06T03:09:48.405Z,1.70
2019-02-06T03:11:49.799Z,1.70
2019-02-06T03:13:51.250Z,1.70
2019-02-06T03:15:52.621Z,1.60
2019-02-06T03:17:54.014Z,1.60
2019-02-06T03:19:55.453Z,1.60
2019-02-06T03:21:56.913Z,1.60
2019-02-06T03:23:58.264Z,1.60
2019-02-06T03:25:59.819Z,1.60
2019-02-06T03:28:01.205Z,1.60
2019-02-06T03:30:08.348Z,1.50
2019-02-06T03:32:10.395Z,1.50
2019-02-06T03:34:11.832Z,1.40
2019-02-06T03:36:13.207Z,1.40
2019-02-06T03:38:14.634Z,1.40
2019-02-06T03:40:17.392Z,1.40
2019-02-06T03:42:18.812Z,1.40
2019-02-06T03:44:20.190Z,1.40
2019-02-06T03:46:21.572Z,1.40
2019-02-06T03:48:23.245Z,1.40
2019-02-06T03:50:24.696Z,1.30
2019-02-06T03:52:26.067Z,1.30
2019-02-06T03:54:27.529Z,1.20
2019-02-06T03:56:28.892Z,1.20
2019-02-06T03:58:30.225Z,1.20
2019-02-06T04:00:31.644Z,1.20
2019-02-06T04:02:33.026Z,1.10
2019-02-06T04:04:34.462Z,1.10
2019-02-06T04:06:35.830Z,1.00
2019-02-06T04:08:37.317Z,1.00
2019-02-06T04:10:38.722Z,1.00
2019-02-06T04:12:40.200Z,0.90
2019-02-06T04:14:41.550Z,0.90
2019-02-06T04:16:42.976Z,0.80
2019-02-06T04:18:44.344Z,0.80
2019-02-06T04:20:45.706Z,0.70
2019-02-06T04:22:47.613Z,0.70
2019-02-06T04:24:51.588Z,0.70
2019-02-06T04:26:52.287Z,0.70
2019-02-06T04:28:53.936Z,0.70
2019-02-06T04:30:55.354Z,0.70
2019-02-06T04:32:56.820Z,0.70
2019-02-06T04:34:58.408Z,0.70
2019-02-06T04:37:06.811Z,0.70
2019-02-06T04:39:06.127Z,0.70
2019-02-06T04:41:07.526Z,0.70
2019-02-06T04:43:08.898Z,0.60
2019-02-06T04:45:14.171Z,0.60
2019-02-06T04:47:15.872Z,0.60
2019-02-06T04:49:17.645Z,0.60
2019-02-06T04:51:19.003Z,0.60
2019-02-06T04:53:20.413Z,0.50
2019-02-06T04:55:21.932Z,0.50
2019-02-06T04:57:23.631Z,0.50
2019-02-06T04:59:25.023Z,0.50
2019-02-06T05:01:26.388Z,0.50
2019-02-06T05:03:27.760Z,0.40
2019-02-06T05:05:29.170Z,0.40
2019-02-06T05:07:30.584Z,0.40
2019-02-06T05:09:31.944Z,0.40
2019-02-06T05:11:33.518Z,0.40
2019-02-06T05:13:34.933Z,0.30
2019-02-06T05:15:36.321Z,0.30
2019-02-06T05:17:37.786Z,0.30
2019-02-06T05:19:42.055Z,0.30
2019-02-06T05:21:43.483Z,0.20
2019-02-06T05:23:44.939Z,0.30
2019-02-06T05:25:46.323Z,0.20
2019-02-06T05:27:47.745Z,0.20
2019-02-06T05:29:49.168Z,0.10
2019-02-06T05:31:50.849Z,0.10
2019-02-06T05:33:52.216Z,0.10
2019-02-06T05:35:53.686Z,0.10
2019-02-06T05:37:55.150Z,0.00
2019-02-06T05:39:57.332Z,0.00
2019-02-06T05:41:58.847Z,0.00
2019-02-06T05:44:00.228Z,-0.10
2019-02-06T05:46:01.707Z,-0.10
2019-02-06T05:48:03.715Z,-0.10
2019-02-06T05:50:10.267Z,-0.20
2019-02-06T05:52:11.702Z,-0.20
2019-02-06T05:54:13.082Z,-0.20
2019-02-06T05:56:14.443Z,-0.20
2019-02-06T05:58:15.878Z,-0.30
2019-02-06T06:00:27.527Z,-0.30
2019-02-06T06:02:28.888Z,-0.30
2019-02-06T06:04:30.290Z,-0.30
2019-02-06T06:06:32.057Z,-0.30
2019-02-06T06:08:33.485Z,-0.30
2019-02-06T06:10:34.898Z,-0.40
2019-02-06T06:12:36.280Z,-0.40
2019-02-06T06:14:37.874Z,-0.40
2019-02-06T06:16:39.265Z,-0.40
2019-02-06T06:18:40.648Z,-0.50
2019-02-06T06:20:42.023Z,-0.50
2019-02-06T06:22:44.028Z,-0.50
2019-02-06T06:24:45.494Z,-0.50
2019-02-06T06:26:46.964Z,-0.50
2019-02-06T06:28:48.354Z,-0.50
2019-02-06T06:30:50.152Z,-0.50
2019-02-06T06:32:51.604Z,-0.50
2019-02-06T06:34:52.981Z,-0.50
2019-02-06T06:36:56.816Z,-0.50
2019-02-06T06:38:57.722Z,-0.50
2019-02-06T06:40:59.109Z,-0.50
2019-02-06T06:43:00.486Z,-0.50
2019-02-06T06:45:03.164Z,-0.60
2019-02-06T06:47:04.569Z,-0.60
2019-02-06T06:49:05.937Z,-0.60
2019-02-06T06:51:07.343Z,-0.50
2019-02-06T06:53:08.698Z,-0.60
2019-02-06T06:55:13.320Z,-0.60
2019-02-06T06:57:15.177Z,-0.60
2019-02-06T06:59:16.591Z,-0.60
2019-02-06T07:01:18.094Z,-0.60
2019-02-06T07:03:19.502Z,-0.60
2019-02-06T07:05:21.289Z,-0.60
2019-02-06T07:07:22.789Z,-0.60
2019-02-06T07:09:24.149Z,-0.60
2019-02-06T07:11:25.521Z,-0.60
2019-02-06T07:13:26.958Z,-0.60
2019-02-06T07:15:31.569Z,-0.60
2019-02-06T07:17:32.937Z,-0.50
2019-02-06T07:19:34.351Z,-0.60
2019-02-06T07:21:35.795Z,-0.60
2019-02-06T07:23:37.179Z,-0.60
2019-02-06T07:25:38.584Z,-0.50
2019-02-06T07:27:39.937Z,-0.60
2019-02-06T07:29:41.375Z,-0.50
2019-02-06T07:31:43.160Z,-0.50
2019-02-06T07:33:44.508Z,-0.50
2019-02-06T07:35:45.945Z,-0.40
2019-02-06T07:37:47.315Z,-0.40
2019-02-06T07:39:49.168Z,-0.40
2019-02-06T07:41:50.550Z,-0.30
2019-02-06T07:43:52.146Z,-0.30
2019-02-06T07:45:53.522Z,-0.30
2019-02-06T07:47:55.394Z,-0.30
2019-02-06T07:49:56.875Z,-0.30
2019-02-06T07:51:58.243Z,-0.20
2019-02-06T07:53:59.616Z,-0.20
2019-02-06T07:56:01.076Z,-0.10
2019-02-06T07:58:02.580Z,-0.10
2019-02-06T08:00:06.395Z,-0.10
2019-02-06T08:02:07.978Z,0.00
2019-02-06T08:04:09.353Z,0.10
2019-02-06T08:06:10.728Z,0.10
2019-02-06T08:08:12.125Z,0.20
2019-02-06T08:10:27.912Z,0.20
2019-02-06T08:12:29.281Z,0.30
2019-02-06T08:14:30.658Z,0.30
2019-02-06T08:16:32.026Z,0.40
2019-02-06T08:18:33.394Z,0.40
2019-02-06T08:20:34.900Z,0.50
2019-02-06T08:22:36.289Z,0.60
2019-02-06T08:24:37.634Z,0.60
2019-02-06T08:26:39.017Z,0.70
2019-02-06T08:28:40.417Z,0.70
2019-02-06T08:30:41.794Z,0.80
2019-02-06T08:32:43.174Z,0.80
2019-02-06T08:34:44.546Z,0.90
2019-02-06T08:36:45.917Z,0.90
2019-02-06T08:38:49.258Z,1.00
2019-02-06T08:40:50.579Z,1.10
2019-02-06T08:42:52.121Z,1.20
2019-02-06T08:44:53.665Z,1.30
2019-02-06T08:46:55.041Z,1.40
2019-02-06T08:48:56.406Z,1.50
2019-02-06T08:50:57.792Z,1.50
2019-02-06T08:52:59.176Z,1.60
2019-02-06T08:55:00.557Z,1.70
2019-02-06T08:57:01.915Z,1.80
2019-02-06T08:59:03.466Z,1.90
2019-02-06T09:01:05.244Z,2.00
2019-02-06T09:03:08.514Z,2.00
2019-02-06T09:05:10.169Z,2.10
2019-02-06T09:07:11.673Z,2.20
2019-02-06T09:09:13.123Z,2.30
2019-02-06T09:11:14.572Z,2.40
2019-02-06T09:13:15.965Z,2.40
2019-02-06T09:15:17.449Z,2.50
2019-02-06T09:17:18.847Z,2.60
2019-02-06T09:19:20.205Z,2.70
2019-02-06T09:21:21.582Z,2.60
2019-02-06T09:23:23.359Z,2.70
2019-02-06T09:25:27.367Z,2.80
2019-02-06T09:27:28.766Z,2.90
2019-02-06T09:29:30.149Z,2.90
2019-02-06T09:31:31.739Z,3.00
2019-02-06T09:33:33.128Z,3.10
2019-02-06T09:35:34.514Z,3.10
2019-02-06T09:37:35.904Z,3.00
2019-02-06T09:39:37.399Z,3.20
2019-02-06T09:41:38.827Z,3.20
2019-02-06T09:43:40.330Z,3.30
2019-02-06T09:45:41.728Z,3.40
2019-02-06T09:47:43.301Z,3.40
2019-02-06T09:49:44.694Z,3.30
2019-02-06T09:51:46.083Z,3.40
2019-02-06T09:53:47.437Z,3.50
2019-02-06T09:55:48.791Z,3.50
2019-02-06T09:57:50.281Z,3.60
2019-02-06T09:59:51.633Z,3.80
2019-02-06T10:01:52.985Z,4.00
2019-02-06T10:03:54.369Z,4.00
2019-02-06T10:05:55.744Z,4.10
2019-02-06T10:07:57.233Z,4.10
2019-02-06T10:09:58.657Z,4.10
2019-02-06T10:12:00.074Z,4.00
2019-02-06T10:14:01.441Z,4.10
2019-02-06T10:16:02.890Z,4.20
2019-02-06T10:18:05.204Z,4.30
2019-02-06T10:20:16.631Z,4.40
2019-02-06T10:22:18.037Z,4.50
2019-02-06T10:24:19.413Z,4.50
2019-02-06T10:26:20.809Z,4.50
2019-02-06T10:28:24.200Z,4.60
2019-02-06T10:30:29.790Z,4.60
2019-02-06T10:32:31.431Z,4.70
2019-02-06T10:34:32.781Z,4.80
2019-02-06T10:36:34.251Z,4.80
2019-02-06T10:38:35.592Z,4.80
2019-02-06T10:40:37.535Z,4.80
2019-02-06T10:42:39.131Z,4.90
2019-02-06T10:44:40.470Z,5.00
2019-02-06T10:46:41.852Z,5.10
2019-02-06T10:48:43.852Z,5.10
2019-02-06T10:50:47.531Z,5.10
2019-02-06T10:52:49.014Z,5.20
2019-02-06T10:54:50.391Z,5.30
2019-02-06T10:56:51.720Z,5.40
2019-02-06T10:58:53.064Z,5.40
2019-02-06T11:00:55.038Z,5.50
2019-02-06T11:02:56.475Z,5.60
2019-02-06T11:04:57.845Z,5.60
2019-02-06T11:06:59.186Z,5.60
2019-02-06T11:09:00.542Z,5.80
2019-02-06T11:11:01.907Z,6.00
2019-02-06T11:13:04.756Z,6.10
2019-02-06T11:15:09.896Z,6.20
2019-02-06T11:17:11.273Z,6.20
2019-02-06T11:19:12.609Z,6.10
2019-02-06T11:21:13.952Z,6.00
2019-02-06T11:23:15.371Z,5.90
2019-02-06T11:25:17.297Z,5.90
2019-02-06T11:27:18.644Z,6.00
2019-02-06T11:29:20.014Z,6.00
2019-02-06T11:31:21.359Z,6.00
2019-02-06T11:33:22.735Z,6.00
2019-02-06T11:35:24.104Z,6.10
2019-02-06T11:37:25.557Z,6.20
2019-02-06T11:39:26.902Z,6.10
2019-02-06T11:41:28.271Z,6.20
2019-02-06T11:43:32.006Z,6.30
2019-02-06T11:45:34.603Z,6.30
2019-02-06T11:47:36.094Z,6.20
2019-02-06T11:49:39.673Z,6.20
2019-02-06T11:51:41.014Z,6.30
2019-02-06T11:53:42.387Z,6.30
2019-02-06T11:55:43.826Z,6.40
2019-02-06T11:57:45.398Z,6.40
2019-02-06T11:59:46.729Z,6.40
2019-02-06T12:01:49.263Z,6.50
2019-02-06T12:03:50.643Z,6.60
2019-02-06T12:05:51.981Z,6.70
2019-02-06T12:07:53.342Z,6.70
2019-02-06T12:09:54.694Z,6.60
2019-02-06T12:11:56.031Z,6.70
2019-02-06T12:13:57.463Z,6.60
2019-02-06T12:15:58.811Z,6.60
2019-02-06T12:18:00.202Z,6.60
2019-02-06T12:20:05.236Z,6.50
2019-02-06T12:22:06.622Z,6.40
2019-02-06T12:24:08.459Z,6.40
2019-02-06T12:26:09.801Z,6.30
2019-02-06T12:28:11.241Z,6.30
2019-02-06T12:30:30.360Z,6.20
2019-02-06T12:32:31.762Z,6.20
2019-02-06T12:34:33.556Z,6.20
2019-02-06T12:36:34.943Z,6.30
2019-02-06T12:38:36.384Z,6.20
2019-02-06T12:40:37.915Z,6.10
2019-02-06T12:42:39.893Z,6.00
2019-02-06T12:44:41.369Z,5.90
2019-02-06T12:46:42.708Z,5.90
2019-02-06T12:48:44.039Z,5.90
2019-02-06T12:50:45.417Z,5.90
2019-02-06T12:52:47.255Z,6.00
2019-02-06T12:54:48.644Z,5.90
2019-02-06T12:56:49.988Z,5.90
2019-02-06T12:58:51.313Z,5.90
2019-02-06T13:00:52.698Z,5.90
2019-02-06T13:02:56.460Z,5.80
2019-02-06T13:04:57.357Z,5.70
2019-02-06T13:07:00.203Z,5.70
2019-02-06T13:09:03.940Z,5.70
2019-02-06T13:11:05.491Z,5.70
2019-02-06T13:13:06.898Z,5.70
2019-02-06T13:15:12.900Z,5.70
2019-02-06T13:17:14.313Z,5.70
2019-02-06T13:19:15.740Z,5.80
2019-02-06T13:21:17.111Z,5.60
2019-02-06T13:23:18.476Z,5.70
2019-02-06T13:25:19.857Z,5.80
2019-02-06T13:27:21.253Z,5.80
2019-02-06T13:29:22.610Z,5.90
2019-02-06T13:31:23.993Z,5.90
2019-02-06T13:33:25.341Z,5.90
2019-02-06T13:35:26.789Z,5.90
2019-02-06T13:37:28.186Z,5.80
2019-02-06T13:39:29.556Z,5.80
2019-02-06T13:41:30.897Z,5.90
2019-02-06T13:43:32.302Z,5.80
2019-02-06T13:45:38.857Z,5.70
2019-02-06T13:47:40.197Z,5.70
2019-02-06T13:49:41.626Z,5.60
2019-02-06T13:51:42.997Z,5.60
2019-02-06T13:53:44.345Z,5.60
2019-02-06T13:55:45.755Z,5.60
2019-02-06T13:57:47.228Z,5.50
2019-02-06T13:59:48.586Z,5.50
2019-02-06T14:01:50.001Z,5.50
2019-02-06T14:03:51.353Z,5.60
2019-02-06T14:05:52.811Z,5.60
2019-02-06T14:07:57.940Z,5.60
2019-02-06T14:09:59.292Z,5.70
2019-02-06T14:12:00.781Z,5.80
2019-02-06T14:14:02.385Z,5.90
2019-02-06T14:16:05.560Z,5.90
2019-02-06T14:18:07.240Z,5.90
2019-02-06T14:20:14.014Z,5.90
2019-02-06T14:22:15.427Z,5.90
2019-02-06T14:24:22.484Z,5.80
2019-02-06T14:26:36.065Z,5.70
2019-02-06T14:29:16.301Z,5.60
2019-02-06T14:31:51.058Z,5.60
2019-02-06T14:34:06.612Z,5.60
2019-02-06T14:36:51.705Z,5.60
2019-02-06T14:39:20.428Z,5.50
2019-02-06T14:42:02.957Z,5.40
2019-02-06T14:44:40.175Z,5.30
2019-02-06T14:46:59.067Z,5.30
2019-02-06T14:49:09.048Z,5.20
2019-02-06T14:51:22.233Z,5.20
2019-02-06T14:53:53.709Z,5.20
2019-02-06T14:56:21.465Z,5.10
2019-02-06T14:58:46.069Z,5.10
2019-02-06T15:00:59.846Z,4.90
2019-02-06T15:03:39.489Z,4.90
2019-02-06T15:06:10.777Z,4.80
2019-02-06T15:08:39.069Z,4.80
2019-02-06T15:11:01.655Z,4.80
2019-02-06T15:13:31.144Z,4.70
2019-02-06T15:16:16.371Z,4.60
2019-02-06T15:18:32.368Z,4.60
2019-02-06T15:21:01.589Z,4.60
2019-02-06T15:23:36.486Z,4.60
2019-02-06T15:25:58.577Z,4.50
2019-02-06T15:28:37.716Z,4.40
2019-02-06T15:31:08.735Z,4.40
2019-02-06T15:33:53.412Z,4.40
2019-02-06T15:36:15.095Z,4.40
2019-02-06T15:38:43.032Z,4.30
2019-02-06T15:40:56.597Z,4.20
2019-02-06T15:43:15.669Z,4.20
2019-02-06T15:45:48.901Z,4.20
2019-02-06T15:48:14.182Z,4.10
2019-02-06T15:50:39.440Z,4.10
2019-02-06T15:52:58.064Z,4.00
2019-02-06T15:55:23.050Z,3.90
2019-02-06T15:57:54.308Z,3.90
2019-02-06T16:00:01.402Z,3.80
2019-02-06T16:02:23.264Z,3.80
2019-02-06T16:05:10.442Z,3.70
2019-02-06T16:07:50.043Z,3.70
2019-02-06T16:10:28.624Z,3.60
2019-02-06T16:12:59.540Z,3.50
2019-02-06T16:15:15.302Z,3.50
2019-02-06T16:18:07.988Z,3.50
2019-02-06T16:20:24.118Z,3.40
2019-02-06T16:23:01.619Z,3.40
2019-02-06T16:25:37.810Z,3.40
2019-02-06T16:27:47.746Z,3.40
2019-02-06T16:30:06.937Z,3.40
2019-02-06T16:32:40.894Z,3.40
2019-02-06T16:35:19.494Z,3.40
2019-02-06T16:37:38.411Z,3.50
2019-02-06T16:40:00.544Z,3.40
2019-02-06T16:42:40.090Z,3.40
2019-02-06T16:45:01.578Z,3.40
2019-02-06T16:47:29.843Z,3.40
2019-02-06T16:49:48.583Z,3.30
2019-02-06T16:52:01.788Z,3.30
2019-02-06T16:54:26.656Z,3.30
2019-02-06T16:57:08.606Z,3.30
2019-02-06T16:59:30.322Z,3.40
2019-02-06T17:02:06.070Z,3.40
2019-02-06T17:04:37.394Z,3.30
2019-02-06T17:06:53.664Z,3.30
2019-02-06T17:09:17.175Z,3.30
2019-02-06T17:11:35.883Z,3.30
2019-02-06T17:13:54.703Z,3.20
2019-02-06T17:16:10.805Z,3.20
2019-02-06T17:18:42.225Z,3.20
2019-02-06T17:21:10.033Z,3.20
2019-02-06T17:23:17.089Z,3.10
2019-02-06T17:25:36.179Z,3.20
2019-02-06T17:28:08.877Z,3.20
2019-02-06T17:30:42.989Z,3.20
2019-02-06T17:33:05.158Z,3.20
2019-02-06T17:35:27.576Z,3.10
2019-02-06T17:37:49.724Z,3.10
2019-02-06T17:40:12.197Z,3.10
2019-02-06T17:42:28.018Z,3.10
2019-02-06T17:44:57.681Z,3.10
2019-02-06T17:47:10.374Z,3.10
2019-02-06T17:49:22.789Z,3.10
2019-02-06T17:51:49.455Z,3.10
2019-02-06T17:54:02.520Z,3.10
2019-02-06T17:56:04.282Z,3.10
2019-02-06T17:58:05.896Z,3.20
2019-02-06T18:00:15.803Z,3.20
2019-02-06T18:02:17.177Z,3.10
2019-02-06T18:04:18.582Z,3.10
2019-02-06T18:06:19.961Z,3.10
2019-02-06T18:08:21.394Z,3.10
2019-02-06T18:10:22.871Z,3.10
2019-02-06T18:12:27.406Z,3.00
2019-02-06T18:14:27.562Z,3.00
2019-02-06T18:16:29.079Z,3.10
2019-02-06T18:18:30.458Z,3.00
2019-02-06T18:20:32.038Z,3.00
2019-02-06T18:22:33.849Z,3.00
2019-02-06T18:24:35.407Z,3.10
2019-02-06T18:26:41.391Z,3.10
2019-02-06T18:28:42.802Z,3.10
2019-02-06T18:30:44.656Z,3.10
2019-02-06T18:32:46.008Z,3.10
2019-02-06T18:34:47.441Z,3.10
2019-02-06T18:36:48.971Z,3.10
2019-02-06T18:38:51.220Z,3.10
2019-02-06T18:40:52.638Z,3.10
2019-02-06T18:42:54.653Z,3.10
2019-02-06T18:44:56.008Z,3.10
2019-02-06T18:46:59.538Z,3.10
2019-02-06T18:49:00.888Z,3.10
2019-02-06T18:51:03.157Z,3.10
2019-02-06T18:53:06.582Z,3.10
2019-02-06T18:55:08.544Z,3.10
2019-02-06T18:57:09.901Z,3.10
2019-02-06T18:59:11.532Z,3.00
2019-02-06T19:01:13.001Z,3.00
2019-02-06T19:03:26.816Z,3.00
2019-02-06T19:05:33.409Z,3.00
2019-02-06T19:07:34.872Z,3.00
2019-02-06T19:09:36.430Z,3.00
2019-02-06T19:11:38.068Z,2.90
2019-02-06T19:13:39.532Z,2.90
2019-02-06T19:15:41.146Z,2.90
2019-02-06T19:17:42.604Z,2.90
2019-02-06T19:19:45.051Z,2.90
2019-02-06T19:21:46.602Z,2.80
2019-02-06T19:23:47.961Z,2.80
2019-02-06T19:25:49.317Z,2.80
2019-02-06T19:27:51.133Z,2.80
2019-02-06T19:29:52.606Z,2.70
2019-02-06T19:31:54.028Z,2.70
2019-02-06T19:33:55.400Z,2.70
2019-02-06T19:35:57.082Z,2.60
2019-02-06T19:37:58.671Z,2.60
2019-02-06T19:40:00.887Z,2.60
2019-02-06T19:42:02.321Z,2.60
2019-02-06T19:44:03.993Z,2.60
2019-02-06T19:46:05.545Z,2.50
2019-02-06T19:48:15.628Z,2.60
2019-02-06T19:50:26.613Z,2.50
2019-02-06T19:52:28.038Z,2.50
2019-02-06T19:54:29.899Z,2.50
2019-02-06T19:56:31.464Z,2.50
2019-02-06T19:58:32.845Z,2.50
2019-02-06T20:00:35.087Z,2.60
2019-02-06T20:02:36.853Z,2.60
2019-02-06T20:04:38.226Z,2.50
2019-02-06T20:06:39.740Z,2.50
2019-02-06T20:08:41.114Z,2.50
2019-02-06T20:10:49.246Z,2.50
2019-02-06T20:12:51.069Z,2.50
2019-02-06T20:14:55.363Z,2.50
2019-02-06T20:16:55.855Z,2.40
2019-02-06T20:18:59.336Z,2.40
2019-02-06T20:21:08.682Z,2.40
2019-02-06T20:23:10.058Z,2.40
2019-02-06T20:25:11.914Z,2.40
2019-02-06T20:27:13.354Z,2.30
2019-02-06T20:29:14.706Z,2.30
2019-02-06T20:31:17.207Z,2.30
2019-02-06T20:33:18.625Z,2.30
2019-02-06T20:35:20.083Z,2.30
2019-02-06T20:37:21.529Z,2.30
2019-02-06T20:39:23.007Z,2.20
2019-02-06T20:41:24.593Z,2.30
2019-02-06T20:43:25.949Z,2.20
2019-02-06T20:45:27.483Z,2.20
2019-02-06T20:47:28.842Z,2.20
2019-02-06T20:49:30.205Z,2.20
2019-02-06T20:51:31.626Z,2.10
2019-02-06T20:53:32.984Z,2.10
2019-02-06T20:55:34.436Z,2.10
2019-02-06T20:57:35.846Z,2.10
2019-02-06T20:59:37.207Z,2.10
2019-02-06T21:01:38.748Z,2.10
2019-02-06T21:03:40.116Z,2.00
2019-02-06T21:05:41.469Z,2.00
2019-02-06T21:07:42.882Z,2.00
2019-02-06T21:09:44.235Z,2.00
2019-02-06T21:11:45.592Z,2.00
2019-02-06T21:13:47.402Z,2.00
2019-02-06T21:15:48.813Z,2.00
2019-02-06T21:17:50.165Z,2.00
2019-02-06T21:19:51.581Z,2.00
2019-02-06T21:21:52.959Z,2.00
2019-02-06T21:23:54.345Z,2.00
2019-02-06T21:25:55.773Z,2.00
2019-02-06T21:27:57.126Z,2.00
2019-02-06T21:29:58.513Z,1.90
2019-02-06T21:31:59.946Z,1.90
2019-02-06T21:34:05.896Z,1.90
2019-02-06T21:36:06.662Z,1.80
2019-02-06T21:38:08.095Z,1.80
2019-02-06T21:40:23.839Z,1.70
2019-02-06T21:42:25.222Z,1.70
2019-02-06T21:44:26.968Z,1.70
2019-02-06T21:46:28.385Z,1.60
2019-02-06T21:48:29.776Z,1.70
2019-02-06T21:50:31.237Z,1.70
2019-02-06T21:52:32.706Z,1.60
2019-02-06T21:54:34.222Z,1.60
2019-02-06T21:56:36.365Z,1.60
2019-02-06T21:58:37.737Z,1.60
2019-02-06T22:00:41.493Z,1.60
2019-02-06T22:02:43.092Z,1.50
2019-02-06T22:04:44.466Z,1.50
2019-02-06T22:06:45.815Z,1.50
2019-02-06T22:08:47.232Z,1.50
2019-02-06T22:10:48.995Z,1.40
2019-02-06T22:12:50.555Z,1.50
2019-02-06T22:14:52.488Z,1.40
2019-02-06T22:16:53.888Z,1.40
2019-02-06T22:18:55.353Z,1.40
2019-02-06T22:20:56.766Z,1.40
2019-02-06T22:22:58.315Z,1.40
2019-02-06T22:24:59.777Z,1.40
2019-02-06T22:27:04.219Z,1.40
2019-02-06T22:29:05.584Z,1.40
2019-02-06T22:31:06.959Z,1.30
2019-02-06T22:33:08.536Z,1.30
2019-02-06T22:35:12.087Z,1.30
2019-02-06T22:37:13.571Z,1.30
2019-02-06T22:39:15.002Z,1.30
2019-02-06T22:41:16.418Z,1.30
2019-02-06T22:43:17.771Z,1.30
2019-02-06T22:45:25.822Z,1.30
2019-02-06T22:47:27.188Z,1.30
2019-02-06T22:49:28.564Z,1.30
2019-02-06T22:51:29.999Z,1.30
2019-02-06T22:53:31.455Z,1.30
2019-02-06T22:55:32.896Z,1.40
2019-02-06T22:57:34.296Z,1.40
2019-02-06T22:59:35.654Z,1.40
2019-02-06T23:01:37.810Z,1.40
2019-02-06T23:03:39.749Z,1.30
2019-02-06T23:05:41.095Z,1.30
2019-02-06T23:07:42.469Z,1.30
2019-02-06T23:09:43.885Z,1.30
2019-02-06T23:11:45.259Z,1.30
2019-02-06T23:13:46.732Z,1.30
2019-02-06T23:15:48.131Z,1.20
2019-02-06T23:17:49.632Z,1.20
2019-02-06T23:19:50.981Z,1.20
2019-02-06T23:21:52.349Z,1.10
2019-02-06T23:23:53.742Z,1.10
2019-02-06T23:25:55.095Z,1.10
2019-02-06T23:27:56.826Z,1.00
2019-02-06T23:29:58.582Z,1.00
2019-02-06T23:31:59.934Z,1.00
2019-02-06T23:34:01.339Z,0.90
2019-02-06T23:36:03.625Z,0.90
2019-02-06T23:38:05.572Z,0.90
2019-02-06T23:40:13.595Z,0.80
2019-02-06T23:42:15.021Z,0.80
2019-02-06T23:44:16.440Z,0.80
2019-02-06T23:46:17.800Z,0.70
2019-02-06T23:48:19.647Z,0.70
2019-02-06T23:50:21.053Z,0.60
2019-02-06T23:52:22.460Z,0.70
2019-02-06T23:54:23.834Z,0.60
2019-02-06T23:56:25.496Z,0.60
2019-02-06T23:58:26.886Z,0.60
