createdAt,value
2023-01-02T00:02:06.262Z,14.10
2023-01-02T00:04:38.611Z,14.00
2023-01-02T00:07:10.979Z,14.10
2023-01-02T00:09:43.338Z,13.80
2023-01-02T00:12:15.265Z,14.00
2023-01-02T00:14:47.656Z,13.80
2023-01-02T00:19:53.501Z,13.50
2023-01-02T00:22:25.483Z,13.30
2023-01-02T00:27:31.001Z,12.90
2023-01-02T00:30:03.062Z,12.70
2023-01-02T00:32:35.881Z,12.90
2023-01-02T00:35:08.459Z,12.90
2023-01-02T00:37:41.223Z,12.80
2023-01-02T00:45:19.546Z,12.70
2023-01-02T00:47:51.519Z,12.60
2023-01-02T00:55:29.886Z,12.60
2023-01-02T01:00:34.642Z,12.50
2023-01-02T01:03:08.252Z,12.60
2023-01-02T01:05:40.429Z,12.70
2023-01-02T01:08:13.623Z,12.50
2023-01-02T01:10:45.930Z,12.50
2023-01-02T01:13:17.957Z,12.30
2023-01-02T01:15:50.749Z,12.30
2023-01-02T01:18:23.259Z,12.20
2023-01-02T01:26:12.067Z,12.10
2023-01-02T01:28:44.108Z,12.10
2023-01-02T01:31:18.422Z,12.10
2023-01-02T01:33:51.251Z,12.20
2023-01-02T01:36:24.689Z,12.20
2023-01-02T01:38:57.471Z,12.20
2023-01-02T01:41:29.442Z,12.20
2023-01-02T01:46:48.159Z,12.20
2023-01-02T01:49:30.939Z,12.20
2023-01-02T01:52:09.191Z,12.10
2023-01-02T01:54:52.931Z,11.90
2023-01-02T01:57:37.794Z,11.80
2023-01-02T02:00:11.528Z,11.60
2023-01-02T02:02:48.656Z,11.50
2023-01-02T02:05:26.256Z,11.50
2023-01-02T02:08:48.185Z,11.90
2023-01-02T02:14:02.528Z,11.90
2023-01-02T02:17:05.960Z,11.70
2023-01-02T02:20:01.361Z,11.40
2023-01-02T02:23:16.205Z,11.30
2023-01-02T02:26:20.355Z,11.10
2023-01-02T02:29:53.232Z,11.00
2023-01-02T02:33:22.887Z,11.00
2023-01-02T02:36:40.170Z,10.90
2023-01-02T02:40:11.247Z,10.80
2023-01-02T02:43:18.145Z,10.90
2023-01-02T02:46:04.910Z,10.90
2023-01-02T02:48:50.410Z,11.00
2023-01-02T02:51:49.904Z,11.20
2023-01-02T02:54:40.637Z,11.20
2023-01-02T02:57:15.374Z,11.30
2023-01-02T02:59:47.353Z,11.30
2023-01-02T03:02:20.877Z,11.30
2023-01-02T03:05:02.445Z,11.40
2023-01-02T03:07:54.490Z,11.40
2023-01-02T03:10:52.252Z,11.30
2023-01-02T03:13:41.839Z,11.30
2023-01-02T03:16:27.617Z,11.30
2023-01-02T03:19:38.130Z,11.40
2023-01-02T03:22:25.259Z,11.60
2023-01-02T03:24:58.747Z,11.40
2023-01-02T03:27:36.511Z,12.00
2023-01-02T03:30:16.476Z,12.10
2023-01-02T03:33:00.484Z,12.40
2023-01-02T03:35:44.140Z,12.70
2023-01-02T03:38:27.861Z,12.30
2023-01-02T03:41:22.039Z,12.30
2023-01-02T03:43:57.450Z,12.20
2023-01-02T03:46:47.339Z,13.10
2023-01-02T03:49:30.821Z,12.80
2023-01-02T03:54:39.010Z,12.90
2023-01-02T03:57:34.086Z,12.30
2023-01-02T04:00:15.810Z,12.10
2023-01-02T04:03:17.385Z,11.70
2023-01-02T04:06:00.122Z,11.70
2023-01-02T04:09:14.300Z,11.80
2023-01-02T04:11:53.917Z,12.20
2023-01-02T04:14:40.586Z,12.10
2023-01-02T04:17:16.906Z,12.10
2023-01-02T04:20:03.877Z,12.10
2023-01-02T04:22:47.563Z,12.20
2023-01-02T04:25:20.112Z,12.00
2023-01-02T04:28:18.352Z,11.90
2023-01-02T04:31:21.964Z,12.10
2023-01-02T04:33:59.753Z,12.00
2023-01-02T04:36:37.867Z,12.00
2023-01-02T04:39:10.893Z,12.30
2023-01-02T04:41:43.117Z,12.20
2023-01-02T04:44:16.323Z,12.30
2023-01-02T04:46:48.682Z,12.10
2023-01-02T04:49:23.191Z,12.20
2023-01-02T04:51:55.089Z,11.70
2023-01-02T04:57:01.303Z,11.40
2023-01-02T05:07:15.177Z,11.10
2023-01-02T05:09:47.931Z,11.00
2023-01-02T05:12:20.222Z,11.20
2023-01-02T05:14:52.525Z,11.20
2023-01-02T05:17:24.422Z,11.10
2023-01-02T05:19:57.174Z,10.80
2023-01-02T05:22:47.439Z,10.90
2023-01-02T05:25:20.213Z,10.90
2023-01-02T05:27:56.131Z,10.80
2023-01-02T05:40:41.377Z,11.30
2023-01-02T05:43:14.160Z,11.20
2023-01-02T05:45:46.054Z,11.20
2023-01-02T05:48:18.764Z,11.60
2023-01-02T05:53:24.028Z,11.50
2023-01-02T05:55:56.061Z,11.80
2023-01-02T05:58:33.327Z,12.00
2023-01-02T06:01:16.322Z,12.20
2023-01-02T06:03:51.575Z,12.00
2023-01-02T06:06:29.880Z,12.10
2023-01-02T06:09:02.890Z,11.70
2023-01-02T06:11:36.979Z,11.50
2023-01-02T06:14:10.598Z,11.60
2023-01-02T06:16:43.373Z,11.30
2023-01-02T06:24:20.713Z,11.10
2023-01-02T06:26:53.477Z,11.10
2023-01-02T06:31:58.638Z,11.70
2023-01-02T06:37:09.399Z,11.30
2023-01-02T06:39:41.929Z,11.30
2023-01-02T06:42:13.925Z,11.40
2023-01-02T06:49:52.954Z,11.40
2023-01-02T06:52:24.867Z,11.70
2023-01-02T06:57:31.421Z,11.20
2023-01-02T07:00:06.033Z,11.40
2023-01-02T07:05:11.240Z,11.20
2023-01-02T07:07:43.568Z,11.20
2023-01-02T07:10:15.438Z,11.10
2023-01-02T07:12:48.177Z,11.30
2023-01-02T07:20:25.433Z,11.50
2023-01-02T07:22:57.333Z,11.70
2023-01-02T07:25:30.115Z,11.70
2023-01-02T07:30:35.883Z,11.50
2023-01-02T07:33:08.615Z,11.30
2023-01-02T07:35:40.808Z,11.30
2023-01-02T07:43:20.155Z,10.70
2023-01-02T07:48:25.100Z,10.60
2023-01-02T07:51:06.108Z,10.80
2023-01-02T07:58:44.315Z,11.40
2023-01-02T08:08:55.428Z,11.00
2023-01-02T08:11:28.259Z,11.00
2023-01-02T08:16:33.829Z,10.80
2023-01-02T08:21:38.843Z,10.90
2023-01-02T08:24:11.156Z,11.00
2023-01-02T08:44:39.395Z,10.80
2023-01-02T08:57:25.769Z,11.50
2023-01-02T09:07:36.507Z,11.70
2023-01-02T09:10:09.373Z,12.30
2023-01-02T09:12:42.324Z,12.30
2023-01-02T09:22:53.204Z,12.20
2023-01-02T09:25:25.618Z,12.50
2023-01-02T09:27:57.545Z,12.80
2023-01-02T09:33:02.802Z,14.00
2023-01-02T09:35:36.204Z,13.70
2023-01-02T09:40:52.023Z,14.20
2023-01-02T09:43:49.133Z,14.60
2023-01-02T09:46:42.093Z,14.70
2023-01-02T09:49:19.684Z,14.80
2023-01-02T09:51:52.652Z,16.20
2023-01-02T09:54:29.087Z,18.80
2023-01-02T09:57:29.809Z,16.30
2023-01-02T10:00:26.260Z,16.60
2023-01-02T10:04:01.756Z,16.90
2023-01-02T10:06:48.549Z,17.30
2023-01-02T10:09:50.655Z,17.70
2023-01-02T10:12:53.981Z,17.70
2023-01-02T10:15:29.631Z,17.40
2023-01-02T10:21:25.593Z,17.40
2023-01-02T10:24:12.193Z,17.30
2023-01-02T10:26:53.259Z,17.10
2023-01-02T10:29:35.689Z,17.10
2023-01-02T10:32:17.357Z,16.90
2023-01-02T10:35:07.521Z,16.90
2023-01-02T10:40:13.811Z,16.70
2023-01-02T10:42:59.926Z,16.70
2023-01-02T10:45:33.900Z,16.70
2023-01-02T10:48:07.152Z,16.70
2023-01-02T10:50:46.717Z,16.60
2023-01-02T10:53:31.046Z,16.60
2023-01-02T10:56:25.545Z,16.60
2023-01-02T10:58:58.491Z,16.60
2023-01-02T11:01:31.571Z,16.70
2023-01-02T11:04:10.295Z,16.70
2023-01-02T11:06:59.480Z,16.70
2023-01-02T11:09:35.846Z,16.80
2023-01-02T11:17:22.463Z,16.80
2023-01-02T11:19:56.576Z,17.00
2023-01-02T11:22:37.782Z,16.90
2023-01-02T11:25:27.373Z,17.20
2023-01-02T11:28:01.271Z,17.20
2023-01-02T11:30:44.688Z,17.00
2023-01-02T11:33:29.147Z,17.00
2023-01-02T11:36:03.859Z,16.90
2023-01-02T11:38:57.062Z,16.90
2023-01-02T11:42:10.090Z,17.10
2023-01-02T11:47:42.967Z,16.90
2023-01-02T11:50:34.662Z,17.10
2023-01-02T11:53:12.992Z,17.30
2023-01-02T11:56:08.816Z,17.40
2023-01-02T11:59:02.595Z,17.50
2023-01-02T12:02:01.344Z,17.40
2023-01-02T12:04:34.038Z,17.40
2023-01-02T12:07:36.871Z,17.40
2023-01-02T12:10:41.645Z,17.30
2023-01-02T12:13:32.544Z,17.30
2023-01-02T12:16:28.655Z,17.50
2023-01-02T12:19:23.812Z,17.40
2023-01-02T12:22:18.623Z,17.30
2023-01-02T12:28:07.667Z,17.40
2023-01-02T12:30:57.738Z,17.40
2023-01-02T12:34:23.521Z,17.30
2023-01-02T12:37:30.458Z,17.50
2023-01-02T12:40:28.198Z,17.40
2023-01-02T12:43:22.188Z,17.40
2023-01-02T12:46:32.107Z,17.30
2023-01-02T12:49:41.784Z,17.10
2023-01-02T12:52:37.245Z,17.00
2023-01-02T12:56:03.335Z,16.90
2023-01-02T12:58:49.931Z,17.00
2023-01-02T13:01:37.630Z,16.90
2023-01-02T13:04:21.143Z,16.90
2023-01-02T13:07:10.632Z,16.80
2023-01-02T13:09:45.995Z,16.80
2023-01-02T13:12:26.071Z,16.80
2023-01-02T13:15:09.709Z,16.70
2023-01-02T13:17:53.339Z,16.80
2023-01-02T13:20:56.119Z,16.70
2023-01-02T13:23:44.348Z,16.70
2023-01-02T13:26:20.726Z,16.60
2023-01-02T13:29:20.938Z,16.60
2023-01-02T13:31:55.175Z,16.60
2023-01-02T13:34:31.906Z,16.60
2023-01-02T13:37:19.239Z,16.60
2023-01-02T13:39:59.135Z,16.60
2023-01-02T13:42:55.571Z,16.50
2023-01-02T13:45:52.204Z,16.40
2023-01-02T13:48:44.000Z,16.20
2023-01-02T13:51:22.006Z,16.00
2023-01-02T13:53:54.931Z,15.80
2023-01-02T13:56:29.924Z,15.60
2023-01-02T13:59:43.244Z,15.40
2023-01-02T14:02:20.559Z,15.20
2023-01-02T14:04:52.911Z,15.20
2023-01-02T14:07:25.531Z,12.90
2023-01-02T14:10:09.899Z,15.10
2023-01-02T14:13:06.270Z,15.10
2023-01-02T14:16:12.719Z,14.90
2023-01-02T14:21:19.764Z,14.90
2023-01-02T14:27:00.848Z,14.70
2023-01-02T14:29:49.024Z,14.60
2023-01-02T14:32:33.791Z,14.40
2023-01-02T14:35:25.687Z,14.30
2023-01-02T14:38:34.384Z,14.20
2023-01-02T14:41:40.252Z,14.00
2023-01-02T14:46:45.758Z,13.80
2023-01-02T14:49:25.211Z,13.70
2023-01-02T14:52:06.104Z,13.70
2023-01-02T14:54:57.237Z,13.50
2023-01-02T14:57:35.931Z,13.40
2023-01-02T15:00:18.864Z,13.30
2023-01-02T15:02:59.494Z,13.20
2023-01-02T15:05:47.856Z,13.10
2023-01-02T15:08:33.807Z,13.30
2023-01-02T15:11:43.311Z,13.10
2023-01-02T15:14:23.635Z,13.00
2023-01-02T15:19:54.340Z,13.10
2023-01-02T15:22:30.572Z,13.20
2023-01-02T15:25:03.540Z,13.20
2023-01-02T15:27:36.362Z,13.30
2023-01-02T15:30:32.379Z,13.30
2023-01-02T15:33:32.740Z,13.30
2023-01-02T15:41:20.305Z,13.20
2023-01-02T15:44:16.953Z,13.20
2023-01-02T15:49:23.333Z,13.30
2023-01-02T15:54:35.956Z,13.50
2023-01-02T15:57:17.194Z,13.50
2023-01-02T16:02:43.919Z,13.50
2023-01-02T16:05:18.340Z,13.70
2023-01-02T16:07:53.790Z,13.70
2023-01-02T16:10:29.673Z,13.70
2023-01-02T16:13:36.712Z,13.80
2023-01-02T16:16:15.874Z,13.80
2023-01-02T16:19:20.195Z,13.80
2023-01-02T16:22:03.868Z,13.80
2023-01-02T16:24:44.664Z,13.90
2023-01-02T16:27:28.591Z,14.00
2023-01-02T16:30:01.331Z,13.90
2023-01-02T16:32:33.472Z,13.80
2023-01-02T16:35:12.218Z,13.80
2023-01-02T16:37:55.506Z,13.90
2023-01-02T16:41:01.148Z,13.90
2023-01-02T16:43:24.890Z,13.80
2023-01-02T16:45:59.188Z,13.80
2023-01-02T16:48:33.638Z,13.80
2023-01-02T16:53:43.596Z,13.80
2023-01-02T16:56:16.181Z,13.80
2023-01-02T17:01:24.211Z,13.70
2023-01-02T17:03:57.249Z,13.70
2023-01-02T17:06:29.561Z,13.70
2023-01-02T17:09:01.523Z,13.70
2023-01-02T17:11:34.328Z,13.60
2023-01-02T17:14:06.310Z,13.50
2023-01-02T17:16:39.100Z,13.50
2023-01-02T17:24:21.187Z,13.30
2023-01-02T17:26:53.210Z,13.30
2023-01-02T17:29:25.916Z,13.20
2023-01-02T17:31:57.987Z,13.20
2023-01-02T17:34:32.478Z,13.10
2023-01-02T17:37:07.420Z,13.10
2023-01-02T17:42:13.135Z,12.80
2023-01-02T17:44:46.331Z,12.90
2023-01-02T17:47:48.662Z,12.80
2023-01-02T17:50:12.502Z,12.70
2023-01-02T17:52:44.836Z,12.70
2023-01-02T17:55:17.265Z,12.70
2023-01-02T17:57:49.203Z,12.70
2023-01-02T18:02:59.458Z,12.50
2023-01-02T18:05:33.273Z,12.50
2023-01-02T18:08:05.658Z,12.40
2023-01-02T18:10:38.942Z,12.30
2023-01-02T18:13:11.581Z,12.30
2023-01-02T18:15:44.605Z,12.30
2023-01-02T18:18:17.668Z,12.30
2023-01-02T18:20:49.617Z,12.30
2023-01-02T18:23:22.358Z,12.30
2023-01-02T18:28:26.943Z,12.30
2023-01-02T18:31:00.620Z,12.30
2023-01-02T18:33:33.842Z,12.30
2023-01-02T18:36:31.603Z,12.30
2023-01-02T18:39:42.911Z,12.20
2023-01-02T18:42:20.717Z,12.30
2023-01-02T18:44:55.542Z,12.20
2023-01-02T18:47:32.903Z,12.20
2023-01-02T18:50:23.285Z,12.20
2023-01-02T18:52:55.950Z,12.20
2023-01-02T18:55:34.204Z,12.10
2023-01-02T18:58:34.225Z,12.10
2023-01-02T19:01:34.912Z,12.20
2023-01-02T19:04:19.039Z,12.20
2023-01-02T19:07:02.834Z,12.20
2023-01-02T19:09:36.147Z,12.20
2023-01-02T19:12:33.371Z,12.20
2023-01-02T19:15:37.685Z,12.20
2023-01-02T19:18:28.978Z,12.20
2023-01-02T19:21:15.022Z,12.10
2023-01-02T19:24:18.930Z,12.10
2023-01-02T19:26:56.718Z,12.10
2023-01-02T19:29:35.605Z,12.10
2023-01-02T19:32:29.466Z,12.20
2023-01-02T19:35:50.804Z,12.20
2023-01-02T19:38:28.309Z,12.20
2023-01-02T19:41:01.321Z,12.20
2023-01-02T19:43:34.821Z,12.20
2023-01-02T19:46:07.645Z,12.20
2023-01-02T19:48:39.537Z,12.10
2023-01-02T19:51:12.285Z,12.10
2023-01-02T19:53:44.387Z,12.10
2023-01-02T19:56:17.179Z,12.10
2023-01-02T19:58:50.452Z,12.00
2023-01-02T20:03:55.626Z,12.00
2023-01-02T20:06:28.862Z,11.90
2023-01-02T20:11:52.329Z,11.70
2023-01-02T20:14:25.204Z,11.70
2023-01-02T20:16:57.957Z,11.70
2023-01-02T20:19:29.835Z,11.70
2023-01-02T20:22:03.177Z,11.70
2023-01-02T20:24:35.797Z,11.70
2023-01-02T20:27:08.534Z,11.70
2023-01-02T20:39:54.884Z,11.80
2023-01-02T20:42:26.743Z,11.70
2023-01-02T20:44:59.663Z,11.70
2023-01-02T20:47:31.627Z,11.60
2023-01-02T20:50:05.697Z,11.60
2023-01-02T20:52:38.398Z,11.60
2023-01-02T20:55:11.355Z,11.50
2023-01-02T20:57:45.937Z,11.50
2023-01-02T21:00:20.695Z,11.40
2023-01-02T21:02:53.292Z,11.30
2023-01-02T21:05:25.359Z,11.30
2023-01-02T21:07:58.353Z,11.30
2023-01-02T21:10:30.236Z,11.20
2023-01-02T21:13:11.121Z,11.20
2023-01-02T21:15:52.087Z,11.20
2023-01-02T21:18:37.938Z,11.10
2023-01-02T21:21:16.749Z,11.10
2023-01-02T21:23:50.281Z,11.10
2023-01-02T21:26:23.971Z,11.00
2023-01-02T21:34:02.648Z,11.00
2023-01-02T21:39:12.462Z,11.00
2023-01-02T21:42:02.741Z,11.00
2023-01-02T21:44:35.468Z,11.00
2023-01-02T21:47:07.743Z,11.00
2023-01-02T21:49:40.641Z,10.90
2023-01-02T21:52:14.299Z,10.90
2023-01-02T21:54:46.588Z,10.90
2023-01-02T21:57:27.573Z,10.90
2023-01-02T22:00:15.314Z,10.90
2023-01-02T22:07:55.163Z,10.80
2023-01-02T22:18:06.618Z,10.80
2023-01-02T22:20:39.539Z,10.70
2023-01-02T22:23:11.878Z,10.70
2023-01-02T22:25:44.174Z,10.70
2023-01-02T22:28:16.482Z,10.70
2023-01-02T22:33:21.552Z,10.70
2023-01-02T22:35:53.453Z,10.70
2023-01-02T22:38:26.163Z,10.60
2023-01-02T22:40:58.614Z,10.70
2023-01-02T22:43:37.353Z,10.80
2023-01-02T22:46:19.069Z,10.70
2023-01-02T22:51:57.326Z,10.80
2023-01-02T22:54:19.495Z,10.80
2023-01-02T22:56:52.218Z,10.80
2023-01-02T22:59:24.093Z,10.70
2023-01-02T23:04:29.872Z,10.50
2023-01-02T23:09:54.698Z,10.40
2023-01-02T23:12:26.581Z,10.40
2023-01-02T23:20:23.401Z,10.50
2023-01-02T23:22:55.392Z,10.50
2023-01-02T23:25:28.171Z,10.60
2023-01-02T23:28:00.088Z,10.50
2023-01-02T23:30:33.379Z,10.60
2023-01-02T23:33:05.254Z,10.60
2023-01-02T23:35:38.534Z,10.50
2023-01-02T23:38:11.928Z,10.50
2023-01-02T23:40:44.706Z,10.50
2023-01-02T23:43:17.012Z,10.40
2023-01-02T23:45:49.818Z,10.30
2023-01-02T23:48:21.864Z,10.30
2023-01-02T23:51:03.821Z,10.20
2023-01-02T23:53:38.771Z,10.20
2023-01-02T23:56:33.978Z,10.20
2023-01-02T23:59:10.988Z,10.30
