createdAt,value
2017-05-13T00:00:04.079Z,0
2017-05-13T00:00:30.184Z,0
2017-05-13T00:00:56.276Z,0
2017-05-13T00:01:22.395Z,0
2017-05-13T00:01:48.529Z,0
2017-05-13T00:02:14.650Z,0
2017-05-13T00:02:40.762Z,0
2017-05-13T00:03:06.901Z,0
2017-05-13T00:03:33.025Z,0
2017-05-13T00:03:59.127Z,0
2017-05-13T00:04:25.219Z,0
2017-05-13T00:04:51.317Z,0
2017-05-13T00:05:17.449Z,0
2017-05-13T00:05:43.542Z,0
2017-05-13T00:06:09.657Z,0
2017-05-13T00:06:35.765Z,0
2017-05-13T00:07:01.862Z,0
2017-05-13T00:07:28.005Z,0
2017-05-13T00:07:54.160Z,0
2017-05-13T00:08:20.261Z,0
2017-05-13T00:08:46.352Z,0
2017-05-13T00:09:12.478Z,0
2017-05-13T00:09:38.610Z,0
2017-05-13T00:10:04.749Z,0
2017-05-13T00:10:30.873Z,0
2017-05-13T00:10:56.980Z,0
2017-05-13T00:11:23.095Z,0
2017-05-13T00:11:49.215Z,0
2017-05-13T00:12:15.347Z,0
2017-05-13T00:12:41.443Z,0
2017-05-13T00:13:07.623Z,0
2017-05-13T00:13:33.718Z,0
2017-05-13T00:13:59.839Z,0
2017-05-13T00:14:25.953Z,0
2017-05-13T00:14:52.086Z,0
2017-05-13T00:15:18.256Z,0
2017-05-13T00:15:44.391Z,0
2017-05-13T00:16:10.485Z,0
2017-05-13T00:16:36.601Z,0
2017-05-13T00:17:02.738Z,0
2017-05-13T00:17:28.865Z,0
2017-05-13T00:17:55.004Z,0
2017-05-13T00:18:21.110Z,0
2017-05-13T00:18:47.236Z,0
2017-05-13T00:19:13.352Z,0
2017-05-13T00:19:39.553Z,0
2017-05-13T00:20:05.657Z,0
2017-05-13T00:20:31.752Z,0
2017-05-13T00:20:57.877Z,0
2017-05-13T00:21:23.969Z,0
2017-05-13T00:21:50.100Z,0
2017-05-13T00:22:16.199Z,0
2017-05-13T00:22:42.294Z,0
2017-05-13T00:23:08.444Z,0
2017-05-13T00:23:34.580Z,0
2017-05-13T00:24:00.743Z,0
2017-05-13T00:24:26.842Z,0
2017-05-13T00:24:52.976Z,0
2017-05-13T00:25:19.066Z,0
2017-05-13T00:25:45.212Z,0
2017-05-13T00:26:11.308Z,0
2017-05-13T00:26:37.436Z,0
2017-05-13T00:27:03.542Z,0
2017-05-13T00:27:29.628Z,0
2017-05-13T00:27:55.778Z,0
2017-05-13T00:28:21.885Z,0
2017-05-13T00:28:48.001Z,0
2017-05-13T00:29:14.124Z,0
2017-05-13T00:29:40.258Z,0
2017-05-13T00:30:06.351Z,0
2017-05-13T00:30:32.443Z,0
2017-05-13T00:30:58.551Z,0
2017-05-13T00:31:24.650Z,0
2017-05-13T00:31:50.752Z,0
2017-05-13T00:32:16.842Z,0
2017-05-13T00:32:42.938Z,0
2017-05-13T00:33:09.071Z,0
2017-05-13T00:33:35.216Z,0
2017-05-13T00:34:01.378Z,0
2017-05-13T00:34:27.513Z,0
2017-05-13T00:34:53.636Z,0
2017-05-13T00:35:19.748Z,0
2017-05-13T00:35:45.854Z,0
2017-05-13T00:36:11.952Z,0
2017-05-13T00:36:38.080Z,0
2017-05-13T00:37:04.167Z,0
2017-05-13T00:37:30.282Z,0
2017-05-13T00:37:56.419Z,0
2017-05-13T00:38:22.570Z,0
2017-05-13T00:38:48.687Z,0
2017-05-13T00:39:14.821Z,0
2017-05-13T00:39:40.922Z,0
2017-05-13T00:40:07.038Z,0
2017-05-13T00:40:33.139Z,0
2017-05-13T00:40:59.299Z,0
2017-05-13T00:41:25.387Z,0
2017-05-13T00:41:51.488Z,0
2017-05-13T00:42:17.622Z,0
2017-05-13T00:42:43.767Z,0
2017-05-13T00:43:09.870Z,0
2017-05-13T00:43:35.961Z,0
2017-05-13T00:44:02.087Z,0
2017-05-13T00:44:28.220Z,0
2017-05-13T00:44:54.332Z,0
2017-05-13T00:45:20.498Z,0
2017-05-13T00:45:46.562Z,0
2017-05-13T00:46:12.652Z,0
2017-05-13T00:46:38.823Z,0
2017-05-13T00:47:04.929Z,0
2017-05-13T00:47:31.024Z,0
2017-05-13T00:47:57.115Z,0
2017-05-13T00:48:23.297Z,0
2017-05-13T00:48:49.444Z,0
2017-05-13T00:49:15.604Z,0
2017-05-13T00:49:41.721Z,0
2017-05-13T00:50:07.841Z,0
2017-05-13T00:50:33.973Z,0
2017-05-13T00:51:00.118Z,0
2017-05-13T00:51:26.256Z,0
2017-05-13T00:51:52.395Z,0
2017-05-13T00:52:18.519Z,0
2017-05-13T00:52:44.607Z,0
2017-05-13T00:53:10.715Z,0
2017-05-13T00:53:36.871Z,0
2017-05-13T00:54:02.962Z,0
2017-05-13T00:54:29.138Z,0
2017-05-13T00:54:55.245Z,0
2017-05-13T00:55:21.385Z,0
2017-05-13T00:55:47.484Z,0
2017-05-13T00:56:13.614Z,0
2017-05-13T00:56:39.730Z,0
2017-05-13T00:57:05.827Z,0
2017-05-13T00:57:31.970Z,0
2017-05-13T00:57:58.119Z,0
2017-05-13T00:58:24.208Z,0
2017-05-13T00:58:50.315Z,0
2017-05-13T00:59:16.417Z,0
2017-05-13T00:59:42.539Z,0
2017-05-13T01:00:08.655Z,0
2017-05-13T01:00:34.751Z,0
2017-05-13T01:01:00.858Z,0
2017-05-13T01:01:26.952Z,0
2017-05-13T01:01:53.066Z,0
2017-05-13T01:02:19.176Z,0
2017-05-13T01:02:45.272Z,0
2017-05-13T01:03:11.412Z,0
2017-05-13T01:03:37.518Z,0
2017-05-13T01:04:03.673Z,0
2017-05-13T01:04:29.763Z,0
2017-05-13T01:04:55.944Z,0
2017-05-13T01:05:22.060Z,0
2017-05-13T01:05:48.248Z,0
2017-05-13T01:06:14.375Z,0
2017-05-13T01:06:40.464Z,0
2017-05-13T01:07:06.569Z,0
2017-05-13T01:07:32.697Z,0
2017-05-13T01:07:58.813Z,0
2017-05-13T01:08:24.941Z,0
2017-05-13T01:08:51.046Z,0
2017-05-13T01:09:17.133Z,0
2017-05-13T01:09:43.284Z,0
2017-05-13T01:10:09.445Z,0
2017-05-13T01:10:35.536Z,0
2017-05-13T01:11:01.666Z,0
2017-05-13T01:11:27.782Z,0
2017-05-13T01:11:53.884Z,0
2017-05-13T01:12:19.990Z,0
2017-05-13T01:12:46.101Z,0
2017-05-13T01:13:12.251Z,0
2017-05-13T01:13:38.357Z,0
2017-05-13T01:14:04.474Z,0
2017-05-13T01:14:30.621Z,0
2017-05-13T01:14:56.723Z,0
2017-05-13T01:15:22.873Z,0
2017-05-13T01:15:48.990Z,0
2017-05-13T01:16:15.093Z,0
2017-05-13T01:16:41.192Z,0
2017-05-13T01:17:07.297Z,0
2017-05-13T01:17:33.416Z,0
2017-05-13T01:17:59.562Z,0
2017-05-13T01:18:25.695Z,0
2017-05-13T01:18:51.841Z,0
2017-05-13T01:19:17.932Z,0
2017-05-13T01:19:44.095Z,0
2017-05-13T01:20:10.220Z,0
2017-05-13T01:20:36.324Z,0
2017-05-13T01:21:02.412Z,0
2017-05-13T01:21:28.514Z,0
2017-05-13T01:21:54.611Z,0
2017-05-13T01:22:20.732Z,0
2017-05-13T01:22:46.870Z,0
2017-05-13T01:23:13.008Z,0
2017-05-13T01:23:39.133Z,0
2017-05-13T01:24:05.276Z,0
2017-05-13T01:24:31.380Z,0
2017-05-13T01:24:57.560Z,0
2017-05-13T01:25:23.674Z,0
2017-05-13T01:25:49.778Z,0
2017-05-13T01:26:15.884Z,0
2017-05-13T01:26:41.996Z,0
2017-05-13T01:27:08.095Z,0
2017-05-13T01:27:34.217Z,0
2017-05-13T01:28:00.351Z,0
2017-05-13T01:28:26.478Z,0
2017-05-13T01:28:52.592Z,0
2017-05-13T01:29:18.717Z,0
2017-05-13T01:29:44.850Z,0
2017-05-13T01:30:10.962Z,0
2017-05-13T01:30:37.109Z,0
2017-05-13T01:31:03.215Z,0
2017-05-13T01:31:29.305Z,0
2017-05-13T01:31:55.429Z,0
2017-05-13T01:32:21.563Z,0
2017-05-13T01:32:47.684Z,0
2017-05-13T01:33:13.791Z,0
2017-05-13T01:33:39.879Z,0
2017-05-13T01:34:06.003Z,0
2017-05-13T01:34:32.109Z,0
2017-05-13T01:34:58.227Z,0
2017-05-13T01:35:24.349Z,0
2017-05-13T01:35:50.483Z,0
2017-05-13T01:36:16.627Z,0
2017-05-13T01:36:42.718Z,0
2017-05-13T01:37:08.826Z,0
2017-05-13T01:37:34.950Z,0
2017-05-13T01:38:01.065Z,0
2017-05-13T01:38:27.172Z,0
2017-05-13T01:38:53.271Z,0
2017-05-13T01:39:19.360Z,0
2017-05-13T01:39:45.462Z,0
2017-05-13T01:40:11.596Z,0
2017-05-13T01:40:37.707Z,0
2017-05-13T01:41:03.807Z,0
2017-05-13T01:41:29.912Z,0
2017-05-13T01:41:56.002Z,0
2017-05-13T01:42:22.097Z,0
2017-05-13T01:42:48.232Z,0
2017-05-13T01:43:14.355Z,0
2017-05-13T01:43:40.515Z,0
2017-05-13T01:44:06.619Z,0
2017-05-13T01:44:32.770Z,0
2017-05-13T01:44:58.877Z,0
2017-05-13T01:45:24.968Z,0
2017-05-13T01:45:51.110Z,0
2017-05-13T01:46:17.271Z,0
2017-05-13T01:46:43.387Z,0
2017-05-13T01:47:09.478Z,0
2017-05-13T01:47:35.587Z,0
2017-05-13T01:48:01.712Z,0
2017-05-13T01:48:27.830Z,0
2017-05-13T01:48:53.932Z,0
2017-05-13T01:49:20.087Z,0
2017-05-13T01:49:46.213Z,0
2017-05-13T01:50:12.332Z,0
2017-05-13T01:50:38.426Z,0
2017-05-13T01:51:04.564Z,0
2017-05-13T01:51:30.662Z,0
2017-05-13T01:51:56.801Z,0
2017-05-13T01:52:22.907Z,0
2017-05-13T01:52:49.035Z,0
2017-05-13T01:53:15.152Z,0
2017-05-13T01:53:41.286Z,0
2017-05-13T01:54:07.416Z,0
2017-05-13T01:54:33.551Z,0
2017-05-13T01:54:59.674Z,0
2017-05-13T01:55:25.766Z,0
2017-05-13T01:55:51.899Z,0
2017-05-13T01:56:18.024Z,0
2017-05-13T01:56:44.141Z,0
2017-05-13T01:57:10.248Z,0
2017-05-13T01:57:36.348Z,0
2017-05-13T01:58:02.463Z,0
2017-05-13T01:58:28.565Z,0
2017-05-13T01:58:54.670Z,0
2017-05-13T01:59:20.839Z,0
2017-05-13T01:59:46.986Z,0
2017-05-13T02:00:13.148Z,0
2017-05-13T02:00:39.322Z,0
2017-05-13T02:01:05.426Z,0
2017-05-13T02:01:31.540Z,0
2017-05-13T02:01:57.665Z,0
2017-05-13T02:02:23.824Z,0
2017-05-13T02:02:49.916Z,0
2017-05-13T02:03:16.059Z,0
2017-05-13T02:03:42.222Z,0
2017-05-13T02:04:08.314Z,0
2017-05-13T02:04:34.454Z,0
2017-05-13T02:05:00.565Z,0
2017-05-13T02:05:26.690Z,0
2017-05-13T02:05:52.806Z,0
2017-05-13T02:06:18.914Z,0
2017-05-13T02:06:45.062Z,0
2017-05-13T02:07:11.167Z,0
2017-05-13T02:07:37.259Z,0
2017-05-13T02:08:03.372Z,0
2017-05-13T02:08:29.481Z,0
2017-05-13T02:08:55.578Z,0
2017-05-13T02:09:21.669Z,0
2017-05-13T02:09:47.804Z,0
2017-05-13T02:10:13.956Z,0
2017-05-13T02:10:40.068Z,0
2017-05-13T02:11:06.169Z,0
2017-05-13T02:11:32.304Z,0
2017-05-13T02:11:58.446Z,0
2017-05-13T02:12:24.542Z,0
2017-05-13T02:12:50.657Z,0
2017-05-13T02:13:16.801Z,0
2017-05-13T02:13:42.930Z,0
2017-05-13T02:14:09.044Z,0
2017-05-13T02:14:35.174Z,0
2017-05-13T02:15:01.307Z,0
2017-05-13T02:15:27.423Z,0
2017-05-13T02:15:53.550Z,0
2017-05-13T02:16:19.658Z,0
2017-05-13T02:16:45.810Z,0
2017-05-13T02:17:11.931Z,0
2017-05-13T02:17:38.029Z,0
2017-05-13T02:18:04.211Z,0
2017-05-13T02:18:30.346Z,0
2017-05-13T02:18:56.457Z,0
2017-05-13T02:19:22.584Z,0
2017-05-13T02:19:48.746Z,0
2017-05-13T02:20:14.863Z,0
2017-05-13T02:20:41.007Z,0
2017-05-13T02:21:07.141Z,0
2017-05-13T02:21:33.237Z,0
2017-05-13T02:21:59.326Z,0
2017-05-13T02:22:25.434Z,0
2017-05-13T02:22:51.584Z,0
2017-05-13T02:23:17.722Z,0
2017-05-13T02:23:43.854Z,0
2017-05-13T02:24:10.011Z,0
2017-05-13T02:24:36.149Z,0
2017-05-13T02:25:02.253Z,0
2017-05-13T02:25:28.386Z,0
2017-05-13T02:25:54.477Z,0
2017-05-13T02:26:20.575Z,0
2017-05-13T02:26:46.856Z,0
2017-05-13T02:27:12.895Z,0
2017-05-13T02:27:38.992Z,0
2017-05-13T02:28:05.154Z,0
2017-05-13T02:28:31.285Z,0
2017-05-13T02:28:57.421Z,0
2017-05-13T02:29:23.507Z,0
2017-05-13T02:29:49.607Z,0
2017-05-13T02:30:15.742Z,0
2017-05-13T02:30:41.866Z,0
2017-05-13T02:31:08.001Z,0
2017-05-13T02:31:34.107Z,0
2017-05-13T02:32:00.197Z,0
2017-05-13T02:32:26.309Z,0
2017-05-13T02:32:52.504Z,0
2017-05-13T02:33:18.626Z,0
2017-05-13T02:33:44.734Z,0
2017-05-13T02:34:10.877Z,0
2017-05-13T02:34:36.994Z,0
2017-05-13T02:35:03.108Z,0
2017-05-13T02:35:29.199Z,0
2017-05-13T02:35:55.297Z,0
2017-05-13T02:36:21.428Z,0
2017-05-13T02:36:47.583Z,0
2017-05-13T02:37:13.674Z,0
2017-05-13T02:37:39.781Z,0
2017-05-13T02:38:05.880Z,0
2017-05-13T02:38:31.977Z,0
2017-05-13T02:38:58.131Z,0
2017-05-13T02:39:24.238Z,0
2017-05-13T02:39:50.383Z,0
2017-05-13T02:40:16.511Z,0
2017-05-13T02:40:42.599Z,0
2017-05-13T02:41:08.705Z,0
2017-05-13T02:41:34.861Z,0
2017-05-13T02:42:00.948Z,0
2017-05-13T02:42:27.051Z,0
2017-05-13T02:42:53.185Z,0
2017-05-13T02:43:19.321Z,0
2017-05-13T02:43:45.419Z,0
2017-05-13T02:44:11.582Z,0
2017-05-13T02:44:37.723Z,0
2017-05-13T02:45:03.822Z,0
2017-05-13T02:45:29.954Z,0
2017-05-13T02:45:56.062Z,0
2017-05-13T02:46:22.223Z,0
2017-05-13T02:46:48.334Z,0
2017-05-13T02:47:14.482Z,0
2017-05-13T02:47:40.590Z,0
2017-05-13T02:48:06.679Z,0
2017-05-13T02:48:32.775Z,0
2017-05-13T02:48:58.904Z,0
2017-05-13T02:49:25.021Z,0
2017-05-13T02:49:51.118Z,0
2017-05-13T02:50:17.275Z,0
2017-05-13T02:50:43.372Z,0
2017-05-13T02:51:09.498Z,0
2017-05-13T02:51:35.591Z,0
2017-05-13T02:52:01.687Z,0
2017-05-13T02:52:27.822Z,0
2017-05-13T02:52:53.932Z,0
2017-05-13T02:53:20.036Z,0
2017-05-13T02:53:46.176Z,0
2017-05-13T02:54:12.293Z,0
2017-05-13T02:54:38.389Z,0
2017-05-13T02:55:04.490Z,0
2017-05-13T02:55:30.590Z,0
2017-05-13T02:55:56.681Z,0
2017-05-13T02:56:22.783Z,0
2017-05-13T02:56:48.874Z,0
2017-05-13T02:57:18.058Z,0
2017-05-13T02:57:44.199Z,0
2017-05-13T02:58:10.323Z,0
2017-05-13T02:58:36.476Z,0
2017-05-13T02:59:02.609Z,4
2017-05-13T02:59:28.753Z,4
2017-05-13T02:59:54.913Z,4
2017-05-13T03:00:21.053Z,4
2017-05-13T03:00:47.196Z,4
2017-05-13T03:01:13.349Z,4
2017-05-13T03:01:39.417Z,4
2017-05-13T03:02:05.532Z,4
2017-05-13T03:02:31.637Z,0
2017-05-13T03:02:57.758Z,0
2017-05-13T03:03:23.916Z,4
2017-05-13T03:03:50.079Z,4
2017-05-13T03:04:16.192Z,4
2017-05-13T03:04:42.306Z,4
2017-05-13T03:05:08.432Z,4
2017-05-13T03:05:34.538Z,4
2017-05-13T03:06:00.646Z,8
2017-05-13T03:06:26.749Z,8
2017-05-13T03:06:52.877Z,4
2017-05-13T03:07:18.971Z,4
2017-05-13T03:07:45.112Z,8
2017-05-13T03:08:11.209Z,8
2017-05-13T03:08:37.302Z,8
2017-05-13T03:09:03.468Z,4
2017-05-13T03:09:29.663Z,8
2017-05-13T03:09:55.791Z,8
2017-05-13T03:10:21.902Z,12
2017-05-13T03:10:48.012Z,12
2017-05-13T03:11:14.136Z,8
2017-05-13T03:11:40.261Z,12
2017-05-13T03:12:06.367Z,12
2017-05-13T03:12:32.460Z,12
2017-05-13T03:12:58.605Z,12
2017-05-13T03:13:24.715Z,12
2017-05-13T03:13:50.813Z,16
2017-05-13T03:14:16.919Z,12
2017-05-13T03:14:43.041Z,16
2017-05-13T03:15:09.149Z,16
2017-05-13T03:15:35.341Z,16
2017-05-13T03:16:01.432Z,20
2017-05-13T03:16:27.548Z,16
2017-05-13T03:16:53.694Z,20
2017-05-13T03:17:19.832Z,24
2017-05-13T03:17:45.896Z,20
2017-05-13T03:18:12.006Z,24
2017-05-13T03:18:38.111Z,24
2017-05-13T03:19:04.288Z,24
2017-05-13T03:19:30.454Z,24
2017-05-13T03:19:56.600Z,28
2017-05-13T03:20:22.760Z,28
2017-05-13T03:20:48.894Z,28
2017-05-13T03:21:15.019Z,32
2017-05-13T03:21:41.120Z,32
2017-05-13T03:22:07.217Z,32
2017-05-13T03:22:33.313Z,36
2017-05-13T03:22:59.510Z,36
2017-05-13T03:23:25.734Z,40
2017-05-13T03:23:51.848Z,40
2017-05-13T03:24:17.968Z,40
2017-05-13T03:24:44.158Z,48
2017-05-13T03:25:10.290Z,48
2017-05-13T03:25:36.388Z,48
2017-05-13T03:26:02.480Z,48
2017-05-13T03:26:28.590Z,52
2017-05-13T03:26:54.754Z,56
2017-05-13T03:27:20.870Z,56
2017-05-13T03:27:46.998Z,56
2017-05-13T03:28:13.189Z,64
2017-05-13T03:28:39.352Z,64
2017-05-13T03:29:05.543Z,68
2017-05-13T03:29:31.703Z,68
2017-05-13T03:29:57.858Z,72
2017-05-13T03:30:24.002Z,76
2017-05-13T03:30:50.094Z,76
2017-05-13T03:31:16.227Z,80
2017-05-13T03:31:42.361Z,88
2017-05-13T03:32:08.527Z,88
2017-05-13T03:32:34.625Z,92
2017-05-13T03:33:00.733Z,96
2017-05-13T03:33:26.824Z,96
2017-05-13T03:33:52.946Z,100
2017-05-13T03:34:19.078Z,104
2017-05-13T03:34:45.220Z,108
2017-05-13T03:35:11.359Z,112
2017-05-13T03:35:37.486Z,116
2017-05-13T03:36:03.627Z,120
2017-05-13T03:36:29.693Z,124
2017-05-13T03:36:55.781Z,124
2017-05-13T03:37:21.899Z,128
2017-05-13T03:37:48.006Z,136
2017-05-13T03:38:14.100Z,140
2017-05-13T03:38:40.219Z,144
2017-05-13T03:39:06.355Z,148
2017-05-13T03:39:32.478Z,152
2017-05-13T03:39:58.591Z,160
2017-05-13T03:40:24.696Z,164
2017-05-13T03:40:50.795Z,168
2017-05-13T03:41:16.897Z,176
2017-05-13T03:41:42.998Z,180
2017-05-13T03:42:09.126Z,188
2017-05-13T03:42:35.286Z,196
2017-05-13T03:43:01.411Z,204
2017-05-13T03:43:27.575Z,208
2017-05-13T03:43:53.786Z,220
2017-05-13T03:44:19.887Z,228
2017-05-13T03:44:45.979Z,236
2017-05-13T03:45:12.159Z,244
2017-05-13T03:45:38.264Z,252
2017-05-13T03:46:04.377Z,256
2017-05-13T03:46:30.475Z,268
2017-05-13T03:46:56.571Z,272
2017-05-13T03:47:22.678Z,280
2017-05-13T03:47:48.778Z,288
2017-05-13T03:48:14.891Z,300
2017-05-13T03:48:40.994Z,308
2017-05-13T03:49:07.152Z,316
2017-05-13T03:49:33.261Z,328
2017-05-13T03:49:59.362Z,336
2017-05-13T03:50:25.494Z,344
2017-05-13T03:50:51.585Z,356
2017-05-13T03:51:17.681Z,360
2017-05-13T03:51:43.784Z,368
2017-05-13T03:52:09.905Z,376
2017-05-13T03:52:36.070Z,384
2017-05-13T03:53:02.258Z,396
2017-05-13T03:53:28.354Z,400
2017-05-13T03:53:54.442Z,408
2017-05-13T03:54:20.548Z,420
2017-05-13T03:54:46.647Z,428
2017-05-13T03:55:12.737Z,440
2017-05-13T03:55:38.842Z,444
2017-05-13T03:56:05.105Z,456
2017-05-13T03:56:31.218Z,464
2017-05-13T03:56:57.342Z,480
2017-05-13T03:57:23.446Z,488
2017-05-13T03:57:49.536Z,496
2017-05-13T03:58:15.665Z,508
2017-05-13T03:58:41.805Z,520
2017-05-13T03:59:07.910Z,532
2017-05-13T03:59:34.098Z,544
2017-05-13T04:00:00.259Z,556
2017-05-13T04:00:26.383Z,572
2017-05-13T04:00:52.492Z,584
2017-05-13T04:01:18.605Z,600
2017-05-13T04:01:44.749Z,616
2017-05-13T04:02:10.852Z,628
2017-05-13T04:02:36.945Z,640
2017-05-13T04:03:03.085Z,656
2017-05-13T04:03:29.214Z,672
2017-05-13T04:03:55.338Z,688
2017-05-13T04:04:21.444Z,700
2017-05-13T04:04:47.585Z,720
2017-05-13T04:05:13.707Z,736
2017-05-13T04:05:39.868Z,756
2017-05-13T04:06:05.964Z,776
2017-05-13T04:06:32.101Z,800
2017-05-13T04:06:58.210Z,832
2017-05-13T04:07:24.364Z,860
2017-05-13T04:07:50.449Z,892
2017-05-13T04:08:16.579Z,920
2017-05-13T04:08:42.705Z,952
2017-05-13T04:09:08.877Z,984
2017-05-13T04:09:35.056Z,1016
2017-05-13T04:10:01.191Z,1044
2017-05-13T04:10:27.329Z,1076
2017-05-13T04:10:53.449Z,1100
2017-05-13T04:11:19.632Z,1132
2017-05-13T04:11:45.689Z,1164
2017-05-13T04:12:11.816Z,1196
2017-05-13T04:12:37.932Z,1228
2017-05-13T04:13:04.082Z,1264
2017-05-13T04:13:30.217Z,1304
2017-05-13T04:13:56.328Z,1352
2017-05-13T04:14:22.426Z,1404
2017-05-13T04:14:48.549Z,1460
2017-05-13T04:15:14.684Z,1524
2017-05-13T04:15:40.783Z,1588
2017-05-13T04:16:06.875Z,1660
2017-05-13T04:16:33.002Z,1736
2017-05-13T04:16:59.107Z,1808
2017-05-13T04:17:25.194Z,1884
2017-05-13T04:17:51.345Z,1968
2017-05-13T04:18:17.449Z,2064
2017-05-13T04:18:43.568Z,2160
2017-05-13T04:19:09.714Z,2252
2017-05-13T04:19:35.875Z,2348
2017-05-13T04:20:01.998Z,2444
2017-05-13T04:20:28.129Z,2528
2017-05-13T04:20:54.217Z,2604
2017-05-13T04:21:20.369Z,2680
2017-05-13T04:21:46.504Z,2748
2017-05-13T04:22:12.619Z,2792
2017-05-13T04:22:38.716Z,2840
2017-05-13T04:23:04.849Z,2880
2017-05-13T04:23:30.998Z,2908
2017-05-13T04:23:57.114Z,2940
2017-05-13T04:24:23.226Z,2972
2017-05-13T04:24:49.348Z,2996
2017-05-13T04:25:15.484Z,3028
2017-05-13T04:25:41.589Z,3060
2017-05-13T04:26:07.680Z,3096
2017-05-13T04:26:33.784Z,3116
2017-05-13T04:26:59.906Z,3152
2017-05-13T04:27:26.022Z,3176
2017-05-13T04:27:52.160Z,3196
2017-05-13T04:28:18.340Z,3212
2017-05-13T04:28:44.465Z,3228
2017-05-13T04:29:10.598Z,3220
2017-05-13T04:29:36.783Z,3188
2017-05-13T04:30:02.898Z,3144
2017-05-13T04:30:29.026Z,3060
2017-05-13T04:30:55.160Z,2976
2017-05-13T04:31:21.254Z,2892
2017-05-13T04:31:47.350Z,2800
2017-05-13T04:32:13.466Z,2720
2017-05-13T04:32:39.574Z,2644
2017-05-13T04:33:05.674Z,2584
2017-05-13T04:33:31.787Z,2548
2017-05-13T04:33:57.895Z,2524
2017-05-13T04:34:23.998Z,2508
2017-05-13T04:34:50.136Z,2512
2017-05-13T04:35:16.262Z,2516
2017-05-13T04:35:42.369Z,2536
2017-05-13T04:36:08.510Z,2560
2017-05-13T04:36:34.607Z,2596
2017-05-13T04:37:00.786Z,2628
2017-05-13T04:37:26.832Z,2668
2017-05-13T04:37:52.921Z,2700
2017-05-13T04:38:19.112Z,2732
2017-05-13T04:38:45.210Z,2760
2017-05-13T04:39:11.347Z,2784
2017-05-13T04:39:37.455Z,2800
2017-05-13T04:40:03.586Z,2812
2017-05-13T04:40:29.697Z,2824
2017-05-13T04:40:55.825Z,2840
2017-05-13T04:41:21.929Z,2864
2017-05-13T04:41:48.040Z,2892
2017-05-13T04:42:14.140Z,2932
2017-05-13T04:42:40.234Z,2984
2017-05-13T04:43:06.392Z,3036
2017-05-13T04:43:32.519Z,3100
2017-05-13T04:43:58.634Z,3168
2017-05-13T04:44:24.736Z,3232
2017-05-13T04:44:50.869Z,3308
2017-05-13T04:45:17.009Z,3372
2017-05-13T04:45:43.108Z,3432
2017-05-13T04:46:09.214Z,3496
2017-05-13T04:46:35.331Z,3560
2017-05-13T04:47:01.427Z,3632
2017-05-13T04:47:27.588Z,3700
2017-05-13T04:47:53.683Z,3768
2017-05-13T04:48:19.803Z,3828
2017-05-13T04:48:45.949Z,3892
2017-05-13T04:49:12.031Z,3928
2017-05-13T04:49:38.194Z,3964
2017-05-13T04:50:04.310Z,3996
2017-05-13T04:50:30.408Z,4020
2017-05-13T04:50:56.514Z,4044
2017-05-13T04:51:22.649Z,4060
2017-05-13T04:51:48.698Z,4080
2017-05-13T04:52:14.807Z,4104
2017-05-13T04:52:40.903Z,4140
2017-05-13T04:53:06.991Z,4188
2017-05-13T04:53:33.120Z,4260
2017-05-13T04:53:59.219Z,4332
2017-05-13T04:54:25.321Z,4404
2017-05-13T04:54:51.441Z,4480
2017-05-13T04:55:17.558Z,4556
2017-05-13T04:55:43.689Z,4636
2017-05-13T04:56:09.784Z,4712
2017-05-13T04:56:35.901Z,4792
2017-05-13T04:57:02.087Z,4884
2017-05-13T04:57:28.212Z,4988
2017-05-13T04:57:54.301Z,5104
2017-05-13T04:58:20.429Z,5232
2017-05-13T04:58:46.536Z,5380
2017-05-13T04:59:12.648Z,5524
2017-05-13T04:59:38.820Z,5672
2017-05-13T05:00:04.927Z,5812
2017-05-13T05:00:31.047Z,5932
2017-05-13T05:00:57.142Z,6028
2017-05-13T05:01:23.272Z,6096
2017-05-13T05:01:49.366Z,6164
2017-05-13T05:02:15.481Z,6216
2017-05-13T05:02:41.590Z,6260
2017-05-13T05:03:07.715Z,6280
2017-05-13T05:03:33.830Z,6296
2017-05-13T05:03:59.961Z,6316
2017-05-13T05:04:26.060Z,6328
2017-05-13T05:04:52.164Z,6312
2017-05-13T05:05:18.281Z,6236
2017-05-13T05:05:44.409Z,6120
2017-05-13T05:06:10.505Z,5956
2017-05-13T05:06:36.628Z,5776
2017-05-13T05:07:02.766Z,5584
2017-05-13T05:07:28.873Z,5420
2017-05-13T05:07:55.001Z,5228
2017-05-13T05:08:21.117Z,5036
2017-05-13T05:08:47.244Z,4844
2017-05-13T05:09:13.424Z,4680
2017-05-13T05:09:39.488Z,4540
2017-05-13T05:10:05.587Z,4408
2017-05-13T05:10:31.681Z,4276
2017-05-13T05:10:57.814Z,4128
2017-05-13T05:11:23.915Z,3988
2017-05-13T05:11:50.029Z,3844
2017-05-13T05:12:16.132Z,3700
2017-05-13T05:12:42.279Z,3568
2017-05-13T05:13:08.376Z,3444
2017-05-13T05:13:34.525Z,3332
2017-05-13T05:14:00.686Z,3228
2017-05-13T05:14:26.803Z,3140
2017-05-13T05:14:52.928Z,3076
2017-05-13T05:15:19.032Z,3032
2017-05-13T05:15:45.125Z,3000
2017-05-13T05:16:11.270Z,2992
2017-05-13T05:16:37.317Z,2992
2017-05-13T05:17:03.465Z,3004
2017-05-13T05:17:29.624Z,3020
2017-05-13T05:17:55.742Z,3048
2017-05-13T05:18:21.866Z,3084
2017-05-13T05:18:47.972Z,3120
2017-05-13T05:19:14.066Z,3152
2017-05-13T05:19:40.156Z,3192
2017-05-13T05:20:06.344Z,3224
2017-05-13T05:20:32.467Z,3256
2017-05-13T05:20:58.562Z,3296
2017-05-13T05:21:24.667Z,3336
2017-05-13T05:21:50.766Z,3376
2017-05-13T05:22:16.857Z,3424
2017-05-13T05:22:42.984Z,3472
2017-05-13T05:23:09.145Z,3528
2017-05-13T05:23:35.231Z,3584
2017-05-13T05:24:01.359Z,3652
2017-05-13T05:24:27.495Z,3708
2017-05-13T05:24:53.603Z,3768
2017-05-13T05:25:19.699Z,3824
2017-05-13T05:25:45.806Z,3876
2017-05-13T05:26:11.925Z,3928
2017-05-13T05:26:38.041Z,3980
2017-05-13T05:27:04.198Z,4036
2017-05-13T05:27:30.346Z,4096
2017-05-13T05:27:56.480Z,4160
2017-05-13T05:28:22.625Z,4232
2017-05-13T05:28:48.723Z,4316
2017-05-13T05:29:14.856Z,4416
2017-05-13T05:29:40.951Z,4524
2017-05-13T05:30:07.066Z,4636
2017-05-13T05:30:33.176Z,4764
2017-05-13T05:30:59.272Z,4908
2017-05-13T05:31:25.363Z,5068
2017-05-13T05:31:51.495Z,5244
2017-05-13T05:32:17.594Z,5432
2017-05-13T05:32:43.695Z,5612
2017-05-13T05:33:09.846Z,5764
2017-05-13T05:33:35.958Z,5868
2017-05-13T05:34:02.123Z,5920
2017-05-13T05:34:28.219Z,5936
2017-05-13T05:34:54.335Z,5896
2017-05-13T05:35:20.462Z,5816
2017-05-13T05:35:46.562Z,5700
2017-05-13T05:36:12.652Z,5564
2017-05-13T05:36:38.782Z,5432
2017-05-13T05:37:04.916Z,5288
2017-05-13T05:37:31.005Z,5152
2017-05-13T05:37:57.132Z,5032
2017-05-13T05:38:23.250Z,4932
2017-05-13T05:38:49.355Z,4856
2017-05-13T05:39:15.482Z,4808
2017-05-13T05:39:41.600Z,4776
2017-05-13T05:40:07.724Z,4768
2017-05-13T05:40:33.858Z,4768
2017-05-13T05:40:59.947Z,4772
2017-05-13T05:41:26.047Z,4788
2017-05-13T05:41:52.207Z,4796
2017-05-13T05:42:18.299Z,4820
2017-05-13T05:42:44.395Z,4848
2017-05-13T05:43:10.530Z,4884
2017-05-13T05:43:36.652Z,4924
2017-05-13T05:44:02.786Z,4972
2017-05-13T05:44:28.899Z,5044
2017-05-13T05:44:55.048Z,5124
2017-05-13T05:45:21.182Z,5208
2017-05-13T05:45:47.273Z,5300
2017-05-13T05:46:13.392Z,5396
2017-05-13T05:46:39.497Z,5500
2017-05-13T05:47:05.589Z,5612
2017-05-13T05:47:31.680Z,5728
2017-05-13T05:47:57.788Z,5848
2017-05-13T05:48:23.941Z,5972
2017-05-13T05:48:50.382Z,6068
2017-05-13T05:49:16.488Z,6152
2017-05-13T05:49:42.607Z,6224
2017-05-13T05:50:08.743Z,6284
2017-05-13T05:50:34.840Z,6332
2017-05-13T05:51:00.957Z,6364
2017-05-13T05:51:27.066Z,6380
2017-05-13T05:51:53.164Z,6400
2017-05-13T05:52:19.254Z,6420
2017-05-13T05:52:45.358Z,6436
2017-05-13T05:53:11.515Z,6444
2017-05-13T05:53:37.605Z,6440
2017-05-13T05:54:03.773Z,6436
2017-05-13T05:54:29.890Z,6420
2017-05-13T05:54:55.983Z,6404
2017-05-13T05:55:22.082Z,6392
2017-05-13T05:55:48.172Z,6376
2017-05-13T05:56:14.277Z,6364
2017-05-13T05:56:40.407Z,6352
2017-05-13T05:57:06.499Z,6332
2017-05-13T05:57:32.631Z,6288
2017-05-13T05:57:58.820Z,6240
2017-05-13T05:58:24.908Z,6176
2017-05-13T05:58:51.034Z,6096
2017-05-13T05:59:17.169Z,6016
2017-05-13T05:59:43.331Z,5948
2017-05-13T06:00:09.413Z,5896
2017-05-13T06:00:35.538Z,5860
2017-05-13T06:01:01.642Z,5836
2017-05-13T06:01:27.778Z,5828
2017-05-13T06:01:53.865Z,5824
2017-05-13T06:02:20.040Z,5820
2017-05-13T06:02:46.146Z,5812
2017-05-13T06:03:12.238Z,5792
2017-05-13T06:03:38.335Z,5772
2017-05-13T06:04:04.467Z,5748
2017-05-13T06:04:30.559Z,5728
2017-05-13T06:04:56.675Z,5716
2017-05-13T06:05:22.785Z,5716
2017-05-13T06:05:48.882Z,5740
2017-05-13T06:06:14.972Z,5784
2017-05-13T06:06:41.076Z,5844
2017-05-13T06:07:07.229Z,5920
2017-05-13T06:07:33.346Z,6008
2017-05-13T06:07:59.450Z,6116
2017-05-13T06:08:25.556Z,6220
2017-05-13T06:08:51.693Z,6316
2017-05-13T06:09:17.793Z,6400