createdAt,value
2022-11-08T04:42:46.578Z,12.88
2022-11-08T04:48:54.523Z,11.32
2022-11-08T04:51:57.331Z,11.65
2022-11-08T04:54:59.811Z,12.05
2022-11-08T04:58:02.543Z,12.52
2022-11-08T05:01:07.627Z,13.48
2022-11-08T05:04:10.451Z,12.13
2022-11-08T05:07:12.928Z,11.80
2022-11-08T05:10:16.089Z,10.80
2022-11-08T05:13:19.573Z,11.73
2022-11-08T05:16:33.382Z,11.57
2022-11-08T05:19:54.699Z,11.27
2022-11-08T05:23:20.230Z,10.32
2022-11-08T05:26:23.795Z,10.88
2022-11-08T05:29:26.536Z,11.35
2022-11-08T05:32:28.935Z,8.23
2022-11-08T05:35:33.976Z,10.55
2022-11-08T05:38:37.290Z,9.63
2022-11-08T05:41:40.134Z,8.48
2022-11-08T05:44:42.665Z,9.75
2022-11-08T05:47:46.176Z,8.32
2022-11-08T05:50:49.975Z,9.82
2022-11-08T05:53:54.815Z,8.43
2022-11-08T05:56:57.367Z,9.55
2022-11-08T06:00:00.284Z,9.60
2022-11-08T06:03:04.511Z,8.15
2022-11-08T06:06:10.573Z,10.05
2022-11-08T06:09:13.249Z,8.07
2022-11-08T06:12:16.138Z,8.32
2022-11-08T06:15:18.743Z,9.60
2022-11-08T06:18:21.585Z,9.40
2022-11-08T06:21:24.205Z,7.80
2022-11-08T06:24:27.163Z,7.78
2022-11-08T06:27:30.257Z,9.60
2022-11-08T06:30:33.550Z,9.52
2022-11-08T06:33:36.128Z,9.05
2022-11-08T06:36:38.910Z,8.40
2022-11-08T06:39:42.654Z,8.75
2022-11-08T06:42:45.529Z,9.38
2022-11-08T06:45:48.122Z,8.77
2022-11-08T06:48:51.121Z,9.07
2022-11-08T06:51:54.318Z,10.98
2022-11-08T06:54:57.747Z,9.23
2022-11-08T06:58:00.991Z,8.18
2022-11-08T07:01:06.203Z,9.50
2022-11-08T07:04:09.080Z,8.57
2022-11-08T07:07:11.833Z,9.32
2022-11-08T07:10:14.482Z,10.05
2022-11-08T07:13:17.754Z,9.18
2022-11-08T07:16:20.661Z,8.73
2022-11-08T07:19:23.555Z,8.88
2022-11-08T07:22:26.163Z,9.45
2022-11-08T07:25:30.636Z,9.98
2022-11-08T07:28:33.219Z,10.68
2022-11-08T07:31:36.115Z,9.75
2022-11-08T07:34:38.570Z,10.02
2022-11-08T07:37:41.421Z,10.60
2022-11-08T07:40:44.933Z,10.77
2022-11-08T07:43:49.207Z,10.30
2022-11-08T07:46:51.924Z,10.68
2022-11-08T07:49:54.766Z,9.93
2022-11-08T07:52:58.797Z,10.40
2022-11-08T07:56:02.280Z,10.73
2022-11-08T07:59:04.855Z,10.57
2022-11-08T08:05:12.369Z,8.63
2022-11-08T08:08:14.972Z,9.63
2022-11-08T08:11:20.081Z,9.25
2022-11-08T08:14:22.682Z,9.55
2022-11-08T08:17:27.595Z,10.35
2022-11-08T08:20:30.738Z,9.98
2022-11-08T08:23:33.516Z,11.82
2022-11-08T08:26:36.177Z,11.40
2022-11-08T08:29:39.063Z,11.35
2022-11-08T08:32:41.864Z,12.27
2022-11-08T08:35:44.635Z,10.88
2022-11-08T08:38:47.153Z,11.48
2022-11-08T08:41:49.977Z,12.00
2022-11-08T08:44:52.537Z,11.77
2022-11-08T08:47:59.242Z,11.85
2022-11-08T08:51:01.855Z,11.73
2022-11-08T08:54:04.796Z,11.77
2022-11-08T08:57:07.296Z,10.50
2022-11-08T09:06:37.391Z,11.73
2022-11-08T09:12:42.709Z,11.38
2022-11-08T09:15:45.637Z,11.20
2022-11-08T09:18:48.703Z,11.75
2022-11-08T09:21:51.984Z,13.07
2022-11-08T09:24:54.718Z,12.48
2022-11-08T09:27:57.274Z,12.98
2022-11-08T09:34:07.223Z,12.98
2022-11-08T09:37:10.000Z,13.15
2022-11-08T09:40:40.750Z,13.85
2022-11-08T09:43:52.933Z,14.00
2022-11-08T09:47:02.447Z,13.52
2022-11-08T09:50:20.516Z,13.65
2022-11-08T09:53:47.863Z,15.75
2022-11-08T09:56:53.817Z,13.90
2022-11-08T10:00:05.013Z,13.80
2022-11-08T10:03:16.608Z,15.77
2022-11-08T10:06:48.480Z,13.57
2022-11-08T10:10:08.851Z,16.02
2022-11-08T10:13:38.071Z,14.77
2022-11-08T10:17:05.349Z,15.20
2022-11-08T10:20:17.153Z,16.20
2022-11-08T10:23:29.016Z,16.98
2022-11-08T10:26:42.608Z,14.35
2022-11-08T10:29:46.408Z,16.17
2022-11-08T10:32:55.808Z,15.38
2022-11-08T10:36:08.030Z,16.45
2022-11-08T10:39:26.116Z,17.45
2022-11-08T10:42:37.476Z,16.02
2022-11-08T10:45:40.527Z,15.45
2022-11-08T10:48:43.040Z,17.42
2022-11-08T10:51:47.624Z,16.83
2022-11-08T10:54:53.394Z,16.62
2022-11-08T10:57:56.124Z,17.27
2022-11-08T11:01:35.819Z,16.42
2022-11-08T11:04:38.741Z,16.27
2022-11-08T11:07:44.459Z,16.70
2022-11-08T11:10:49.209Z,16.87
2022-11-08T11:14:22.165Z,16.20
2022-11-08T11:17:35.504Z,16.25
2022-11-08T11:20:44.201Z,16.08
2022-11-08T11:23:55.774Z,15.57
2022-11-08T11:27:34.676Z,16.30
2022-11-08T11:30:37.656Z,17.05
2022-11-08T11:33:46.365Z,16.15
2022-11-08T11:37:19.404Z,15.75
2022-11-08T11:40:44.099Z,16.55
2022-11-08T11:44:19.002Z,16.17
2022-11-08T11:47:30.651Z,16.30
2022-11-08T11:50:38.563Z,14.48
2022-11-08T11:53:47.538Z,17.40
2022-11-08T11:57:14.411Z,15.77
2022-11-08T12:00:17.558Z,15.80
2022-11-08T12:03:38.393Z,15.82
2022-11-08T12:07:10.061Z,15.75
2022-11-08T12:10:16.268Z,17.17
2022-11-08T12:13:38.186Z,14.95
2022-11-08T12:16:47.811Z,17.25
2022-11-08T12:20:26.580Z,16.45
2022-11-08T12:23:45.821Z,16.90
2022-11-08T12:27:00.415Z,15.07
2022-11-08T12:30:11.750Z,14.30
2022-11-08T12:33:21.518Z,15.50
2022-11-08T12:36:27.253Z,11.45
2022-11-08T12:39:41.018Z,11.70
2022-11-08T12:42:55.889Z,11.23
2022-11-08T12:45:58.509Z,11.20
2022-11-08T12:49:20.106Z,11.68
2022-11-08T12:52:44.484Z,9.55
2022-11-08T12:55:48.644Z,10.52
2022-11-08T12:58:53.738Z,10.18
2022-11-08T13:01:57.116Z,11.48
2022-11-08T13:08:24.624Z,10.60
2022-11-08T13:11:57.908Z,10.73
2022-11-08T13:18:07.001Z,9.68
2022-11-08T13:21:28.194Z,9.50
2022-11-08T13:24:48.801Z,10.55
2022-11-08T13:27:51.749Z,11.35
2022-11-08T13:31:01.919Z,11.65
2022-11-08T13:34:13.916Z,10.77
2022-11-08T13:37:37.211Z,10.52
2022-11-08T13:40:46.155Z,11.02
2022-11-08T13:43:50.473Z,10.27
2022-11-08T13:46:53.287Z,10.23
2022-11-08T13:50:38.527Z,9.55
2022-11-08T13:53:54.480Z,9.55
2022-11-08T13:57:00.943Z,9.55
2022-11-08T14:00:08.940Z,9.57
2022-11-08T14:03:32.928Z,9.93
2022-11-08T14:06:39.088Z,10.40
2022-11-08T14:09:56.535Z,10.50
2022-11-08T14:13:11.438Z,11.12
2022-11-08T14:16:23.254Z,10.32
2022-11-08T14:19:32.947Z,10.90
2022-11-08T14:22:35.580Z,12.13
2022-11-08T14:25:40.418Z,11.07
2022-11-08T14:28:45.110Z,11.55
2022-11-08T14:31:48.576Z,11.35
2022-11-08T14:37:53.944Z,11.88
2022-11-08T14:40:59.987Z,11.88
2022-11-08T14:44:04.120Z,11.82
2022-11-08T14:47:06.764Z,10.38
2022-11-08T14:50:22.012Z,10.68
2022-11-08T14:53:27.833Z,11.60
2022-11-08T14:56:38.522Z,10.77
2022-11-08T14:59:41.439Z,12.10
2022-11-08T15:02:50.776Z,12.05
2022-11-08T15:05:59.525Z,12.35
2022-11-08T15:09:04.996Z,11.75
2022-11-08T15:12:15.177Z,12.07
2022-11-08T15:15:26.913Z,13.23
2022-11-08T15:18:33.674Z,11.90
2022-11-08T15:21:48.438Z,13.18
2022-11-08T15:25:01.953Z,13.50
2022-11-08T15:28:20.192Z,14.80
2022-11-08T15:31:28.166Z,13.93
2022-11-08T15:34:37.461Z,14.73
2022-11-08T15:37:42.676Z,15.15
2022-11-08T15:40:51.554Z,14.82
2022-11-08T15:44:16.792Z,15.65
2022-11-08T15:47:37.095Z,14.95
2022-11-08T15:50:42.599Z,15.93
2022-11-08T15:53:45.682Z,15.10
2022-11-08T15:56:51.147Z,14.50
2022-11-08T15:59:54.363Z,15.88
2022-11-08T16:02:57.699Z,14.23
2022-11-08T16:06:01.024Z,13.25
2022-11-08T16:09:04.376Z,14.10
2022-11-08T16:12:14.367Z,15.73
2022-11-08T16:15:21.874Z,13.05
2022-11-08T16:18:25.562Z,14.85
2022-11-08T16:24:31.389Z,13.33
2022-11-08T16:27:34.978Z,13.77
2022-11-08T16:30:38.372Z,14.02
