createdAt,value
2023-02-01T00:00:39.000Z,-1.66
2023-02-01T00:03:06.139Z,-1.68
2023-02-01T00:05:33.309Z,-1.66
2023-02-01T00:08:00.702Z,-1.69
2023-02-01T00:10:27.856Z,-1.68
2023-02-01T00:12:55.050Z,-1.66
2023-02-01T00:15:22.367Z,-1.67
2023-02-01T00:17:53.889Z,-1.62
2023-02-01T00:20:21.454Z,-1.66
2023-02-01T00:22:48.778Z,-1.69
2023-02-01T00:25:16.166Z,-1.69
2023-02-01T00:27:43.390Z,-1.70
2023-02-01T00:30:11.716Z,-1.74
2023-02-01T00:32:38.904Z,-1.78
2023-02-01T00:35:07.044Z,-1.85
2023-02-01T00:37:34.330Z,-1.85
2023-02-01T00:40:01.580Z,-1.91
2023-02-01T00:42:28.748Z,-1.90
2023-02-01T00:44:55.901Z,-1.95
2023-02-01T00:47:23.216Z,-1.95
2023-02-01T00:49:50.428Z,-2.01
2023-02-01T00:52:17.797Z,-2.01
2023-02-01T00:54:45.106Z,-2.00
2023-02-01T00:57:12.528Z,-1.97
2023-02-01T00:59:39.994Z,-1.95
2023-02-01T01:02:07.411Z,-1.93
2023-02-01T01:04:34.728Z,-1.97
2023-02-01T01:07:01.942Z,-1.95
2023-02-01T01:09:29.161Z,-2.03
2023-02-01T01:11:56.566Z,-2.03
2023-02-01T01:14:23.857Z,-2.05
2023-02-01T01:16:51.017Z,-2.08
2023-02-01T01:19:18.215Z,-2.06
2023-02-01T01:21:45.376Z,-2.09
2023-02-01T01:24:12.596Z,-2.10
2023-02-01T01:26:40.106Z,-2.12
2023-02-01T01:29:07.798Z,-2.17
2023-02-01T01:31:35.100Z,-2.21
2023-02-01T01:34:03.877Z,-2.30
2023-02-01T01:36:31.251Z,-2.26
2023-02-01T01:38:58.543Z,-2.30
2023-02-01T01:41:32.032Z,-2.37
2023-02-01T01:44:28.056Z,-2.38
2023-02-01T01:46:55.360Z,-2.40
2023-02-01T01:49:26.628Z,-2.38
2023-02-01T01:52:01.470Z,-2.35
2023-02-01T01:54:33.496Z,-2.31
2023-02-01T01:57:09.617Z,-2.32
2023-02-01T01:59:41.635Z,-2.33
2023-02-01T02:02:09.479Z,-2.39
2023-02-01T02:04:37.811Z,-2.42
2023-02-01T02:07:23.412Z,-2.44
2023-02-01T02:10:00.088Z,-2.49
2023-02-01T02:12:28.132Z,-2.44
2023-02-01T02:14:55.769Z,-2.45
2023-02-01T02:17:54.363Z,-2.47
2023-02-01T02:20:55.002Z,-2.53
2023-02-01T02:23:40.399Z,-2.54
2023-02-01T02:26:41.866Z,-2.60
2023-02-01T02:29:43.629Z,-2.63
2023-02-01T02:32:45.147Z,-2.67
2023-02-01T02:35:30.992Z,-2.69
2023-02-01T02:38:30.699Z,-2.68
2023-02-01T02:41:34.621Z,-2.71
2023-02-01T02:44:15.069Z,-2.77
2023-02-01T02:46:51.920Z,-2.73
2023-02-01T02:49:22.231Z,-2.76
2023-02-01T02:51:57.827Z,-2.79
2023-02-01T02:54:34.066Z,-2.88
2023-02-01T02:57:06.285Z,-2.84
2023-02-01T02:59:36.502Z,-2.90
2023-02-01T03:02:04.125Z,-2.91
2023-02-01T03:04:31.362Z,-2.97
2023-02-01T03:06:58.719Z,-3.03
2023-02-01T03:09:35.495Z,-3.01
2023-02-01T03:12:12.838Z,-3.03
2023-02-01T03:14:46.497Z,-3.01
2023-02-01T03:17:20.261Z,-3.01
2023-02-01T03:19:53.122Z,-2.97
2023-02-01T03:22:28.099Z,-2.99
2023-02-01T03:25:11.686Z,-2.98
2023-02-01T03:27:50.798Z,-2.95
2023-02-01T03:30:37.646Z,-2.99
2023-02-01T03:33:12.674Z,-2.97
2023-02-01T03:35:48.587Z,-2.97
2023-02-01T03:38:28.541Z,-2.99
2023-02-01T03:41:18.506Z,-3.00
2023-02-01T03:44:07.673Z,-3.03
2023-02-01T03:46:43.971Z,-3.09
2023-02-01T03:49:21.641Z,-3.14
2023-02-01T03:51:51.843Z,-3.14
2023-02-01T03:54:24.869Z,-3.12
2023-02-01T03:56:55.058Z,-3.10
2023-02-01T03:59:22.376Z,-3.06
2023-02-01T04:01:49.591Z,-3.09
2023-02-01T04:04:17.407Z,-3.12
2023-02-01T04:06:44.604Z,-3.12
2023-02-01T04:09:11.834Z,-3.15
2023-02-01T04:11:39.146Z,-3.15
2023-02-01T04:14:09.794Z,-3.11
2023-02-01T04:16:37.014Z,-3.19
2023-02-01T04:19:04.505Z,-3.21
2023-02-01T04:21:31.817Z,-3.22
2023-02-01T04:23:59.382Z,-3.25
2023-02-01T04:26:26.948Z,-3.23
2023-02-01T04:28:54.252Z,-3.26
2023-02-01T04:31:21.937Z,-3.18
2023-02-01T04:33:49.162Z,-3.15
2023-02-01T04:36:16.336Z,-3.13
2023-02-01T04:38:43.493Z,-3.13
2023-02-01T04:41:10.813Z,-3.06
2023-02-01T04:43:38.077Z,-3.08
2023-02-01T04:46:05.520Z,-3.15
2023-02-01T04:48:32.952Z,-3.10
2023-02-01T04:51:00.155Z,-3.12
2023-02-01T04:53:27.300Z,-3.22
2023-02-01T04:55:55.106Z,-3.24
2023-02-01T04:58:22.739Z,-3.34
2023-02-01T05:00:49.987Z,-3.29
2023-02-01T05:03:17.563Z,-3.29
2023-02-01T05:05:45.024Z,-3.28
2023-02-01T05:08:12.230Z,-3.27
2023-02-01T05:10:39.441Z,-3.25
2023-02-01T05:13:06.616Z,-3.24
2023-02-01T05:15:34.092Z,-3.24
2023-02-01T05:18:01.349Z,-3.23
2023-02-01T05:20:28.600Z,-3.24
2023-02-01T05:22:55.763Z,-3.25
2023-02-01T05:25:24.124Z,-3.26
2023-02-01T05:27:51.331Z,-3.23
2023-02-01T05:30:18.903Z,-3.25
2023-02-01T05:32:46.273Z,-3.19
2023-02-01T05:35:13.667Z,-3.25
2023-02-01T05:37:40.865Z,-3.35
2023-02-01T05:40:09.255Z,-3.35
2023-02-01T05:42:36.467Z,-3.45
2023-02-01T05:45:04.281Z,-3.49
2023-02-01T05:47:31.809Z,-3.49
2023-02-01T05:49:59.263Z,-3.56
2023-02-01T05:52:26.524Z,-3.59
2023-02-01T05:54:53.953Z,-3.59
2023-02-01T05:57:23.955Z,-3.72
2023-02-01T05:59:51.604Z,-3.80
2023-02-01T06:02:18.803Z,-3.77
2023-02-01T06:04:46.042Z,-3.83
2023-02-01T06:07:13.287Z,-3.88
2023-02-01T06:09:40.519Z,-3.83
2023-02-01T06:12:08.223Z,-3.81
2023-02-01T06:14:35.743Z,-3.78
2023-02-01T06:17:03.024Z,-3.76
2023-02-01T06:19:30.283Z,-3.71
2023-02-01T06:21:57.538Z,-3.76
2023-02-01T06:24:24.766Z,-3.76
2023-02-01T06:26:52.120Z,-3.84
2023-02-01T06:29:19.636Z,-3.89
2023-02-01T06:31:46.856Z,-3.88
2023-02-01T06:34:14.079Z,-3.89
2023-02-01T06:36:41.427Z,-3.96
2023-02-01T06:39:08.769Z,-3.95
2023-02-01T06:41:36.063Z,-4.01
2023-02-01T06:44:03.305Z,-3.97
2023-02-01T06:46:30.591Z,-3.95
2023-02-01T06:48:57.989Z,-3.97
2023-02-01T06:51:28.719Z,-3.96
2023-02-01T06:53:56.840Z,-3.96
2023-02-01T06:56:24.595Z,-3.93
2023-02-01T06:58:52.227Z,-3.88
2023-02-01T07:01:19.896Z,-3.88
2023-02-01T07:03:51.893Z,-3.93
2023-02-01T07:06:20.616Z,-3.88
2023-02-01T07:08:47.882Z,-3.88
2023-02-01T07:11:17.473Z,-3.82
2023-02-01T07:13:45.428Z,-3.78
2023-02-01T07:16:21.956Z,-3.83
2023-02-01T07:18:51.425Z,-3.83
2023-02-01T07:21:19.623Z,-3.86
2023-02-01T07:23:47.879Z,-3.80
2023-02-01T07:26:15.830Z,-3.80
2023-02-01T07:28:43.749Z,-3.77
2023-02-01T07:31:18.673Z,-3.84
2023-02-01T07:33:46.510Z,-3.75
2023-02-01T07:36:17.517Z,-3.67
2023-02-01T07:38:45.988Z,-3.55
2023-02-01T07:41:13.572Z,-3.48
2023-02-01T07:43:40.940Z,-3.43
2023-02-01T07:46:08.816Z,-3.39
2023-02-01T07:48:37.154Z,-3.36
2023-02-01T07:51:14.405Z,-3.37
2023-02-01T07:53:43.702Z,-3.27
2023-02-01T07:56:18.643Z,-3.18
2023-02-01T07:58:51.413Z,-3.09
2023-02-01T08:01:26.263Z,-3.01
2023-02-01T08:04:03.916Z,-2.94
2023-02-01T08:06:34.609Z,-2.88
2023-02-01T08:09:03.043Z,-2.84
2023-02-01T08:11:31.033Z,-2.71
2023-02-01T08:14:02.340Z,-2.59
2023-02-01T08:16:30.159Z,-2.58
2023-02-01T08:18:57.439Z,-2.41
2023-02-01T08:21:28.745Z,-2.30
2023-02-01T08:23:56.170Z,-2.27
2023-02-01T08:26:26.802Z,-2.10
2023-02-01T08:28:58.352Z,-2.00
2023-02-01T08:31:29.285Z,-1.90
2023-02-01T08:34:00.361Z,-1.75
2023-02-01T08:36:31.012Z,-1.69
2023-02-01T08:38:58.915Z,-1.57
2023-02-01T08:41:30.060Z,-1.46
2023-02-01T08:43:58.602Z,-1.33
2023-02-01T08:46:26.046Z,-1.30
2023-02-01T08:48:53.732Z,-1.23
2023-02-01T08:51:23.926Z,-1.04
2023-02-01T08:53:51.975Z,-0.91
2023-02-01T08:56:22.070Z,-0.81
2023-02-01T08:58:49.228Z,-0.74
2023-02-01T09:01:18.486Z,-0.60
2023-02-01T09:03:46.048Z,-0.53
2023-02-01T09:06:15.959Z,-0.43
2023-02-01T09:08:44.399Z,-0.34
2023-02-01T09:11:18.398Z,-0.25
2023-02-01T09:13:46.254Z,-0.16
2023-02-01T09:16:14.243Z,-0.16
2023-02-01T09:18:50.816Z,-0.05
2023-02-01T09:21:30.052Z,0.04
2023-02-01T09:23:57.299Z,0.13
2023-02-01T09:26:31.466Z,0.23
2023-02-01T09:28:59.909Z,0.17
2023-02-01T09:31:27.437Z,0.28
2023-02-01T09:33:54.785Z,0.44
2023-02-01T09:36:22.369Z,0.58
2023-02-01T09:38:53.561Z,0.68
2023-02-01T09:41:42.551Z,0.86
2023-02-01T09:44:23.128Z,1.05
2023-02-01T09:46:58.115Z,1.29
2023-02-01T09:49:37.138Z,1.41
2023-02-01T09:52:09.493Z,1.57
2023-02-01T09:54:47.113Z,1.77
2023-02-01T09:57:40.372Z,1.98
2023-02-01T10:00:22.464Z,2.18
2023-02-01T10:02:51.032Z,2.33
2023-02-01T10:05:38.787Z,2.39
2023-02-01T10:08:25.827Z,2.59
2023-02-01T10:11:02.621Z,2.81
2023-02-01T10:14:04.309Z,3.09
2023-02-01T10:17:21.649Z,3.26
2023-02-01T10:20:00.625Z,3.50
2023-02-01T10:23:03.609Z,3.67
2023-02-01T10:26:02.764Z,3.76
2023-02-01T10:28:35.904Z,3.85
2023-02-01T10:31:04.273Z,3.98
2023-02-01T10:33:50.767Z,3.97
2023-02-01T10:37:19.492Z,4.09
2023-02-01T10:39:49.876Z,4.06
2023-02-01T10:42:22.908Z,4.21
2023-02-01T10:44:50.308Z,4.36
2023-02-01T10:47:17.710Z,4.46
2023-02-01T10:49:58.314Z,4.56
2023-02-01T10:52:42.672Z,4.55
2023-02-01T10:55:53.164Z,4.67
2023-02-01T10:58:22.520Z,4.69
2023-02-01T11:00:55.387Z,4.79
2023-02-01T11:03:43.711Z,4.93
2023-02-01T11:06:37.532Z,5.02
2023-02-01T11:09:16.400Z,5.01
2023-02-01T11:11:49.574Z,5.18
2023-02-01T11:14:25.653Z,5.23
2023-02-01T11:17:17.258Z,5.27
2023-02-01T11:20:01.013Z,5.34
2023-02-01T11:22:29.354Z,5.36
2023-02-01T11:24:57.751Z,5.40
2023-02-01T11:27:28.052Z,5.54
2023-02-01T11:30:02.449Z,5.69
2023-02-01T11:32:31.633Z,5.58
2023-02-01T11:35:07.185Z,5.54
2023-02-01T11:37:42.364Z,5.68
2023-02-01T11:40:18.787Z,5.85
2023-02-01T11:42:55.152Z,5.83
2023-02-01T11:45:28.707Z,5.94
2023-02-01T11:47:59.240Z,6.01
2023-02-01T11:51:24.655Z,6.00
2023-02-01T11:54:09.767Z,6.08
2023-02-01T11:57:10.939Z,6.29
2023-02-01T12:00:08.388Z,6.41
2023-02-01T12:02:56.579Z,6.50
2023-02-01T12:05:38.511Z,6.74
2023-02-01T12:08:23.430Z,7.10
2023-02-01T12:11:22.053Z,7.51
2023-02-01T12:14:10.834Z,8.52
2023-02-01T12:17:03.780Z,8.90
2023-02-01T12:20:01.705Z,9.28
2023-02-01T12:22:53.591Z,9.81
2023-02-01T12:25:54.510Z,9.80
2023-02-01T12:29:05.402Z,9.64
2023-02-01T12:31:53.976Z,9.70
2023-02-01T12:34:44.613Z,10.03
2023-02-01T12:37:26.730Z,10.12
2023-02-01T12:40:22.045Z,10.16
2023-02-01T12:43:16.354Z,10.08
2023-02-01T12:46:15.054Z,9.72
2023-02-01T12:48:55.840Z,8.87
2023-02-01T12:51:37.237Z,8.43
2023-02-01T12:55:22.956Z,8.10
2023-02-01T12:58:14.955Z,8.43
2023-02-01T13:00:50.316Z,8.89
2023-02-01T13:03:42.439Z,8.98
2023-02-01T13:06:14.451Z,8.55
2023-02-01T13:09:23.396Z,8.15
2023-02-01T13:11:54.909Z,7.86
2023-02-01T13:14:34.009Z,7.64
2023-02-01T13:17:10.954Z,7.20
2023-02-01T13:19:52.089Z,7.14
2023-02-01T13:22:34.099Z,7.07
2023-02-01T13:25:13.987Z,6.71
2023-02-01T13:27:41.752Z,6.48
2023-02-01T13:31:06.091Z,6.48
2023-02-01T13:34:24.217Z,6.48
2023-02-01T13:37:16.357Z,6.31
2023-02-01T13:40:09.174Z,6.12
2023-02-01T13:42:54.334Z,6.22
2023-02-01T13:45:31.847Z,6.35
2023-02-01T13:48:04.478Z,6.43
2023-02-01T13:50:42.177Z,6.42
2023-02-01T13:53:12.450Z,6.51
2023-02-01T13:55:48.365Z,6.53
2023-02-01T13:58:41.268Z,6.40
2023-02-01T14:01:23.937Z,6.42
2023-02-01T14:03:58.133Z,6.56
2023-02-01T14:06:28.625Z,6.69
2023-02-01T14:09:19.695Z,6.59
2023-02-01T14:11:56.983Z,6.54
2023-02-01T14:14:25.195Z,6.45
2023-02-01T14:16:55.559Z,6.43
2023-02-01T14:19:28.910Z,6.40
2023-02-01T14:22:18.717Z,6.35
2023-02-01T14:24:53.479Z,6.37
2023-02-01T14:27:27.360Z,6.29
2023-02-01T14:30:02.341Z,6.26
2023-02-01T14:32:40.306Z,6.23
2023-02-01T14:35:22.483Z,6.31
2023-02-01T14:37:59.653Z,6.32
2023-02-01T14:40:29.768Z,6.18
2023-02-01T14:42:57.252Z,6.25
2023-02-01T14:45:25.139Z,6.21
2023-02-01T14:47:54.169Z,6.23
2023-02-01T14:50:33.573Z,6.25
2023-02-01T14:53:12.362Z,6.31
2023-02-01T14:55:47.423Z,6.33
2023-02-01T14:58:30.285Z,6.24
2023-02-01T15:01:17.640Z,6.24
2023-02-01T15:04:16.048Z,6.36
2023-02-01T15:07:11.375Z,6.09
2023-02-01T15:09:46.273Z,5.94
2023-02-01T15:12:17.175Z,5.97
2023-02-01T15:14:47.298Z,6.00
2023-02-01T15:17:31.325Z,6.10
2023-02-01T15:20:25.306Z,6.14
2023-02-01T15:23:02.763Z,6.09
2023-02-01T15:25:41.560Z,6.16
2023-02-01T15:28:16.343Z,6.04
2023-02-01T15:31:06.635Z,5.95
2023-02-01T15:33:34.683Z,5.81
2023-02-01T15:36:08.011Z,5.75
2023-02-01T15:38:40.238Z,5.82
2023-02-01T15:41:12.471Z,5.76
2023-02-01T15:43:56.573Z,5.71
2023-02-01T15:46:48.173Z,5.62
2023-02-01T15:49:40.859Z,5.69
2023-02-01T15:52:27.253Z,5.57
2023-02-01T15:54:59.737Z,5.49
2023-02-01T15:57:39.422Z,5.42
2023-02-01T16:00:30.416Z,5.49
2023-02-01T16:03:00.931Z,5.43
2023-02-01T16:05:44.356Z,5.43
2023-02-01T16:08:16.451Z,5.49
2023-02-01T16:10:49.141Z,5.36
2023-02-01T16:13:19.674Z,5.41
2023-02-01T16:15:47.327Z,5.40
2023-02-01T16:18:18.463Z,5.42
2023-02-01T16:20:48.367Z,5.42
2023-02-01T16:23:15.706Z,5.32
2023-02-01T16:25:43.686Z,5.26
2023-02-01T16:28:11.149Z,5.19
2023-02-01T16:30:38.691Z,5.09
2023-02-01T16:33:12.865Z,5.20
2023-02-01T16:35:40.269Z,5.14
2023-02-01T16:38:16.751Z,5.04
2023-02-01T16:40:45.310Z,5.14
2023-02-01T16:43:26.569Z,5.19
2023-02-01T16:45:59.962Z,5.12
2023-02-01T16:48:32.034Z,4.93
2023-02-01T16:51:14.691Z,4.85
2023-02-01T16:53:53.836Z,4.90
2023-02-01T16:56:31.676Z,4.96
2023-02-01T16:58:59.257Z,4.88
2023-02-01T17:01:27.353Z,4.71
2023-02-01T17:03:55.361Z,4.83
2023-02-01T17:06:26.603Z,4.99
2023-02-01T17:09:00.104Z,4.98
2023-02-01T17:11:28.611Z,4.98
2023-02-01T17:13:58.023Z,4.98
2023-02-01T17:16:32.473Z,4.86
2023-02-01T17:19:09.856Z,4.87
2023-02-01T17:21:47.755Z,4.96
2023-02-01T17:24:17.071Z,4.88
2023-02-01T17:26:46.281Z,5.01
2023-02-01T17:29:14.314Z,5.05
2023-02-01T17:31:46.722Z,5.03
2023-02-01T17:34:19.185Z,4.94
2023-02-01T17:36:48.106Z,4.90
2023-02-01T17:39:18.759Z,4.87
2023-02-01T17:41:45.997Z,4.93
2023-02-01T17:44:13.249Z,4.92
2023-02-01T17:46:40.625Z,4.95
2023-02-01T17:49:07.920Z,5.03
2023-02-01T17:51:35.751Z,4.98
2023-02-01T17:54:03.015Z,4.92
2023-02-01T17:56:32.751Z,4.76
2023-02-01T17:59:00.058Z,4.78
2023-02-01T18:01:27.401Z,4.80
2023-02-01T18:03:54.875Z,4.73
2023-02-01T18:06:27.668Z,4.93
2023-02-01T18:08:55.176Z,4.75
2023-02-01T18:11:25.098Z,4.62
2023-02-01T18:13:53.923Z,4.68
2023-02-01T18:16:25.162Z,4.69
2023-02-01T18:18:53.368Z,4.70
2023-02-01T18:21:23.651Z,4.58
2023-02-01T18:23:50.856Z,4.50
2023-02-01T18:26:19.445Z,4.60
2023-02-01T18:28:46.693Z,4.49
2023-02-01T18:31:31.045Z,4.63
2023-02-01T18:34:00.741Z,4.61
2023-02-01T18:36:28.937Z,4.50
2023-02-01T18:38:56.305Z,4.55
2023-02-01T18:41:26.261Z,4.50
2023-02-01T18:43:54.095Z,4.54
2023-02-01T18:46:21.490Z,4.59
2023-02-01T18:48:49.298Z,4.57
2023-02-01T18:51:20.931Z,4.54
2023-02-01T18:53:49.500Z,4.57
2023-02-01T18:56:18.132Z,4.55
2023-02-01T18:58:46.147Z,4.58
2023-02-01T19:01:20.283Z,4.45
2023-02-01T19:03:54.306Z,4.43
2023-02-01T19:06:35.147Z,4.50
2023-02-01T19:09:02.346Z,4.54
2023-02-01T19:11:29.876Z,4.44
2023-02-01T19:13:57.267Z,4.32
2023-02-01T19:16:24.499Z,4.30
2023-02-01T19:18:53.683Z,4.34
2023-02-01T19:21:21.144Z,4.28
2023-02-01T19:23:48.684Z,4.14
2023-02-01T19:26:18.213Z,4.13
2023-02-01T19:28:45.876Z,4.16
2023-02-01T19:31:13.692Z,4.29
2023-02-01T19:33:41.157Z,4.15
2023-02-01T19:36:08.877Z,4.03
2023-02-01T19:38:38.761Z,4.07
2023-02-01T19:41:07.594Z,4.11
2023-02-01T19:43:35.102Z,4.01
2023-02-01T19:46:02.453Z,3.86
2023-02-01T19:48:31.395Z,3.89
2023-02-01T19:50:59.645Z,3.87
2023-02-01T19:53:28.937Z,3.95
2023-02-01T19:55:58.501Z,4.00
2023-02-01T19:58:27.444Z,4.00
2023-02-01T20:00:57.797Z,4.11
2023-02-01T20:03:25.625Z,4.08
2023-02-01T20:05:55.377Z,4.14
2023-02-01T20:08:22.950Z,4.13
2023-02-01T20:10:51.695Z,4.01
2023-02-01T20:13:19.149Z,4.09
2023-02-01T20:15:46.569Z,4.01
2023-02-01T20:18:13.861Z,4.03
2023-02-01T20:20:41.858Z,4.09
2023-02-01T20:23:09.277Z,4.04
2023-02-01T20:25:38.633Z,3.86
2023-02-01T20:28:05.994Z,3.68
2023-02-01T20:30:33.322Z,3.66
2023-02-01T20:33:00.690Z,3.69
2023-02-01T20:35:28.163Z,3.72
2023-02-01T20:37:55.807Z,3.66
2023-02-01T20:40:23.041Z,3.43
2023-02-01T20:42:53.004Z,3.40
2023-02-01T20:45:20.871Z,3.37
2023-02-01T20:47:51.577Z,3.36
2023-02-01T20:50:19.770Z,3.34
2023-02-01T20:52:47.062Z,3.27
2023-02-01T20:55:14.348Z,3.33
2023-02-01T20:57:42.169Z,3.42
2023-02-01T21:00:10.487Z,3.35
2023-02-01T21:02:39.949Z,3.40
2023-02-01T21:05:08.049Z,3.53
2023-02-01T21:07:37.380Z,3.61
2023-02-01T21:10:05.997Z,3.59
2023-02-01T21:12:33.876Z,3.66
2023-02-01T21:15:01.507Z,3.67
2023-02-01T21:17:31.679Z,3.49
2023-02-01T21:19:59.872Z,3.63
2023-02-01T21:22:27.111Z,3.62
2023-02-01T21:24:54.304Z,3.54
2023-02-01T21:27:21.622Z,3.47
2023-02-01T21:29:48.743Z,3.58
2023-02-01T21:32:15.913Z,3.58
2023-02-01T21:34:43.006Z,3.63
2023-02-01T21:37:10.341Z,3.63
2023-02-01T21:39:37.510Z,3.64
2023-02-01T21:42:04.905Z,3.68
2023-02-01T21:44:32.186Z,3.71
2023-02-01T21:46:59.344Z,3.72
2023-02-01T21:49:28.047Z,3.79
2023-02-01T21:51:56.157Z,3.85
2023-02-01T21:54:23.394Z,3.85
2023-02-01T21:56:50.758Z,3.75
2023-02-01T21:59:18.205Z,3.71
2023-02-01T22:01:46.126Z,3.73
2023-02-01T22:04:13.485Z,3.68
2023-02-01T22:06:44.189Z,3.61
2023-02-01T22:09:20.108Z,3.55
2023-02-01T22:11:48.831Z,3.69
2023-02-01T22:14:17.002Z,3.58
2023-02-01T22:16:45.073Z,3.44
2023-02-01T22:19:13.877Z,3.31
2023-02-01T22:21:43.011Z,3.28
2023-02-01T22:24:13.781Z,3.32
2023-02-01T22:26:42.376Z,3.49
2023-02-01T22:29:10.955Z,3.56
2023-02-01T22:31:38.207Z,3.40
2023-02-01T22:34:06.141Z,3.48
2023-02-01T22:36:33.923Z,3.59
2023-02-01T22:39:01.028Z,3.60
2023-02-01T22:41:28.406Z,3.65
2023-02-01T22:43:55.805Z,3.61
2023-02-01T22:46:24.716Z,3.63
2023-02-01T22:48:52.543Z,3.60
2023-02-01T22:51:32.022Z,3.50
2023-02-01T22:54:00.292Z,3.35
2023-02-01T22:56:37.425Z,3.32
2023-02-01T22:59:09.312Z,3.45
2023-02-01T23:01:36.945Z,3.42
2023-02-01T23:04:07.730Z,3.47
2023-02-01T23:06:35.735Z,3.53
2023-02-01T23:09:08.707Z,3.53
2023-02-01T23:11:35.981Z,3.53
2023-02-01T23:14:03.283Z,3.49
2023-02-01T23:16:30.518Z,3.44
2023-02-01T23:18:57.798Z,3.40
2023-02-01T23:21:25.525Z,3.27
2023-02-01T23:23:58.004Z,3.34
2023-02-01T23:26:29.755Z,3.41
2023-02-01T23:28:59.264Z,3.42
2023-02-01T23:31:29.847Z,3.22
2023-02-01T23:34:02.224Z,3.31
2023-02-01T23:36:31.962Z,3.31
2023-02-01T23:39:00.103Z,3.30
2023-02-01T23:41:27.634Z,3.27
2023-02-01T23:43:54.815Z,3.34
2023-02-01T23:46:22.377Z,3.31
2023-02-01T23:48:50.700Z,3.35
2023-02-01T23:51:18.974Z,3.35
2023-02-01T23:53:46.440Z,3.35
2023-02-01T23:56:25.537Z,3.30
2023-02-01T23:58:55.678Z,3.25
