createdAt,value
2023-04-10T00:00:14.761Z,34.30
2023-04-10T00:02:44.999Z,33.92
2023-04-10T00:05:12.778Z,30.83
2023-04-10T00:07:40.438Z,30.63
2023-04-10T00:10:08.321Z,34.77
2023-04-10T00:12:36.759Z,31.58
2023-04-10T00:15:06.265Z,29.80
2023-04-10T00:17:34.200Z,29.10
2023-04-10T00:20:02.326Z,32.58
2023-04-10T00:22:29.955Z,29.30
2023-04-10T00:24:57.620Z,31.30
2023-04-10T00:27:25.501Z,27.55
2023-04-10T00:29:53.046Z,27.67
2023-04-10T00:32:22.135Z,29.88
2023-04-10T00:34:50.352Z,28.90
2023-04-10T00:37:17.911Z,29.65
2023-04-10T00:39:45.573Z,26.13
2023-04-10T00:42:13.193Z,30.30
2023-04-10T00:44:41.510Z,27.80
2023-04-10T00:47:09.358Z,31.07
2023-04-10T00:49:38.363Z,32.38
2023-04-10T00:52:06.862Z,28.50
2023-04-10T00:54:36.205Z,32.60
2023-04-10T00:57:04.767Z,25.35
2023-04-10T00:59:32.668Z,27.83
2023-04-10T01:02:01.022Z,30.42
2023-04-10T01:04:29.792Z,26.38
2023-04-10T01:07:01.321Z,28.27
2023-04-10T01:09:35.586Z,25.52
2023-04-10T01:12:09.677Z,26.97
2023-04-10T01:14:40.508Z,23.35
2023-04-10T01:17:12.800Z,24.20
2023-04-10T01:19:53.088Z,23.50
2023-04-10T01:22:25.487Z,24.08
2023-04-10T01:25:02.595Z,28.20
2023-04-10T01:27:37.855Z,23.85
2023-04-10T01:30:07.700Z,26.13
2023-04-10T01:32:36.158Z,24.67
2023-04-10T01:35:06.761Z,24.10
2023-04-10T01:37:37.380Z,24.23
2023-04-10T01:40:06.744Z,22.38
2023-04-10T01:42:36.316Z,21.55
2023-04-10T01:45:04.946Z,21.40
2023-04-10T01:47:34.221Z,22.63
2023-04-10T01:50:02.425Z,18.77
2023-04-10T01:52:31.387Z,19.65
2023-04-10T01:54:59.419Z,19.38
2023-04-10T01:57:27.180Z,19.17
2023-04-10T01:59:54.820Z,18.52
2023-04-10T02:02:22.609Z,17.97
2023-04-10T02:04:51.958Z,21.00
2023-04-10T02:07:21.827Z,15.43
2023-04-10T02:09:51.785Z,19.20
2023-04-10T02:12:21.504Z,20.40
2023-04-10T02:14:49.754Z,20.83
2023-04-10T02:17:19.546Z,19.40
2023-04-10T02:19:48.311Z,17.40
2023-04-10T02:22:17.841Z,16.52
2023-04-10T02:24:45.398Z,14.70
2023-04-10T02:27:13.029Z,15.63
2023-04-10T02:29:40.993Z,16.98
2023-04-10T02:32:08.527Z,14.93
2023-04-10T02:34:36.246Z,14.60
2023-04-10T02:37:04.480Z,14.30
2023-04-10T02:39:33.372Z,14.57
2023-04-10T02:42:01.332Z,14.00
2023-04-10T02:44:28.830Z,14.68
2023-04-10T02:46:56.912Z,15.65
2023-04-10T02:49:24.734Z,11.48
2023-04-10T02:51:52.273Z,15.60
2023-04-10T02:54:19.978Z,10.73
2023-04-10T02:56:48.863Z,12.27
2023-04-10T02:59:17.752Z,14.57
2023-04-10T03:01:46.726Z,10.50
2023-04-10T03:04:15.103Z,10.57
2023-04-10T03:06:42.761Z,12.38
2023-04-10T03:09:10.271Z,9.43
2023-04-10T03:11:37.853Z,12.48
2023-04-10T03:14:09.659Z,9.95
2023-04-10T03:16:37.286Z,10.10
2023-04-10T03:19:05.107Z,12.15
2023-04-10T03:21:32.896Z,8.65
2023-04-10T03:24:00.992Z,10.60
2023-04-10T03:26:29.012Z,8.30
2023-04-10T03:28:56.720Z,8.13
2023-04-10T03:31:25.737Z,8.98
2023-04-10T03:33:53.795Z,8.48
2023-04-10T03:36:21.590Z,8.52
2023-04-10T03:38:49.160Z,7.82
2023-04-10T03:41:17.242Z,6.90
2023-04-10T03:43:44.857Z,6.47
2023-04-10T03:46:12.437Z,7.50
2023-04-10T03:48:43.671Z,6.05
2023-04-10T03:51:23.557Z,5.57
2023-04-10T03:53:51.702Z,4.33
2023-04-10T03:56:19.632Z,4.78
2023-04-10T03:58:47.334Z,5.00
2023-04-10T04:01:15.072Z,4.50
2023-04-10T04:03:44.330Z,4.47
2023-04-10T04:06:12.024Z,3.97
2023-04-10T04:08:39.728Z,5.93
2023-04-10T04:11:07.505Z,4.05
2023-04-10T04:13:35.175Z,4.80
2023-04-10T04:16:02.760Z,4.38
2023-04-10T04:18:30.413Z,3.07
2023-04-10T04:20:59.279Z,3.20
2023-04-10T04:23:26.787Z,3.22
2023-04-10T04:25:56.196Z,4.07
2023-04-10T04:28:25.276Z,3.78
2023-04-10T04:30:52.819Z,2.60
2023-04-10T04:33:20.718Z,3.50
2023-04-10T04:35:48.315Z,3.53
2023-04-10T04:38:17.352Z,2.80
2023-04-10T04:40:45.072Z,3.03
2023-04-10T04:43:12.572Z,4.33
2023-04-10T04:45:40.251Z,4.72
2023-04-10T04:48:08.070Z,4.18
2023-04-10T04:50:35.801Z,4.65
2023-04-10T04:53:04.236Z,4.68
2023-04-10T04:55:34.857Z,5.57
2023-04-10T04:58:02.429Z,4.82
2023-04-10T05:00:30.073Z,4.72
2023-04-10T05:02:57.823Z,4.90
2023-04-10T05:05:25.496Z,4.50
2023-04-10T05:07:53.045Z,4.37
2023-04-10T05:10:20.657Z,4.82
2023-04-10T05:12:49.519Z,5.20
2023-04-10T05:15:17.369Z,5.50
2023-04-10T05:17:45.084Z,6.35
2023-04-10T05:20:13.251Z,4.87
2023-04-10T05:22:41.123Z,5.13
2023-04-10T05:25:09.115Z,5.32
2023-04-10T05:27:36.874Z,5.30
2023-04-10T05:30:06.767Z,6.03
2023-04-10T05:32:34.438Z,5.53
2023-04-10T05:35:02.101Z,5.07
2023-04-10T05:37:29.647Z,6.65
2023-04-10T05:39:58.267Z,6.13
2023-04-10T05:42:25.922Z,5.35
2023-04-10T05:44:54.306Z,5.43
2023-04-10T05:47:23.338Z,5.53
2023-04-10T05:49:51.760Z,4.00
2023-04-10T05:52:19.376Z,4.57
2023-04-10T05:54:47.147Z,4.75
2023-04-10T05:57:14.835Z,3.90
2023-04-10T05:59:42.357Z,6.15
2023-04-10T06:02:10.229Z,4.63
2023-04-10T06:04:39.422Z,5.82
2023-04-10T06:07:07.674Z,4.70
2023-04-10T06:09:35.326Z,5.57
2023-04-10T06:12:02.940Z,5.15
2023-04-10T06:14:30.555Z,5.35
2023-04-10T06:16:58.195Z,5.00
2023-04-10T06:19:35.141Z,6.55
2023-04-10T06:22:04.542Z,7.47
2023-04-10T06:24:32.123Z,4.32
2023-04-10T06:27:00.353Z,5.93
2023-04-10T06:29:28.091Z,4.60
2023-04-10T06:31:55.693Z,4.50
2023-04-10T06:34:23.369Z,4.87
2023-04-10T06:36:51.121Z,4.38
2023-04-10T06:39:20.875Z,4.57
2023-04-10T06:41:48.431Z,4.70
2023-04-10T06:44:16.210Z,3.95
2023-04-10T06:46:43.899Z,3.00
2023-04-10T06:49:11.531Z,3.08
2023-04-10T06:51:39.190Z,4.25
2023-04-10T06:54:06.830Z,3.17
2023-04-10T06:56:35.760Z,3.45
2023-04-10T06:59:04.071Z,2.53
2023-04-10T07:01:31.692Z,2.60
2023-04-10T07:03:59.293Z,2.65
2023-04-10T07:06:27.878Z,2.42
2023-04-10T07:08:57.460Z,2.72
2023-04-10T07:11:25.372Z,2.77
2023-04-10T07:13:58.681Z,2.97
2023-04-10T07:16:27.506Z,3.00
2023-04-10T07:18:55.317Z,2.42
2023-04-10T07:21:23.191Z,2.53
2023-04-10T07:23:50.887Z,1.83
2023-04-10T07:26:18.402Z,3.70
2023-04-10T07:28:46.006Z,1.92
2023-04-10T07:31:15.173Z,2.38
2023-04-10T07:33:42.872Z,1.85
2023-04-10T07:36:11.782Z,1.47
2023-04-10T07:38:39.746Z,1.52
2023-04-10T07:41:07.833Z,1.92
2023-04-10T07:43:35.573Z,3.00
2023-04-10T07:46:03.302Z,2.75
2023-04-10T07:48:32.235Z,2.63
2023-04-10T07:50:59.971Z,3.17
2023-04-10T07:53:27.562Z,2.47
2023-04-10T07:55:55.067Z,1.52
2023-04-10T07:58:23.343Z,3.10
2023-04-10T08:00:51.528Z,1.83
2023-04-10T08:03:19.612Z,2.17
2023-04-10T08:05:49.031Z,1.75
2023-04-10T08:08:17.373Z,2.35
2023-04-10T08:10:44.935Z,2.28
2023-04-10T08:13:12.799Z,1.60
2023-04-10T08:15:40.579Z,2.60
2023-04-10T08:18:08.302Z,1.85
2023-04-10T08:20:37.287Z,1.98
2023-04-10T08:25:40.434Z,2.73
2023-04-10T08:28:08.055Z,2.00
2023-04-10T08:30:35.753Z,2.10
2023-04-10T08:33:05.368Z,2.22
2023-04-10T08:35:33.095Z,2.28
2023-04-10T08:38:12.636Z,2.87
2023-04-10T08:40:46.268Z,2.70
2023-04-10T08:43:17.970Z,2.70
2023-04-10T08:45:45.892Z,3.88
2023-04-10T08:48:14.888Z,2.53
2023-04-10T08:50:43.132Z,3.33
2023-04-10T08:53:12.077Z,3.08
2023-04-10T08:55:40.091Z,2.25
2023-04-10T08:58:09.098Z,4.47
2023-04-10T09:00:38.561Z,2.70
2023-04-10T09:03:08.590Z,2.67
2023-04-10T09:05:36.686Z,2.05
2023-04-10T09:08:04.266Z,3.05
2023-04-10T09:10:32.072Z,2.53
2023-04-10T09:12:59.653Z,3.95
2023-04-10T09:15:29.848Z,5.20
2023-04-10T09:17:58.737Z,3.67
2023-04-10T09:20:27.040Z,3.80
2023-04-10T09:22:54.756Z,4.80
2023-04-10T09:25:35.276Z,6.65
2023-04-10T09:28:03.954Z,5.97
2023-04-10T09:30:36.871Z,6.35
2023-04-10T09:33:04.698Z,4.13
2023-04-10T09:35:39.482Z,3.50
2023-04-10T09:38:21.207Z,3.00
2023-04-10T09:40:49.675Z,3.40
2023-04-10T09:43:21.650Z,5.68
2023-04-10T09:45:51.843Z,4.65
2023-04-10T09:48:19.961Z,4.07
2023-04-10T09:50:48.105Z,2.75
2023-04-10T09:53:17.397Z,3.03
2023-04-10T09:55:45.177Z,7.30
2023-04-10T09:58:13.069Z,4.82
2023-04-10T10:00:41.605Z,3.50
2023-04-10T10:03:11.802Z,5.20
2023-04-10T10:05:41.119Z,3.90
2023-04-10T10:08:09.798Z,4.15
2023-04-10T10:10:45.059Z,4.68
2023-04-10T10:13:17.881Z,5.50
2023-04-10T10:15:47.732Z,4.03
2023-04-10T10:18:21.179Z,4.03
2023-04-10T10:20:49.228Z,6.43
2023-04-10T10:23:18.525Z,4.80
2023-04-10T10:25:46.357Z,4.03
2023-04-10T10:28:14.908Z,2.47
2023-04-10T10:30:43.285Z,8.07
2023-04-10T10:33:11.586Z,4.25
2023-04-10T10:35:40.744Z,9.85
2023-04-10T10:38:08.700Z,8.73
2023-04-10T10:40:42.348Z,6.35
2023-04-10T10:43:13.241Z,4.47
2023-04-10T10:45:45.438Z,3.80
2023-04-10T10:48:13.139Z,5.63
2023-04-10T10:50:57.218Z,6.87
2023-04-10T10:53:38.657Z,7.03
2023-04-10T10:56:27.582Z,5.95
2023-04-10T10:58:57.598Z,5.38
2023-04-10T11:01:25.321Z,5.45
2023-04-10T11:03:53.152Z,4.93
2023-04-10T11:06:23.101Z,6.13
2023-04-10T11:08:53.819Z,5.88
2023-04-10T11:11:23.840Z,8.32
2023-04-10T11:14:10.638Z,6.72
2023-04-10T11:16:44.865Z,5.13
2023-04-10T11:19:16.164Z,9.43
2023-04-10T11:22:05.418Z,10.13
2023-04-10T11:24:52.277Z,6.13
2023-04-10T11:27:50.221Z,6.68
2023-04-10T11:30:30.837Z,6.60
2023-04-10T11:33:00.964Z,5.20
2023-04-10T11:35:29.072Z,5.65
2023-04-10T11:38:11.089Z,3.50
2023-04-10T11:40:53.591Z,3.05
2023-04-10T11:43:21.486Z,4.43
2023-04-10T11:45:48.988Z,5.68
2023-04-10T11:48:17.399Z,4.80
2023-04-10T11:50:45.773Z,4.65
2023-04-10T11:53:21.661Z,4.07
2023-04-10T11:55:50.820Z,8.23
2023-04-10T11:58:25.522Z,6.20
2023-04-10T12:00:59.855Z,4.80
2023-04-10T12:03:37.668Z,7.43
2023-04-10T12:06:07.593Z,4.97
2023-04-10T12:08:37.413Z,6.67
2023-04-10T12:11:05.076Z,5.05
2023-04-10T12:13:33.192Z,7.07
2023-04-10T12:16:01.539Z,4.53
2023-04-10T12:18:29.715Z,4.25
2023-04-10T12:20:59.123Z,9.67
2023-04-10T12:23:26.992Z,5.80
2023-04-10T12:26:09.176Z,4.05
2023-04-10T12:28:37.337Z,3.92
2023-04-10T12:31:05.351Z,5.22
2023-04-10T12:33:33.153Z,5.93
2023-04-10T12:36:01.260Z,9.38
2023-04-10T12:38:42.800Z,5.18
2023-04-10T12:41:12.541Z,3.60
2023-04-10T12:43:44.868Z,3.20
2023-04-10T12:46:23.593Z,4.53
2023-04-10T12:48:51.288Z,4.05
2023-04-10T12:51:19.004Z,3.88
2023-04-10T12:53:47.758Z,5.35
2023-04-10T12:56:18.374Z,4.30
2023-04-10T12:58:46.009Z,2.60
2023-04-10T13:01:15.195Z,3.95
2023-04-10T13:03:43.110Z,3.15
2023-04-10T13:06:10.886Z,3.75
2023-04-10T13:08:38.548Z,4.75
2023-04-10T13:11:07.241Z,3.87
2023-04-10T13:13:36.240Z,6.35
2023-04-10T13:16:03.903Z,7.38
2023-04-10T13:18:31.669Z,3.60
2023-04-10T13:20:59.536Z,5.18
2023-04-10T13:23:28.975Z,9.87
2023-04-10T13:25:59.085Z,4.50
2023-04-10T13:28:26.810Z,3.67
2023-04-10T13:30:56.442Z,4.20
2023-04-10T13:33:27.592Z,4.00
2023-04-10T13:35:55.360Z,3.75
2023-04-10T13:38:23.069Z,4.07
2023-04-10T13:40:50.827Z,3.67
2023-04-10T13:43:18.876Z,3.33
2023-04-10T13:45:46.433Z,4.85
2023-04-10T13:48:17.653Z,6.78
2023-04-10T13:50:46.562Z,9.37
2023-04-10T13:53:16.152Z,5.75
2023-04-10T13:55:51.909Z,6.84
2023-04-10T13:58:19.443Z,6.03
2023-04-10T14:00:47.057Z,4.90
2023-04-10T14:03:16.539Z,4.47
2023-04-10T14:05:45.595Z,5.40
2023-04-10T14:08:15.971Z,7.45
2023-04-10T14:10:43.741Z,4.43
2023-04-10T14:13:11.574Z,5.57
2023-04-10T14:15:39.108Z,4.77
2023-04-10T14:18:06.996Z,3.83
2023-04-10T14:20:36.239Z,5.47
2023-04-10T14:23:03.948Z,3.40
2023-04-10T14:25:32.169Z,3.05
2023-04-10T14:28:00.974Z,2.97
2023-04-10T14:30:30.850Z,5.03
2023-04-10T14:32:58.910Z,4.30
2023-04-10T14:35:26.551Z,4.30
2023-04-10T14:37:55.591Z,4.43
2023-04-10T14:40:23.994Z,4.17
2023-04-10T14:42:52.774Z,4.07
2023-04-10T14:45:20.329Z,5.28
2023-04-10T14:47:48.631Z,5.68
2023-04-10T14:50:16.342Z,6.57
2023-04-10T14:52:43.956Z,4.83
2023-04-10T14:55:13.439Z,4.90
2023-04-10T14:57:41.114Z,7.30
2023-04-10T15:00:09.281Z,4.95
2023-04-10T15:02:38.908Z,11.65
2023-04-10T15:05:07.089Z,2.87
2023-04-10T15:07:41.301Z,3.63
2023-04-10T15:10:10.551Z,4.18
2023-04-10T15:12:39.439Z,6.72
2023-04-10T15:15:07.866Z,5.45
2023-04-10T15:17:35.497Z,6.50
2023-04-10T15:20:04.921Z,3.15
2023-04-10T15:22:32.764Z,6.13
2023-04-10T15:25:00.309Z,12.65
2023-04-10T15:27:27.906Z,8.73
2023-04-10T15:29:57.086Z,7.07
2023-04-10T15:32:24.685Z,6.43
2023-04-10T15:34:52.453Z,8.65
2023-04-10T15:37:20.658Z,7.43
2023-04-10T15:39:48.739Z,5.05
2023-04-10T15:42:17.339Z,8.57
2023-04-10T15:44:48.573Z,8.02
2023-04-10T15:47:18.224Z,5.85
2023-04-10T15:49:45.965Z,9.30
2023-04-10T15:52:13.635Z,5.70
2023-04-10T15:54:41.269Z,4.70
2023-04-10T15:57:12.420Z,8.20
2023-04-10T15:59:40.210Z,7.40
2023-04-10T16:02:07.905Z,5.63
2023-04-10T16:04:37.190Z,8.90
2023-04-10T16:07:05.080Z,5.43
2023-04-10T16:09:32.976Z,7.43
2023-04-10T16:12:01.976Z,6.43
2023-04-10T16:17:17.832Z,3.70
2023-04-10T16:19:46.821Z,5.95
2023-04-10T16:22:14.770Z,4.53
2023-04-10T16:24:42.498Z,3.67
2023-04-10T16:27:10.067Z,4.75
2023-04-10T16:29:37.614Z,4.53
2023-04-10T16:32:05.394Z,4.70
2023-04-10T16:34:33.086Z,4.53
2023-04-10T16:37:02.193Z,4.37
2023-04-10T16:39:29.896Z,5.75
2023-04-10T16:41:57.411Z,6.47
2023-04-10T16:44:24.971Z,5.78
2023-04-10T16:46:52.774Z,4.60
2023-04-10T16:49:22.378Z,6.47
2023-04-10T16:51:49.956Z,7.35
2023-04-10T16:54:21.279Z,5.80
2023-04-10T16:56:48.917Z,6.43
2023-04-10T16:59:18.375Z,7.63
2023-04-10T17:01:46.852Z,8.60
2023-04-10T17:04:16.735Z,5.32
2023-04-10T17:06:44.394Z,7.20
2023-04-10T17:09:14.185Z,6.55
2023-04-10T17:11:43.245Z,8.48
2023-04-10T17:14:18.807Z,6.47
2023-04-10T17:16:46.619Z,8.90
2023-04-10T17:19:14.232Z,5.70
2023-04-10T17:21:42.474Z,5.65
2023-04-10T17:24:10.168Z,6.32
2023-04-10T17:26:37.782Z,7.13
2023-04-10T17:29:07.089Z,7.13
2023-04-10T17:31:35.804Z,8.00
2023-04-10T17:34:03.997Z,7.72
2023-04-10T17:36:34.447Z,3.05
2023-04-10T17:39:02.438Z,4.80
2023-04-10T17:41:39.412Z,6.05
2023-04-10T17:44:08.399Z,4.90
2023-04-10T17:46:35.927Z,5.38
2023-04-10T17:49:04.480Z,4.50
2023-04-10T17:51:32.950Z,5.10
2023-04-10T17:54:00.879Z,8.55
2023-04-10T17:56:28.531Z,2.40
2023-04-10T17:58:56.629Z,4.68
2023-04-10T18:01:29.685Z,7.68
2023-04-10T18:03:57.745Z,9.90
2023-04-10T18:06:25.846Z,6.57
2023-04-10T18:08:53.738Z,4.15
2023-04-10T18:11:22.751Z,5.30
2023-04-10T18:13:50.547Z,5.70
2023-04-10T18:16:18.567Z,5.40
2023-04-10T18:18:48.042Z,7.43
2023-04-10T18:21:16.141Z,3.10
2023-04-10T18:23:44.539Z,7.93
2023-04-10T18:26:12.606Z,4.38
2023-04-10T18:28:42.005Z,7.10
2023-04-10T18:31:09.931Z,4.27
2023-04-10T18:33:38.885Z,8.05
2023-04-10T18:36:08.503Z,7.95
2023-04-10T18:38:37.564Z,10.60
2023-04-10T18:41:05.565Z,9.88
2023-04-10T18:43:33.055Z,8.23
2023-04-10T18:46:00.899Z,9.43
2023-04-10T18:48:28.661Z,5.97
2023-04-10T18:50:56.304Z,11.93
2023-04-10T18:53:25.667Z,8.32
2023-04-10T18:55:53.745Z,15.37
2023-04-10T18:58:21.986Z,7.25
2023-04-10T19:00:51.566Z,11.07
2023-04-10T19:03:19.387Z,6.20
2023-04-10T19:05:47.808Z,13.35
2023-04-10T19:08:17.257Z,13.47
2023-04-10T19:10:46.163Z,7.63
2023-04-10T19:13:13.733Z,7.60
2023-04-10T19:15:42.707Z,8.57
2023-04-10T19:18:11.790Z,5.90
2023-04-10T19:20:51.106Z,9.60
2023-04-10T19:23:20.562Z,10.10
2023-04-10T19:25:51.912Z,6.32
2023-04-10T19:28:19.445Z,11.45
2023-04-10T19:30:47.670Z,5.25
2023-04-10T19:33:20.425Z,5.60
2023-04-10T19:35:48.260Z,10.02
2023-04-10T19:38:17.925Z,6.78
2023-04-10T19:40:45.853Z,6.25
2023-04-10T19:43:14.910Z,9.25
2023-04-10T19:45:42.444Z,9.30
2023-04-10T19:48:10.463Z,7.95
2023-04-10T19:50:38.446Z,9.63
2023-04-10T19:53:06.017Z,7.88
2023-04-10T19:55:34.404Z,9.43
2023-04-10T19:58:02.348Z,7.95
2023-04-10T20:00:31.295Z,7.70
2023-04-10T20:02:58.994Z,4.53
2023-04-10T20:05:27.133Z,9.15
2023-04-10T20:07:55.367Z,8.13
2023-04-10T20:10:22.937Z,7.57
2023-04-10T20:12:51.144Z,9.32
2023-04-10T20:15:20.472Z,7.35
2023-04-10T20:17:49.434Z,10.50
2023-04-10T20:20:18.017Z,6.57
2023-04-10T20:22:45.537Z,7.60
2023-04-10T20:25:13.056Z,3.97
2023-04-10T20:27:40.869Z,5.03
2023-04-10T20:30:09.894Z,10.70
2023-04-10T20:32:37.592Z,6.57
2023-04-10T20:35:07.718Z,8.85
2023-04-10T20:37:35.239Z,8.07
2023-04-10T20:40:03.203Z,8.38
2023-04-10T20:42:31.063Z,10.25
2023-04-10T20:44:58.802Z,6.40
2023-04-10T20:47:26.430Z,4.75
2023-04-10T20:49:54.385Z,7.15
2023-04-10T20:52:23.229Z,6.82
2023-04-10T20:54:50.782Z,9.02
2023-04-10T20:57:18.659Z,3.23
2023-04-10T20:59:46.412Z,6.30
2023-04-10T21:02:14.281Z,6.45
2023-04-10T21:04:42.040Z,6.03
2023-04-10T21:07:09.561Z,10.88
2023-04-10T21:09:38.457Z,6.78
2023-04-10T21:12:06.287Z,10.97
2023-04-10T21:14:35.734Z,9.45
2023-04-10T21:17:04.411Z,10.77
2023-04-10T21:19:32.516Z,8.13
2023-04-10T21:22:00.212Z,9.77
2023-04-10T21:24:27.721Z,6.50
2023-04-10T21:26:56.950Z,8.38
2023-04-10T21:29:24.640Z,7.88
2023-04-10T21:31:52.281Z,8.60
2023-04-10T21:34:20.141Z,7.28
2023-04-10T21:36:47.699Z,6.77
2023-04-10T21:39:15.586Z,14.70
2023-04-10T21:41:43.321Z,9.90
2023-04-10T21:44:12.305Z,8.95
2023-04-10T21:46:40.105Z,6.07
2023-04-10T21:49:07.844Z,6.73
2023-04-10T21:51:35.563Z,12.02
2023-04-10T21:54:03.087Z,5.30
2023-04-10T21:56:31.068Z,7.88
2023-04-10T21:58:58.662Z,8.73
2023-04-10T22:01:27.550Z,12.47
2023-04-10T22:03:55.298Z,10.52
2023-04-10T22:06:22.916Z,4.07
2023-04-10T22:08:51.037Z,3.80
2023-04-10T22:11:18.775Z,5.25
2023-04-10T22:13:48.395Z,8.97
2023-04-10T22:16:16.070Z,11.27
2023-04-10T22:18:49.572Z,8.82
2023-04-10T22:21:17.292Z,7.68
2023-04-10T22:23:44.838Z,6.68
2023-04-10T22:26:12.656Z,6.43
2023-04-10T22:28:40.195Z,8.05
2023-04-10T22:31:08.016Z,8.88
2023-04-10T22:33:35.890Z,5.65
2023-04-10T22:36:05.116Z,6.72
2023-04-10T22:38:32.840Z,7.50
2023-04-10T22:41:00.630Z,8.18
2023-04-10T22:43:28.163Z,9.00
2023-04-10T22:45:55.978Z,8.95
2023-04-10T22:48:23.793Z,7.13
2023-04-10T22:50:51.375Z,8.33
2023-04-10T22:53:20.433Z,6.18
2023-04-10T22:55:48.138Z,5.95
2023-04-10T22:58:16.624Z,8.03
2023-04-10T23:00:44.365Z,7.33
2023-04-10T23:03:12.190Z,6.93
2023-04-10T23:05:39.760Z,8.30
2023-04-10T23:08:07.437Z,12.73
2023-04-10T23:10:36.642Z,7.18
2023-04-10T23:13:04.186Z,6.40
2023-04-10T23:15:34.041Z,8.32
2023-04-10T23:18:02.763Z,7.15
2023-04-10T23:20:30.302Z,5.63
2023-04-10T23:22:58.390Z,11.52
2023-04-10T23:25:26.173Z,6.23
2023-04-10T23:27:55.506Z,11.75
2023-04-10T23:30:23.236Z,8.63
2023-04-10T23:32:50.911Z,6.50
2023-04-10T23:35:18.603Z,8.55
2023-04-10T23:37:46.308Z,9.07
2023-04-10T23:40:14.710Z,8.52
2023-04-10T23:42:42.336Z,10.70
2023-04-10T23:45:11.994Z,10.10
2023-04-10T23:47:39.918Z,6.05
2023-04-10T23:50:08.204Z,7.90
2023-04-10T23:52:35.761Z,11.50
2023-04-10T23:55:03.849Z,6.68
2023-04-10T23:57:31.452Z,5.93
