createdAt,value
2017-08-29T00:00:35.453Z,78.20
2017-08-29T00:03:03.062Z,78.10
2017-08-29T00:05:30.660Z,79.10
2017-08-29T00:07:58.329Z,78.10
2017-08-29T00:10:25.942Z,78.40
2017-08-29T00:12:53.537Z,78.30
2017-08-29T00:15:21.142Z,78.30
2017-08-29T00:17:48.757Z,78.30
2017-08-29T00:20:16.373Z,78.30
2017-08-29T00:22:43.998Z,78.30
2017-08-29T00:25:11.638Z,78.50
2017-08-29T00:27:39.238Z,78.40
2017-08-29T00:30:06.889Z,78.50
2017-08-29T00:32:34.508Z,78.80
2017-08-29T00:35:02.122Z,78.80
2017-08-29T00:37:29.735Z,78.90
2017-08-29T00:39:57.330Z,78.70
2017-08-29T00:42:24.953Z,78.80
2017-08-29T00:44:52.562Z,79.30
2017-08-29T00:47:20.156Z,79.00
2017-08-29T00:49:47.759Z,79.10
2017-08-29T00:52:15.370Z,79.00
2017-08-29T00:54:43.005Z,79.00
2017-08-29T00:57:10.600Z,79.20
2017-08-29T00:59:38.298Z,79.20
2017-08-29T01:02:05.905Z,79.30
2017-08-29T01:04:33.511Z,79.40
2017-08-29T01:07:01.116Z,79.20
2017-08-29T01:09:28.736Z,79.30
2017-08-29T01:11:56.331Z,79.30
2017-08-29T01:14:23.965Z,79.30
2017-08-29T01:16:51.560Z,79.50
2017-08-29T01:19:19.201Z,79.60
2017-08-29T01:21:46.833Z,79.60
2017-08-29T01:24:14.455Z,79.60
2017-08-29T01:26:42.086Z,79.70
2017-08-29T01:29:09.686Z,79.70
2017-08-29T01:31:37.322Z,79.80
2017-08-29T01:34:04.986Z,79.70
2017-08-29T01:36:32.610Z,80.50
2017-08-29T01:39:00.223Z,79.80
2017-08-29T01:41:27.876Z,79.80
2017-08-29T01:43:55.501Z,79.80
2017-08-29T01:46:23.130Z,79.80
2017-08-29T01:48:50.770Z,80.10
2017-08-29T01:51:18.393Z,80.10
2017-08-29T01:53:46.014Z,80.10
2017-08-29T01:56:13.656Z,80.20
2017-08-29T01:58:41.264Z,80.20
2017-08-29T02:01:08.886Z,80.10
2017-08-29T02:03:36.493Z,80.20
2017-08-29T02:06:04.116Z,80.30
2017-08-29T02:08:31.747Z,80.40
2017-08-29T02:10:59.385Z,80.50
2017-08-29T02:13:26.987Z,80.40
2017-08-29T02:15:54.601Z,80.60
2017-08-29T02:18:22.225Z,80.60
2017-08-29T02:20:49.831Z,80.60
2017-08-29T02:23:17.433Z,80.80
2017-08-29T02:25:45.023Z,80.80
2017-08-29T02:28:13.453Z,80.90
2017-08-29T02:30:41.072Z,80.90
2017-08-29T02:33:08.685Z,81.00
2017-08-29T02:35:36.291Z,81.00
2017-08-29T02:38:03.916Z,81.10
2017-08-29T02:40:31.538Z,81.20
2017-08-29T02:42:59.157Z,81.20
2017-08-29T02:45:26.786Z,81.20
2017-08-29T02:47:54.406Z,81.30
2017-08-29T02:50:22.019Z,81.40
2017-08-29T02:52:49.623Z,81.50
2017-08-29T02:55:17.234Z,81.50
2017-08-29T02:57:44.846Z,81.50
2017-08-29T03:00:12.453Z,81.60
2017-08-29T03:02:40.063Z,81.80
2017-08-29T03:05:07.666Z,81.90
2017-08-29T03:07:35.320Z,81.80
2017-08-29T03:10:02.911Z,82.00
2017-08-29T03:12:30.528Z,81.80
2017-08-29T03:14:58.119Z,82.00
2017-08-29T03:17:25.700Z,82.00
2017-08-29T03:19:53.306Z,82.10
2017-08-29T03:22:20.959Z,82.10
2017-08-29T03:24:48.600Z,82.10
2017-08-29T03:27:16.197Z,82.10
2017-08-29T03:29:43.842Z,82.20
2017-08-29T03:32:11.464Z,82.20
2017-08-29T03:34:39.078Z,82.30
2017-08-29T03:37:06.705Z,82.40
2017-08-29T03:39:34.309Z,82.40
2017-08-29T03:42:01.940Z,82.60
2017-08-29T03:44:29.562Z,82.60
2017-08-29T03:46:57.184Z,82.60
2017-08-29T03:49:24.814Z,82.60
2017-08-29T03:51:52.427Z,82.80
2017-08-29T03:54:20.055Z,82.80
2017-08-29T03:56:47.662Z,82.90
2017-08-29T03:59:15.338Z,82.90
2017-08-29T04:01:42.960Z,82.90
2017-08-29T04:04:10.563Z,83.00
2017-08-29T04:06:38.177Z,83.10
2017-08-29T04:09:05.786Z,83.10
2017-08-29T04:11:33.421Z,83.30
2017-08-29T04:14:01.027Z,83.30
2017-08-29T04:16:28.653Z,83.50
2017-08-29T04:18:56.275Z,83.50
2017-08-29T04:21:23.880Z,83.50
2017-08-29T04:23:51.538Z,83.70
2017-08-29T04:26:19.145Z,83.70
2017-08-29T04:28:46.763Z,83.90
2017-08-29T04:31:14.376Z,83.90
2017-08-29T04:33:42.022Z,83.90
2017-08-29T04:36:09.637Z,83.90
2017-08-29T04:38:37.271Z,83.90
2017-08-29T04:41:04.890Z,83.90
2017-08-29T04:43:32.490Z,83.90
2017-08-29T04:46:00.114Z,83.90
2017-08-29T04:48:27.740Z,83.70
2017-08-29T04:50:55.397Z,83.70
2017-08-29T04:53:23.016Z,84.40
2017-08-29T04:55:50.655Z,83.60
2017-08-29T04:58:18.259Z,83.50
2017-08-29T05:00:45.912Z,83.60
2017-08-29T05:03:13.590Z,83.50
2017-08-29T05:05:41.216Z,84.20
2017-08-29T05:08:08.847Z,83.40
2017-08-29T05:10:36.498Z,83.40
2017-08-29T05:13:04.111Z,83.30
2017-08-29T05:15:31.767Z,83.30
2017-08-29T05:17:59.407Z,83.30
2017-08-29T05:20:27.014Z,83.30
2017-08-29T05:22:54.613Z,83.30
2017-08-29T05:25:22.279Z,83.20
2017-08-29T05:30:59.952Z,83.10
2017-08-29T05:33:27.569Z,83.20
2017-08-29T05:35:55.181Z,82.90
2017-08-29T05:38:22.775Z,82.70
2017-08-29T05:40:50.420Z,82.60
2017-08-29T05:43:18.034Z,82.60
2017-08-29T05:45:45.665Z,82.50
2017-08-29T05:48:13.294Z,82.60
2017-08-29T05:50:40.888Z,82.10
2017-08-29T05:53:08.489Z,82.30
2017-08-29T05:55:36.095Z,82.00
2017-08-29T05:58:03.713Z,82.30
2017-08-29T06:00:31.327Z,82.20
2017-08-29T06:02:58.927Z,81.80
2017-08-29T06:05:26.545Z,81.90
2017-08-29T06:07:54.165Z,81.40
2017-08-29T06:10:21.781Z,81.20
2017-08-29T06:12:49.390Z,81.30
2017-08-29T06:15:19.123Z,81.20
2017-08-29T06:17:46.772Z,81.20
2017-08-29T06:20:14.352Z,81.00
2017-08-29T06:22:41.975Z,80.90
2017-08-29T06:25:09.588Z,80.80
2017-08-29T06:27:37.213Z,80.90
2017-08-29T06:30:04.862Z,80.30
2017-08-29T06:32:32.494Z,80.50
2017-08-29T06:35:00.115Z,80.50
2017-08-29T06:37:27.722Z,80.50
2017-08-29T06:39:55.322Z,79.60
2017-08-29T06:42:22.943Z,79.50
2017-08-29T06:44:50.567Z,79.00
2017-08-29T06:47:18.169Z,79.40
2017-08-29T06:49:45.791Z,79.30
2017-08-29T06:52:13.396Z,79.00
2017-08-29T06:54:41.041Z,78.90
2017-08-29T06:57:08.659Z,78.90
2017-08-29T06:59:36.279Z,78.80
2017-08-29T07:02:03.868Z,78.30
2017-08-29T07:04:31.478Z,77.90
2017-08-29T07:07:00.012Z,78.10
2017-08-29T07:09:27.603Z,77.50
2017-08-29T07:11:55.253Z,77.20
2017-08-29T07:14:24.035Z,77.60
2017-08-29T07:16:51.741Z,77.70
2017-08-29T07:19:20.243Z,77.50
2017-08-29T07:21:47.869Z,77.40
2017-08-29T07:24:15.485Z,77.30
2017-08-29T07:26:43.098Z,76.80
2017-08-29T07:29:10.767Z,76.70
2017-08-29T07:31:38.374Z,76.70
2017-08-29T07:34:06.014Z,77.00
2017-08-29T07:36:33.622Z,74.80
2017-08-29T07:39:01.253Z,74.30
2017-08-29T07:41:28.888Z,75.40
2017-08-29T07:43:56.498Z,75.30
2017-08-29T07:46:24.102Z,74.60
2017-08-29T07:48:51.717Z,74.40
2017-08-29T07:51:21.225Z,74.60
2017-08-29T07:53:49.480Z,73.80
2017-08-29T07:56:17.099Z,73.90
2017-08-29T07:58:44.707Z,73.70
2017-08-29T08:01:12.356Z,73.80
2017-08-29T08:03:39.974Z,73.50
2017-08-29T08:06:07.572Z,72.90
2017-08-29T08:08:35.194Z,72.60
2017-08-29T08:11:02.819Z,72.80
2017-08-29T08:13:30.484Z,72.10
2017-08-29T08:15:58.110Z,71.70
2017-08-29T08:18:25.733Z,72.90
2017-08-29T08:20:53.350Z,72.10
2017-08-29T08:23:20.970Z,71.80
2017-08-29T08:25:48.595Z,72.00
2017-08-29T08:28:16.226Z,72.10
2017-08-29T08:30:43.901Z,70.90
2017-08-29T08:33:11.545Z,70.80
2017-08-29T08:35:39.178Z,71.00
2017-08-29T08:38:06.783Z,70.50
2017-08-29T08:40:34.406Z,70.20
2017-08-29T08:43:02.040Z,70.60
2017-08-29T08:45:29.652Z,70.00
2017-08-29T08:47:57.284Z,68.90
2017-08-29T08:50:24.928Z,69.40
2017-08-29T08:52:52.558Z,69.20
2017-08-29T08:55:20.202Z,67.60
2017-08-29T08:57:47.928Z,67.80
2017-08-29T09:00:15.541Z,66.60
2017-08-29T09:02:43.160Z,66.30
2017-08-29T09:05:10.789Z,66.90
2017-08-29T09:07:38.435Z,66.30
2017-08-29T09:10:06.133Z,65.30
2017-08-29T09:12:33.786Z,65.30
2017-08-29T09:15:01.421Z,66.40
2017-08-29T09:17:29.019Z,64.60
2017-08-29T09:19:56.649Z,65.40
2017-08-29T09:22:24.325Z,65.40
2017-08-29T09:24:51.980Z,64.90
2017-08-29T09:27:19.601Z,64.50
2017-08-29T09:29:47.836Z,62.00
2017-08-29T09:32:15.568Z,61.40
2017-08-29T09:34:44.109Z,62.80
2017-08-29T09:37:11.743Z,63.60
2017-08-29T09:39:39.974Z,63.10
2017-08-29T09:42:07.601Z,62.60
2017-08-29T09:44:35.204Z,63.90
2017-08-29T09:47:02.811Z,63.90
2017-08-29T09:49:30.453Z,62.60
2017-08-29T09:51:58.092Z,62.30
2017-08-29T09:54:25.726Z,60.00
2017-08-29T09:56:53.348Z,61.90
2017-08-29T09:59:21.005Z,62.90
2017-08-29T10:01:48.631Z,62.50
2017-08-29T10:04:16.242Z,61.60
2017-08-29T10:06:43.885Z,59.40
2017-08-29T10:09:11.508Z,60.10
2017-08-29T10:11:39.107Z,59.50
2017-08-29T10:14:06.711Z,58.20
2017-08-29T10:16:34.350Z,57.30
2017-08-29T10:19:01.985Z,57.60
2017-08-29T10:21:29.602Z,54.50
2017-08-29T10:23:57.211Z,56.20
2017-08-29T10:26:24.839Z,55.30
2017-08-29T10:28:52.458Z,55.60
2017-08-29T10:31:20.075Z,56.30
2017-08-29T10:33:47.710Z,55.20
2017-08-29T10:36:15.368Z,54.60
2017-08-29T10:38:42.960Z,54.90
2017-08-29T10:41:10.564Z,55.00
2017-08-29T10:43:38.186Z,53.90
2017-08-29T10:46:05.800Z,54.40
2017-08-29T10:48:33.424Z,52.20
2017-08-29T10:51:01.042Z,53.70
2017-08-29T10:53:28.635Z,53.40
2017-08-29T10:55:56.374Z,53.00
2017-08-29T10:58:24.019Z,52.20
2017-08-29T11:00:51.642Z,53.50
2017-08-29T11:03:19.266Z,52.30
2017-08-29T11:05:46.889Z,52.00
2017-08-29T11:08:14.476Z,52.20
2017-08-29T11:10:42.086Z,49.60
2017-08-29T11:13:09.707Z,51.80
2017-08-29T11:15:37.304Z,52.60
2017-08-29T11:18:04.928Z,49.80
2017-08-29T11:20:32.549Z,50.00
2017-08-29T11:23:00.189Z,51.60
2017-08-29T11:25:27.818Z,49.50
2017-08-29T11:27:55.438Z,47.90
2017-08-29T11:30:23.053Z,46.70
2017-08-29T11:32:50.681Z,46.60
2017-08-29T11:35:18.309Z,46.40
2017-08-29T11:40:47.194Z,44.00
2017-08-29T11:43:14.810Z,42.80
2017-08-29T11:45:42.447Z,42.10
2017-08-29T11:48:10.110Z,41.70
2017-08-29T11:50:37.757Z,41.40
2017-08-29T11:53:05.396Z,40.50
2017-08-29T11:55:33.054Z,39.90
2017-08-29T11:58:01.659Z,40.50
2017-08-29T12:00:29.296Z,38.90
2017-08-29T12:02:57.107Z,39.20
2017-08-29T12:05:24.734Z,37.90
2017-08-29T12:07:52.359Z,38.00
2017-08-29T12:10:19.979Z,37.00
2017-08-29T12:12:47.588Z,36.00
2017-08-29T12:15:15.210Z,35.40
2017-08-29T12:17:42.845Z,35.50
2017-08-29T12:20:10.454Z,32.30
2017-08-29T12:22:38.068Z,32.00
2017-08-29T12:25:05.656Z,32.10
2017-08-29T12:27:33.249Z,31.40
2017-08-29T12:30:00.880Z,30.50
2017-08-29T12:32:28.536Z,29.30
2017-08-29T12:34:56.146Z,29.20
2017-08-29T12:37:23.782Z,28.60
2017-08-29T12:39:51.438Z,28.20
2017-08-29T12:42:19.047Z,28.20
2017-08-29T12:44:46.672Z,28.50
2017-08-29T12:47:14.283Z,29.40
2017-08-29T12:49:41.870Z,28.40
2017-08-29T12:52:09.488Z,28.60
2017-08-29T12:54:37.075Z,26.70
2017-08-29T12:57:04.674Z,26.50
2017-08-29T12:59:32.287Z,27.10
2017-08-29T13:01:59.875Z,25.50
2017-08-29T13:04:27.493Z,25.50
2017-08-29T13:06:55.093Z,26.50
2017-08-29T13:09:22.684Z,25.50
2017-08-29T13:11:50.304Z,24.90
2017-08-29T13:14:17.927Z,24.70
2017-08-29T13:16:45.558Z,25.20
2017-08-29T13:19:13.196Z,24.80
2017-08-29T13:21:40.810Z,24.30
2017-08-29T13:24:08.428Z,23.70
2017-08-29T13:26:36.048Z,23.90
2017-08-29T13:29:03.646Z,23.70
2017-08-29T13:31:31.255Z,24.60
2017-08-29T13:33:58.849Z,26.10
2017-08-29T13:36:26.447Z,27.90
2017-08-29T13:38:54.073Z,29.70
2017-08-29T13:41:21.700Z,30.80
2017-08-29T13:43:49.292Z,32.00
2017-08-29T13:46:16.912Z,34.00
2017-08-29T13:48:44.523Z,34.80
2017-08-29T13:51:12.136Z,37.10
2017-08-29T13:53:40.508Z,38.00
2017-08-29T13:56:08.118Z,38.60
2017-08-29T13:58:35.730Z,38.70
2017-08-29T14:01:03.342Z,38.10
2017-08-29T14:03:30.957Z,39.30
2017-08-29T14:05:58.572Z,38.80
2017-08-29T14:08:26.172Z,40.00
2017-08-29T14:10:53.774Z,39.60
2017-08-29T14:13:21.382Z,40.70
2017-08-29T14:15:48.990Z,39.40
2017-08-29T14:18:16.591Z,40.70
2017-08-29T14:20:44.229Z,40.00
2017-08-29T14:23:11.823Z,39.60
2017-08-29T14:25:39.460Z,41.40
2017-08-29T14:28:07.132Z,40.60
2017-08-29T14:30:34.772Z,41.70
2017-08-29T14:33:02.383Z,41.30
2017-08-29T14:35:29.996Z,41.60
2017-08-29T14:37:57.615Z,42.90
2017-08-29T14:40:25.315Z,43.70
2017-08-29T14:42:52.934Z,43.40
2017-08-29T14:45:20.549Z,43.50
2017-08-29T14:47:59.898Z,41.50
2017-08-29T14:50:27.524Z,40.10
2017-08-29T14:52:55.167Z,40.70
2017-08-29T14:55:22.802Z,38.90
2017-08-29T14:57:50.454Z,39.30
2017-08-29T15:00:18.085Z,40.20
2017-08-29T15:02:45.706Z,42.00
2017-08-29T15:05:13.334Z,41.10
2017-08-29T15:07:40.951Z,42.50
2017-08-29T15:10:08.592Z,42.20
2017-08-29T15:12:36.205Z,40.40
2017-08-29T15:15:03.810Z,40.50
2017-08-29T15:17:31.436Z,39.10
2017-08-29T15:19:59.052Z,38.40
2017-08-29T15:22:26.674Z,39.60
2017-08-29T15:24:54.286Z,40.00
2017-08-29T15:27:23.896Z,37.80
2017-08-29T15:29:51.519Z,39.90
2017-08-29T15:32:19.135Z,39.60
2017-08-29T15:34:46.735Z,40.10
2017-08-29T15:37:14.390Z,39.30
2017-08-29T15:39:42.027Z,41.70
2017-08-29T15:42:09.682Z,39.60
2017-08-29T15:44:37.287Z,41.60
2017-08-29T15:47:04.874Z,40.50
2017-08-29T15:49:32.500Z,38.00
2017-08-29T15:52:00.111Z,37.40
2017-08-29T15:54:27.732Z,37.70
2017-08-29T15:56:55.333Z,38.10
2017-08-29T15:59:22.943Z,36.70
2017-08-29T16:01:50.546Z,35.30
2017-08-29T16:04:18.140Z,35.30
2017-08-29T16:06:45.728Z,36.10
2017-08-29T16:09:13.320Z,37.40
2017-08-29T16:11:40.907Z,36.80
2017-08-29T16:14:08.524Z,36.60
2017-08-29T16:16:36.131Z,37.90
2017-08-29T16:19:03.717Z,38.00
2017-08-29T16:21:31.310Z,37.10
2017-08-29T16:23:58.932Z,36.50
2017-08-29T16:26:26.526Z,39.10
2017-08-29T16:28:54.111Z,39.30
2017-08-29T16:31:22.729Z,38.50
2017-08-29T16:33:50.336Z,37.70
2017-08-29T16:36:17.949Z,39.00
2017-08-29T16:38:45.546Z,38.40
2017-08-29T16:41:13.146Z,37.60
2017-08-29T16:43:40.771Z,36.20
2017-08-29T16:46:08.356Z,35.00
2017-08-29T16:48:35.964Z,33.10
2017-08-29T16:51:03.556Z,33.00
2017-08-29T16:53:31.182Z,32.80
2017-08-29T16:55:59.024Z,32.50
2017-08-29T16:58:26.640Z,31.00
2017-08-29T17:00:54.242Z,31.90
2017-08-29T17:03:21.850Z,31.00
2017-08-29T17:05:49.454Z,28.70
2017-08-29T17:08:17.038Z,31.00
2017-08-29T17:10:44.631Z,31.00
2017-08-29T17:13:12.239Z,31.30
2017-08-29T17:15:39.849Z,33.00
2017-08-29T17:18:08.207Z,34.90
2017-08-29T17:20:35.833Z,36.40
2017-08-29T17:23:03.531Z,38.50
2017-08-29T17:25:31.133Z,39.90
2017-08-29T17:27:59.603Z,42.50
2017-08-29T17:30:27.222Z,44.90
2017-08-29T17:32:54.818Z,45.70
2017-08-29T17:35:22.412Z,47.10
2017-08-29T17:37:50.019Z,48.50
2017-08-29T17:40:17.754Z,49.30
2017-08-29T17:42:45.344Z,49.70
2017-08-29T17:45:12.977Z,50.80
2017-08-29T17:47:40.611Z,51.70
2017-08-29T17:50:08.235Z,53.00
2017-08-29T17:52:35.838Z,53.60
2017-08-29T17:55:03.435Z,54.60
2017-08-29T17:57:31.582Z,55.40
2017-08-29T17:59:59.201Z,56.00
2017-08-29T18:02:26.829Z,56.50
2017-08-29T18:04:54.451Z,57.00
2017-08-29T18:07:22.045Z,57.70
2017-08-29T18:09:49.658Z,58.70
2017-08-29T18:12:17.278Z,59.40
2017-08-29T18:14:44.871Z,59.30
2017-08-29T18:17:12.500Z,60.80
2017-08-29T18:19:40.121Z,61.70
2017-08-29T18:22:07.746Z,61.50
2017-08-29T18:24:35.359Z,62.10
2017-08-29T18:27:02.973Z,63.00
2017-08-29T18:29:30.586Z,63.60
2017-08-29T18:31:58.199Z,63.90
2017-08-29T18:34:25.816Z,63.50
2017-08-29T18:36:54.387Z,64.10
2017-08-29T18:39:22.078Z,64.50
2017-08-29T18:41:49.718Z,65.30
2017-08-29T18:44:17.929Z,65.70
2017-08-29T18:46:45.631Z,66.30
2017-08-29T18:49:13.244Z,66.80
2017-08-29T18:51:41.273Z,67.40
2017-08-29T18:54:08.951Z,67.60
2017-08-29T18:56:36.574Z,68.10
2017-08-29T18:59:04.196Z,68.70
2017-08-29T19:01:31.873Z,69.20
2017-08-29T19:03:59.517Z,69.90
2017-08-29T19:06:27.211Z,70.50
2017-08-29T19:08:54.844Z,71.00
2017-08-29T19:11:22.453Z,71.60
2017-08-29T19:13:50.080Z,72.00
2017-08-29T19:16:17.733Z,72.60
2017-08-29T19:18:45.355Z,73.10
2017-08-29T19:21:12.956Z,73.60
2017-08-29T19:23:40.590Z,74.20
2017-08-29T19:26:08.220Z,74.20
2017-08-29T19:28:35.844Z,74.50
2017-08-29T19:31:03.469Z,74.70
2017-08-29T19:36:21.435Z,75.10
2017-08-29T19:38:49.087Z,75.40
2017-08-29T19:41:16.755Z,75.90
2017-08-29T19:43:44.356Z,76.10
2017-08-29T19:46:11.963Z,76.30
2017-08-29T19:48:39.661Z,76.50
2017-08-29T19:51:07.283Z,76.50
2017-08-29T19:53:34.961Z,77.00
2017-08-29T19:56:02.606Z,77.00
2017-08-29T20:01:27.565Z,77.00
2017-08-29T20:03:55.270Z,77.10
2017-08-29T20:06:22.887Z,77.40
2017-08-29T20:08:50.515Z,77.50
2017-08-29T20:11:18.153Z,77.90
2017-08-29T20:13:45.784Z,77.90
2017-08-29T20:16:13.444Z,78.10
2017-08-29T20:18:41.079Z,78.10
2017-08-29T20:21:08.703Z,78.10
2017-08-29T20:23:36.484Z,77.90
2017-08-29T20:26:04.147Z,78.30
2017-08-29T20:34:21.636Z,78.60
2017-08-29T20:36:51.922Z,78.70
2017-08-29T20:39:19.516Z,79.00
2017-08-29T20:41:47.106Z,79.00
2017-08-29T20:44:14.719Z,78.90
2017-08-29T20:46:42.359Z,79.00
2017-08-29T20:49:11.278Z,79.30
2017-08-29T20:51:38.876Z,79.30
2017-08-29T20:54:06.509Z,79.40
2017-08-29T20:56:34.128Z,79.40
2017-08-29T20:59:01.743Z,79.40
2017-08-29T21:01:29.446Z,79.40
2017-08-29T21:03:57.078Z,79.60
2017-08-29T21:06:24.702Z,79.60
2017-08-29T21:08:52.326Z,79.70
2017-08-29T21:11:20.501Z,79.60
2017-08-29T21:13:48.121Z,79.70
2017-08-29T21:16:15.734Z,79.80
2017-08-29T21:18:43.994Z,79.80
2017-08-29T21:21:11.613Z,79.90
2017-08-29T21:23:39.280Z,79.80
2017-08-29T21:26:06.932Z,79.90
2017-08-29T21:28:34.571Z,80.00
2017-08-29T21:31:02.200Z,80.00
2017-08-29T21:33:29.814Z,80.10
2017-08-29T21:35:57.460Z,80.10
2017-08-29T21:38:25.077Z,80.10
2017-08-29T21:40:52.710Z,80.30
2017-08-29T21:43:20.358Z,80.10
2017-08-29T21:45:48.036Z,80.00
2017-08-29T21:48:16.261Z,80.20
2017-08-29T21:50:43.870Z,80.00
2017-08-29T21:53:12.506Z,80.20
2017-08-29T21:55:40.128Z,80.30
2017-08-29T21:58:09.254Z,80.30
2017-08-29T22:00:36.856Z,80.10
2017-08-29T22:03:04.472Z,80.30
2017-08-29T22:05:32.083Z,80.90
2017-08-29T22:07:59.775Z,80.10
2017-08-29T22:10:27.397Z,80.20
2017-08-29T22:12:54.996Z,80.60
2017-08-29T22:15:22.611Z,80.30
2017-08-29T22:17:50.219Z,80.30
2017-08-29T22:20:17.846Z,80.00
2017-08-29T22:22:45.483Z,80.00
2017-08-29T22:25:13.109Z,79.80
2017-08-29T22:27:40.907Z,79.60
2017-08-29T22:30:08.543Z,79.70
2017-08-29T22:32:36.170Z,79.20
2017-08-29T22:35:03.801Z,79.30
2017-08-29T22:37:31.457Z,79.50
2017-08-29T22:39:59.053Z,79.10
2017-08-29T22:42:26.675Z,78.90
2017-08-29T22:44:54.281Z,78.80
2017-08-29T22:47:21.900Z,78.70
2017-08-29T22:49:49.509Z,79.00
2017-08-29T22:52:17.158Z,79.10
2017-08-29T22:54:44.792Z,79.00
2017-08-29T22:57:12.409Z,78.90
2017-08-29T22:59:39.993Z,79.00
2017-08-29T23:02:07.590Z,78.50
2017-08-29T23:04:35.234Z,78.60
2017-08-29T23:07:02.886Z,78.50
2017-08-29T23:09:30.507Z,78.70
2017-08-29T23:11:58.130Z,78.60
2017-08-29T23:14:25.750Z,78.20
2017-08-29T23:16:53.358Z,78.20
2017-08-29T23:19:20.984Z,78.00
2017-08-29T23:21:48.629Z,77.90
2017-08-29T23:24:16.229Z,77.80
2017-08-29T23:26:43.830Z,77.80
2017-08-29T23:29:11.431Z,77.60
2017-08-29T23:31:39.047Z,77.50
2017-08-29T23:34:06.640Z,76.60
2017-08-29T23:36:34.228Z,76.70
2017-08-29T23:39:01.938Z,76.60
2017-08-29T23:41:29.548Z,76.10
2017-08-29T23:43:57.152Z,76.10
2017-08-29T23:46:24.769Z,75.90
2017-08-29T23:48:52.370Z,75.80
2017-08-29T23:51:19.976Z,75.80
2017-08-29T23:53:47.617Z,75.80
2017-08-29T23:56:15.254Z,75.80
2017-08-29T23:58:42.849Z,75.90
