createdAt,value
2018-07-31T12:31:45.154Z,900.00
2018-07-31T12:32:45.118Z,900.00
2018-07-31T12:33:45.012Z,888.75
2018-07-31T12:34:44.933Z,888.75
2018-07-31T12:35:44.848Z,894.37
2018-07-31T12:36:44.753Z,900.00
2018-07-31T12:38:44.534Z,905.62
2018-07-31T12:39:44.410Z,916.87
2018-07-31T12:40:44.287Z,916.87
2018-07-31T12:41:44.149Z,922.50
2018-07-31T12:42:44.019Z,922.50
2018-07-31T12:43:43.901Z,900.00
2018-07-31T12:44:43.750Z,883.12
2018-07-31T12:45:43.611Z,866.25
2018-07-31T12:46:43.572Z,866.25
2018-07-31T12:47:43.333Z,866.25
2018-07-31T12:48:43.247Z,866.25
2018-07-31T12:49:43.039Z,877.50
2018-07-31T12:50:42.899Z,900.00
2018-07-31T12:51:42.757Z,928.12
2018-07-31T12:52:42.611Z,939.37
2018-07-31T12:53:42.464Z,961.87
2018-07-31T12:54:42.318Z,950.62
2018-07-31T12:55:42.170Z,950.62
2018-07-31T12:56:42.028Z,911.25
2018-07-31T12:57:41.884Z,928.12
2018-07-31T12:58:41.741Z,928.12
2018-07-31T12:59:41.595Z,973.12
2018-07-31T13:00:41.450Z,956.25
2018-07-31T13:01:41.305Z,939.37
2018-07-31T13:02:41.166Z,922.50
2018-07-31T13:03:41.025Z,945.00
2018-07-31T13:04:40.879Z,905.62
2018-07-31T13:05:40.736Z,916.87
2018-07-31T13:06:40.652Z,860.62
2018-07-31T13:07:40.459Z,883.12
2018-07-31T13:08:40.328Z,945.00
2018-07-31T13:09:40.184Z,956.25
2018-07-31T13:10:40.041Z,967.50
2018-07-31T13:11:39.901Z,978.75
2018-07-31T13:12:39.761Z,967.50
2018-07-31T13:13:39.628Z,961.87
2018-07-31T13:14:39.486Z,939.37
2018-07-31T13:15:39.352Z,945.00
2018-07-31T13:16:39.218Z,961.87
2018-07-31T13:17:39.081Z,900.00
2018-07-31T13:18:38.942Z,894.37
2018-07-31T13:19:38.802Z,928.12
2018-07-31T13:20:38.662Z,916.87
2018-07-31T13:21:38.524Z,990.00
2018-07-31T13:22:38.383Z,995.62
2018-07-31T13:23:38.238Z,1012.50
2018-07-31T13:24:38.095Z,1012.50
2018-07-31T13:25:37.950Z,1035.00
2018-07-31T13:26:37.804Z,1074.37
2018-07-31T13:27:37.657Z,1068.75
2018-07-31T13:28:37.509Z,1080.00
2018-07-31T13:29:37.363Z,1130.62
2018-07-31T13:30:37.260Z,1175.62
2018-07-31T13:31:37.069Z,1147.50
2018-07-31T13:32:36.943Z,1113.75
2018-07-31T13:33:36.799Z,1108.12
2018-07-31T13:34:36.615Z,1158.75
2018-07-31T13:35:36.463Z,1108.12
2018-07-31T13:36:36.311Z,1108.12
2018-07-31T13:37:36.162Z,1170.00
2018-07-31T13:38:36.015Z,1186.87
2018-07-31T13:39:35.860Z,1186.87
2018-07-31T13:40:35.711Z,1231.87
2018-07-31T13:41:35.563Z,1192.50
2018-07-31T13:42:35.414Z,1136.25
2018-07-31T13:43:35.274Z,1080.00
2018-07-31T13:44:35.115Z,1035.00
2018-07-31T13:45:34.963Z,1001.25
2018-07-31T13:46:34.815Z,995.62
2018-07-31T13:47:34.668Z,1006.87
2018-07-31T13:48:34.522Z,961.87
2018-07-31T13:49:34.413Z,950.62
2018-07-31T13:50:34.226Z,1012.50
2018-07-31T13:51:34.079Z,1012.50
2018-07-31T13:52:33.934Z,1040.62
2018-07-31T13:53:33.783Z,1018.12
2018-07-31T13:54:33.638Z,1091.25
2018-07-31T13:55:33.525Z,1113.75
2018-07-31T13:56:33.345Z,1147.50
2018-07-31T13:57:33.267Z,1158.75
2018-07-31T13:58:33.122Z,1181.25
2018-07-31T13:59:32.980Z,1147.50
2018-07-31T14:00:32.840Z,1158.75
2018-07-31T14:01:32.718Z,1147.50
2018-07-31T14:02:32.556Z,1170.00
2018-07-31T14:03:32.410Z,1141.87
2018-07-31T14:04:32.266Z,1125.00
2018-07-31T14:05:32.123Z,1108.12
2018-07-31T14:06:31.982Z,1085.62
2018-07-31T14:07:31.839Z,1080.00
2018-07-31T14:08:31.698Z,1068.75
2018-07-31T14:09:31.554Z,1068.75
2018-07-31T14:10:31.404Z,1096.87
2018-07-31T14:11:31.256Z,1125.00
2018-07-31T14:12:31.127Z,1170.00
2018-07-31T14:13:30.961Z,1203.75
2018-07-31T14:14:30.813Z,1192.50
2018-07-31T14:15:30.668Z,1248.75
2018-07-31T14:16:30.521Z,1282.50
2018-07-31T14:17:30.373Z,1293.75
2018-07-31T14:18:30.223Z,1310.62
2018-07-31T14:19:30.073Z,1333.12
2018-07-31T14:20:29.934Z,1344.37
2018-07-31T14:21:29.772Z,1361.25
2018-07-31T14:22:29.617Z,1395.00
2018-07-31T14:23:29.463Z,1372.50
2018-07-31T14:24:29.382Z,1350.00
2018-07-31T14:25:29.150Z,1333.12
2018-07-31T14:26:28.994Z,1321.87
2018-07-31T14:27:28.838Z,1378.12
2018-07-31T14:28:28.684Z,1378.12
2018-07-31T14:29:28.528Z,1361.25
2018-07-31T14:30:28.413Z,1327.50
2018-07-31T14:31:28.214Z,1338.75
2018-07-31T14:32:28.055Z,1299.37
2018-07-31T14:33:27.927Z,1305.00
2018-07-31T14:34:27.742Z,1299.37
2018-07-31T14:35:27.592Z,1333.12
2018-07-31T14:36:27.436Z,1350.00
2018-07-31T14:37:27.277Z,1366.87
2018-07-31T14:38:27.126Z,1372.50
2018-07-31T14:39:26.964Z,1361.25
2018-07-31T14:40:26.804Z,1344.37
2018-07-31T14:41:26.644Z,1333.12
2018-07-31T14:42:26.484Z,1327.50
2018-07-31T14:43:26.332Z,1321.87
2018-07-31T14:44:26.172Z,1321.87
2018-07-31T14:45:26.008Z,1327.50
2018-07-31T14:46:25.853Z,1310.62
2018-07-31T14:47:25.690Z,1288.12
2018-07-31T14:48:25.559Z,1271.25
2018-07-31T14:49:25.367Z,1248.75
2018-07-31T14:50:25.199Z,1175.62
2018-07-31T14:51:25.038Z,1102.50
2018-07-31T14:52:24.871Z,1051.87
2018-07-31T14:53:24.709Z,1001.25
2018-07-31T14:54:24.546Z,956.25
2018-07-31T14:55:24.381Z,922.50
2018-07-31T14:56:24.222Z,905.62
2018-07-31T14:57:24.069Z,894.37
2018-07-31T14:58:23.915Z,888.75
2018-07-31T14:59:23.760Z,900.00
2018-07-31T15:00:23.606Z,916.87
2018-07-31T15:01:23.455Z,967.50
2018-07-31T15:02:23.300Z,956.25
2018-07-31T15:03:23.152Z,883.12
2018-07-31T15:04:23.006Z,855.00
2018-07-31T15:05:22.866Z,838.12
2018-07-31T15:06:22.721Z,821.25
2018-07-31T15:07:22.584Z,821.25
2018-07-31T15:08:22.441Z,810.00
2018-07-31T15:09:22.302Z,821.25
2018-07-31T15:10:22.162Z,849.37
2018-07-31T15:11:22.107Z,883.12
2018-07-31T15:12:21.885Z,916.87
2018-07-31T15:13:21.744Z,928.12
2018-07-31T15:14:21.600Z,922.50
2018-07-31T15:15:21.458Z,905.62
2018-07-31T15:16:21.318Z,888.75
2018-07-31T15:17:21.172Z,855.00
2018-07-31T15:18:21.028Z,821.25
2018-07-31T15:19:20.888Z,776.25
2018-07-31T15:20:20.746Z,725.62
2018-07-31T15:21:20.606Z,680.62
2018-07-31T15:22:20.469Z,641.25
2018-07-31T15:23:20.334Z,613.12
2018-07-31T15:24:20.195Z,596.25
2018-07-31T15:25:20.064Z,590.62
2018-07-31T15:26:19.931Z,568.12
2018-07-31T15:27:19.802Z,551.25
2018-07-31T15:28:19.677Z,534.37
2018-07-31T15:29:19.546Z,523.12
2018-07-31T15:30:19.421Z,517.50
2018-07-31T15:31:19.301Z,545.62
2018-07-31T15:32:19.180Z,551.25
2018-07-31T15:33:19.053Z,551.25
2018-07-31T15:34:18.954Z,545.62
2018-07-31T15:35:18.842Z,545.62
2018-07-31T15:36:18.681Z,545.62
2018-07-31T15:37:18.554Z,551.25
2018-07-31T15:38:18.431Z,551.25
2018-07-31T15:39:18.298Z,556.87
2018-07-31T15:40:18.173Z,573.75
2018-07-31T15:41:18.052Z,590.62
2018-07-31T15:42:17.928Z,613.12
2018-07-31T15:43:17.802Z,635.62
2018-07-31T15:44:17.676Z,630.00
2018-07-31T15:45:17.549Z,691.87
2018-07-31T15:46:17.443Z,725.62
2018-07-31T15:47:17.299Z,765.00
2018-07-31T15:48:17.162Z,810.00
2018-07-31T15:49:17.036Z,826.87
2018-07-31T15:50:16.903Z,871.87
2018-07-31T15:51:16.771Z,905.62
2018-07-31T15:52:16.633Z,933.75
2018-07-31T15:53:16.494Z,973.12
2018-07-31T15:54:16.360Z,967.50
2018-07-31T15:55:16.223Z,1012.50
2018-07-31T15:56:16.089Z,973.12
2018-07-31T15:57:15.957Z,973.12
2018-07-31T15:58:15.826Z,939.37
2018-07-31T15:59:15.691Z,911.25
2018-07-31T16:00:15.590Z,916.87
2018-07-31T16:01:15.414Z,950.62
2018-07-31T16:02:15.276Z,933.75
2018-07-31T16:03:15.137Z,900.00
2018-07-31T16:04:14.997Z,883.12
2018-07-31T16:05:14.864Z,849.37
2018-07-31T16:06:14.728Z,821.25
2018-07-31T16:07:14.588Z,787.50
2018-07-31T16:08:14.454Z,770.62
2018-07-31T16:09:14.318Z,731.25
2018-07-31T16:10:14.186Z,697.50
2018-07-31T16:11:14.058Z,675.00
2018-07-31T16:12:13.927Z,641.25
2018-07-31T16:13:13.801Z,630.00
2018-07-31T16:14:13.676Z,601.87
2018-07-31T16:15:13.551Z,573.75
2018-07-31T16:16:13.430Z,562.50
2018-07-31T16:17:13.369Z,540.00
2018-07-31T16:18:13.180Z,523.12
2018-07-31T16:19:13.064Z,511.87
2018-07-31T16:20:12.947Z,506.25
2018-07-31T16:21:12.829Z,500.62
2018-07-31T16:22:12.701Z,500.62
2018-07-31T16:23:12.637Z,506.25
2018-07-31T16:24:12.477Z,528.75
2018-07-31T16:25:12.370Z,540.00
2018-07-31T16:26:12.261Z,568.12
2018-07-31T16:27:12.158Z,568.12
2018-07-31T16:28:12.053Z,573.75
2018-07-31T16:29:11.952Z,585.00
2018-07-31T16:30:11.848Z,596.25
2018-07-31T16:31:11.748Z,596.25
2018-07-31T16:32:11.638Z,596.25
2018-07-31T16:33:11.532Z,613.12
2018-07-31T16:34:11.421Z,613.12
2018-07-31T16:35:11.345Z,607.50
2018-07-31T16:36:11.210Z,573.75
2018-07-31T16:37:11.104Z,579.37
2018-07-31T16:38:11.003Z,556.87
2018-07-31T16:39:10.891Z,545.62
2018-07-31T16:40:10.787Z,540.00
2018-07-31T16:41:10.680Z,528.75
2018-07-31T16:42:10.574Z,517.50
2018-07-31T16:43:10.472Z,500.62
2018-07-31T16:44:10.375Z,500.62
2018-07-31T16:45:10.278Z,483.75
2018-07-31T16:46:10.218Z,472.50
2018-07-31T16:47:10.084Z,461.25
2018-07-31T16:48:09.986Z,461.25
2018-07-31T16:49:09.886Z,461.25
2018-07-31T16:50:09.792Z,455.62
2018-07-31T16:51:09.693Z,461.25
2018-07-31T16:52:09.596Z,461.25
2018-07-31T16:53:09.495Z,466.87
2018-07-31T16:54:09.399Z,461.25
2018-07-31T16:55:09.303Z,455.62
2018-07-31T16:56:09.209Z,450.00
2018-07-31T16:57:09.118Z,478.12
2018-07-31T16:58:09.027Z,466.87
2018-07-31T16:59:08.935Z,489.37
2018-07-31T17:00:08.843Z,489.37
2018-07-31T17:01:08.753Z,483.75
2018-07-31T17:02:08.659Z,483.75
2018-07-31T17:03:08.566Z,483.75
2018-07-31T17:04:08.471Z,489.37
2018-07-31T17:05:08.378Z,495.00
2018-07-31T17:06:08.281Z,495.00
2018-07-31T17:07:08.193Z,500.62
2018-07-31T17:08:08.093Z,506.25
2018-07-31T17:09:07.989Z,511.87
2018-07-31T17:10:07.889Z,511.87
2018-07-31T17:11:07.787Z,506.25
2018-07-31T17:12:07.689Z,506.25
2018-07-31T17:13:07.590Z,500.62
2018-07-31T17:14:07.490Z,489.37
2018-07-31T17:15:07.386Z,500.62
2018-07-31T17:16:07.291Z,500.62
2018-07-31T17:17:07.194Z,506.25
2018-07-31T17:18:07.093Z,506.25
2018-07-31T17:19:06.997Z,506.25
2018-07-31T17:20:06.903Z,506.25
2018-07-31T17:21:06.812Z,500.62
2018-07-31T17:22:06.721Z,495.00
2018-07-31T17:23:06.628Z,489.37
2018-07-31T17:24:06.535Z,478.12
2018-07-31T17:25:06.445Z,472.50
2018-07-31T17:26:06.361Z,466.87
2018-07-31T17:27:06.270Z,461.25
2018-07-31T17:28:06.183Z,455.62
2018-07-31T17:29:06.095Z,455.62
2018-07-31T17:30:06.011Z,450.00
2018-07-31T17:31:05.939Z,444.37
2018-07-31T17:32:05.853Z,438.75
2018-07-31T17:33:05.769Z,438.75
2018-07-31T17:34:05.683Z,438.75
2018-07-31T17:35:05.598Z,438.75
2018-07-31T17:36:05.540Z,438.75
2018-07-31T17:37:05.433Z,438.75
2018-07-31T17:38:05.347Z,438.75
2018-07-31T17:39:05.256Z,433.12
2018-07-31T17:40:05.167Z,433.12
2018-07-31T17:41:05.082Z,427.50
2018-07-31T17:42:04.990Z,421.87
2018-07-31T17:43:04.901Z,416.25
2018-07-31T17:44:04.849Z,416.25
2018-07-31T17:45:04.722Z,410.62
2018-07-31T17:46:04.637Z,410.62
2018-07-31T17:47:04.549Z,405.00
2018-07-31T17:48:04.465Z,405.00
2018-07-31T17:49:04.375Z,399.37
2018-07-31T17:50:04.287Z,393.75
2018-07-31T17:51:04.212Z,393.75
2018-07-31T17:52:04.115Z,388.12
2018-07-31T17:53:04.282Z,388.12
2018-07-31T17:54:03.950Z,382.50
2018-07-31T17:55:03.871Z,376.87
2018-07-31T17:56:03.783Z,376.87
2018-07-31T17:57:03.701Z,371.25
2018-07-31T17:58:03.611Z,371.25
2018-07-31T17:59:03.529Z,371.25
2018-07-31T18:00:03.447Z,365.62
2018-07-31T18:01:03.366Z,365.62
2018-07-31T18:02:03.283Z,360.00
2018-07-31T18:03:03.203Z,354.37
2018-07-31T18:04:03.120Z,348.75
2018-07-31T18:05:03.035Z,343.12
2018-07-31T18:06:02.957Z,337.50
2018-07-31T18:07:02.867Z,326.25
2018-07-31T18:08:02.783Z,315.00
2018-07-31T18:09:02.705Z,309.37
2018-07-31T18:10:02.627Z,303.75
2018-07-31T18:11:02.550Z,292.50
2018-07-31T18:12:02.470Z,286.87
2018-07-31T18:13:02.391Z,281.25
2018-07-31T18:14:02.349Z,275.62
2018-07-31T18:15:02.240Z,264.37
2018-07-31T18:16:02.157Z,253.12
2018-07-31T18:17:02.088Z,247.50
2018-07-31T18:18:02.013Z,241.87
2018-07-31T18:19:01.938Z,236.25
2018-07-31T18:20:01.868Z,230.62
2018-07-31T18:21:01.794Z,219.37
2018-07-31T18:22:01.723Z,213.75
2018-07-31T18:23:01.659Z,202.50
2018-07-31T18:24:01.595Z,196.87
2018-07-31T18:25:01.513Z,191.25
2018-07-31T18:26:01.441Z,180.00
2018-07-31T18:27:01.418Z,174.37
2018-07-31T18:28:01.339Z,168.75
2018-07-31T18:29:01.231Z,157.50
2018-07-31T18:30:01.161Z,151.87
2018-07-31T18:31:01.100Z,146.25
2018-07-31T18:32:01.032Z,140.62
2018-07-31T18:33:00.972Z,135.00
2018-07-31T18:34:00.906Z,135.00
2018-07-31T18:35:00.880Z,129.37
2018-07-31T18:36:00.776Z,123.75
2018-07-31T18:37:00.733Z,118.12
2018-07-31T18:38:00.644Z,112.50
2018-07-31T18:39:00.577Z,106.87
2018-07-31T18:40:00.513Z,101.25
2018-07-31T18:41:00.458Z,95.62
2018-07-31T18:42:00.391Z,90.00
2018-07-31T18:43:00.327Z,90.00
2018-07-31T18:44:00.262Z,84.37
2018-07-31T18:45:00.200Z,78.75
2018-07-31T18:46:00.139Z,78.75
2018-07-31T18:47:00.077Z,73.12
2018-07-31T19:01:15.296Z,33.75
2018-07-31T19:02:15.090Z,33.75
2018-07-31T19:03:15.025Z,28.12
2018-07-31T19:04:14.953Z,28.12
2018-07-31T19:05:14.877Z,28.12
2018-07-31T19:06:14.789Z,22.50
2018-07-31T19:07:14.701Z,22.50
2018-07-31T19:08:14.608Z,22.50
2018-07-31T19:09:14.513Z,16.87
2018-07-31T19:10:14.415Z,16.87
2018-07-31T19:11:14.315Z,16.87
2018-07-31T19:12:14.217Z,11.25
2018-07-31T19:13:14.193Z,11.25
2018-07-31T19:14:14.268Z,11.25
2018-07-31T19:15:13.920Z,11.25
2018-07-31T19:16:13.826Z,11.25
2018-07-31T19:17:13.723Z,5.62
2018-07-31T19:18:13.625Z,5.62
2018-07-31T19:19:13.527Z,5.62
2018-07-31T19:20:13.421Z,5.62
2018-07-31T19:21:13.317Z,5.62
2018-07-31T19:22:13.218Z,5.62
2018-07-31T19:23:13.117Z,5.62
2018-07-31T19:24:13.020Z,0.00
2018-07-31T19:25:12.920Z,0.00
2018-07-31T19:26:12.824Z,0.00
2018-07-31T19:27:12.726Z,0.00
2018-07-31T19:28:12.718Z,0.00
2018-07-31T19:29:12.529Z,0.00
2018-07-31T19:30:12.429Z,0.00
2018-07-31T19:31:12.332Z,0.00
2018-07-31T19:32:12.237Z,0.00
2018-07-31T19:33:12.149Z,0.00
2018-07-31T19:34:12.107Z,0.00
2018-07-31T19:35:11.957Z,0.00
2018-07-31T19:36:11.867Z,0.00
2018-07-31T19:37:48.933Z,0.00
2018-07-31T19:38:48.894Z,0.00
2018-07-31T19:39:48.882Z,0.00
2018-07-31T19:40:48.870Z,0.00
2018-07-31T19:41:48.927Z,0.00
2018-07-31T19:42:48.852Z,0.00
2018-07-31T19:43:48.837Z,0.00
2018-07-31T19:44:48.835Z,0.00
2018-07-31T19:45:48.856Z,0.00
2018-07-31T19:46:48.812Z,0.00
2018-07-31T19:47:48.794Z,0.00
2018-07-31T19:48:48.783Z,0.00
2018-07-31T19:49:48.771Z,0.00
2018-07-31T19:50:48.761Z,0.00
2018-07-31T19:51:48.750Z,0.00
2018-07-31T19:52:48.741Z,0.00
2018-07-31T19:53:48.731Z,0.00
2018-07-31T19:54:48.771Z,0.00
2018-07-31T19:55:48.709Z,0.00
2018-07-31T19:56:48.697Z,0.00
2018-07-31T19:57:48.689Z,0.00
2018-07-31T19:58:53.676Z,0.00
2018-07-31T19:59:48.666Z,0.00
2018-07-31T20:00:48.655Z,0.00
2018-07-31T20:01:48.642Z,0.00
2018-07-31T20:02:48.633Z,0.00
2018-07-31T20:03:48.663Z,0.00
2018-07-31T20:04:48.613Z,0.00
2018-07-31T20:05:48.600Z,0.00
2018-07-31T20:06:48.590Z,0.00
2018-07-31T20:07:48.577Z,0.00
2018-07-31T20:08:48.567Z,0.00
2018-07-31T20:09:48.569Z,0.00
2018-07-31T20:10:48.546Z,0.00
2018-07-31T20:11:48.535Z,0.00
2018-07-31T20:12:48.523Z,0.00
2018-07-31T20:13:48.510Z,0.00
2018-07-31T20:14:48.500Z,0.00
2018-07-31T20:15:48.613Z,0.00
2018-07-31T20:16:48.480Z,0.00
2018-07-31T20:17:48.470Z,0.00
2018-07-31T20:18:48.456Z,0.00
2018-07-31T20:19:48.445Z,0.00
2018-07-31T20:20:48.441Z,0.00
2018-07-31T20:21:48.423Z,0.00
2018-07-31T20:22:48.412Z,0.00
2018-07-31T20:23:48.400Z,0.00
2018-07-31T20:24:48.391Z,0.00
2018-07-31T20:25:48.379Z,0.00
2018-07-31T20:26:48.367Z,0.00
2018-07-31T20:27:48.359Z,0.00
2018-07-31T20:28:48.346Z,0.00
2018-07-31T20:29:48.336Z,0.00
2018-07-31T20:30:48.324Z,0.00
2018-07-31T20:31:48.313Z,0.00
2018-07-31T20:32:48.306Z,0.00
2018-07-31T20:33:48.291Z,0.00
2018-07-31T20:34:48.299Z,0.00
2018-07-31T20:35:48.268Z,0.00
2018-07-31T20:36:48.258Z,0.00
2018-07-31T20:37:48.281Z,0.00
2018-07-31T20:38:48.238Z,0.00
2018-07-31T20:39:48.233Z,0.00
2018-07-31T20:40:48.212Z,0.00
2018-07-31T20:41:48.307Z,0.00
2018-07-31T20:42:48.193Z,0.00
2018-07-31T20:43:48.185Z,0.00
2018-07-31T20:44:48.168Z,0.00
2018-07-31T20:45:48.160Z,0.00
2018-07-31T20:46:48.148Z,0.00
2018-07-31T20:47:48.136Z,0.00
2018-07-31T20:48:48.127Z,0.00
2018-07-31T20:49:48.115Z,0.00
2018-07-31T20:50:48.102Z,0.00
2018-07-31T20:51:48.091Z,0.00
2018-07-31T20:52:48.082Z,0.00
2018-07-31T20:53:48.070Z,0.00
2018-07-31T20:54:48.059Z,0.00
2018-07-31T20:55:48.049Z,0.00
2018-07-31T20:56:48.038Z,0.00
2018-07-31T20:57:48.024Z,0.00
2018-07-31T20:58:48.013Z,0.00
2018-07-31T20:59:48.050Z,0.00
2018-07-31T21:00:47.996Z,0.00
2018-07-31T21:01:47.981Z,0.00
2018-07-31T21:02:47.969Z,0.00
2018-07-31T21:03:48.004Z,0.00
2018-07-31T21:04:47.946Z,0.00
2018-07-31T21:05:47.935Z,0.00
2018-07-31T21:06:47.926Z,0.00
2018-07-31T21:07:47.915Z,0.00
2018-07-31T21:08:47.904Z,0.00
2018-07-31T21:09:47.893Z,0.00
2018-07-31T21:10:47.880Z,0.00
2018-07-31T21:11:47.869Z,0.00
2018-07-31T21:12:47.858Z,0.00
2018-07-31T21:13:47.848Z,0.00
2018-07-31T21:14:47.836Z,0.00
2018-07-31T21:15:47.825Z,0.00
2018-07-31T21:16:47.814Z,0.00
2018-07-31T21:17:47.837Z,0.00
2018-07-31T21:18:47.834Z,0.00
2018-07-31T21:19:47.780Z,0.00
2018-07-31T21:20:47.771Z,0.00
2018-07-31T21:21:47.758Z,0.00
2018-07-31T21:22:47.747Z,0.00
2018-07-31T21:23:47.736Z,0.00
2018-07-31T21:24:47.724Z,0.00
2018-07-31T21:25:47.716Z,0.00
2018-07-31T21:26:47.703Z,0.00
2018-07-31T21:27:47.692Z,0.00
2018-07-31T21:28:47.680Z,0.00
2018-07-31T21:29:47.671Z,0.00
2018-07-31T21:30:47.659Z,0.00
2018-07-31T21:31:47.655Z,0.00
2018-07-31T21:32:47.637Z,0.00
2018-07-31T21:33:47.632Z,0.00
2018-07-31T21:34:47.731Z,0.00
2018-07-31T21:35:47.608Z,0.00
2018-07-31T21:36:47.601Z,0.00
2018-07-31T21:37:47.581Z,0.00
2018-07-31T21:38:47.601Z,0.00
2018-07-31T21:39:47.559Z,0.00
2018-07-31T21:40:47.550Z,0.00
2018-07-31T21:41:47.537Z,0.00
2018-07-31T21:42:47.532Z,0.00
2018-07-31T21:43:47.519Z,0.00
2018-07-31T21:44:47.504Z,0.00
2018-07-31T21:45:47.500Z,0.00
2018-07-31T21:46:47.482Z,0.00
2018-07-31T21:47:47.492Z,0.00
2018-07-31T21:48:47.460Z,0.00
2018-07-31T21:49:47.449Z,0.00
2018-07-31T21:50:47.439Z,0.00
2018-07-31T21:51:47.429Z,0.00
2018-07-31T21:52:47.486Z,0.00
2018-07-31T21:53:47.405Z,0.00
2018-07-31T21:54:47.444Z,0.00
2018-07-31T21:55:47.385Z,0.00
2018-07-31T21:56:47.374Z,0.00
2018-07-31T21:57:47.362Z,0.00
2018-07-31T21:58:47.351Z,0.00
2018-07-31T21:59:47.341Z,0.00
2018-07-31T22:00:47.329Z,0.00
2018-07-31T22:01:47.317Z,0.00
2018-07-31T22:02:47.309Z,0.00
2018-07-31T22:03:47.294Z,0.00
2018-07-31T22:04:47.283Z,0.00
2018-07-31T22:05:47.282Z,0.00
2018-07-31T22:06:47.262Z,0.00
2018-07-31T22:07:47.301Z,0.00
2018-07-31T22:08:47.242Z,0.00
2018-07-31T22:09:47.231Z,0.00
2018-07-31T22:10:47.219Z,0.00
2018-07-31T22:11:47.209Z,0.00
2018-07-31T22:12:47.193Z,0.00
2018-07-31T22:13:47.191Z,0.00
2018-07-31T22:14:47.178Z,0.00
2018-07-31T22:15:47.162Z,0.00
2018-07-31T22:16:47.152Z,0.00
2018-07-31T22:17:47.141Z,0.00
2018-07-31T22:18:47.132Z,0.00
2018-07-31T22:19:47.119Z,0.00
2018-07-31T22:20:47.106Z,0.00
2018-07-31T22:21:47.097Z,0.00
2018-07-31T22:22:47.083Z,0.00
2018-07-31T22:23:47.074Z,0.00
2018-07-31T22:24:47.121Z,0.00
2018-07-31T22:25:47.059Z,0.00
2018-07-31T22:26:47.042Z,0.00
2018-07-31T22:27:47.029Z,0.00
2018-07-31T22:28:47.083Z,0.00
2018-07-31T22:29:47.006Z,0.00
2018-07-31T22:30:46.995Z,0.00
2018-07-31T22:31:46.986Z,0.00
2018-07-31T22:32:46.974Z,0.00
2018-07-31T22:33:46.961Z,0.00
2018-07-31T22:34:46.951Z,0.00
2018-07-31T22:35:46.943Z,0.00
2018-07-31T22:36:46.929Z,0.00
2018-07-31T22:37:46.921Z,0.00
2018-07-31T22:38:46.909Z,0.00
2018-07-31T22:39:46.925Z,0.00
2018-07-31T22:40:46.887Z,0.00
2018-07-31T22:41:46.875Z,0.00
2018-07-31T22:42:46.864Z,0.00
2018-07-31T22:43:46.854Z,0.00
2018-07-31T22:44:46.843Z,0.00
2018-07-31T22:45:46.833Z,0.00
2018-07-31T22:46:46.819Z,0.00
2018-07-31T22:47:46.827Z,0.00
2018-07-31T22:48:46.807Z,0.00
2018-07-31T22:49:46.787Z,0.00
2018-07-31T22:50:46.775Z,0.00
2018-07-31T22:51:46.766Z,0.00
2018-07-31T22:52:46.754Z,0.00
2018-07-31T22:53:46.745Z,0.00
2018-07-31T22:54:46.731Z,0.00
2018-07-31T22:55:46.719Z,0.00
2018-07-31T22:56:46.713Z,0.00
2018-07-31T22:57:46.704Z,0.00
2018-07-31T22:58:46.688Z,0.00
2018-07-31T22:59:46.675Z,0.00
2018-07-31T23:00:46.666Z,0.00
2018-07-31T23:01:46.653Z,0.00
2018-07-31T23:02:46.645Z,0.00
2018-07-31T23:03:46.631Z,0.00
2018-07-31T23:04:46.620Z,0.00
2018-07-31T23:05:46.609Z,0.00
2018-07-31T23:06:46.600Z,0.00
2018-07-31T23:07:46.589Z,0.00
2018-07-31T23:08:46.576Z,0.00
2018-07-31T23:09:46.566Z,0.00
2018-07-31T23:10:46.562Z,0.00
2018-07-31T23:11:46.551Z,0.00
2018-07-31T23:12:46.531Z,0.00
2018-07-31T23:13:46.520Z,0.00
2018-07-31T23:14:46.507Z,0.00
2018-07-31T23:15:46.497Z,0.00
2018-07-31T23:16:46.484Z,0.00
2018-07-31T23:17:46.474Z,0.00
2018-07-31T23:18:46.463Z,0.00
2018-07-31T23:19:46.450Z,0.00
2018-07-31T23:20:46.458Z,0.00
2018-07-31T23:21:46.429Z,0.00
2018-07-31T23:22:46.419Z,0.00
2018-07-31T23:23:46.405Z,0.00
2018-07-31T23:24:46.392Z,0.00
2018-07-31T23:25:46.381Z,0.00
2018-07-31T23:26:46.370Z,0.00
2018-07-31T23:27:46.357Z,0.00
2018-07-31T23:28:46.351Z,0.00
2018-07-31T23:29:46.337Z,0.00
2018-07-31T23:30:46.331Z,0.00
2018-07-31T23:31:46.314Z,0.00
2018-07-31T23:32:46.304Z,0.00
2018-07-31T23:33:46.293Z,0.00
2018-07-31T23:34:46.280Z,0.00
2018-07-31T23:35:46.270Z,0.00
2018-07-31T23:36:46.259Z,0.00
2018-07-31T23:37:46.313Z,0.00
2018-07-31T23:38:46.236Z,0.00
2018-07-31T23:39:46.226Z,0.00
2018-07-31T23:40:46.239Z,0.00
2018-07-31T23:41:46.206Z,0.00
2018-07-31T23:42:46.190Z,0.00
2018-07-31T23:43:46.180Z,0.00
2018-07-31T23:44:46.168Z,0.00
2018-07-31T23:45:46.155Z,0.00
2018-07-31T23:46:46.149Z,0.00
2018-07-31T23:47:46.133Z,0.00
2018-07-31T23:48:46.135Z,0.00
2018-07-31T23:49:46.110Z,0.00
2018-07-31T23:50:46.175Z,0.00
2018-07-31T23:51:46.088Z,0.00
2018-07-31T23:52:46.076Z,0.00
2018-07-31T23:53:46.063Z,0.00
2018-07-31T23:54:46.053Z,0.00
2018-07-31T23:55:46.040Z,0.00
2018-07-31T23:56:46.031Z,0.00
2018-07-31T23:57:46.019Z,0.00
2018-07-31T23:58:46.009Z,0.00
2018-07-31T23:59:45.996Z,0.00
