createdAt,value
2018-03-17T00:04:06.107Z,43.25
2018-03-17T00:09:08.571Z,44.23
2018-03-17T00:14:11.167Z,43.44
2018-03-17T00:19:13.688Z,43.43
2018-03-17T00:24:16.199Z,43.45
2018-03-17T00:29:23.474Z,43.55
2018-03-17T00:34:26.894Z,43.42
2018-03-17T00:39:29.349Z,42.60
2018-03-17T00:44:31.813Z,42.77
2018-03-17T00:49:34.273Z,43.64
2018-03-17T00:54:36.760Z,42.36
2018-03-17T00:59:39.238Z,42.76
2018-03-17T01:04:41.732Z,43.00
2018-03-17T01:09:44.218Z,43.40
2018-03-17T01:14:46.677Z,43.17
2018-03-17T01:19:49.250Z,42.99
2018-03-17T01:24:51.721Z,42.86
2018-03-17T01:29:54.209Z,44.13
2018-03-17T01:34:56.707Z,43.55
2018-03-17T01:39:59.197Z,43.72
2018-03-17T01:45:01.687Z,42.68
2018-03-17T01:50:04.170Z,42.89
2018-03-17T01:55:06.660Z,43.37
2018-03-17T02:00:09.150Z,43.23
2018-03-17T02:05:11.640Z,42.55
2018-03-17T02:10:14.155Z,42.77
2018-03-17T02:15:16.625Z,43.78
2018-03-17T02:20:19.106Z,43.01
2018-03-17T02:25:21.570Z,42.79
2018-03-17T02:30:24.062Z,43.10
2018-03-17T02:35:26.613Z,43.75
2018-03-17T02:40:29.032Z,43.59
2018-03-17T02:45:31.516Z,42.75
2018-03-17T02:50:34.001Z,44.05
2018-03-17T02:55:36.484Z,43.63
2018-03-17T03:00:38.962Z,44.33
2018-03-17T03:05:41.438Z,43.93
2018-03-17T03:10:44.017Z,43.54
2018-03-17T03:15:47.434Z,43.16
2018-03-17T03:20:49.894Z,43.43
2018-03-17T03:25:52.386Z,43.10
2018-03-17T03:30:55.001Z,43.23
2018-03-17T03:35:57.549Z,44.26
2018-03-17T03:41:00.021Z,44.04
2018-03-17T03:46:02.529Z,44.01
2018-03-17T03:51:05.089Z,43.65
2018-03-17T03:56:07.567Z,44.53
2018-03-17T04:01:10.069Z,44.72
2018-03-17T04:06:12.565Z,43.38
2018-03-17T04:11:15.034Z,43.75
2018-03-17T04:16:17.576Z,43.90
2018-03-17T04:21:20.085Z,43.93
2018-03-17T04:26:22.546Z,44.46
2018-03-17T04:31:25.975Z,44.18
2018-03-17T04:36:28.519Z,44.03
2018-03-17T04:41:31.004Z,43.92
2018-03-17T04:46:33.480Z,44.25
2018-03-17T04:51:35.954Z,43.70
2018-03-17T04:56:38.403Z,43.61
2018-03-17T05:01:41.003Z,43.75
2018-03-17T05:06:43.502Z,44.11
2018-03-17T05:11:45.990Z,43.96
2018-03-17T05:16:48.451Z,44.05
2018-03-17T05:21:50.907Z,44.40
2018-03-17T05:26:53.360Z,45.00
2018-03-17T05:31:55.864Z,44.08
2018-03-17T05:36:58.359Z,44.24
2018-03-17T05:42:00.839Z,44.42
2018-03-17T05:47:03.307Z,44.30
2018-03-17T05:52:05.800Z,44.29
2018-03-17T05:57:08.295Z,44.10
2018-03-17T06:02:10.760Z,43.77
2018-03-17T06:07:13.367Z,43.25
2018-03-17T06:12:15.902Z,43.68
2018-03-17T06:17:18.391Z,43.67
2018-03-17T06:22:20.995Z,44.08
2018-03-17T06:27:23.498Z,43.02
2018-03-17T06:32:26.014Z,42.63
2018-03-17T06:37:28.475Z,42.00
2018-03-17T06:42:30.987Z,42.03
2018-03-17T06:47:33.460Z,42.55
2018-03-17T06:52:35.925Z,42.47
2018-03-17T06:57:38.419Z,42.04
2018-03-17T07:02:40.914Z,42.49
2018-03-17T07:07:43.410Z,42.19
2018-03-17T07:12:45.874Z,42.62
2018-03-17T07:17:48.326Z,42.55
2018-03-17T07:22:50.808Z,42.49
2018-03-17T07:27:53.258Z,41.71
2018-03-17T07:32:55.701Z,41.53
2018-03-17T07:37:58.165Z,41.60
2018-03-17T07:43:00.596Z,39.71
2018-03-17T07:48:03.203Z,40.47
2018-03-17T07:53:05.677Z,41.16
2018-03-17T07:58:08.170Z,40.23
2018-03-17T08:03:10.649Z,39.72
2018-03-17T08:08:13.241Z,41.07
2018-03-17T08:13:15.726Z,40.71
2018-03-17T08:18:18.204Z,40.44
2018-03-17T08:23:20.683Z,40.44
2018-03-17T08:28:23.247Z,41.42
2018-03-17T08:33:25.703Z,40.46
2018-03-17T08:38:28.183Z,40.70
2018-03-17T08:43:30.664Z,39.79
2018-03-17T08:48:33.113Z,40.00
2018-03-17T08:53:35.588Z,39.75
2018-03-17T08:58:38.053Z,39.07
2018-03-17T09:03:40.533Z,39.25
2018-03-17T09:08:54.839Z,39.81
2018-03-17T09:13:57.404Z,39.87
2018-03-17T09:18:59.876Z,39.96
2018-03-17T09:24:02.350Z,39.03
2018-03-17T09:29:04.820Z,40.06
2018-03-17T09:34:07.283Z,40.43
2018-03-17T09:39:09.917Z,39.18
2018-03-17T09:44:12.411Z,38.93
2018-03-17T09:49:14.883Z,37.31
2018-03-17T09:54:17.386Z,38.42
2018-03-17T09:59:19.851Z,38.57
2018-03-17T10:04:22.330Z,36.65
2018-03-17T10:09:24.860Z,36.66
2018-03-17T10:14:27.313Z,38.56
2018-03-17T10:19:29.764Z,38.51
2018-03-17T10:24:32.220Z,37.59
2018-03-17T10:29:34.684Z,37.67
2018-03-17T10:34:37.147Z,37.31
2018-03-17T10:39:39.601Z,38.15
2018-03-17T10:44:42.107Z,37.08
2018-03-17T10:49:44.586Z,37.83
2018-03-17T10:54:47.053Z,36.82
2018-03-17T10:59:49.530Z,38.97
2018-03-17T11:04:51.999Z,36.69
2018-03-17T11:09:54.574Z,36.76
2018-03-17T11:14:59.025Z,37.39
2018-03-17T11:20:01.595Z,36.19
2018-03-17T11:25:04.297Z,36.62
2018-03-17T11:30:06.876Z,37.09
2018-03-17T11:35:09.914Z,36.92
2018-03-17T11:40:13.305Z,37.19
2018-03-17T11:45:15.840Z,36.30
2018-03-17T11:50:18.321Z,35.51
2018-03-17T11:55:20.813Z,36.66
2018-03-17T12:00:23.325Z,35.83
2018-03-17T12:05:25.863Z,35.56
2018-03-17T12:10:28.344Z,36.04
2018-03-17T12:15:30.835Z,37.29
2018-03-17T12:20:33.342Z,36.22
2018-03-17T12:25:36.137Z,36.70
2018-03-17T12:30:41.366Z,36.58
2018-03-17T12:35:43.976Z,35.69
2018-03-17T12:40:46.513Z,35.58
2018-03-17T12:45:49.062Z,35.49
2018-03-17T12:50:51.519Z,34.59
2018-03-17T12:55:53.999Z,35.49
2018-03-17T13:00:56.505Z,34.70
2018-03-17T13:05:59.010Z,34.95
2018-03-17T13:11:01.536Z,35.94
2018-03-17T13:16:04.036Z,35.12
2018-03-17T13:21:06.644Z,36.07
2018-03-17T13:26:09.457Z,35.50
2018-03-17T13:31:12.034Z,35.04
2018-03-17T13:36:26.362Z,35.47
2018-03-17T13:41:28.888Z,35.71
2018-03-17T13:46:32.260Z,35.51
2018-03-17T13:51:34.926Z,35.68
2018-03-17T13:56:37.480Z,36.04
2018-03-17T14:01:39.971Z,35.72
2018-03-17T14:06:42.606Z,35.77
2018-03-17T14:11:45.278Z,35.29
2018-03-17T14:16:47.813Z,36.56
2018-03-17T14:21:50.310Z,35.61
2018-03-17T14:26:52.811Z,35.35
2018-03-17T14:31:55.313Z,36.17
2018-03-17T14:36:57.785Z,36.43
2018-03-17T14:42:00.267Z,36.92
2018-03-17T14:47:02.775Z,37.01
2018-03-17T14:52:05.360Z,37.45
2018-03-17T14:57:07.868Z,38.12
2018-03-17T15:02:12.430Z,37.35
2018-03-17T15:07:15.718Z,37.61
2018-03-17T15:12:18.569Z,37.71
2018-03-17T15:17:21.066Z,37.88
2018-03-17T15:22:23.556Z,37.92
2018-03-17T15:27:26.007Z,37.94
2018-03-17T15:32:28.524Z,39.72
2018-03-17T15:37:31.030Z,38.57
2018-03-17T15:42:33.501Z,38.64
2018-03-17T15:47:36.275Z,37.92
2018-03-17T15:52:39.384Z,38.49
2018-03-17T15:57:42.758Z,38.84
2018-03-17T16:02:49.776Z,38.37
2018-03-17T16:07:52.470Z,38.84
2018-03-17T16:12:55.062Z,38.50
2018-03-17T16:17:57.557Z,38.02
2018-03-17T16:23:00.091Z,37.86
2018-03-17T16:28:02.608Z,37.47
2018-03-17T16:33:05.124Z,37.19
2018-03-17T16:38:07.643Z,37.80
2018-03-17T16:43:10.365Z,37.93
2018-03-17T16:48:13.165Z,37.87
2018-03-17T16:53:15.702Z,37.51
2018-03-17T16:58:18.191Z,37.42
2018-03-17T17:03:20.808Z,38.05
2018-03-17T17:08:23.242Z,37.14
2018-03-17T17:13:25.734Z,35.96
2018-03-17T17:18:28.242Z,35.87
2018-03-17T17:23:30.738Z,35.74
2018-03-17T17:28:33.240Z,35.24
2018-03-17T17:33:35.934Z,35.49
2018-03-17T17:38:38.548Z,36.68
2018-03-17T17:43:41.128Z,35.81
2018-03-17T17:48:43.745Z,35.91
2018-03-17T17:53:46.213Z,35.82
2018-03-17T17:58:48.714Z,35.68
2018-03-17T18:03:51.248Z,36.16
2018-03-17T18:08:53.739Z,35.20
2018-03-17T18:13:56.221Z,35.51
2018-03-17T18:18:58.764Z,35.32
2018-03-17T18:24:01.326Z,35.91
2018-03-17T18:29:03.827Z,35.79
2018-03-17T18:34:06.339Z,35.29
2018-03-17T18:39:08.867Z,35.58
2018-03-17T18:44:11.565Z,35.88
2018-03-17T18:49:14.220Z,35.38
2018-03-17T18:54:16.738Z,35.34
2018-03-17T18:59:19.236Z,34.92
2018-03-17T19:04:22.952Z,34.82
2018-03-17T19:09:25.459Z,35.43
2018-03-17T19:14:28.028Z,35.42
2018-03-17T19:19:30.733Z,35.92
2018-03-17T19:24:33.708Z,36.40
2018-03-17T19:29:36.570Z,36.10
2018-03-17T19:34:39.562Z,35.65
2018-03-17T19:39:42.210Z,36.18
2018-03-17T19:44:44.753Z,35.76
2018-03-17T19:49:47.275Z,35.94
2018-03-17T19:54:49.806Z,35.83
2018-03-17T19:59:52.384Z,36.11
2018-03-17T20:04:55.055Z,36.35
2018-03-17T20:15:06.454Z,36.26
2018-03-17T20:20:09.150Z,37.05
2018-03-17T20:25:12.238Z,36.48
2018-03-17T20:30:14.800Z,36.47
2018-03-17T20:35:17.318Z,37.33
2018-03-17T20:40:19.976Z,36.53
2018-03-17T20:45:22.494Z,36.28
2018-03-17T20:50:24.994Z,36.58
2018-03-17T20:55:27.829Z,35.97
2018-03-17T21:00:31.197Z,35.94
2018-03-17T21:05:36.029Z,35.73
2018-03-17T21:10:38.958Z,35.45
2018-03-17T21:15:41.794Z,36.67
2018-03-17T21:20:45.732Z,36.14
2018-03-17T21:25:48.501Z,35.81
2018-03-17T21:30:50.986Z,35.99
2018-03-17T21:35:53.437Z,35.35
2018-03-17T21:40:55.934Z,35.72
2018-03-17T21:45:58.424Z,36.20
2018-03-17T21:51:00.921Z,35.67
2018-03-17T21:56:03.399Z,36.16
2018-03-17T22:01:07.440Z,36.21
2018-03-17T22:06:10.888Z,36.40
2018-03-17T22:11:15.154Z,36.00
2018-03-17T22:16:17.677Z,36.42
2018-03-17T22:21:20.776Z,35.93
2018-03-17T22:26:23.949Z,36.02
2018-03-17T22:31:27.841Z,35.94
2018-03-17T22:36:30.976Z,36.47
2018-03-17T22:41:34.715Z,36.47
2018-03-17T22:46:39.636Z,36.44
2018-03-17T22:51:42.148Z,36.48
2018-03-17T22:56:47.010Z,36.68
2018-03-17T23:01:49.497Z,36.68
2018-03-17T23:06:52.906Z,36.57
2018-03-17T23:11:55.401Z,36.85
2018-03-17T23:16:57.908Z,36.66
2018-03-17T23:22:00.385Z,37.40
2018-03-17T23:27:02.888Z,37.14
2018-03-17T23:32:05.509Z,37.07
2018-03-17T23:37:08.069Z,37.57
2018-03-17T23:42:10.622Z,37.64
2018-03-17T23:47:13.153Z,37.28
2018-03-17T23:52:16.077Z,37.79
2018-03-17T23:57:18.586Z,37.50
