createdAt,value
2023-10-09T00:02:15.164Z,46.70
2023-10-09T00:04:46.782Z,46.58
2023-10-09T00:07:18.366Z,40.75
2023-10-09T00:09:48.238Z,47.45
2023-10-09T00:12:23.837Z,40.85
2023-10-09T00:14:51.810Z,45.97
2023-10-09T00:17:22.606Z,42.00
2023-10-09T00:20:00.786Z,39.00
2023-10-09T00:22:29.681Z,40.97
2023-10-09T00:25:18.333Z,46.10
2023-10-09T00:27:47.124Z,36.28
2023-10-09T00:30:31.052Z,39.90
2023-10-09T00:33:02.532Z,42.70
2023-10-09T00:35:44.848Z,43.10
2023-10-09T00:38:23.634Z,42.13
2023-10-09T00:41:10.131Z,43.30
2023-10-09T00:43:38.369Z,39.58
2023-10-09T00:46:26.708Z,43.00
2023-10-09T00:49:03.115Z,42.92
2023-10-09T00:51:36.746Z,47.88
2023-10-09T00:54:15.550Z,43.20
2023-10-09T00:56:53.245Z,34.40
2023-10-09T00:59:23.557Z,38.35
2023-10-09T01:02:00.475Z,37.45
2023-10-09T01:04:29.548Z,39.25
2023-10-09T01:07:29.590Z,42.63
2023-10-09T01:09:56.899Z,41.88
2023-10-09T01:12:23.906Z,38.05
2023-10-09T01:14:56.122Z,39.53
2023-10-09T01:20:06.303Z,34.67
2023-10-09T01:22:33.174Z,37.22
2023-10-09T01:24:59.995Z,40.30
2023-10-09T01:27:27.023Z,41.20
2023-10-09T01:29:54.002Z,41.05
2023-10-09T01:32:21.468Z,36.80
2023-10-09T01:34:51.900Z,38.42
2023-10-09T01:37:24.382Z,37.35
2023-10-09T01:39:53.079Z,40.80
2023-10-09T01:42:42.049Z,36.42
2023-10-09T01:45:12.635Z,35.45
2023-10-09T01:47:39.771Z,33.47
2023-10-09T01:50:12.410Z,37.38
2023-10-09T01:52:39.849Z,36.00
2023-10-09T01:55:10.613Z,35.03
2023-10-09T01:57:40.649Z,33.75
2023-10-09T02:00:08.935Z,34.85
2023-10-09T02:02:39.617Z,37.10
2023-10-09T02:05:10.466Z,32.05
2023-10-09T02:07:53.711Z,31.40
2023-10-09T02:10:26.580Z,30.13
2023-10-09T02:13:11.353Z,27.88
2023-10-09T02:15:46.814Z,30.60
2023-10-09T02:18:19.406Z,29.38
2023-10-09T02:23:25.387Z,29.95
2023-10-09T02:25:57.766Z,28.80
2023-10-09T02:28:24.794Z,26.48
2023-10-09T02:30:52.852Z,29.67
2023-10-09T02:33:29.125Z,36.58
2023-10-09T02:36:00.675Z,29.50
2023-10-09T02:38:28.091Z,27.95
2023-10-09T02:41:04.008Z,30.65
2023-10-09T02:43:50.755Z,29.88
2023-10-09T02:46:21.227Z,24.65
2023-10-09T02:48:52.032Z,24.38
2023-10-09T02:51:32.215Z,27.63
2023-10-09T02:54:28.475Z,30.02
2023-10-09T02:57:07.231Z,27.33
2023-10-09T02:59:35.715Z,26.85
2023-10-09T03:02:02.561Z,29.90
2023-10-09T03:04:32.444Z,30.92
2023-10-09T03:06:59.616Z,27.67
2023-10-09T03:09:28.232Z,28.13
2023-10-09T03:12:04.242Z,29.13
2023-10-09T03:14:32.856Z,25.65
2023-10-09T03:17:00.454Z,24.02
2023-10-09T03:19:29.478Z,26.13
2023-10-09T03:22:00.155Z,27.13
2023-10-09T03:24:31.988Z,29.25
2023-10-09T03:29:28.715Z,26.60
2023-10-09T03:31:57.823Z,30.92
2023-10-09T03:34:29.046Z,28.55
2023-10-09T03:37:05.188Z,28.15
2023-10-09T03:39:48.175Z,24.73
2023-10-09T03:42:20.709Z,24.27
2023-10-09T03:44:54.064Z,24.73
2023-10-09T03:47:24.370Z,28.30
2023-10-09T03:49:52.710Z,25.52
2023-10-09T03:52:20.368Z,24.40
2023-10-09T03:54:47.811Z,31.58
2023-10-09T03:57:20.702Z,24.92
2023-10-09T03:59:48.169Z,32.10
2023-10-09T04:02:18.278Z,25.35
2023-10-09T04:04:49.291Z,28.02
2023-10-09T04:07:17.940Z,27.33
2023-10-09T04:09:46.317Z,24.67
2023-10-09T04:12:13.244Z,23.73
2023-10-09T04:15:02.252Z,22.05
2023-10-09T04:17:35.790Z,23.10
2023-10-09T04:20:19.830Z,21.85
2023-10-09T04:23:05.869Z,24.27
2023-10-09T04:25:43.273Z,23.65
2023-10-09T04:28:13.158Z,27.13
2023-10-09T04:31:00.842Z,24.83
2023-10-09T04:33:33.893Z,23.08
2023-10-09T04:36:17.732Z,21.80
2023-10-09T04:39:08.388Z,24.25
2023-10-09T04:41:53.146Z,20.35
2023-10-09T04:44:23.899Z,24.35
2023-10-09T04:47:12.967Z,23.42
2023-10-09T04:50:03.305Z,21.95
2023-10-09T04:52:31.043Z,22.50
2023-10-09T04:55:10.902Z,25.15
2023-10-09T04:57:42.635Z,23.88
2023-10-09T05:00:28.549Z,22.00
2023-10-09T05:02:58.814Z,20.40
2023-10-09T05:05:49.694Z,21.27
2023-10-09T05:08:29.825Z,21.67
2023-10-09T05:11:04.679Z,22.13
2023-10-09T05:13:39.416Z,18.27
2023-10-09T05:16:17.824Z,18.30
2023-10-09T05:18:46.829Z,18.23
2023-10-09T05:21:13.834Z,22.75
2023-10-09T05:24:10.370Z,18.80
2023-10-09T05:26:50.538Z,20.17
2023-10-09T05:29:34.393Z,22.77
2023-10-09T05:32:15.051Z,26.33
2023-10-09T05:35:01.367Z,21.05
2023-10-09T05:37:44.149Z,21.10
2023-10-09T05:40:17.383Z,19.40
2023-10-09T05:42:45.169Z,22.92
2023-10-09T05:45:20.335Z,22.60
2023-10-09T05:47:57.384Z,18.55
2023-10-09T05:50:26.010Z,22.80
2023-10-09T05:53:10.508Z,19.98
2023-10-09T05:55:56.410Z,24.38
2023-10-09T05:58:46.480Z,18.48
2023-10-09T06:01:32.350Z,19.10
2023-10-09T06:04:15.953Z,20.30
2023-10-09T06:06:47.029Z,17.13
2023-10-09T06:09:15.637Z,19.60
2023-10-09T06:11:51.147Z,24.67
2023-10-09T06:14:30.632Z,18.45
2023-10-09T06:16:58.910Z,15.95
2023-10-09T06:19:27.846Z,19.83
2023-10-09T06:22:00.325Z,18.25
2023-10-09T06:24:34.740Z,20.25
2023-10-09T06:27:01.729Z,19.08
2023-10-09T06:29:46.616Z,15.85
2023-10-09T06:32:20.366Z,18.05
2023-10-09T06:34:53.086Z,19.70
2023-10-09T06:37:26.037Z,17.42
2023-10-09T06:39:56.644Z,16.35
2023-10-09T06:42:39.883Z,14.65
2023-10-09T06:45:15.742Z,18.15
2023-10-09T06:48:08.879Z,17.13
2023-10-09T06:50:55.147Z,20.63
2023-10-09T06:53:27.509Z,18.00
2023-10-09T06:56:06.242Z,18.25
2023-10-09T06:58:43.097Z,20.92
2023-10-09T07:01:28.868Z,15.75
2023-10-09T07:04:16.484Z,14.93
2023-10-09T07:06:43.656Z,19.40
2023-10-09T07:09:10.592Z,15.40
2023-10-09T07:11:42.024Z,18.27
2023-10-09T07:14:29.944Z,15.45
2023-10-09T07:17:25.762Z,22.65
2023-10-09T07:19:57.318Z,17.65
2023-10-09T07:22:24.593Z,19.50
2023-10-09T07:25:00.379Z,18.45
2023-10-09T07:27:47.961Z,15.60
2023-10-09T07:30:32.204Z,16.23
2023-10-09T07:33:13.711Z,18.08
2023-10-09T07:35:45.995Z,18.05
2023-10-09T07:38:20.545Z,21.33
2023-10-09T07:41:17.715Z,18.52
2023-10-09T07:43:44.585Z,15.63
2023-10-09T07:46:31.119Z,16.58
2023-10-09T07:49:01.962Z,21.63
2023-10-09T07:51:32.303Z,18.95
2023-10-09T07:54:10.117Z,15.10
2023-10-09T07:56:46.913Z,19.58
2023-10-09T07:59:19.369Z,19.70
2023-10-09T08:01:54.014Z,22.27
2023-10-09T08:04:49.217Z,17.15
2023-10-09T08:08:03.481Z,16.23
2023-10-09T08:10:22.433Z,19.40
2023-10-09T08:12:52.138Z,22.58
2023-10-09T08:15:19.760Z,24.88
2023-10-09T08:18:04.881Z,16.55
2023-10-09T08:20:51.486Z,22.70
2023-10-09T08:23:30.853Z,24.00
2023-10-09T08:26:14.402Z,16.02
2023-10-09T08:28:46.571Z,17.75
2023-10-09T08:31:34.048Z,26.77
2023-10-09T08:36:38.643Z,18.77
2023-10-09T08:39:18.530Z,21.83
2023-10-09T08:41:45.435Z,21.17
2023-10-09T08:44:16.397Z,17.08
2023-10-09T08:46:44.164Z,17.55
2023-10-09T08:49:11.822Z,17.13
2023-10-09T08:51:39.288Z,22.70
2023-10-09T08:54:12.709Z,21.65
2023-10-09T08:56:50.528Z,19.13
2023-10-09T08:59:22.132Z,19.30
2023-10-09T09:01:50.814Z,17.30
2023-10-09T09:04:41.231Z,16.40
2023-10-09T09:07:31.022Z,16.60
2023-10-09T09:09:58.924Z,14.10
2023-10-09T09:12:25.968Z,17.50
2023-10-09T09:14:53.803Z,17.73
2023-10-09T09:17:31.884Z,15.63
2023-10-09T09:19:59.836Z,18.10
2023-10-09T09:22:27.781Z,15.90
2023-10-09T09:25:10.566Z,16.40
2023-10-09T09:27:53.856Z,13.98
2023-10-09T09:30:35.211Z,18.75
2023-10-09T09:33:21.854Z,14.63
2023-10-09T09:35:59.273Z,14.80
2023-10-09T09:38:30.121Z,15.88
2023-10-09T09:40:58.200Z,17.92
2023-10-09T09:43:27.213Z,14.05
2023-10-09T09:45:58.805Z,17.15
2023-10-09T09:48:27.012Z,12.60
2023-10-09T09:50:55.367Z,15.23
2023-10-09T09:53:24.341Z,15.43
2023-10-09T09:55:59.939Z,19.80
2023-10-09T09:58:43.651Z,13.32
2023-10-09T10:01:26.442Z,13.57
2023-10-09T10:04:02.361Z,12.25
2023-10-09T10:06:33.381Z,14.48
2023-10-09T10:09:00.341Z,14.38
2023-10-09T10:11:47.728Z,20.02
2023-10-09T10:14:30.115Z,15.85
2023-10-09T10:17:22.382Z,14.38
2023-10-09T10:20:01.991Z,15.25
2023-10-09T10:22:31.280Z,14.10
2023-10-09T10:24:59.021Z,10.60
2023-10-09T10:27:27.818Z,12.35
2023-10-09T10:30:14.113Z,13.52
2023-10-09T10:32:53.477Z,15.60
2023-10-09T10:35:39.398Z,17.48
2023-10-09T10:38:33.878Z,13.60
2023-10-09T10:41:23.741Z,11.20
2023-10-09T10:43:54.057Z,11.88
2023-10-09T10:46:26.173Z,17.30
2023-10-09T10:51:39.913Z,11.25
2023-10-09T10:54:27.132Z,14.85
2023-10-09T10:56:54.017Z,11.25
2023-10-09T10:59:24.230Z,14.63
2023-10-09T11:01:58.871Z,14.95
2023-10-09T11:04:33.902Z,16.02
2023-10-09T11:07:26.224Z,14.45
2023-10-09T11:10:07.703Z,12.95
2023-10-09T11:12:53.777Z,10.98
2023-10-09T11:15:47.803Z,14.48
2023-10-09T11:18:26.181Z,15.27
2023-10-09T11:20:59.856Z,10.38
2023-10-09T11:23:35.967Z,14.10
2023-10-09T11:26:23.749Z,12.00
2023-10-09T11:29:36.452Z,13.35
2023-10-09T11:32:10.457Z,11.00
2023-10-09T11:34:38.646Z,12.45
2023-10-09T11:37:34.026Z,12.38
2023-10-09T11:40:02.298Z,16.33
2023-10-09T11:42:39.645Z,15.13
2023-10-09T11:45:33.984Z,11.43
2023-10-09T11:48:22.654Z,12.23
2023-10-09T11:51:16.950Z,8.50
2023-10-09T11:53:47.386Z,10.32
2023-10-09T11:56:21.231Z,13.93
2023-10-09T11:58:51.254Z,12.70
2023-10-09T12:01:21.356Z,11.18
2023-10-09T12:03:51.345Z,13.07
2023-10-09T12:06:25.623Z,10.45
2023-10-09T12:08:55.176Z,12.07
2023-10-09T12:11:30.586Z,12.20
2023-10-09T12:13:58.982Z,16.05
2023-10-09T12:16:29.428Z,11.95
2023-10-09T12:18:57.031Z,13.18
2023-10-09T12:21:24.856Z,14.35
2023-10-09T12:23:52.077Z,9.43
2023-10-09T12:26:19.218Z,10.10
2023-10-09T12:28:50.950Z,13.90
2023-10-09T12:31:21.308Z,14.20
2023-10-09T12:33:48.855Z,12.27
2023-10-09T12:36:22.005Z,10.40
2023-10-09T12:38:53.861Z,12.55
2023-10-09T12:41:21.263Z,10.02
2023-10-09T12:43:48.868Z,13.70
2023-10-09T12:46:18.855Z,11.35
2023-10-09T12:48:49.307Z,10.85
2023-10-09T12:51:20.171Z,13.10
2023-10-09T12:53:49.892Z,13.45
2023-10-09T12:56:19.387Z,12.40
2023-10-09T12:58:54.598Z,11.27
2023-10-09T13:01:22.300Z,11.45
2023-10-09T13:03:50.644Z,15.10
2023-10-09T13:06:25.317Z,9.60
2023-10-09T13:08:53.102Z,11.02
2023-10-09T13:11:20.361Z,11.30
2023-10-09T13:13:53.865Z,13.32
2023-10-09T13:16:25.807Z,12.35
2023-10-09T13:18:57.779Z,11.85
2023-10-09T13:21:28.012Z,11.48
2023-10-09T13:23:58.957Z,16.08
2023-10-09T13:26:34.333Z,12.30
2023-10-09T13:29:03.927Z,16.25
2023-10-09T13:31:35.547Z,10.77
2023-10-09T13:34:04.719Z,14.45
2023-10-09T13:36:35.309Z,17.33
2023-10-09T13:39:25.144Z,12.80
2023-10-09T13:41:58.878Z,13.90
2023-10-09T13:44:30.180Z,15.15
2023-10-09T13:46:58.668Z,13.57
2023-10-09T13:49:31.411Z,14.68
2023-10-09T13:52:00.930Z,11.15
2023-10-09T13:54:34.173Z,12.73
2023-10-09T13:57:05.159Z,14.18
2023-10-09T13:59:33.224Z,18.92
2023-10-09T14:02:00.743Z,14.98
2023-10-09T14:04:27.834Z,10.10
2023-10-09T14:07:02.374Z,9.68
2023-10-09T14:09:32.574Z,16.02
2023-10-09T14:12:11.831Z,16.08
2023-10-09T14:14:50.363Z,15.55
2023-10-09T14:17:29.630Z,10.82
2023-10-09T14:20:17.680Z,13.07
2023-10-09T14:22:46.590Z,13.98
2023-10-09T14:25:16.380Z,9.88
2023-10-09T14:27:43.516Z,12.60
2023-10-09T14:30:13.763Z,12.05
2023-10-09T14:32:53.107Z,13.23
2023-10-09T14:35:22.820Z,23.20
2023-10-09T14:37:49.830Z,16.85
2023-10-09T14:40:22.438Z,16.67
2023-10-09T14:42:55.871Z,13.50
2023-10-09T14:45:28.532Z,13.95
2023-10-09T14:47:55.991Z,19.80
2023-10-09T14:50:23.375Z,10.90
2023-10-09T14:52:51.944Z,13.57
2023-10-09T14:55:22.120Z,18.02
2023-10-09T14:57:51.028Z,14.73
2023-10-09T15:00:24.189Z,13.65
2023-10-09T15:02:52.195Z,13.98
2023-10-09T15:05:19.290Z,22.05
2023-10-09T15:07:47.611Z,17.15
2023-10-09T15:10:17.097Z,12.23
2023-10-09T15:12:44.436Z,20.00
2023-10-09T15:15:15.149Z,18.23
2023-10-09T15:17:49.288Z,15.10
2023-10-09T15:20:18.084Z,13.70
2023-10-09T15:22:46.372Z,15.55
2023-10-09T15:25:18.673Z,15.05
2023-10-09T15:27:45.775Z,15.68
2023-10-09T15:30:18.682Z,17.20
2023-10-09T15:32:45.924Z,13.55
2023-10-09T15:35:14.709Z,17.42
2023-10-09T15:37:43.298Z,16.63
2023-10-09T15:40:19.306Z,16.80
2023-10-09T15:42:51.899Z,18.38
2023-10-09T15:45:24.326Z,13.68
2023-10-09T15:47:53.010Z,14.57
2023-10-09T15:50:24.125Z,17.45
2023-10-09T15:52:55.114Z,18.25
2023-10-09T15:55:25.619Z,16.53
2023-10-09T15:57:56.004Z,14.80
2023-10-09T16:00:29.499Z,14.05
2023-10-09T16:02:56.966Z,14.25
2023-10-09T16:05:26.987Z,11.77
2023-10-09T16:07:54.650Z,15.57
2023-10-09T16:10:22.916Z,14.25
2023-10-09T16:12:52.417Z,18.42
2023-10-09T16:15:20.133Z,14.57
2023-10-09T16:17:59.594Z,15.75
2023-10-09T16:20:27.295Z,11.95
2023-10-09T16:22:54.397Z,15.10
2023-10-09T16:25:25.251Z,22.40
2023-10-09T16:27:53.578Z,15.95
2023-10-09T16:30:24.295Z,16.35
2023-10-09T16:32:52.332Z,15.85
2023-10-09T16:35:23.179Z,10.90
2023-10-09T16:37:50.960Z,13.82
2023-10-09T16:40:21.552Z,11.98
2023-10-09T16:42:54.463Z,14.15
2023-10-09T16:45:21.985Z,14.82
2023-10-09T16:47:49.909Z,12.40
2023-10-09T16:50:17.247Z,14.77
2023-10-09T16:52:45.057Z,12.20
2023-10-09T16:55:13.025Z,13.25
2023-10-09T16:57:41.940Z,18.58
2023-10-09T17:00:36.393Z,13.77
2023-10-09T17:03:10.725Z,13.75
2023-10-09T17:05:52.541Z,15.85
2023-10-09T17:08:20.765Z,13.93
2023-10-09T17:10:52.185Z,13.88
2023-10-09T17:13:25.259Z,14.50
2023-10-09T17:15:55.031Z,16.02
2023-10-09T17:18:24.060Z,12.98
2023-10-09T17:20:50.980Z,19.13
2023-10-09T17:23:18.074Z,13.93
2023-10-09T17:25:47.750Z,16.23
2023-10-09T17:28:20.844Z,15.05
2023-10-09T17:30:50.579Z,12.60
2023-10-09T17:33:20.844Z,13.82
2023-10-09T17:35:48.357Z,16.27
2023-10-09T17:38:19.947Z,13.70
2023-10-09T17:40:54.213Z,9.75
2023-10-09T17:43:21.994Z,12.75
2023-10-09T17:45:53.912Z,15.07
2023-10-09T17:48:21.591Z,11.50
2023-10-09T17:50:48.968Z,13.85
2023-10-09T17:53:17.651Z,13.88
2023-10-09T17:55:45.630Z,15.48
2023-10-09T17:58:13.355Z,15.50
2023-10-09T18:00:42.250Z,15.57
2023-10-09T18:03:10.898Z,16.30
2023-10-09T18:05:39.943Z,17.80
2023-10-09T18:08:06.908Z,17.67
2023-10-09T18:10:35.374Z,13.75
2023-10-09T18:13:03.217Z,18.58
2023-10-09T18:15:30.853Z,13.75
2023-10-09T18:17:57.908Z,14.05
2023-10-09T18:20:24.821Z,14.85
2023-10-09T18:22:52.249Z,13.45
2023-10-09T18:25:19.710Z,19.23
2023-10-09T18:27:47.691Z,14.90
2023-10-09T18:30:14.761Z,15.40
2023-10-09T18:32:42.278Z,15.18
2023-10-09T18:35:11.096Z,14.38
2023-10-09T18:37:44.312Z,12.05
2023-10-09T18:40:13.198Z,18.17
2023-10-09T18:42:40.190Z,18.52
2023-10-09T18:45:10.041Z,12.13
2023-10-09T18:47:40.857Z,15.23
2023-10-09T18:50:17.405Z,11.68
2023-10-09T18:52:44.493Z,16.98
2023-10-09T18:55:15.231Z,14.45
2023-10-09T18:57:44.239Z,12.35
2023-10-09T19:00:13.632Z,15.55
2023-10-09T19:02:40.472Z,11.88
2023-10-09T19:05:09.228Z,11.52
2023-10-09T19:07:37.136Z,11.35
2023-10-09T19:10:07.861Z,12.27
2023-10-09T19:12:38.103Z,9.60
2023-10-09T19:15:08.016Z,13.75
2023-10-09T19:17:37.949Z,11.90
2023-10-09T19:20:08.459Z,18.10
2023-10-09T19:22:38.643Z,12.20
2023-10-09T19:25:17.472Z,8.25
2023-10-09T19:27:45.533Z,10.98
2023-10-09T19:30:17.649Z,13.98
2023-10-09T19:35:16.598Z,11.07
2023-10-09T19:37:43.744Z,11.27
2023-10-09T19:40:13.064Z,12.63
2023-10-09T19:42:40.413Z,8.90
2023-10-09T19:45:10.875Z,16.83
2023-10-09T19:47:41.557Z,10.00
2023-10-09T19:50:14.634Z,12.82
2023-10-09T19:52:46.448Z,15.77
2023-10-09T19:55:13.957Z,10.43
2023-10-09T19:57:41.303Z,20.42
2023-10-09T20:00:15.906Z,10.32
2023-10-09T20:02:43.432Z,11.00
2023-10-09T20:05:10.706Z,13.15
2023-10-09T20:07:39.296Z,15.45
2023-10-09T20:10:08.052Z,13.60
2023-10-09T20:12:35.449Z,12.88
2023-10-09T20:15:02.735Z,13.40
2023-10-09T20:17:29.764Z,16.05
2023-10-09T20:19:57.936Z,11.88
2023-10-09T20:22:25.071Z,13.50
2023-10-09T20:24:52.094Z,11.93
2023-10-09T20:27:18.980Z,12.25
2023-10-09T20:29:47.780Z,14.73
2023-10-09T20:32:17.762Z,14.13
2023-10-09T20:34:45.433Z,11.40
2023-10-09T20:37:13.797Z,12.93
2023-10-09T20:39:41.943Z,17.33
2023-10-09T20:42:09.251Z,13.55
2023-10-09T20:44:36.592Z,12.88
2023-10-09T20:47:04.389Z,12.95
2023-10-09T20:49:33.028Z,13.88
2023-10-09T20:52:00.080Z,12.80
2023-10-09T20:54:26.986Z,10.57
2023-10-09T20:56:54.061Z,14.63
2023-10-09T20:59:21.068Z,14.18
2023-10-09T21:01:48.097Z,8.68
2023-10-09T21:04:15.205Z,14.18
2023-10-09T21:06:42.144Z,15.13
2023-10-09T21:09:09.863Z,11.45
2023-10-09T21:11:36.754Z,15.60
2023-10-09T21:14:05.764Z,15.10
2023-10-09T21:16:33.203Z,10.65
2023-10-09T21:19:00.226Z,12.23
2023-10-09T21:21:30.876Z,11.20
2023-10-09T21:23:58.615Z,15.27
2023-10-09T21:26:27.280Z,16.95
2023-10-09T21:28:54.488Z,15.23
2023-10-09T21:31:23.733Z,14.02
2023-10-09T21:33:51.504Z,14.15
2023-10-09T21:36:19.164Z,9.60
2023-10-09T21:38:46.119Z,13.50
2023-10-09T21:41:17.887Z,11.02
2023-10-09T21:43:45.792Z,13.48
2023-10-09T21:46:13.390Z,10.68
2023-10-09T21:48:43.798Z,13.02
2023-10-09T21:51:11.878Z,11.70
2023-10-09T21:53:40.864Z,10.82
2023-10-09T21:56:10.655Z,12.20
2023-10-09T21:58:38.318Z,14.20
2023-10-09T22:01:08.938Z,8.10
2023-10-09T22:03:41.275Z,8.88
2023-10-09T22:06:08.525Z,12.82
2023-10-09T22:08:35.461Z,11.13
2023-10-09T22:11:03.045Z,12.13
2023-10-09T22:13:30.386Z,11.38
2023-10-09T22:15:58.782Z,12.25
2023-10-09T22:18:25.967Z,13.25
2023-10-09T22:20:58.486Z,11.07
2023-10-09T22:23:33.282Z,13.38
2023-10-09T22:26:05.113Z,12.90
2023-10-09T22:28:35.276Z,12.00
2023-10-09T22:31:05.306Z,14.05
2023-10-09T22:33:58.904Z,8.90
2023-10-09T22:36:46.380Z,13.25
2023-10-09T22:39:22.654Z,11.75
2023-10-09T22:41:56.006Z,15.50
2023-10-09T22:44:25.994Z,11.05
2023-10-09T22:46:53.532Z,11.88
2023-10-09T22:49:20.500Z,14.57
2023-10-09T22:51:53.333Z,13.02
2023-10-09T22:54:36.734Z,14.23
2023-10-09T22:57:06.766Z,11.48
2023-10-09T22:59:45.099Z,12.73
2023-10-09T23:02:23.610Z,14.77
2023-10-09T23:05:04.775Z,14.00
2023-10-09T23:07:33.186Z,13.57
2023-10-09T23:10:16.162Z,16.70
2023-10-09T23:12:50.000Z,15.05
2023-10-09T23:15:34.002Z,15.52
2023-10-09T23:18:10.772Z,15.60
2023-10-09T23:21:09.983Z,14.55
2023-10-09T23:23:41.917Z,18.77
2023-10-09T23:26:22.844Z,15.02
2023-10-09T23:28:53.367Z,18.95
2023-10-09T23:31:27.309Z,14.25
2023-10-09T23:33:58.250Z,15.50
2023-10-09T23:36:32.631Z,15.20
2023-10-09T23:39:16.582Z,16.23
2023-10-09T23:41:59.780Z,14.73
2023-10-09T23:44:35.419Z,16.75
2023-10-09T23:47:10.419Z,14.93
2023-10-09T23:49:45.316Z,16.25
2023-10-09T23:52:15.074Z,17.70
2023-10-09T23:54:48.943Z,22.17
2023-10-09T23:57:19.484Z,15.75
2023-10-09T23:59:54.857Z,15.02
