createdAt,value
2022-10-06T00:04:12.296Z,0.05
2022-10-06T00:09:12.541Z,0.05
2022-10-06T00:14:09.337Z,0.05
2022-10-06T00:19:09.342Z,0.05
2022-10-06T00:24:08.088Z,0.05
2022-10-06T00:29:08.307Z,0.05
2022-10-06T00:34:06.375Z,0.05
2022-10-06T00:39:06.106Z,0.05
2022-10-06T00:44:05.993Z,0.05
2022-10-06T00:49:05.736Z,0.05
2022-10-06T00:54:04.618Z,0.05
2022-10-06T00:58:51.445Z,0.05
2022-10-06T01:03:51.242Z,0.05
2022-10-06T01:08:51.048Z,0.05
2022-10-06T01:13:51.960Z,0.05
2022-10-06T01:18:47.954Z,0.05
2022-10-06T01:23:48.598Z,0.05
2022-10-06T01:28:47.509Z,0.05
2022-10-06T01:33:46.428Z,0.05
2022-10-06T01:38:45.953Z,0.05
2022-10-06T01:43:45.816Z,0.05
2022-10-06T01:48:44.894Z,0.05
2022-10-06T01:53:45.863Z,0.05
2022-10-06T01:58:43.631Z,0.05
2022-10-06T02:03:43.155Z,0.05
2022-10-06T02:08:42.099Z,0.05
2022-10-06T02:18:40.307Z,0.05
2022-10-06T02:23:39.475Z,0.05
2022-10-06T02:28:40.114Z,0.05
2022-10-06T02:33:38.748Z,0.05
2022-10-06T02:38:38.376Z,0.05
2022-10-06T02:43:37.751Z,0.05
2022-10-06T02:48:37.795Z,0.05
2022-10-06T02:53:36.663Z,0.05
2022-10-06T02:58:34.661Z,0.05
2022-10-06T02:59:54.777Z,0.05
2022-10-06T03:04:55.142Z,0.05
2022-10-06T03:09:53.959Z,0.05
2022-10-06T03:14:53.872Z,0.05
2022-10-06T03:19:54.042Z,0.05
2022-10-06T03:24:53.365Z,0.05
2022-10-06T03:29:51.965Z,0.05
2022-10-06T03:34:53.342Z,0.05
2022-10-06T03:39:50.182Z,0.05
2022-10-06T03:44:50.177Z,0.05
2022-10-06T03:49:49.019Z,0.05
2022-10-06T03:54:48.596Z,0.05
2022-10-06T03:58:55.160Z,0.05
2022-10-06T04:03:54.959Z,0.05
2022-10-06T04:08:54.834Z,0.05
2022-10-06T04:13:54.201Z,0.05
2022-10-06T04:18:53.172Z,0.05
2022-10-06T04:23:53.047Z,0.05
2022-10-06T04:28:53.239Z,0.05
2022-10-06T04:33:52.816Z,0.05
2022-10-06T04:38:51.008Z,0.05
2022-10-06T04:43:50.634Z,0.05
2022-10-06T04:48:50.478Z,0.05
2022-10-06T04:53:49.903Z,0.05
2022-10-06T04:58:49.282Z,0.05
2022-10-06T05:03:48.670Z,0.05
2022-10-06T05:08:48.180Z,0.05
2022-10-06T05:13:47.784Z,0.06
2022-10-06T05:18:48.344Z,0.06
2022-10-06T05:23:45.633Z,0.07
2022-10-06T05:28:45.862Z,0.09
2022-10-06T05:33:45.583Z,0.13
2022-10-06T05:38:44.988Z,0.21
2022-10-06T05:43:44.195Z,0.26
2022-10-06T05:48:44.800Z,0.29
2022-10-06T05:53:43.996Z,0.26
2022-10-06T05:58:44.571Z,0.32
2022-10-06T06:03:41.839Z,0.38
2022-10-06T06:08:41.622Z,0.48
2022-10-06T06:13:40.568Z,0.57
2022-10-06T06:18:40.095Z,0.6
2022-10-06T06:23:39.479Z,0.57
2022-10-06T06:28:39.617Z,0.53
2022-10-06T06:33:38.892Z,0.54
2022-10-06T06:38:39.284Z,0.54
2022-10-06T06:43:36.801Z,0.64
2022-10-06T06:48:36.271Z,0.98
2022-10-06T06:53:35.449Z,1.33
2022-10-06T06:58:35.579Z,1.62
2022-10-06T06:59:56.620Z,1.76
2022-10-06T07:04:56.254Z,1.88
2022-10-06T07:09:56.328Z,2.04
2022-10-06T07:14:55.968Z,2.26
2022-10-06T07:19:54.725Z,2.28
2022-10-06T07:24:54.550Z,2.52
2022-10-06T07:29:56.084Z,2.32
2022-10-06T07:34:55.361Z,2.68
2022-10-06T07:39:54.428Z,3.03
2022-10-06T07:44:51.992Z,3.17
2022-10-06T07:49:51.604Z,3.01
2022-10-06T07:54:50.657Z,3.48
2022-10-06T07:59:13.224Z,3.48
2022-10-06T08:04:12.795Z,3.52
2022-10-06T08:09:12.457Z,3.79
2022-10-06T08:14:12.065Z,4.43
2022-10-06T08:19:13.022Z,4.59
2022-10-06T08:24:10.200Z,5.09
2022-10-06T08:29:10.158Z,5.54
2022-10-06T08:34:13.896Z,5.78
2022-10-06T08:39:09.600Z,5.73
2022-10-06T08:44:28.278Z,6.28
2022-10-06T08:49:07.702Z,6.08
2022-10-06T08:54:08.006Z,6.89
2022-10-06T08:58:52.107Z,7.14
2022-10-06T09:03:51.646Z,6.2
2022-10-06T09:08:51.106Z,6.96
2022-10-06T09:13:51.073Z,7.79
2022-10-06T09:58:45.787Z,8.09
2022-10-06T10:04:22.434Z,8.77
2022-10-06T10:08:43.867Z,11.35
2022-10-06T10:13:43.526Z,9.96
2022-10-06T10:18:43.475Z,8.37
2022-10-06T10:23:43.177Z,4.45
2022-10-06T10:28:41.713Z,4.42
2022-10-06T10:34:23.031Z,4.38
2022-10-06T10:38:41.185Z,3.67
2022-10-06T10:43:40.105Z,3.99
2022-10-06T10:48:39.269Z,4.98
2022-10-06T10:53:44.473Z,5.15
2022-10-06T10:58:38.617Z,4.49
2022-10-06T10:59:59.952Z,4.53
2022-10-06T11:05:00.427Z,7.38
2022-10-06T11:09:58.389Z,8.21
2022-10-06T11:15:00.910Z,10.24
2022-10-06T11:19:57.606Z,9.62
2022-10-06T11:24:59.148Z,10.25
2022-10-06T11:29:58.087Z,11.09
2022-10-06T11:34:56.806Z,13.43
2022-10-06T11:39:56.831Z,13.11
2022-10-06T11:44:58.537Z,15.64
2022-10-06T11:49:54.897Z,16.41
2022-10-06T11:54:54.936Z,15.9
2022-10-06T11:59:00.338Z,17.61
2022-10-06T12:04:00.358Z,17.29
2022-10-06T12:08:58.797Z,8.61
2022-10-06T12:17:16.925Z,14.36
2022-10-06T12:18:58.215Z,10.05
2022-10-06T12:23:57.481Z,11.83
2022-10-06T12:28:56.587Z,8.05
2022-10-06T12:33:56.117Z,10.91
2022-10-06T12:38:55.403Z,15.48
2022-10-06T12:43:55.281Z,10.04
2022-10-06T12:48:53.819Z,8.4
2022-10-06T12:53:53.477Z,8.9
2022-10-06T12:58:53.648Z,7.28
2022-10-06T13:03:52.562Z,12.51
2022-10-06T13:08:52.117Z,12.43
2022-10-06T13:13:52.401Z,11.5
2022-10-06T13:18:52.119Z,11.91
2022-10-06T13:23:50.959Z,12.27
2022-10-06T13:28:50.917Z,11.98
2022-10-06T13:33:48.407Z,7.23
2022-10-06T13:38:48.232Z,10.33
2022-10-06T13:43:47.238Z,9.46
2022-10-06T13:48:46.476Z,10.35
2022-10-06T13:53:45.110Z,10.24
2022-10-06T13:58:44.495Z,9.1
2022-10-06T14:03:44.932Z,7.36
2022-10-06T14:08:44.002Z,8.59
2022-10-06T14:13:43.776Z,8.45
2022-10-06T14:18:44.047Z,8.16
2022-10-06T14:23:42.959Z,7.59
2022-10-06T14:28:42.573Z,7.55
2022-10-06T14:33:40.783Z,6.9
2022-10-06T14:38:40.238Z,6.61
2022-10-06T14:43:40.123Z,4.26
2022-10-06T14:48:38.885Z,4.1
2022-10-06T14:53:38.259Z,5.2
2022-10-06T14:58:37.513Z,4.87
2022-10-06T14:59:59.952Z,4.84
2022-10-06T15:04:58.051Z,3.68
2022-10-06T15:09:58.537Z,3.43
2022-10-06T15:14:55.586Z,3.86
2022-10-06T15:19:55.194Z,3.6
2022-10-06T15:24:54.028Z,3.18
2022-10-06T15:29:53.957Z,2.9
2022-10-06T15:34:52.509Z,2.69
2022-10-06T15:39:51.779Z,2.4
2022-10-06T15:44:51.677Z,2.25
2022-10-06T15:49:51.842Z,1.94
2022-10-06T15:54:48.747Z,1.71
2022-10-06T15:59:25.673Z,1.51
2022-10-06T16:04:25.061Z,1.34
2022-10-06T16:09:24.714Z,1.13
2022-10-06T16:14:14.086Z,1
2022-10-06T16:19:14.317Z,0.85
2022-10-06T16:24:12.935Z,0.71
2022-10-06T16:29:12.174Z,0.58
2022-10-06T16:34:11.365Z,0.47
2022-10-06T16:39:11.221Z,0.37
2022-10-06T16:44:09.867Z,0.28
2022-10-06T16:49:10.859Z,0.27
2022-10-06T16:54:31.720Z,0.19
2022-10-06T16:58:53.752Z,0.14
2022-10-06T17:03:55.289Z,0.1
2022-10-06T17:08:51.912Z,0.07
2022-10-06T17:13:52.132Z,0.06
2022-10-06T17:18:52.629Z,0.06
2022-10-06T17:23:51.604Z,0.05
2022-10-06T17:28:49.015Z,0.05
2022-10-06T17:33:49.458Z,0.05
2022-10-06T17:38:48.501Z,0.05
2022-10-06T17:43:49.155Z,0.05
2022-10-06T17:48:46.110Z,0.05
2022-10-06T17:53:46.366Z,0.05
2022-10-06T17:58:45.070Z,0.05
2022-10-06T18:00:23.895Z,0.05
2022-10-06T18:05:05.557Z,0.05
2022-10-06T18:10:05.135Z,0.05
2022-10-06T18:15:05.178Z,0.05
2022-10-06T18:20:04.720Z,0.05
2022-10-06T18:25:03.735Z,0.05
2022-10-06T18:30:03.836Z,0.05
2022-10-06T18:36:16.035Z,0.05
2022-10-06T18:40:02.434Z,0.05
2022-10-06T18:45:03.006Z,0.05
2022-10-06T18:49:59.851Z,0.05
2022-10-06T18:54:59.841Z,0.05
2022-10-06T18:59:30.066Z,0.05
2022-10-06T19:04:31.952Z,0.05
2022-10-06T19:09:28.964Z,0.05
2022-10-06T19:14:29.077Z,0.05
2022-10-06T19:19:28.392Z,0.05
2022-10-06T19:24:28.685Z,0.05
2022-10-06T19:29:28.207Z,0.05
2022-10-06T19:34:29.532Z,0.05
2022-10-06T19:39:26.437Z,0.05
2022-10-06T19:44:26.104Z,0.05
2022-10-06T19:49:27.348Z,0.05
2022-10-06T19:54:13.763Z,0.05
2022-10-06T19:59:01.918Z,0.05
2022-10-06T20:04:00.677Z,0.05
2022-10-06T20:09:00.243Z,0.05
2022-10-06T20:13:58.179Z,0.05
2022-10-06T20:18:58.181Z,0.05
2022-10-06T20:23:57.932Z,0.05
2022-10-06T20:28:57.493Z,0.05
2022-10-06T20:33:56.558Z,0.05
2022-10-06T20:38:56.152Z,0.05
2022-10-06T20:43:55.928Z,0.05
2022-10-06T20:48:56.356Z,0.05
2022-10-06T20:53:54.240Z,0.05
2022-10-06T20:58:54.013Z,0.05
2022-10-06T21:03:54.014Z,0.05
2022-10-06T21:08:53.872Z,0.05
2022-10-06T21:13:52.905Z,0.05
2022-10-06T21:18:53.563Z,0.05
2022-10-06T21:23:52.616Z,0.05
2022-10-06T21:28:51.788Z,0.05
2022-10-06T21:33:52.324Z,0.05
2022-10-06T21:38:49.255Z,0.05
2022-10-06T21:43:49.118Z,0.05
2022-10-06T21:48:47.963Z,0.05
2022-10-06T21:53:47.556Z,0.05
2022-10-06T21:58:46.800Z,0.05
2022-10-06T22:03:46.889Z,0.05
2022-10-06T22:08:46.157Z,0.05
2022-10-06T22:13:46.767Z,0.05
2022-10-06T22:18:43.880Z,0.05
2022-10-06T22:23:43.597Z,0.05
2022-10-06T22:28:43.586Z,0.05
2022-10-06T22:33:42.300Z,0.05
2022-10-06T22:38:41.462Z,0.05
2022-10-06T22:43:41.717Z,0.05
2022-10-06T22:48:40.441Z,0.05
2022-10-06T22:53:41.922Z,0.05
2022-10-06T22:58:38.703Z,0.05
2022-10-06T22:59:59.544Z,0.05
2022-10-06T23:04:59.909Z,0.05
2022-10-06T23:09:59.619Z,0.05
2022-10-06T23:14:57.942Z,0.05
2022-10-06T23:19:57.245Z,0.05
2022-10-06T23:24:57.671Z,0.05
2022-10-06T23:29:56.357Z,0.05
2022-10-06T23:34:56.063Z,0.05
2022-10-06T23:39:55.121Z,0.05
2022-10-06T23:44:54.948Z,0.05
2022-10-06T23:49:54.353Z,0.05
2022-10-06T23:54:55.172Z,0.05
2022-10-06T23:59:28.464Z,0.05
