createdAt,value
2022-10-06T00:00:44.965Z,15.10
2022-10-06T00:03:12.106Z,15.00
2022-10-06T00:05:39.410Z,15.10
2022-10-06T00:08:09.952Z,15.30
2022-10-06T00:10:37.261Z,15.30
2022-10-06T00:13:04.233Z,15.20
2022-10-06T00:15:32.788Z,15.20
2022-10-06T00:18:01.040Z,15.20
2022-10-06T00:20:29.472Z,15.10
2022-10-06T00:22:59.676Z,15.30
2022-10-06T00:25:28.241Z,15.30
2022-10-06T00:27:56.706Z,15.20
2022-10-06T00:30:26.817Z,15.20
2022-10-06T00:33:03.080Z,15.00
2022-10-06T00:35:33.887Z,14.90
2022-10-06T00:38:01.819Z,14.90
2022-10-06T00:40:29.079Z,14.90
2022-10-06T00:42:59.287Z,15.00
2022-10-06T00:45:52.535Z,14.90
2022-10-06T00:48:25.637Z,14.90
2022-10-06T00:50:54.470Z,14.90
2022-10-06T00:53:24.546Z,14.80
2022-10-06T00:55:53.408Z,15.00
2022-10-06T00:58:21.512Z,15.00
2022-10-06T01:00:54.047Z,14.90
2022-10-06T01:03:27.938Z,14.80
2022-10-06T01:05:56.186Z,14.60
2022-10-06T01:08:23.782Z,14.60
2022-10-06T01:10:50.634Z,14.60
2022-10-06T01:13:18.888Z,14.60
2022-10-06T01:15:56.169Z,14.60
2022-10-06T01:18:27.207Z,14.70
2022-10-06T01:21:24.109Z,14.80
2022-10-06T01:23:51.837Z,14.80
2022-10-06T01:26:22.013Z,14.80
2022-10-06T01:28:49.771Z,14.70
2022-10-06T01:31:17.878Z,14.70
2022-10-06T01:33:44.967Z,14.70
2022-10-06T01:36:11.771Z,14.50
2022-10-06T01:38:38.946Z,14.50
2022-10-06T01:41:06.138Z,14.40
2022-10-06T01:43:33.267Z,14.60
2022-10-06T01:46:00.295Z,14.60
2022-10-06T01:48:27.842Z,14.50
2022-10-06T01:50:55.523Z,14.60
2022-10-06T01:53:23.201Z,14.60
2022-10-06T01:55:50.515Z,14.50
2022-10-06T01:58:17.688Z,14.50
2022-10-06T02:00:44.896Z,14.40
2022-10-06T02:03:11.852Z,14.40
2022-10-06T02:05:38.861Z,14.40
2022-10-06T02:08:05.838Z,14.50
2022-10-06T02:10:33.126Z,14.40
2022-10-06T02:13:00.086Z,14.40
2022-10-06T02:15:28.222Z,14.40
2022-10-06T02:17:55.741Z,14.30
2022-10-06T02:20:22.734Z,14.30
2022-10-06T02:22:49.872Z,14.40
2022-10-06T02:25:17.293Z,14.50
2022-10-06T02:27:45.078Z,14.30
2022-10-06T02:30:14.569Z,14.30
2022-10-06T02:32:44.134Z,14.10
2022-10-06T02:35:15.116Z,13.90
2022-10-06T02:37:42.538Z,14.10
2022-10-06T02:40:10.143Z,14.10
2022-10-06T02:42:37.978Z,14.00
2022-10-06T02:45:07.056Z,14.10
2022-10-06T02:47:38.487Z,14.20
2022-10-06T02:50:07.722Z,14.20
2022-10-06T02:52:37.008Z,14.30
2022-10-06T02:55:05.236Z,14.20
2022-10-06T02:57:32.119Z,14.10
2022-10-06T02:59:59.434Z,14.00
2022-10-06T03:02:26.300Z,14.20
2022-10-06T03:04:53.261Z,14.00
2022-10-06T03:07:20.078Z,13.70
2022-10-06T03:09:47.299Z,13.70
2022-10-06T03:12:14.343Z,13.80
2022-10-06T03:14:41.230Z,13.80
2022-10-06T03:17:11.220Z,13.80
2022-10-06T03:19:38.521Z,13.80
2022-10-06T03:22:06.145Z,14.00
2022-10-06T03:24:33.254Z,13.80
2022-10-06T03:27:00.246Z,13.90
2022-10-06T03:29:29.204Z,13.70
2022-10-06T03:31:57.017Z,13.60
2022-10-06T03:34:24.052Z,13.60
2022-10-06T03:36:51.210Z,13.50
2022-10-06T03:39:18.278Z,13.70
2022-10-06T03:41:45.485Z,13.70
2022-10-06T03:44:12.400Z,13.70
2022-10-06T03:46:39.615Z,13.60
2022-10-06T03:49:07.078Z,13.50
2022-10-06T03:51:41.853Z,13.40
2022-10-06T03:54:11.042Z,13.40
2022-10-06T03:56:40.954Z,13.50
2022-10-06T03:59:11.234Z,13.50
2022-10-06T04:01:43.827Z,13.50
2022-10-06T04:04:12.063Z,13.50
2022-10-06T04:06:41.630Z,13.40
2022-10-06T04:09:15.008Z,13.30
2022-10-06T04:11:44.108Z,13.30
2022-10-06T04:14:14.833Z,13.40
2022-10-06T04:16:44.966Z,13.30
2022-10-06T04:19:13.676Z,13.30
2022-10-06T04:21:42.407Z,13.20
2022-10-06T04:24:13.883Z,13.30
2022-10-06T04:26:45.146Z,13.30
2022-10-06T04:29:13.527Z,13.30
2022-10-06T04:31:42.566Z,13.30
2022-10-06T04:34:12.368Z,13.20
2022-10-06T04:36:41.227Z,13.00
2022-10-06T04:39:10.607Z,13.20
2022-10-06T04:41:39.946Z,13.30
2022-10-06T04:44:08.081Z,13.30
2022-10-06T04:46:43.369Z,13.10
2022-10-06T04:49:17.561Z,13.20
2022-10-06T04:51:46.448Z,13.20
2022-10-06T04:54:13.477Z,13.10
2022-10-06T04:56:40.617Z,13.30
2022-10-06T04:59:07.972Z,13.30
2022-10-06T05:01:36.451Z,13.20
2022-10-06T05:04:06.221Z,13.10
2022-10-06T05:06:42.214Z,13.00
2022-10-06T05:09:11.979Z,12.80
2022-10-06T05:11:38.945Z,12.70
2022-10-06T05:14:05.828Z,12.70
2022-10-06T05:16:33.173Z,12.70
2022-10-06T05:19:00.589Z,12.70
2022-10-06T05:21:32.353Z,12.70
2022-10-06T05:23:59.961Z,12.30
2022-10-06T05:26:32.445Z,12.30
2022-10-06T05:28:59.553Z,12.30
2022-10-06T05:31:29.079Z,12.20
2022-10-06T05:33:57.424Z,12.00
2022-10-06T05:36:28.782Z,11.80
2022-10-06T05:38:57.214Z,11.90
2022-10-06T05:41:26.632Z,12.20
2022-10-06T05:43:53.641Z,12.50
2022-10-06T05:46:28.191Z,12.60
2022-10-06T05:48:57.901Z,12.50
2022-10-06T05:51:30.616Z,12.40
2022-10-06T05:53:59.796Z,12.60
2022-10-06T05:56:32.085Z,12.60
2022-10-06T05:59:00.510Z,12.50
2022-10-06T06:01:28.481Z,12.50
2022-10-06T06:04:00.691Z,12.50
2022-10-06T06:06:30.076Z,12.50
2022-10-06T06:09:17.860Z,12.40
2022-10-06T06:11:49.984Z,12.40
2022-10-06T06:14:19.650Z,12.30
2022-10-06T06:16:46.760Z,12.40
2022-10-06T06:19:14.310Z,12.40
2022-10-06T06:21:41.599Z,12.20
2022-10-06T06:24:08.684Z,12.00
2022-10-06T06:26:37.178Z,12.00
2022-10-06T06:29:06.402Z,11.90
2022-10-06T06:31:38.679Z,11.90
2022-10-06T06:34:06.916Z,11.90
2022-10-06T06:36:37.031Z,12.00
2022-10-06T06:39:06.818Z,12.10
2022-10-06T06:41:37.961Z,12.10
2022-10-06T06:44:07.344Z,12.30
2022-10-06T06:49:06.744Z,12.60
2022-10-06T06:51:35.361Z,12.50
2022-10-06T06:54:03.114Z,12.50
2022-10-06T06:56:35.037Z,12.60
2022-10-06T06:59:05.748Z,12.60
2022-10-06T07:01:33.035Z,12.70
2022-10-06T07:04:00.102Z,12.60
2022-10-06T07:06:29.189Z,12.70
2022-10-06T07:09:00.405Z,12.70
2022-10-06T07:11:38.658Z,12.90
2022-10-06T07:14:12.744Z,12.80
2022-10-06T07:16:58.066Z,12.70
2022-10-06T07:19:43.591Z,12.70
2022-10-06T07:22:29.177Z,12.80
2022-10-06T07:25:07.266Z,12.90
2022-10-06T07:27:41.289Z,12.90
2022-10-06T07:30:10.611Z,12.90
2022-10-06T07:32:37.960Z,13.20
2022-10-06T07:35:06.610Z,13.50
2022-10-06T07:37:36.903Z,13.60
2022-10-06T07:40:08.411Z,13.70
2022-10-06T07:42:48.194Z,14.00
2022-10-06T07:45:41.532Z,13.80
2022-10-06T07:48:20.309Z,13.70
2022-10-06T07:50:49.789Z,14.00
2022-10-06T07:53:18.257Z,14.00
2022-10-06T07:55:47.829Z,14.20
2022-10-06T07:58:18.663Z,14.50
2022-10-06T08:00:48.344Z,14.50
2022-10-06T08:03:19.459Z,14.90
2022-10-06T08:05:57.539Z,15.20
2022-10-06T08:08:25.194Z,14.90
2022-10-06T08:10:54.564Z,14.90
2022-10-06T08:13:22.094Z,15.00
2022-10-06T08:15:52.335Z,15.10
2022-10-06T08:18:41.115Z,15.40
2022-10-06T08:21:21.698Z,15.30
2022-10-06T08:23:50.750Z,15.70
2022-10-06T08:26:20.186Z,15.80
2022-10-06T08:28:52.142Z,15.80
2022-10-06T08:31:21.903Z,16.10
2022-10-06T08:33:49.348Z,16.50
2022-10-06T08:36:19.239Z,16.70
2022-10-06T08:38:50.093Z,16.80
2022-10-06T08:41:19.954Z,17.00
2022-10-06T08:43:53.714Z,17.10
2022-10-06T08:46:24.936Z,17.40
2022-10-06T08:48:52.129Z,17.40
2022-10-06T08:51:29.194Z,17.50
2022-10-06T08:54:10.789Z,17.50
2022-10-06T08:56:54.999Z,17.60
2022-10-06T08:59:22.083Z,17.30
2022-10-06T09:01:51.764Z,17.70
2022-10-06T09:04:28.940Z,17.40
2022-10-06T09:07:15.275Z,17.40
2022-10-06T09:10:29.475Z,17.40
2022-10-06T09:13:08.630Z,17.60
2022-10-06T09:15:50.967Z,17.70
2022-10-06T09:18:49.388Z,17.80
2022-10-06T09:21:33.599Z,18.00
2022-10-06T09:24:10.453Z,18.20
2022-10-06T09:26:43.394Z,18.50
2022-10-06T09:29:10.948Z,18.30
2022-10-06T09:31:50.545Z,18.60
2022-10-06T09:34:25.785Z,18.60
2022-10-06T09:37:09.408Z,18.80
2022-10-06T09:39:39.184Z,18.90
2022-10-06T09:42:25.113Z,18.90
2022-10-06T09:45:08.098Z,19.10
2022-10-06T09:47:39.358Z,19.00
2022-10-06T09:50:12.631Z,19.20
2022-10-06T09:52:41.168Z,19.20
2022-10-06T09:55:14.106Z,19.20
2022-10-06T09:58:39.219Z,19.00
2022-10-06T10:01:08.383Z,19.40
2022-10-06T10:04:02.029Z,19.50
2022-10-06T10:06:35.160Z,19.10
2022-10-06T10:09:21.917Z,19.00
2022-10-06T10:12:39.986Z,19.40
2022-10-06T10:15:12.778Z,19.70
2022-10-06T10:17:56.555Z,19.80
2022-10-06T10:20:50.700Z,19.60
2022-10-06T10:23:21.236Z,20.00
2022-10-06T10:26:08.226Z,20.50
2022-10-06T10:28:50.818Z,20.80
2022-10-06T10:31:32.467Z,20.80
2022-10-06T10:34:12.403Z,20.00
2022-10-06T10:36:51.139Z,20.10
2022-10-06T10:39:38.411Z,20.40
2022-10-06T10:42:13.925Z,20.40
2022-10-06T10:44:53.257Z,20.40
2022-10-06T10:47:26.251Z,20.90
2022-10-06T10:50:21.784Z,21.20
2022-10-06T10:52:51.406Z,21.10
2022-10-06T10:55:31.262Z,21.00
2022-10-06T10:58:05.998Z,21.30
2022-10-06T11:00:41.267Z,21.50
2022-10-06T11:03:11.030Z,21.80
2022-10-06T11:05:40.793Z,21.70
2022-10-06T11:08:08.477Z,21.60
2022-10-06T11:10:46.267Z,22.00
2022-10-06T11:13:19.260Z,21.90
2022-10-06T11:16:24.601Z,21.70
2022-10-06T11:19:12.758Z,21.30
2022-10-06T11:21:46.936Z,21.90
2022-10-06T11:24:42.331Z,22.50
2022-10-06T11:27:50.378Z,22.20
2022-10-06T11:30:20.222Z,22.20
2022-10-06T11:33:02.304Z,22.40
2022-10-06T11:35:38.205Z,22.10
2022-10-06T11:38:26.074Z,21.70
2022-10-06T11:41:14.054Z,21.70
2022-10-06T11:43:55.249Z,21.10
2022-10-06T11:46:44.746Z,21.20
2022-10-06T11:49:30.386Z,20.60
2022-10-06T11:52:07.208Z,21.00
2022-10-06T11:54:34.989Z,20.80
2022-10-06T11:57:01.861Z,20.80
2022-10-06T11:59:31.634Z,20.50
2022-10-06T12:01:59.262Z,20.80
2022-10-06T12:04:26.569Z,21.20
2022-10-06T12:06:58.613Z,21.80
2022-10-06T12:09:38.105Z,22.40
2022-10-06T12:12:18.880Z,22.30
2022-10-06T12:18:06.706Z,22.70
2022-10-06T12:21:06.535Z,22.10
2022-10-06T12:23:36.441Z,22.60
2022-10-06T12:26:28.614Z,22.60
2022-10-06T12:29:22.485Z,22.70
2022-10-06T12:32:00.716Z,22.70
2022-10-06T12:34:39.939Z,22.40
2022-10-06T12:37:40.921Z,22.70
2022-10-06T12:40:46.565Z,22.10
2022-10-06T12:43:19.410Z,22.40
2022-10-06T12:45:55.847Z,21.60
2022-10-06T12:48:28.451Z,20.70
2022-10-06T12:51:03.119Z,20.10
2022-10-06T12:53:55.488Z,20.20
2022-10-06T12:56:34.330Z,20.40
2022-10-06T12:59:23.000Z,20.60
2022-10-06T13:01:52.091Z,21.20
2022-10-06T13:04:36.992Z,21.30
2022-10-06T13:07:26.367Z,21.70
2022-10-06T13:10:10.217Z,21.90
2022-10-06T13:12:42.068Z,22.20
2022-10-06T13:15:34.499Z,22.70
2022-10-06T13:18:13.130Z,22.70
2022-10-06T13:20:52.785Z,23.00
2022-10-06T13:23:30.257Z,23.10
2022-10-06T13:26:04.829Z,22.70
2022-10-06T13:28:47.821Z,22.00
2022-10-06T13:31:22.995Z,21.60
2022-10-06T13:34:06.031Z,21.30
2022-10-06T13:36:37.129Z,21.50
2022-10-06T13:39:05.812Z,21.80
2022-10-06T13:41:37.135Z,22.10
2022-10-06T13:44:14.237Z,22.50
2022-10-06T13:46:49.144Z,22.90
2022-10-06T13:49:36.930Z,23.10
2022-10-06T13:52:16.939Z,23.30
2022-10-06T13:54:50.949Z,23.50
2022-10-06T13:57:42.646Z,23.10
2022-10-06T14:00:19.386Z,22.90
2022-10-06T14:02:49.743Z,22.60
2022-10-06T14:05:23.022Z,22.10
2022-10-06T14:07:51.155Z,21.70
2022-10-06T14:10:20.708Z,21.20
2022-10-06T14:12:48.329Z,20.90
2022-10-06T14:15:24.658Z,20.40
2022-10-06T14:18:03.210Z,20.00
2022-10-06T14:20:40.471Z,20.30
2022-10-06T14:23:32.326Z,20.50
2022-10-06T14:25:59.876Z,21.30
2022-10-06T14:28:27.597Z,20.80
2022-10-06T14:30:55.557Z,20.80
2022-10-06T14:33:22.555Z,20.70
2022-10-06T14:35:49.619Z,20.30
2022-10-06T14:38:16.598Z,20.50
2022-10-06T14:40:43.721Z,20.60
2022-10-06T14:43:11.226Z,20.40
2022-10-06T14:45:44.959Z,20.10
2022-10-06T14:48:15.221Z,20.40
2022-10-06T14:50:45.503Z,20.60
2022-10-06T14:53:15.488Z,20.60
2022-10-06T14:55:42.902Z,20.60
2022-10-06T14:58:10.618Z,20.80
2022-10-06T15:00:39.419Z,21.10
2022-10-06T15:03:06.478Z,21.60
2022-10-06T15:05:33.454Z,21.80
2022-10-06T15:08:12.347Z,21.70
2022-10-06T15:10:39.678Z,21.50
2022-10-06T15:13:09.262Z,21.40
2022-10-06T15:15:36.940Z,21.80
2022-10-06T15:18:04.312Z,21.80
2022-10-06T15:20:31.505Z,21.20
2022-10-06T15:22:58.654Z,20.70
2022-10-06T15:25:43.879Z,21.10
2022-10-06T15:28:32.920Z,21.30
2022-10-06T15:31:07.199Z,21.30
2022-10-06T15:33:36.333Z,21.40
2022-10-06T15:36:20.721Z,21.20
2022-10-06T15:38:48.292Z,21.00
2022-10-06T15:41:15.433Z,21.10
2022-10-06T15:43:57.634Z,21.00
2022-10-06T15:46:46.059Z,20.70
2022-10-06T15:49:18.123Z,20.60
2022-10-06T15:51:50.855Z,20.60
2022-10-06T15:54:23.967Z,20.70
2022-10-06T15:56:53.177Z,20.60
2022-10-06T15:59:23.847Z,20.70
2022-10-06T16:02:00.351Z,20.50
2022-10-06T16:04:36.101Z,20.50
2022-10-06T16:07:04.368Z,20.40
2022-10-06T16:09:42.010Z,20.60
2022-10-06T16:12:16.620Z,20.30
2022-10-06T16:14:43.963Z,20.00
2022-10-06T16:17:12.231Z,20.10
2022-10-06T16:19:40.509Z,20.20
2022-10-06T16:22:09.683Z,20.30
2022-10-06T16:24:36.694Z,20.30
2022-10-06T16:27:04.086Z,20.00
2022-10-06T16:29:32.053Z,19.70
2022-10-06T16:32:01.876Z,19.70
2022-10-06T16:34:30.508Z,19.60
2022-10-06T16:36:58.098Z,19.50
2022-10-06T16:39:25.032Z,19.60
2022-10-06T16:41:52.159Z,19.50
2022-10-06T16:44:19.339Z,19.30
2022-10-06T16:46:46.503Z,19.40
2022-10-06T16:49:13.456Z,19.30
2022-10-06T16:51:43.009Z,19.30
2022-10-06T16:54:14.491Z,19.40
2022-10-06T16:56:43.972Z,19.20
2022-10-06T16:59:19.767Z,19.30
2022-10-06T17:01:48.320Z,19.20
2022-10-06T17:04:18.496Z,19.20
2022-10-06T17:06:47.860Z,19.10
2022-10-06T17:09:17.329Z,19.00
2022-10-06T17:11:52.651Z,18.80
2022-10-06T17:14:21.285Z,18.50
2022-10-06T17:16:51.038Z,18.30
2022-10-06T17:19:20.449Z,18.40
2022-10-06T17:21:51.535Z,18.60
2022-10-06T17:24:25.611Z,18.60
2022-10-06T17:26:52.888Z,18.40
2022-10-06T17:29:23.247Z,18.20
2022-10-06T17:31:56.140Z,18.30
2022-10-06T17:34:26.637Z,18.20
2022-10-06T17:36:57.568Z,18.00
2022-10-06T17:39:24.799Z,17.90
2022-10-06T17:41:53.719Z,18.00
2022-10-06T17:44:23.845Z,18.20
2022-10-06T17:46:54.106Z,18.00
2022-10-06T17:49:24.212Z,18.10
2022-10-06T17:51:53.459Z,18.00
2022-10-06T17:54:23.484Z,18.10
2022-10-06T17:56:56.669Z,18.10
2022-10-06T17:59:30.422Z,18.20
2022-10-06T18:02:00.232Z,17.90
2022-10-06T18:04:27.225Z,17.80
2022-10-06T18:06:55.479Z,17.60
2022-10-06T18:09:23.105Z,17.70
2022-10-06T18:11:55.740Z,17.80
2022-10-06T18:14:25.989Z,17.60
2022-10-06T18:17:00.051Z,17.60
2022-10-06T18:19:34.860Z,17.70
2022-10-06T18:22:10.863Z,17.60
2022-10-06T18:24:38.968Z,17.70
2022-10-06T18:27:06.653Z,17.70
2022-10-06T18:29:36.450Z,17.50
2022-10-06T18:32:53.422Z,17.60
2022-10-06T18:37:39.679Z,17.20
2022-10-06T18:40:11.297Z,17.10
2022-10-06T18:42:39.295Z,17.10
2022-10-06T18:45:35.449Z,17.10
2022-10-06T18:48:24.082Z,17.10
2022-10-06T18:51:01.589Z,16.60
2022-10-06T18:53:33.011Z,16.40
2022-10-06T18:56:00.081Z,16.20
2022-10-06T18:58:27.408Z,16.00
2022-10-06T19:00:56.187Z,15.90
2022-10-06T19:03:23.456Z,16.20
2022-10-06T19:05:53.716Z,16.10
2022-10-06T19:08:21.743Z,16.10
2022-10-06T19:11:07.702Z,16.00
2022-10-06T19:13:34.838Z,15.70
2022-10-06T19:16:05.000Z,15.60
2022-10-06T19:18:40.836Z,15.60
2022-10-06T19:21:09.902Z,15.40
2022-10-06T19:23:38.371Z,15.30
2022-10-06T19:26:06.312Z,15.40
2022-10-06T19:28:36.430Z,15.40
2022-10-06T19:31:13.188Z,15.50
2022-10-06T19:33:40.549Z,15.60
2022-10-06T19:36:09.052Z,15.30
2022-10-06T19:38:38.486Z,15.30
2022-10-06T19:41:24.306Z,15.10
2022-10-06T19:43:51.727Z,15.00
2022-10-06T19:46:21.169Z,15.20
2022-10-06T19:48:53.275Z,15.10
2022-10-06T19:51:21.042Z,15.20
2022-10-06T19:53:51.547Z,15.20
2022-10-06T19:56:20.113Z,15.20
2022-10-06T19:58:47.170Z,15.00
2022-10-06T20:01:14.047Z,15.00
2022-10-06T20:03:41.891Z,14.90
2022-10-06T20:06:14.317Z,14.70
2022-10-06T20:08:42.392Z,14.70
2022-10-06T20:11:15.201Z,14.70
2022-10-06T20:13:43.716Z,14.60
2022-10-06T20:16:17.422Z,14.50
2022-10-06T20:18:50.500Z,14.30
2022-10-06T20:21:30.776Z,14.30
2022-10-06T20:24:00.320Z,14.20
2022-10-06T20:26:32.348Z,14.10
2022-10-06T20:29:02.204Z,14.00
2022-10-06T20:31:31.984Z,14.00
2022-10-06T20:34:01.350Z,14.00
2022-10-06T20:36:29.931Z,14.00
2022-10-06T20:39:15.898Z,13.90
2022-10-06T20:41:43.679Z,14.00
2022-10-06T20:44:11.080Z,14.10
2022-10-06T20:46:39.053Z,14.00
2022-10-06T20:49:07.172Z,13.80
2022-10-06T20:51:36.316Z,13.80
2022-10-06T20:54:05.341Z,13.80
2022-10-06T20:56:35.765Z,13.80
2022-10-06T20:59:07.712Z,14.10
2022-10-06T21:01:36.399Z,14.10
2022-10-06T21:04:04.615Z,13.90
2022-10-06T21:06:31.432Z,13.60
2022-10-06T21:09:00.117Z,13.70
2022-10-06T21:11:27.015Z,13.50
2022-10-06T21:13:54.213Z,13.40
2022-10-06T21:16:22.431Z,13.50
2022-10-06T21:18:49.741Z,13.40
2022-10-06T21:21:17.092Z,13.60
2022-10-06T21:23:47.695Z,13.60
2022-10-06T21:26:18.004Z,13.70
2022-10-06T21:28:46.072Z,14.00
2022-10-06T21:31:18.141Z,14.30
2022-10-06T21:33:46.250Z,14.50
2022-10-06T21:36:14.969Z,14.70
2022-10-06T21:38:43.646Z,14.70
2022-10-06T21:41:23.312Z,14.60
2022-10-06T21:44:02.338Z,14.70
2022-10-06T21:46:31.160Z,14.70
2022-10-06T21:48:59.695Z,14.80
2022-10-06T21:51:28.532Z,14.90
2022-10-06T21:53:56.998Z,14.80
2022-10-06T21:56:25.159Z,14.80
2022-10-06T21:58:54.170Z,14.90
2022-10-06T22:01:23.642Z,14.80
2022-10-06T22:03:50.696Z,14.80
2022-10-06T22:06:19.776Z,14.70
2022-10-06T22:08:47.264Z,14.70
2022-10-06T22:11:18.566Z,14.60
2022-10-06T22:13:48.393Z,14.70
2022-10-06T22:16:18.812Z,14.70
2022-10-06T22:18:46.636Z,14.80
2022-10-06T22:21:30.267Z,14.70
2022-10-06T22:24:06.418Z,14.60
2022-10-06T22:26:37.390Z,14.50
2022-10-06T22:29:06.687Z,14.30
2022-10-06T22:31:34.216Z,14.10
2022-10-06T22:34:04.718Z,14.00
2022-10-06T22:36:33.403Z,13.80
2022-10-06T22:39:01.000Z,13.70
2022-10-06T22:41:28.761Z,13.50
2022-10-06T22:43:57.991Z,13.60
2022-10-06T22:46:30.320Z,13.80
2022-10-06T22:48:57.898Z,13.50
2022-10-06T22:51:25.207Z,13.30
2022-10-06T22:53:58.617Z,13.10
2022-10-06T22:56:31.548Z,13.10
2022-10-06T22:59:01.946Z,13.30
2022-10-06T23:01:29.673Z,13.20
2022-10-06T23:03:57.102Z,13.10
2022-10-06T23:06:24.635Z,12.90
2022-10-06T23:08:52.493Z,13.20
2022-10-06T23:11:21.332Z,13.00
2022-10-06T23:13:50.217Z,12.80
2022-10-06T23:16:18.986Z,12.70
2022-10-06T23:18:46.367Z,13.10
2022-10-06T23:21:21.974Z,13.00
2022-10-06T23:23:51.023Z,12.80
2022-10-06T23:26:21.547Z,12.60
2022-10-06T23:28:55.403Z,12.50
2022-10-06T23:31:23.232Z,12.40
2022-10-06T23:33:50.583Z,12.30
2022-10-06T23:36:18.091Z,12.40
2022-10-06T23:38:45.991Z,12.50
2022-10-06T23:41:13.947Z,12.70
2022-10-06T23:43:40.742Z,12.70
2022-10-06T23:46:08.590Z,12.50
2022-10-06T23:48:35.548Z,12.30
2022-10-06T23:51:05.782Z,12.50
2022-10-06T23:53:33.378Z,12.70
2022-10-06T23:56:00.262Z,12.40
2022-10-06T23:58:28.080Z,12.20
