createdAt,value
2019-02-12T18:19:10.782Z,9.50
2019-02-12T18:21:38.710Z,9.13
2019-02-12T18:24:07.425Z,8.63
2019-02-12T18:26:35.503Z,9.38
2019-02-12T18:29:03.396Z,8.95
2019-02-12T18:31:31.402Z,10.45
2019-02-12T18:33:59.278Z,10.10
2019-02-12T18:36:27.193Z,9.45
2019-02-12T18:38:58.290Z,9.50
2019-02-12T18:41:26.268Z,9.58
2019-02-12T18:43:54.140Z,8.05
2019-02-12T18:46:22.220Z,8.28
2019-02-12T18:48:50.096Z,7.92
2019-02-12T18:51:18.050Z,10.48
2019-02-12T18:53:45.897Z,9.48
2019-02-12T18:56:13.762Z,8.95
2019-02-12T18:58:41.622Z,9.25
2019-02-12T19:01:09.628Z,8.75
2019-02-12T19:03:37.485Z,8.25
2019-02-12T19:06:08.624Z,9.65
2019-02-12T19:08:39.784Z,9.38
2019-02-12T19:11:07.675Z,10.25
2019-02-12T19:13:35.714Z,10.43
2019-02-12T19:16:06.635Z,9.75
2019-02-12T19:18:35.876Z,9.50
2019-02-12T19:21:03.731Z,9.40
2019-02-12T19:23:31.999Z,9.75
2019-02-12T19:25:59.901Z,9.83
2019-02-12T19:28:27.863Z,8.90
2019-02-12T19:30:55.812Z,11.03
2019-02-12T19:33:23.773Z,10.28
2019-02-12T19:35:51.650Z,10.98
2019-02-12T19:38:19.582Z,11.20
2019-02-12T19:40:47.430Z,10.70
2019-02-12T19:43:15.605Z,9.73
2019-02-12T19:45:43.758Z,10.72
2019-02-12T19:48:12.040Z,9.08
2019-02-12T19:50:39.896Z,9.95
2019-02-12T19:53:08.634Z,9.20
2019-02-12T19:55:36.548Z,11.35
2019-02-12T19:58:04.386Z,10.25
2019-02-12T20:00:32.326Z,9.75
2019-02-12T20:03:00.458Z,9.43
2019-02-12T20:05:28.474Z,10.80
2019-02-12T20:07:56.312Z,9.38
2019-02-12T20:10:24.309Z,11.03
2019-02-12T20:12:52.179Z,10.50
2019-02-12T20:15:20.122Z,10.60
2019-02-12T20:17:48.025Z,10.98
2019-02-12T20:20:15.957Z,9.93
2019-02-12T20:22:43.870Z,11.35
2019-02-12T20:25:11.865Z,9.70
2019-02-12T20:27:39.768Z,10.75
2019-02-12T20:30:08.899Z,10.90
2019-02-12T20:32:36.794Z,11.28
2019-02-12T20:35:05.751Z,10.90
2019-02-12T20:37:33.642Z,11.48
2019-02-12T20:40:01.703Z,11.48
2019-02-12T20:42:29.659Z,11.80
2019-02-12T20:44:57.591Z,11.55
2019-02-12T20:47:25.595Z,10.15
2019-02-12T20:49:53.476Z,11.20
2019-02-12T20:52:21.437Z,11.97
2019-02-12T20:54:49.297Z,11.53
2019-02-12T20:57:17.265Z,11.12
2019-02-12T20:59:45.159Z,11.57
2019-02-12T21:02:13.377Z,12.60
2019-02-12T21:04:41.411Z,11.20
2019-02-12T21:07:12.765Z,12.07
2019-02-12T21:09:40.762Z,11.97
2019-02-12T21:12:08.765Z,12.18
2019-02-12T21:14:36.631Z,11.78
2019-02-12T21:17:04.628Z,13.18
2019-02-12T21:19:32.473Z,13.32
2019-02-12T21:22:00.476Z,13.90
2019-02-12T21:24:28.340Z,11.75
2019-02-12T21:26:56.297Z,12.58
2019-02-12T21:29:24.182Z,12.35
2019-02-12T21:31:52.075Z,14.55
2019-02-12T21:34:19.966Z,11.63
2019-02-12T21:36:47.873Z,12.78
2019-02-12T21:39:17.297Z,13.30
2019-02-12T21:41:45.159Z,10.93
2019-02-12T21:44:13.031Z,12.05
2019-02-12T21:46:40.886Z,11.03
2019-02-12T21:49:08.790Z,12.33
2019-02-12T21:51:36.679Z,13.00
2019-02-12T21:54:04.620Z,12.65
2019-02-12T21:56:32.555Z,12.10
2019-02-12T21:59:00.559Z,12.78
2019-02-12T22:01:28.467Z,10.70
2019-02-12T22:03:56.326Z,11.50
2019-02-12T22:06:24.215Z,12.05
2019-02-12T22:08:53.964Z,12.03
2019-02-12T22:11:21.801Z,12.13
2019-02-12T22:13:49.667Z,11.88
2019-02-12T22:16:17.554Z,12.58
2019-02-12T22:18:45.894Z,11.78
2019-02-12T22:21:13.741Z,13.62
2019-02-12T22:23:41.646Z,13.65
2019-02-12T22:26:09.562Z,13.40
2019-02-12T22:28:37.445Z,11.88
2019-02-12T22:31:05.269Z,11.93
2019-02-12T22:33:33.121Z,13.45
2019-02-12T22:36:00.982Z,12.73
2019-02-12T22:38:28.871Z,12.55
2019-02-12T22:40:56.774Z,13.00
2019-02-12T22:43:24.644Z,12.10
2019-02-12T22:45:52.747Z,13.95
2019-02-12T22:48:20.615Z,13.03
2019-02-12T22:50:48.492Z,13.58
2019-02-12T22:53:16.301Z,14.20
2019-02-12T22:55:44.210Z,13.43
2019-02-12T22:58:12.057Z,14.30
2019-02-12T23:00:52.814Z,14.53
2019-02-12T23:03:20.987Z,14.05
2019-02-12T23:05:48.910Z,12.40
2019-02-12T23:08:16.722Z,13.30
2019-02-12T23:10:44.575Z,14.30
2019-02-12T23:13:12.418Z,14.45
2019-02-12T23:15:40.296Z,13.78
2019-02-12T23:18:08.146Z,13.90
2019-02-12T23:20:35.994Z,14.10
2019-02-12T23:23:03.798Z,14.33
2019-02-12T23:25:31.612Z,14.50
2019-02-12T23:27:59.477Z,14.80
2019-02-12T23:30:27.381Z,15.45
2019-02-12T23:32:55.700Z,14.23
2019-02-12T23:35:23.545Z,14.90
2019-02-12T23:37:51.481Z,14.45
2019-02-12T23:40:19.340Z,14.55
2019-02-12T23:42:47.198Z,15.05
2019-02-12T23:45:15.037Z,15.18
2019-02-12T23:47:44.069Z,14.05
2019-02-12T23:50:11.883Z,15.85
2019-02-12T23:52:39.714Z,15.35
2019-02-12T23:55:07.575Z,15.60
2019-02-12T23:57:35.695Z,16.32
