createdAt,value
2023-01-01T00:00:19.919Z,3.63
2023-01-01T00:02:47.000Z,3.80
2023-01-01T00:05:14.210Z,4.18
2023-01-01T00:07:41.308Z,3.95
2023-01-01T00:10:28.940Z,4.32
2023-01-01T00:13:00.012Z,4.00
2023-01-01T00:15:29.094Z,4.63
2023-01-01T00:17:56.307Z,5.43
2023-01-01T00:20:24.037Z,3.95
2023-01-01T00:22:55.898Z,4.32
2023-01-01T00:25:24.532Z,3.53
2023-01-01T00:27:52.076Z,3.80
2023-01-01T00:30:19.609Z,3.78
2023-01-01T00:32:55.446Z,4.32
2023-01-01T00:35:25.280Z,4.25
2023-01-01T00:37:53.053Z,4.10
2023-01-01T00:40:20.283Z,3.72
2023-01-01T00:42:47.353Z,4.35
2023-01-01T00:45:20.894Z,4.00
2023-01-01T00:47:51.044Z,4.43
2023-01-01T00:50:18.765Z,4.20
2023-01-01T00:52:45.872Z,3.90
2023-01-01T00:55:13.059Z,3.85
2023-01-01T00:57:40.218Z,4.55
2023-01-01T01:00:08.610Z,4.10
2023-01-01T01:02:36.142Z,3.08
2023-01-01T01:05:04.886Z,3.53
2023-01-01T01:07:39.042Z,3.10
2023-01-01T01:12:35.134Z,3.00
2023-01-01T01:15:03.281Z,3.13
2023-01-01T01:17:30.302Z,3.47
2023-01-01T01:19:57.372Z,3.30
2023-01-01T01:22:28.725Z,3.17
2023-01-01T01:24:57.445Z,3.47
2023-01-01T01:27:25.268Z,3.47
2023-01-01T01:29:52.526Z,3.28
2023-01-01T01:32:19.953Z,3.03
2023-01-01T01:34:48.022Z,3.78
2023-01-01T01:37:15.197Z,3.10
2023-01-01T01:39:42.431Z,3.28
2023-01-01T01:42:18.479Z,3.50
2023-01-01T01:45:00.488Z,3.20
2023-01-01T01:47:39.907Z,3.20
2023-01-01T01:50:25.384Z,3.25
2023-01-01T01:53:07.668Z,3.15
2023-01-01T01:55:39.624Z,3.58
2023-01-01T01:58:11.811Z,3.38
2023-01-01T02:00:38.972Z,3.22
2023-01-01T02:03:17.017Z,3.70
2023-01-01T02:05:45.678Z,3.15
2023-01-01T02:08:14.752Z,3.38
2023-01-01T02:10:42.203Z,3.13
2023-01-01T02:13:09.882Z,3.28
2023-01-01T02:16:01.441Z,3.05
2023-01-01T02:18:50.199Z,3.30
2023-01-01T02:21:23.404Z,2.47
2023-01-01T02:24:06.767Z,3.05
2023-01-01T02:26:43.316Z,2.80
2023-01-01T02:29:34.022Z,2.83
2023-01-01T02:32:09.458Z,3.17
2023-01-01T02:34:44.849Z,3.45
2023-01-01T02:37:16.409Z,3.40
2023-01-01T02:39:49.083Z,3.10
2023-01-01T02:42:17.646Z,3.15
2023-01-01T02:44:48.804Z,2.83
2023-01-01T02:47:18.592Z,3.00
2023-01-01T02:49:58.575Z,3.00
2023-01-01T02:53:01.215Z,2.80
2023-01-01T02:55:48.255Z,2.80
2023-01-01T02:58:49.003Z,3.00
2023-01-01T03:01:21.410Z,2.97
2023-01-01T03:04:01.849Z,2.92
2023-01-01T03:06:40.605Z,3.53
2023-01-01T03:09:16.712Z,3.40
2023-01-01T03:11:51.352Z,3.13
2023-01-01T03:14:39.675Z,3.05
2023-01-01T03:17:27.039Z,3.20
2023-01-01T03:19:56.509Z,3.42
2023-01-01T03:22:30.757Z,3.42
2023-01-01T03:27:43.153Z,3.70
2023-01-01T03:30:13.288Z,3.50
2023-01-01T03:33:01.336Z,3.40
2023-01-01T03:35:43.065Z,3.60
2023-01-01T03:38:24.456Z,5.10
2023-01-01T03:40:56.843Z,3.40
2023-01-01T03:43:49.671Z,3.80
2023-01-01T03:46:21.595Z,3.85
2023-01-01T03:49:03.171Z,4.30
2023-01-01T03:51:43.073Z,3.78
2023-01-01T03:54:30.404Z,3.92
2023-01-01T03:57:14.837Z,4.15
2023-01-01T03:59:46.592Z,3.30
2023-01-01T04:02:18.675Z,3.88
2023-01-01T04:04:47.531Z,4.10
2023-01-01T04:07:15.869Z,3.45
2023-01-01T04:09:48.821Z,3.42
2023-01-01T04:12:18.258Z,3.47
2023-01-01T04:14:45.397Z,3.60
2023-01-01T04:17:13.644Z,3.58
2023-01-01T04:19:40.653Z,3.75
2023-01-01T04:22:08.478Z,3.67
2023-01-01T04:24:35.542Z,4.00
2023-01-01T04:27:02.938Z,3.40
2023-01-01T04:29:30.732Z,4.07
2023-01-01T04:31:58.352Z,3.50
2023-01-01T04:34:25.400Z,3.72
2023-01-01T04:36:52.451Z,3.60
2023-01-01T04:39:19.513Z,4.13
2023-01-01T04:41:47.627Z,3.78
2023-01-01T04:44:14.711Z,3.63
2023-01-01T04:46:42.724Z,3.28
2023-01-01T04:49:09.829Z,3.40
2023-01-01T04:51:36.920Z,3.45
2023-01-01T04:54:04.102Z,3.40
2023-01-01T04:56:31.171Z,3.33
2023-01-01T04:58:58.746Z,3.38
2023-01-01T05:01:28.531Z,4.00
2023-01-01T05:03:56.386Z,4.10
2023-01-01T05:06:24.079Z,4.05
2023-01-01T05:08:54.659Z,4.32
2023-01-01T05:11:24.965Z,4.43
2023-01-01T05:13:54.893Z,3.70
2023-01-01T05:16:25.296Z,3.83
2023-01-01T05:18:52.686Z,3.08
2023-01-01T05:21:26.403Z,3.45
2023-01-01T05:23:59.497Z,3.30
2023-01-01T05:26:33.574Z,3.47
2023-01-01T05:29:01.567Z,3.92
2023-01-01T05:31:31.315Z,3.40
2023-01-01T05:36:31.346Z,3.55
2023-01-01T05:38:59.374Z,3.95
2023-01-01T05:41:26.894Z,3.80
2023-01-01T05:43:54.283Z,4.05
2023-01-01T05:46:23.920Z,3.30
2023-01-01T05:48:53.235Z,3.50
2023-01-01T05:51:25.753Z,3.53
2023-01-01T05:53:54.270Z,3.45
2023-01-01T05:56:21.907Z,3.80
2023-01-01T05:58:49.052Z,3.50
2023-01-01T06:01:17.584Z,3.10
2023-01-01T06:03:45.391Z,3.50
2023-01-01T06:06:15.305Z,3.30
2023-01-01T06:08:42.543Z,2.92
2023-01-01T06:11:12.091Z,3.97
2023-01-01T06:13:39.306Z,3.42
2023-01-01T06:16:07.014Z,3.05
2023-01-01T06:18:35.589Z,3.75
2023-01-01T06:21:05.699Z,3.30
2023-01-01T06:23:33.252Z,3.33
2023-01-01T06:26:14.134Z,4.18
2023-01-01T06:28:42.449Z,3.70
2023-01-01T06:31:13.083Z,3.45
2023-01-01T06:33:40.637Z,3.38
2023-01-01T06:36:10.854Z,4.30
2023-01-01T06:38:42.262Z,3.40
2023-01-01T06:41:13.395Z,3.50
2023-01-01T06:43:40.844Z,3.70
2023-01-01T06:46:28.170Z,3.13
2023-01-01T06:49:13.766Z,3.72
2023-01-01T06:51:43.566Z,3.88
2023-01-01T06:54:11.497Z,3.65
2023-01-01T06:56:39.901Z,3.90
2023-01-01T06:59:07.067Z,3.63
2023-01-01T07:01:36.167Z,3.75
2023-01-01T07:04:05.789Z,3.40
2023-01-01T07:06:33.514Z,3.47
2023-01-01T07:09:00.932Z,3.67
2023-01-01T07:11:28.808Z,4.22
2023-01-01T07:13:55.899Z,4.15
2023-01-01T07:16:23.973Z,4.10
2023-01-01T07:18:51.802Z,3.75
2023-01-01T07:21:44.146Z,3.38
2023-01-01T07:24:15.646Z,3.45
2023-01-01T07:26:42.885Z,3.42
2023-01-01T07:29:11.133Z,2.95
2023-01-01T07:31:41.047Z,3.30
2023-01-01T07:34:12.868Z,3.25
2023-01-01T07:36:39.972Z,3.15
2023-01-01T07:39:07.169Z,3.03
2023-01-01T07:41:34.210Z,3.15
2023-01-01T07:44:01.349Z,3.53
2023-01-01T07:46:28.846Z,3.42
2023-01-01T07:48:56.630Z,2.90
2023-01-01T07:51:23.753Z,3.33
2023-01-01T07:53:51.641Z,3.50
2023-01-01T07:56:18.750Z,3.72
2023-01-01T07:58:45.906Z,3.13
2023-01-01T08:01:14.950Z,3.25
2023-01-01T08:03:42.412Z,3.13
2023-01-01T08:06:11.612Z,3.30
2023-01-01T08:08:38.961Z,3.67
2023-01-01T08:11:06.257Z,3.90
2023-01-01T08:13:33.327Z,4.78
2023-01-01T08:16:00.578Z,4.45
2023-01-01T08:18:27.795Z,4.90
2023-01-01T08:20:55.359Z,5.47
2023-01-01T08:23:22.382Z,5.10
2023-01-01T08:25:49.418Z,5.70
2023-01-01T08:28:16.478Z,5.15
2023-01-01T08:30:43.566Z,5.28
2023-01-01T08:33:12.057Z,4.93
2023-01-01T08:35:42.202Z,5.03
2023-01-01T08:38:11.765Z,4.50
2023-01-01T08:40:39.306Z,4.05
2023-01-01T08:43:06.657Z,3.90
2023-01-01T08:45:33.956Z,4.00
2023-01-01T08:48:01.022Z,3.75
2023-01-01T08:50:28.073Z,3.50
2023-01-01T08:52:55.613Z,3.50
2023-01-01T08:55:22.786Z,3.50
2023-01-01T08:57:49.901Z,3.28
2023-01-01T09:00:18.245Z,3.63
2023-01-01T09:02:45.495Z,3.75
2023-01-01T09:05:12.673Z,3.40
2023-01-01T09:07:39.731Z,3.78
2023-01-01T09:10:07.373Z,3.40
2023-01-01T09:12:34.920Z,3.20
2023-01-01T09:15:03.545Z,3.30
2023-01-01T09:17:30.683Z,3.78
2023-01-01T09:19:57.758Z,3.30
2023-01-01T09:22:24.880Z,3.40
2023-01-01T09:24:52.009Z,3.30
2023-01-01T09:27:19.125Z,3.17
2023-01-01T09:29:46.194Z,3.28
2023-01-01T09:32:13.235Z,3.13
2023-01-01T09:34:40.289Z,2.88
2023-01-01T09:37:07.427Z,3.00
2023-01-01T09:39:34.527Z,3.65
2023-01-01T09:42:20.141Z,3.60
2023-01-01T09:45:15.843Z,3.13
2023-01-01T09:47:51.664Z,3.42
2023-01-01T09:50:22.514Z,3.40
2023-01-01T09:53:04.768Z,3.47
2023-01-01T09:55:52.940Z,3.95
2023-01-01T09:58:36.392Z,4.35
2023-01-01T10:01:07.894Z,3.38
2023-01-01T10:04:01.710Z,3.45
2023-01-01T10:06:31.972Z,3.80
2023-01-01T10:09:28.405Z,3.50
2023-01-01T10:11:58.175Z,3.40
2023-01-01T10:14:39.268Z,3.63
2023-01-01T10:17:30.340Z,4.00
2023-01-01T10:20:04.280Z,3.42
2023-01-01T10:22:41.446Z,3.72
2023-01-01T10:25:19.471Z,3.95
2023-01-01T10:27:59.907Z,3.53
2023-01-01T10:30:28.113Z,3.42
2023-01-01T10:32:56.930Z,3.33
2023-01-01T10:35:31.417Z,3.35
2023-01-01T10:38:04.199Z,3.40
2023-01-01T10:40:32.310Z,3.58
2023-01-01T10:43:01.167Z,4.55
2023-01-01T10:45:36.646Z,4.20
2023-01-01T10:48:21.191Z,4.10
2023-01-01T10:51:01.144Z,3.72
2023-01-01T10:53:31.849Z,4.15
2023-01-01T10:56:03.683Z,3.72
2023-01-01T10:58:48.680Z,4.20
2023-01-01T11:01:26.932Z,3.85
2023-01-01T11:04:02.979Z,4.90
2023-01-01T11:06:41.810Z,3.90
2023-01-01T11:09:31.821Z,4.57
2023-01-01T11:12:11.754Z,4.93
2023-01-01T11:14:53.883Z,4.80
2023-01-01T11:17:34.013Z,4.35
2023-01-01T11:20:03.906Z,4.50
2023-01-01T11:22:52.908Z,4.45
2023-01-01T11:25:25.287Z,4.40
2023-01-01T11:27:53.632Z,4.75
2023-01-01T11:30:29.457Z,5.35
2023-01-01T11:33:03.380Z,4.95
2023-01-01T11:35:33.752Z,5.53
2023-01-01T11:38:00.912Z,5.28
2023-01-01T11:40:38.908Z,4.95
2023-01-01T11:43:07.430Z,4.85
2023-01-01T11:45:38.390Z,4.78
2023-01-01T11:48:17.209Z,4.50
2023-01-01T11:50:57.064Z,4.60
2023-01-01T11:53:24.473Z,4.68
2023-01-01T11:55:58.011Z,5.15
2023-01-01T11:58:37.052Z,4.43
2023-01-01T12:01:24.970Z,5.70
2023-01-01T12:04:09.609Z,4.22
2023-01-01T12:06:59.899Z,5.00
2023-01-01T12:09:37.226Z,4.50
2023-01-01T12:12:29.554Z,4.45
2023-01-01T12:15:14.879Z,4.68
2023-01-01T12:17:46.377Z,4.38
2023-01-01T12:20:29.305Z,5.43
2023-01-01T12:22:58.029Z,4.38
2023-01-01T12:25:32.198Z,4.57
2023-01-01T12:28:30.729Z,4.60
2023-01-01T12:31:20.269Z,4.60
2023-01-01T12:34:11.997Z,4.75
2023-01-01T12:36:41.891Z,4.35
2023-01-01T12:39:27.299Z,5.10
2023-01-01T12:42:02.892Z,5.10
2023-01-01T12:44:43.605Z,5.07
2023-01-01T12:47:32.355Z,5.25
2023-01-01T12:50:32.158Z,5.60
2023-01-01T12:53:30.233Z,5.28
2023-01-01T12:56:23.785Z,4.72
2023-01-01T12:59:09.372Z,4.75
2023-01-01T13:01:38.459Z,4.43
2023-01-01T13:04:07.353Z,4.72
2023-01-01T13:06:46.598Z,4.88
2023-01-01T13:09:17.723Z,5.07
2023-01-01T13:11:47.833Z,4.90
2023-01-01T13:14:15.250Z,5.00
2023-01-01T13:16:45.093Z,4.93
2023-01-01T13:19:56.949Z,5.50
2023-01-01T13:22:26.748Z,5.18
2023-01-01T13:25:12.194Z,5.00
2023-01-01T13:27:58.167Z,5.20
2023-01-01T13:30:43.573Z,5.20
2023-01-01T13:33:37.168Z,4.82
2023-01-01T13:36:13.082Z,4.97
2023-01-01T13:39:00.832Z,5.03
2023-01-01T13:41:27.920Z,5.15
2023-01-01T13:44:16.518Z,5.15
2023-01-01T13:46:43.690Z,5.65
2023-01-01T13:49:29.606Z,5.57
2023-01-01T13:52:52.484Z,5.95
2023-01-01T13:55:49.889Z,5.90
2023-01-01T13:58:42.471Z,5.78
2023-01-01T14:01:12.764Z,5.65
2023-01-01T14:03:44.726Z,6.30
2023-01-01T14:06:16.401Z,5.85
2023-01-01T14:08:43.484Z,5.72
2023-01-01T14:11:24.236Z,5.47
2023-01-01T14:13:51.374Z,5.75
2023-01-01T14:16:18.592Z,6.60
2023-01-01T14:18:52.134Z,6.38
2023-01-01T14:21:22.638Z,6.57
2023-01-01T14:23:55.195Z,5.70
2023-01-01T14:26:25.001Z,6.55
2023-01-01T14:29:06.457Z,6.50
2023-01-01T14:31:42.947Z,6.35
2023-01-01T14:34:23.225Z,6.50
2023-01-01T14:36:52.480Z,6.07
2023-01-01T14:39:37.895Z,5.60
2023-01-01T14:42:09.004Z,5.82
2023-01-01T14:44:44.667Z,5.35
2023-01-01T14:47:35.546Z,5.55
2023-01-01T14:50:11.598Z,6.00
2023-01-01T14:52:39.201Z,6.15
2023-01-01T14:55:08.480Z,7.88
2023-01-01T14:57:37.472Z,8.93
2023-01-01T15:00:22.001Z,14.32
2023-01-01T15:05:33.293Z,9.02
2023-01-01T15:08:07.682Z,8.55
2023-01-01T15:10:38.760Z,8.05
2023-01-01T15:13:07.715Z,6.82
2023-01-01T15:15:44.189Z,6.85
2023-01-01T15:18:35.911Z,7.72
2023-01-01T15:21:20.452Z,9.25
2023-01-01T15:26:28.975Z,9.07
2023-01-01T15:28:58.404Z,8.75
2023-01-01T15:31:38.694Z,11.63
2023-01-01T15:34:06.234Z,9.75
2023-01-01T15:36:33.637Z,8.48
2023-01-01T15:39:00.885Z,8.32
2023-01-01T15:41:47.004Z,7.97
2023-01-01T15:44:26.736Z,8.90
2023-01-01T15:47:02.763Z,8.25
2023-01-01T15:49:30.728Z,7.00
2023-01-01T15:52:03.776Z,6.93
2023-01-01T15:54:37.559Z,7.18
2023-01-01T15:57:11.056Z,7.28
2023-01-01T15:59:38.259Z,7.28
2023-01-01T16:02:17.778Z,6.45
2023-01-01T16:04:49.768Z,6.40
2023-01-01T16:07:23.517Z,6.60
2023-01-01T16:12:25.018Z,6.80
2023-01-01T16:14:52.138Z,6.22
2023-01-01T16:17:20.649Z,6.22
2023-01-01T16:19:48.306Z,6.65
2023-01-01T16:22:17.427Z,7.82
2023-01-01T16:24:45.626Z,6.95
2023-01-01T16:27:12.957Z,7.15
2023-01-01T16:29:43.183Z,7.55
2023-01-01T16:32:18.541Z,7.85
2023-01-01T16:34:45.789Z,7.53
2023-01-01T16:37:14.640Z,8.48
2023-01-01T16:39:41.813Z,8.48
2023-01-01T16:42:11.781Z,8.65
2023-01-01T16:44:41.648Z,7.30
2023-01-01T16:47:09.209Z,8.40
2023-01-01T16:49:36.727Z,7.82
2023-01-01T16:52:03.806Z,7.88
2023-01-01T16:54:30.881Z,7.50
2023-01-01T16:56:57.889Z,8.15
2023-01-01T16:59:24.993Z,7.40
2023-01-01T17:01:54.122Z,7.53
2023-01-01T17:04:21.435Z,8.20
2023-01-01T17:06:48.503Z,7.55
2023-01-01T17:09:15.624Z,8.23
2023-01-01T17:11:42.828Z,8.18
2023-01-01T17:14:10.583Z,7.82
2023-01-01T17:16:39.761Z,10.05
2023-01-01T17:19:17.197Z,8.40
2023-01-01T17:21:47.108Z,9.20
2023-01-01T17:24:16.155Z,8.85
2023-01-01T17:26:43.304Z,7.35
2023-01-01T17:29:10.564Z,7.65
2023-01-01T17:31:38.282Z,8.10
2023-01-01T17:34:05.468Z,8.18
2023-01-01T17:36:32.649Z,7.00
2023-01-01T17:38:59.771Z,7.30
2023-01-01T17:41:26.863Z,7.70
2023-01-01T17:43:54.062Z,7.65
2023-01-01T17:46:25.792Z,7.30
2023-01-01T17:48:53.029Z,8.85
2023-01-01T17:51:20.989Z,8.68
2023-01-01T17:53:48.720Z,9.57
2023-01-01T17:56:17.711Z,9.07
2023-01-01T17:58:46.475Z,7.75
2023-01-01T18:01:26.032Z,8.07
2023-01-01T18:03:59.454Z,7.55
2023-01-01T18:06:27.474Z,6.60
2023-01-01T18:08:56.640Z,7.07
2023-01-01T18:11:25.572Z,6.90
2023-01-01T18:13:52.623Z,7.07
2023-01-01T18:16:19.757Z,6.70
2023-01-01T18:18:47.067Z,7.03
2023-01-01T18:21:20.910Z,7.55
2023-01-01T18:23:52.362Z,7.30
2023-01-01T18:26:20.951Z,6.50
2023-01-01T18:28:59.582Z,6.80
2023-01-01T18:31:28.860Z,7.97
2023-01-01T18:33:56.300Z,7.88
2023-01-01T18:36:27.660Z,7.05
2023-01-01T18:39:07.025Z,6.93
2023-01-01T18:41:54.555Z,7.18
2023-01-01T18:44:23.110Z,6.93
2023-01-01T18:47:11.894Z,6.22
2023-01-01T18:49:39.149Z,6.45
2023-01-01T18:52:12.905Z,7.03
2023-01-01T18:54:40.490Z,6.50
2023-01-01T18:57:23.698Z,7.25
2023-01-01T18:59:58.013Z,6.40
2023-01-01T19:02:39.925Z,6.90
2023-01-01T19:05:16.143Z,6.93
2023-01-01T19:07:57.337Z,7.00
2023-01-01T19:10:25.071Z,7.63
2023-01-01T19:12:55.030Z,7.15
2023-01-01T19:15:22.431Z,7.07
2023-01-01T19:17:49.957Z,7.20
2023-01-01T19:20:23.288Z,7.15
2023-01-01T19:22:50.574Z,7.32
2023-01-01T19:25:37.031Z,8.13
2023-01-01T19:28:15.997Z,8.65
2023-01-01T19:30:47.041Z,8.85
2023-01-01T19:33:14.524Z,8.90
2023-01-01T19:35:41.929Z,8.82
2023-01-01T19:38:09.045Z,9.27
2023-01-01T19:40:36.067Z,9.55
2023-01-01T19:43:03.788Z,8.80
2023-01-01T19:45:31.757Z,8.55
2023-01-01T19:47:59.278Z,8.45
2023-01-01T19:50:26.317Z,8.63
2023-01-01T19:52:53.425Z,9.38
2023-01-01T19:55:20.592Z,8.48
2023-01-01T19:57:47.759Z,9.30
2023-01-01T20:00:15.299Z,9.50
2023-01-01T20:02:46.691Z,10.23
2023-01-01T20:05:15.802Z,11.65
2023-01-01T20:07:42.950Z,11.43
2023-01-01T20:10:10.533Z,12.18
2023-01-01T20:12:38.007Z,12.52
2023-01-01T20:15:05.525Z,12.40
2023-01-01T20:17:32.714Z,13.20
2023-01-01T20:19:59.772Z,13.38
2023-01-01T20:22:26.886Z,14.32
2023-01-01T20:24:54.026Z,12.45
2023-01-01T20:27:27.041Z,13.40
2023-01-01T20:29:57.175Z,12.50
2023-01-01T20:32:28.617Z,11.65
2023-01-01T20:34:55.987Z,13.52
2023-01-01T20:37:38.081Z,14.35
2023-01-01T20:40:08.099Z,12.45
2023-01-01T20:42:36.729Z,12.70
2023-01-01T20:45:08.284Z,12.50
2023-01-01T20:47:36.753Z,11.93
2023-01-01T20:50:03.829Z,11.55
2023-01-01T20:52:30.943Z,11.70
2023-01-01T20:54:58.022Z,11.73
2023-01-01T20:57:25.102Z,11.55
2023-01-01T20:59:52.142Z,12.32
2023-01-01T21:02:19.572Z,11.57
2023-01-01T21:04:46.824Z,12.27
2023-01-01T21:07:14.015Z,12.60
2023-01-01T21:09:41.676Z,11.60
2023-01-01T21:12:09.730Z,12.27
2023-01-01T21:14:36.819Z,12.43
2023-01-01T21:17:22.983Z,13.40
2023-01-01T21:19:51.998Z,12.55
2023-01-01T21:22:19.219Z,13.02
2023-01-01T21:24:51.552Z,13.55
2023-01-01T21:27:31.648Z,14.93
2023-01-01T21:29:59.342Z,14.48
2023-01-01T21:32:52.816Z,12.70
2023-01-01T21:35:23.831Z,13.38
2023-01-01T21:37:54.201Z,12.80
2023-01-01T21:40:48.293Z,13.20
2023-01-01T21:43:42.129Z,12.17
2023-01-01T21:46:09.224Z,12.85
2023-01-01T21:48:45.854Z,12.55
2023-01-01T21:51:19.896Z,11.85
2023-01-01T21:53:47.532Z,11.48
2023-01-01T21:56:34.257Z,13.52
2023-01-01T21:59:27.402Z,12.30
2023-01-01T22:01:57.613Z,12.00
2023-01-01T22:04:31.730Z,12.10
2023-01-01T22:07:30.692Z,13.05
2023-01-01T22:10:01.146Z,13.82
2023-01-01T22:12:32.904Z,12.98
2023-01-01T22:15:24.724Z,13.80
2023-01-01T22:18:12.289Z,12.25
2023-01-01T22:20:42.006Z,12.88
2023-01-01T22:23:30.350Z,12.55
2023-01-01T22:25:57.555Z,12.55
2023-01-01T22:28:27.393Z,12.75
2023-01-01T22:30:59.664Z,12.07
2023-01-01T22:33:38.200Z,14.05
2023-01-01T22:36:25.536Z,12.88
2023-01-01T22:39:00.720Z,12.45
2023-01-01T22:41:28.012Z,12.43
2023-01-01T22:44:04.132Z,13.02
2023-01-01T22:46:37.146Z,13.65
2023-01-01T22:49:16.296Z,13.70
2023-01-01T22:51:44.882Z,12.93
2023-01-01T22:54:11.941Z,13.93
2023-01-01T22:56:39.090Z,13.20
2023-01-01T22:59:06.221Z,13.05
2023-01-01T23:01:33.385Z,13.02
2023-01-01T23:04:01.703Z,12.30
2023-01-01T23:06:29.093Z,11.88
2023-01-01T23:08:57.122Z,12.23
2023-01-01T23:11:24.392Z,12.23
2023-01-01T23:14:10.475Z,11.38
2023-01-01T23:16:37.585Z,13.02
2023-01-01T23:19:05.023Z,12.63
2023-01-01T23:21:33.672Z,12.32
2023-01-01T23:24:05.445Z,13.07
2023-01-01T23:26:34.322Z,13.23
2023-01-01T23:29:02.785Z,13.00
2023-01-01T23:31:31.319Z,13.75
2023-01-01T23:33:59.446Z,12.18
2023-01-01T23:36:27.680Z,11.60
2023-01-01T23:38:54.943Z,11.90
2023-01-01T23:41:23.247Z,11.90
2023-01-01T23:43:50.753Z,11.73
2023-01-01T23:46:18.820Z,11.18
2023-01-01T23:48:47.666Z,11.00
2023-01-01T23:51:16.533Z,11.43
2023-01-01T23:53:43.719Z,12.10
2023-01-01T23:56:11.077Z,11.10
2023-01-01T23:58:38.613Z,11.18
