createdAt,value
2018-06-07T00:00:29.027Z,14.45
2018-06-07T00:01:29.010Z,14.43
2018-06-07T00:02:28.993Z,14.46
2018-06-07T00:03:28.977Z,14.37
2018-06-07T00:04:28.958Z,14.35
2018-06-07T00:05:28.941Z,14.28
2018-06-07T00:06:28.924Z,14.42
2018-06-07T00:07:28.907Z,14.36
2018-06-07T00:08:28.888Z,14.28
2018-06-07T00:09:28.871Z,14.28
2018-06-07T00:10:28.854Z,14.29
2018-06-07T00:11:28.837Z,14.24
2018-06-07T00:12:28.820Z,14.25
2018-06-07T00:13:28.802Z,14.21
2018-06-07T00:14:28.786Z,14.17
2018-06-07T00:15:28.768Z,14.15
2018-06-07T00:16:28.751Z,14.24
2018-06-07T00:17:28.735Z,14.18
2018-06-07T00:18:28.715Z,14.15
2018-06-07T00:19:28.698Z,14.09
2018-06-07T00:20:28.680Z,14.15
2018-06-07T00:21:28.665Z,14.15
2018-06-07T00:22:28.647Z,14.07
2018-06-07T00:23:28.633Z,14.06
2018-06-07T00:24:28.612Z,14.02
2018-06-07T00:25:28.593Z,14.02
2018-06-07T00:26:28.577Z,14.03
2018-06-07T00:27:28.558Z,14.03
2018-06-07T00:28:28.542Z,13.99
2018-06-07T00:29:28.529Z,13.99
2018-06-07T00:30:28.507Z,13.87
2018-06-07T00:31:28.488Z,13.99
2018-06-07T00:32:28.471Z,13.95
2018-06-07T00:33:28.454Z,13.99
2018-06-07T00:34:28.436Z,13.89
2018-06-07T00:35:28.428Z,13.97
2018-06-07T00:36:28.401Z,13.91
2018-06-07T00:37:28.385Z,13.89
2018-06-07T00:38:28.366Z,13.85
2018-06-07T00:39:28.351Z,13.79
2018-06-07T00:40:28.332Z,13.87
2018-06-07T00:41:28.315Z,13.79
2018-06-07T00:42:28.296Z,13.88
2018-06-07T00:43:28.280Z,13.81
2018-06-07T00:44:28.261Z,13.89
2018-06-07T00:45:28.248Z,13.89
2018-06-07T00:46:28.229Z,13.79
2018-06-07T00:47:28.208Z,13.89
2018-06-07T00:48:28.192Z,13.88
2018-06-07T00:49:28.178Z,13.77
2018-06-07T00:50:28.156Z,13.73
2018-06-07T00:51:28.138Z,13.79
2018-06-07T00:52:28.120Z,13.79
2018-06-07T00:53:28.102Z,13.85
2018-06-07T00:54:28.085Z,13.78
2018-06-07T00:55:28.064Z,13.73
2018-06-07T00:56:28.057Z,13.81
2018-06-07T00:57:28.029Z,13.75
2018-06-07T00:58:28.014Z,13.81
2018-06-07T00:59:27.999Z,13.78
2018-06-07T01:00:27.981Z,13.79
2018-06-07T01:01:27.960Z,13.73
2018-06-07T01:02:27.944Z,13.71
2018-06-07T01:03:27.922Z,13.73
2018-06-07T01:04:27.907Z,13.71
2018-06-07T01:05:27.888Z,13.69
2018-06-07T01:06:27.872Z,13.70
2018-06-07T01:07:27.852Z,13.71
2018-06-07T01:08:27.836Z,13.69
2018-06-07T01:09:27.824Z,13.70
2018-06-07T01:10:27.803Z,13.59
2018-06-07T01:11:27.780Z,13.59
2018-06-07T01:12:27.762Z,13.64
2018-06-07T01:13:27.746Z,13.60
2018-06-07T01:14:27.728Z,13.59
2018-06-07T01:15:27.709Z,13.62
2018-06-07T01:16:27.692Z,13.51
2018-06-07T01:17:27.719Z,13.54
2018-06-07T01:18:27.658Z,13.55
2018-06-07T01:19:27.640Z,13.54
2018-06-07T01:20:27.620Z,13.49
2018-06-07T01:21:27.616Z,13.48
2018-06-07T01:22:27.590Z,13.52
2018-06-07T01:23:27.579Z,13.44
2018-06-07T01:24:27.553Z,13.39
2018-06-07T01:25:27.548Z,13.38
2018-06-07T01:26:27.519Z,13.39
2018-06-07T01:27:27.508Z,13.42
2018-06-07T01:28:27.489Z,13.49
2018-06-07T01:29:27.496Z,13.42
2018-06-07T01:30:27.456Z,13.44
2018-06-07T01:31:27.427Z,13.39
2018-06-07T01:32:27.412Z,13.42
2018-06-07T01:33:27.392Z,13.42
2018-06-07T01:34:27.373Z,13.42
2018-06-07T01:35:27.354Z,13.41
2018-06-07T01:36:27.344Z,13.38
2018-06-07T01:37:27.321Z,13.41
2018-06-07T01:38:27.310Z,13.46
2018-06-07T01:39:27.281Z,13.38
2018-06-07T01:40:27.263Z,13.45
2018-06-07T01:41:27.255Z,13.29
2018-06-07T01:42:27.231Z,13.26
2018-06-07T01:43:27.218Z,13.32
2018-06-07T01:44:27.192Z,13.38
2018-06-07T01:45:27.223Z,13.28
2018-06-07T01:46:27.160Z,13.15
2018-06-07T01:47:27.139Z,13.26
2018-06-07T01:48:27.121Z,13.23
2018-06-07T01:49:27.103Z,13.23
2018-06-07T01:50:27.086Z,13.19
2018-06-07T01:51:27.064Z,13.14
2018-06-07T01:52:27.055Z,13.22
2018-06-07T01:53:27.032Z,13.15
2018-06-07T01:54:27.019Z,13.15
2018-06-07T01:55:26.994Z,13.10
2018-06-07T01:56:26.983Z,13.11
2018-06-07T01:57:26.957Z,13.12
2018-06-07T01:58:26.949Z,13.12
2018-06-07T01:59:26.920Z,13.15
2018-06-07T02:00:26.904Z,13.17
2018-06-07T02:01:26.885Z,13.15
2018-06-07T02:02:26.866Z,13.11
2018-06-07T02:03:26.848Z,13.15
2018-06-07T02:04:26.830Z,13.07
2018-06-07T02:05:26.805Z,13.14
2018-06-07T02:06:26.787Z,13.11
2018-06-07T02:07:26.767Z,13.11
2018-06-07T02:08:26.754Z,13.12
2018-06-07T02:09:26.733Z,13.05
2018-06-07T02:10:26.714Z,13.08
2018-06-07T02:11:26.695Z,13.10
2018-06-07T02:12:26.679Z,13.10
2018-06-07T02:13:26.662Z,13.05
2018-06-07T02:14:26.643Z,13.04
2018-06-07T02:15:26.623Z,13.04
2018-06-07T02:16:26.605Z,12.97
2018-06-07T02:17:26.597Z,13.00
2018-06-07T02:18:26.571Z,13.05
2018-06-07T02:19:26.550Z,12.90
2018-06-07T02:20:26.533Z,12.96
2018-06-07T02:21:26.514Z,13.00
2018-06-07T02:22:26.496Z,12.96
2018-06-07T02:23:26.475Z,12.93
2018-06-07T02:24:26.458Z,12.93
2018-06-07T02:25:26.440Z,12.89
2018-06-07T02:26:26.421Z,12.93
2018-06-07T02:27:26.402Z,12.90
2018-06-07T02:28:26.383Z,12.85
2018-06-07T02:29:26.366Z,12.83
2018-06-07T02:30:26.350Z,12.86
2018-06-07T02:31:26.328Z,12.79
2018-06-07T02:32:26.312Z,12.83
2018-06-07T02:33:26.293Z,12.79
2018-06-07T02:34:26.273Z,12.82
2018-06-07T02:35:26.255Z,12.87
2018-06-07T02:36:26.236Z,12.89
2018-06-07T02:37:26.219Z,12.89
2018-06-07T02:38:26.200Z,12.86
2018-06-07T02:39:26.181Z,12.79
2018-06-07T02:40:26.167Z,12.87
2018-06-07T02:41:26.144Z,12.86
2018-06-07T02:42:26.125Z,12.89
2018-06-07T02:43:26.108Z,12.79
2018-06-07T02:44:26.088Z,12.86
2018-06-07T02:45:26.073Z,12.82
2018-06-07T02:46:26.054Z,12.79
2018-06-07T02:47:26.038Z,12.83
2018-06-07T02:48:26.026Z,12.79
2018-06-07T02:49:25.998Z,12.82
2018-06-07T02:50:25.979Z,12.90
2018-06-07T02:51:25.958Z,12.79
2018-06-07T02:52:25.939Z,12.82
2018-06-07T02:53:25.924Z,12.79
2018-06-07T02:54:25.905Z,12.83
2018-06-07T02:55:25.885Z,12.78
2018-06-07T02:56:25.869Z,12.87
2018-06-07T02:57:25.848Z,12.85
2018-06-07T02:58:25.831Z,12.86
2018-06-07T02:59:25.810Z,12.82
2018-06-07T03:00:25.792Z,12.79
2018-06-07T03:01:25.840Z,12.89
2018-06-07T03:02:25.756Z,12.86
2018-06-07T03:03:25.736Z,12.79
2018-06-07T03:04:25.719Z,12.77
2018-06-07T03:05:25.700Z,12.82
2018-06-07T03:06:25.681Z,12.82
2018-06-07T03:07:25.661Z,12.83
2018-06-07T03:08:25.642Z,12.79
2018-06-07T03:09:25.625Z,12.87
2018-06-07T03:10:25.606Z,12.83
2018-06-07T03:11:25.592Z,12.82
2018-06-07T03:12:25.567Z,12.86
2018-06-07T03:13:25.551Z,12.83
2018-06-07T03:14:25.534Z,12.82
2018-06-07T03:15:25.513Z,12.85
2018-06-07T03:16:25.501Z,12.78
2018-06-07T03:17:25.476Z,12.79
2018-06-07T03:18:25.457Z,12.79
2018-06-07T03:19:25.453Z,12.82
2018-06-07T03:20:25.420Z,12.89
2018-06-07T03:21:25.401Z,12.82
2018-06-07T03:22:25.380Z,12.85
2018-06-07T03:23:25.363Z,12.86
2018-06-07T03:24:25.350Z,12.89
2018-06-07T03:25:25.325Z,12.86
2018-06-07T03:26:25.310Z,12.86
2018-06-07T03:27:25.304Z,12.82
2018-06-07T03:28:25.270Z,12.79
2018-06-07T03:29:25.255Z,12.83
2018-06-07T03:30:25.233Z,12.86
2018-06-07T03:31:25.254Z,12.83
2018-06-07T03:32:25.199Z,12.79
2018-06-07T03:33:25.176Z,12.90
2018-06-07T03:34:25.159Z,12.89
2018-06-07T03:35:25.140Z,12.86
2018-06-07T03:36:25.120Z,12.87
2018-06-07T03:37:25.103Z,12.82
2018-06-07T03:38:25.089Z,12.92
2018-06-07T03:39:25.067Z,12.92
2018-06-07T03:40:25.045Z,12.97
2018-06-07T03:41:25.026Z,12.97
2018-06-07T03:42:25.009Z,12.92
2018-06-07T03:43:24.988Z,13.01
2018-06-07T03:44:24.971Z,12.95
2018-06-07T03:45:24.955Z,13.01
2018-06-07T03:46:24.934Z,13.00
2018-06-07T03:47:24.924Z,13.00
2018-06-07T03:48:24.896Z,13.00
2018-06-07T03:49:24.880Z,13.04
2018-06-07T03:50:24.862Z,13.03
2018-06-07T03:51:24.840Z,12.97
2018-06-07T03:52:24.822Z,13.01
2018-06-07T03:53:24.809Z,13.00
2018-06-07T03:54:24.785Z,13.00
2018-06-07T03:55:24.767Z,13.04
2018-06-07T03:56:24.747Z,13.04
2018-06-07T03:57:24.732Z,13.07
2018-06-07T03:58:24.713Z,13.05
2018-06-07T03:59:24.694Z,13.11
2018-06-07T04:00:24.683Z,13.08
2018-06-07T04:01:24.655Z,13.10
2018-06-07T04:02:24.716Z,13.14
2018-06-07T04:03:24.622Z,13.23
2018-06-07T04:04:24.601Z,13.12
2018-06-07T04:05:24.578Z,13.17
2018-06-07T04:06:24.561Z,13.19
2018-06-07T04:07:24.542Z,13.20
2018-06-07T04:08:24.527Z,13.32
2018-06-07T04:09:24.508Z,13.22
2018-06-07T04:10:24.487Z,13.19
2018-06-07T04:11:24.467Z,13.25
2018-06-07T04:12:24.448Z,13.25
2018-06-07T04:13:24.431Z,13.30
2018-06-07T04:14:24.415Z,13.38
2018-06-07T04:15:24.392Z,13.28
2018-06-07T04:16:24.376Z,13.28
2018-06-07T04:17:24.355Z,13.29
2018-06-07T04:18:24.338Z,13.42
2018-06-07T04:19:24.317Z,13.46
2018-06-07T04:20:24.300Z,13.42
2018-06-07T04:21:24.282Z,13.39
2018-06-07T04:22:24.263Z,13.52
2018-06-07T04:23:24.244Z,13.45
2018-06-07T04:24:24.225Z,13.41
2018-06-07T04:25:24.208Z,13.51
2018-06-07T04:26:24.190Z,13.44
2018-06-07T04:27:24.171Z,13.52
2018-06-07T04:28:24.154Z,13.64
2018-06-07T04:29:24.136Z,13.62
2018-06-07T04:30:24.115Z,13.62
2018-06-07T04:31:24.098Z,13.55
2018-06-07T04:32:24.078Z,13.59
2018-06-07T04:33:24.062Z,13.67
2018-06-07T04:34:24.054Z,13.62
2018-06-07T04:35:24.022Z,13.69
2018-06-07T04:36:24.009Z,13.69
2018-06-07T04:37:23.985Z,13.73
2018-06-07T04:38:23.966Z,13.75
2018-06-07T04:39:23.949Z,13.77
2018-06-07T04:40:23.929Z,13.77
2018-06-07T04:41:23.911Z,13.79
2018-06-07T04:42:23.895Z,13.81
2018-06-07T04:43:23.874Z,13.84
2018-06-07T04:44:23.856Z,13.78
2018-06-07T04:45:23.843Z,13.87
2018-06-07T04:46:23.821Z,13.88
2018-06-07T04:47:23.803Z,13.87
2018-06-07T04:48:23.783Z,13.89
2018-06-07T04:49:23.766Z,13.91
2018-06-07T04:50:23.747Z,13.95
2018-06-07T04:51:23.728Z,13.99
2018-06-07T04:52:23.714Z,13.99
2018-06-07T04:53:23.697Z,14.02
2018-06-07T04:54:23.681Z,14.07
2018-06-07T04:55:23.680Z,14.06
2018-06-07T04:56:23.639Z,14.06
2018-06-07T04:57:23.622Z,14.07
2018-06-07T04:58:23.602Z,14.09
2018-06-07T04:59:23.584Z,14.14
2018-06-07T05:00:23.566Z,14.12
2018-06-07T05:01:23.551Z,14.06
2018-06-07T05:02:23.537Z,14.02
2018-06-07T05:03:23.511Z,14.20
2018-06-07T05:04:23.494Z,14.14
2018-06-07T05:05:23.475Z,14.20
2018-06-07T05:06:23.457Z,14.20
2018-06-07T05:07:23.439Z,14.24
2018-06-07T05:08:23.420Z,14.27
2018-06-07T05:09:23.404Z,14.22
2018-06-07T05:10:23.385Z,14.22
2018-06-07T05:11:23.367Z,14.27
2018-06-07T05:12:23.368Z,14.33
2018-06-07T05:13:23.330Z,14.32
2018-06-07T05:14:23.313Z,14.36
2018-06-07T05:15:23.293Z,14.40
2018-06-07T05:16:23.275Z,14.40
2018-06-07T05:17:23.262Z,14.42
2018-06-07T05:18:23.271Z,14.47
2018-06-07T05:19:23.225Z,14.46
2018-06-07T05:20:23.202Z,14.45
2018-06-07T05:21:23.185Z,14.54
2018-06-07T05:22:23.168Z,14.51
2018-06-07T05:23:23.150Z,14.62
2018-06-07T05:24:23.135Z,14.64
2018-06-07T05:25:23.113Z,14.64
2018-06-07T05:26:23.099Z,14.73
2018-06-07T05:27:23.076Z,14.62
2018-06-07T05:28:23.059Z,14.73
2018-06-07T05:29:23.046Z,14.72
2018-06-07T05:30:23.024Z,14.73
2018-06-07T05:31:23.007Z,14.69
2018-06-07T05:32:22.987Z,14.78
2018-06-07T05:33:22.971Z,14.80
2018-06-07T05:34:22.951Z,14.88
2018-06-07T05:35:22.943Z,14.94
2018-06-07T05:36:22.916Z,14.92
2018-06-07T05:37:22.899Z,14.96
2018-06-07T05:38:22.880Z,15.03
2018-06-07T05:39:22.864Z,15.07
2018-06-07T05:40:22.846Z,15.10
2018-06-07T05:41:22.829Z,15.14
2018-06-07T05:42:22.814Z,15.13
2018-06-07T05:43:22.796Z,15.23
2018-06-07T05:44:22.832Z,15.20
2018-06-07T05:45:22.764Z,15.27
2018-06-07T05:46:22.740Z,15.39
2018-06-07T05:47:22.727Z,15.39
2018-06-07T05:48:22.705Z,15.44
2018-06-07T05:49:22.689Z,15.46
2018-06-07T05:50:22.669Z,15.51
2018-06-07T05:51:22.649Z,15.57
2018-06-07T05:52:22.633Z,15.50
2018-06-07T05:53:22.614Z,15.56
2018-06-07T05:54:22.602Z,15.57
2018-06-07T05:55:22.579Z,15.65
2018-06-07T05:56:22.563Z,15.67
2018-06-07T05:57:22.547Z,15.80
2018-06-07T05:58:22.527Z,15.75
2018-06-07T05:59:22.521Z,15.86
2018-06-07T06:00:22.493Z,15.90
2018-06-07T06:01:22.479Z,16.04
2018-06-07T06:02:22.460Z,16.04
2018-06-07T06:03:22.482Z,16.08
2018-06-07T06:04:22.428Z,16.11
2018-06-07T06:05:22.406Z,16.20
2018-06-07T06:06:22.390Z,16.21
2018-06-07T06:07:22.409Z,16.31
2018-06-07T06:08:22.355Z,16.42
2018-06-07T06:09:22.396Z,16.42
2018-06-07T06:10:22.323Z,16.38
2018-06-07T06:11:22.329Z,16.43
2018-06-07T06:12:22.294Z,16.56
2018-06-07T06:13:22.273Z,16.52
2018-06-07T06:14:22.251Z,16.61
2018-06-07T06:15:22.237Z,16.76
2018-06-07T06:16:22.217Z,16.78
2018-06-07T06:17:22.201Z,16.75
2018-06-07T06:18:22.189Z,16.86
2018-06-07T06:19:22.166Z,16.86
2018-06-07T06:20:22.150Z,16.97
2018-06-07T06:21:22.162Z,16.93
2018-06-07T06:22:22.124Z,17.06
2018-06-07T06:23:22.099Z,17.18
2018-06-07T06:24:22.083Z,17.16
2018-06-07T06:25:22.067Z,17.15
2018-06-07T06:26:22.049Z,17.36
2018-06-07T06:27:22.032Z,17.33
2018-06-07T06:28:22.017Z,17.37
2018-06-07T06:29:21.998Z,17.46
2018-06-07T06:30:21.982Z,17.54
2018-06-07T06:31:21.964Z,17.55
2018-06-07T06:32:21.951Z,17.58
2018-06-07T06:33:21.977Z,17.74
2018-06-07T06:34:21.918Z,17.74
2018-06-07T06:35:21.905Z,17.74
2018-06-07T06:36:21.883Z,17.90
2018-06-07T06:37:21.866Z,17.77
2018-06-07T06:38:21.852Z,17.87
2018-06-07T06:39:21.840Z,17.89
2018-06-07T06:40:21.819Z,17.90
2018-06-07T06:41:21.803Z,18.00
2018-06-07T06:42:21.788Z,18.00
2018-06-07T06:43:21.768Z,18.00
2018-06-07T06:44:21.754Z,18.12
2018-06-07T06:45:21.738Z,18.15
2018-06-07T06:46:21.724Z,18.23
2018-06-07T06:47:21.705Z,18.26
2018-06-07T06:48:21.690Z,18.30
2018-06-07T06:49:21.726Z,18.36
2018-06-07T06:50:21.657Z,18.41
2018-06-07T06:51:21.663Z,18.54
2018-06-07T06:52:21.625Z,18.58
2018-06-07T06:53:21.608Z,18.69
2018-06-07T06:54:21.595Z,18.82
2018-06-07T06:55:21.577Z,18.87
2018-06-07T06:56:21.563Z,18.90
2018-06-07T06:57:21.549Z,18.95
2018-06-07T06:58:21.531Z,19.02
2018-06-07T06:59:21.518Z,19.02
2018-06-07T07:00:21.500Z,19.11
2018-06-07T07:01:21.483Z,19.08
2018-06-07T07:02:21.468Z,19.11
2018-06-07T07:03:21.454Z,19.21
2018-06-07T07:04:21.557Z,19.14
2018-06-07T07:05:21.421Z,19.26
2018-06-07T07:06:21.408Z,19.33
2018-06-07T07:07:21.399Z,19.43
2018-06-07T07:08:21.376Z,19.43
2018-06-07T07:09:21.423Z,19.51
2018-06-07T07:10:21.346Z,19.56
2018-06-07T07:11:21.331Z,19.71
2018-06-07T07:12:21.317Z,19.78
2018-06-07T07:13:21.302Z,19.84
2018-06-07T07:14:21.286Z,20.05
2018-06-07T07:15:21.300Z,20.14
2018-06-07T07:16:21.258Z,20.20
2018-06-07T07:17:21.243Z,20.20
2018-06-07T07:18:21.228Z,20.26
2018-06-07T07:19:21.217Z,20.26
2018-06-07T07:20:21.209Z,20.32
2018-06-07T07:21:21.184Z,20.35
2018-06-07T07:22:21.169Z,20.38
2018-06-07T07:23:21.217Z,20.35
2018-06-07T07:24:21.140Z,20.55
2018-06-07T07:25:21.126Z,20.61
2018-06-07T07:26:21.111Z,20.67
2018-06-07T07:27:21.097Z,20.70
2018-06-07T07:28:21.083Z,20.84
2018-06-07T07:29:21.069Z,20.88
2018-06-07T07:30:21.056Z,20.95
2018-06-07T07:31:21.043Z,20.98
2018-06-07T07:32:21.028Z,21.13
2018-06-07T07:33:21.016Z,21.10
2018-06-07T07:34:21.014Z,21.16
2018-06-07T07:35:20.986Z,21.25
2018-06-07T07:36:20.971Z,21.28
2018-06-07T07:37:20.960Z,21.46
2018-06-07T07:38:20.942Z,21.50
2018-06-07T07:39:20.929Z,21.53
2018-06-07T07:40:20.916Z,21.67
2018-06-07T07:41:20.903Z,21.79
2018-06-07T07:42:20.891Z,21.86
2018-06-07T07:43:20.875Z,21.79
2018-06-07T07:44:20.861Z,21.94
2018-06-07T07:45:20.873Z,22.09
2018-06-07T07:46:20.841Z,22.25
2018-06-07T07:47:20.822Z,22.31
2018-06-07T07:48:20.812Z,22.51
2018-06-07T07:49:20.797Z,22.64
2018-06-07T07:50:20.786Z,22.92
2018-06-07T07:51:20.770Z,23.33
2018-06-07T07:52:20.765Z,23.75
2018-06-07T07:53:20.744Z,24.35
2018-06-07T07:54:20.730Z,24.91
2018-06-07T07:55:20.718Z,25.33
2018-06-07T07:56:20.705Z,26.02
2018-06-07T07:57:20.695Z,26.35
2018-06-07T07:58:20.680Z,26.67
2018-06-07T07:59:20.665Z,26.88
2018-06-07T08:00:20.652Z,27.17
2018-06-07T08:01:20.641Z,27.65
2018-06-07T08:02:20.630Z,28.18
2018-06-07T08:03:20.616Z,28.64
2018-06-07T08:04:20.603Z,28.80
2018-06-07T08:05:20.598Z,28.95
2018-06-07T08:06:20.581Z,29.41
2018-06-07T08:07:20.571Z,29.83
2018-06-07T08:08:20.557Z,30.20
2018-06-07T08:09:20.550Z,30.42
2018-06-07T08:10:20.536Z,30.77
2018-06-07T08:11:20.523Z,30.39
2018-06-07T08:12:20.512Z,30.39
2018-06-07T08:13:20.504Z,30.38
2018-06-07T08:14:20.499Z,30.47
2018-06-07T08:15:20.513Z,30.79
2018-06-07T08:16:20.481Z,31.04
2018-06-07T08:17:20.467Z,30.31
2018-06-07T08:18:20.460Z,30.02
2018-06-07T08:19:20.459Z,29.64
2018-06-07T08:20:20.443Z,29.76
2018-06-07T08:21:20.437Z,29.65
2018-06-07T08:22:20.441Z,29.76
2018-06-07T08:23:20.425Z,30.02
2018-06-07T08:24:20.419Z,30.20
2018-06-07T08:25:20.416Z,30.34
2018-06-07T08:26:20.409Z,30.55
2018-06-07T08:27:20.402Z,30.67
2018-06-07T08:28:20.398Z,30.55
2018-06-07T08:29:20.393Z,30.86
2018-06-07T08:30:20.390Z,30.92
2018-06-07T08:31:20.384Z,31.16
2018-06-07T08:32:20.380Z,30.95
2018-06-07T08:33:20.378Z,30.80
2018-06-07T08:34:20.373Z,30.65
2018-06-07T08:35:20.368Z,30.39
2018-06-07T08:36:20.365Z,30.55
2018-06-07T08:37:20.363Z,29.97
2018-06-07T08:38:20.358Z,29.43
2018-06-07T08:39:20.365Z,29.34
2018-06-07T08:40:20.352Z,29.33
2018-06-07T08:41:20.352Z,29.28
2018-06-07T08:42:20.347Z,28.68
2018-06-07T08:43:20.343Z,28.49
2018-06-07T08:44:20.338Z,28.39
2018-06-07T08:45:20.340Z,28.31
2018-06-07T08:46:20.336Z,28.40
2018-06-07T08:47:20.334Z,28.68
2018-06-07T08:48:20.338Z,28.59
2018-06-07T08:49:20.329Z,28.66
2018-06-07T08:50:20.327Z,28.49
2018-06-07T08:51:20.373Z,28.33
2018-06-07T08:52:20.321Z,28.44
2018-06-07T08:53:20.324Z,28.56
2018-06-07T08:54:20.319Z,28.83
2018-06-07T08:55:20.316Z,29.06
2018-06-07T08:56:20.314Z,29.30
2018-06-07T08:57:20.312Z,29.43
2018-06-07T08:58:20.312Z,29.73
2018-06-07T08:59:20.308Z,30.01
2018-06-07T09:00:20.435Z,30.22
2018-06-07T09:01:20.324Z,30.35
2018-06-07T09:02:20.304Z,30.51
2018-06-07T09:03:20.311Z,30.54
2018-06-07T09:04:20.301Z,30.43
2018-06-07T09:05:20.300Z,30.39
2018-06-07T09:06:20.349Z,30.35
2018-06-07T09:07:20.297Z,30.54
2018-06-07T09:08:20.297Z,30.77
2018-06-07T09:09:20.295Z,30.89
2018-06-07T09:10:20.294Z,30.67
2018-06-07T09:11:20.292Z,30.69
2018-06-07T09:12:20.296Z,30.61
2018-06-07T09:13:20.290Z,30.54
2018-06-07T09:14:20.289Z,30.57
2018-06-07T09:15:20.289Z,30.69
2018-06-07T09:16:20.293Z,31.02
2018-06-07T09:17:20.291Z,31.20
2018-06-07T09:18:20.288Z,31.26
2018-06-07T09:19:20.283Z,31.17
2018-06-07T09:20:20.286Z,31.35
2018-06-07T09:21:20.283Z,31.41
2018-06-07T09:22:46.125Z,31.39
2018-06-07T09:23:46.126Z,31.38
2018-06-07T09:24:46.126Z,31.25
2018-06-07T09:25:46.124Z,31.16
2018-06-07T09:26:46.120Z,31.10
2018-06-07T09:27:46.122Z,31.06
2018-06-07T09:28:46.132Z,31.09
2018-06-07T09:29:46.117Z,31.06
2018-06-07T09:30:46.122Z,31.14
2018-06-07T09:31:46.166Z,31.38
2018-06-07T09:32:46.111Z,31.69
2018-06-07T09:33:46.116Z,31.96
2018-06-07T09:34:46.111Z,32.25
2018-06-07T09:35:46.108Z,32.44
2018-06-07T09:36:46.105Z,32.59
2018-06-07T09:37:46.104Z,32.67
2018-06-07T09:38:46.105Z,32.65
2018-06-07T09:39:46.106Z,32.30
2018-06-07T09:40:46.101Z,32.04
2018-06-07T09:41:46.105Z,31.92
2018-06-07T09:42:46.096Z,31.89
2018-06-07T09:43:46.095Z,31.93
2018-06-07T09:44:46.092Z,31.95
2018-06-07T09:45:46.090Z,32.13
2018-06-07T09:46:46.136Z,32.59
2018-06-07T09:47:46.086Z,32.89
2018-06-07T09:48:46.108Z,33.29
2018-06-07T09:49:46.085Z,33.63
2018-06-07T09:50:46.084Z,33.84
2018-06-07T09:51:46.081Z,34.03
2018-06-07T09:52:46.116Z,33.93
2018-06-07T09:53:46.078Z,33.93
2018-06-07T09:54:46.076Z,34.24
2018-06-07T09:55:46.069Z,34.52
2018-06-07T09:56:46.066Z,34.72
2018-06-07T09:57:46.064Z,35.07
2018-06-07T09:58:46.061Z,35.31
2018-06-07T09:59:46.063Z,35.74
2018-06-07T10:00:46.057Z,35.90
2018-06-07T10:01:46.058Z,36.16
2018-06-07T10:02:46.061Z,36.44
2018-06-07T10:03:46.053Z,36.80
2018-06-07T10:04:46.056Z,37.12
2018-06-07T10:05:46.049Z,37.39
2018-06-07T10:06:46.053Z,37.82
2018-06-07T10:07:46.048Z,37.98
2018-06-07T10:08:46.049Z,38.03
2018-06-07T10:09:46.045Z,38.16
2018-06-07T10:10:46.048Z,38.23
2018-06-07T10:11:46.044Z,38.41
2018-06-07T10:12:46.044Z,38.59
2018-06-07T10:13:46.043Z,38.84
2018-06-07T10:14:46.041Z,39.07
2018-06-07T10:15:46.039Z,39.33
2018-06-07T10:16:46.039Z,39.16
2018-06-07T10:17:46.038Z,39.43
2018-06-07T10:18:46.038Z,39.84
2018-06-07T10:19:46.042Z,40.00
2018-06-07T10:20:46.038Z,40.15
2018-06-07T10:21:46.044Z,40.18
2018-06-07T10:22:46.038Z,39.40
2018-06-07T10:23:46.039Z,38.61
2018-06-07T10:24:46.047Z,38.34
2018-06-07T10:25:46.040Z,38.07
2018-06-07T10:26:46.039Z,38.07
2018-06-07T10:27:46.038Z,37.05
2018-06-07T10:28:46.040Z,37.17
2018-06-07T10:29:46.041Z,37.44
2018-06-07T10:30:46.039Z,38.06
2018-06-07T10:31:46.042Z,38.16
2018-06-07T10:32:46.041Z,37.75
2018-06-07T10:33:46.042Z,37.49
2018-06-07T10:34:46.044Z,37.29
2018-06-07T10:35:46.047Z,37.03
2018-06-07T10:36:46.044Z,36.68
2018-06-07T10:37:46.042Z,36.22
2018-06-07T10:38:46.042Z,35.75
2018-06-07T10:39:46.044Z,35.41
2018-06-07T10:40:46.049Z,35.37
2018-06-07T10:41:46.049Z,35.19
2018-06-07T10:42:46.046Z,35.07
2018-06-07T10:43:46.046Z,34.85
2018-06-07T10:44:46.039Z,34.73
2018-06-07T10:45:46.037Z,34.64
2018-06-07T10:46:46.038Z,34.65
2018-06-07T10:47:46.036Z,34.50
2018-06-07T10:48:46.036Z,34.49
2018-06-07T10:49:46.039Z,34.24
2018-06-07T10:50:46.032Z,34.03
2018-06-07T10:51:46.030Z,33.78
2018-06-07T10:52:46.026Z,33.73
2018-06-07T10:53:46.028Z,33.71
2018-06-07T10:54:46.022Z,33.75
2018-06-07T10:55:46.026Z,33.47
2018-06-07T10:56:46.019Z,33.41
2018-06-07T10:57:46.016Z,33.34
2018-06-07T10:58:46.053Z,33.37
2018-06-07T10:59:46.012Z,33.35
2018-06-07T11:00:46.013Z,33.38
2018-06-07T11:01:46.008Z,33.41
2018-06-07T11:02:46.007Z,33.37
2018-06-07T11:03:46.000Z,33.38
2018-06-07T11:04:46.001Z,33.31
2018-06-07T11:05:45.995Z,33.28
2018-06-07T11:06:45.992Z,33.26
2018-06-07T11:07:45.987Z,33.32
2018-06-07T11:08:45.984Z,33.26
2018-06-07T11:09:45.987Z,33.22
2018-06-07T11:10:45.978Z,33.21
2018-06-07T11:11:45.976Z,33.11
2018-06-07T11:12:45.970Z,33.04
2018-06-07T11:13:45.975Z,33.03
2018-06-07T11:14:45.970Z,33.04
2018-06-07T11:15:45.965Z,33.04
2018-06-07T11:16:45.959Z,33.04
2018-06-07T11:17:45.954Z,32.96
2018-06-07T11:18:45.953Z,32.96
2018-06-07T11:19:45.950Z,32.97
2018-06-07T11:20:45.950Z,32.93
2018-06-07T11:21:45.940Z,32.85
2018-06-07T11:22:45.937Z,32.84
2018-06-07T11:23:46.086Z,32.74
2018-06-07T11:24:45.931Z,32.66
2018-06-07T11:25:45.926Z,32.57
2018-06-07T11:26:45.919Z,32.59
2018-06-07T11:27:45.924Z,32.50
2018-06-07T11:28:45.917Z,32.55
2018-06-07T11:29:45.910Z,32.52
2018-06-07T11:30:45.905Z,32.55
2018-06-07T11:31:45.906Z,32.47
2018-06-07T11:32:45.895Z,32.56
2018-06-07T11:33:45.893Z,32.57
2018-06-07T11:34:45.889Z,32.62
2018-06-07T11:35:45.884Z,32.56
2018-06-07T11:36:45.881Z,32.56
2018-06-07T11:37:45.876Z,32.62
2018-06-07T11:38:45.872Z,32.70
2018-06-07T11:39:45.868Z,32.62
2018-06-07T11:40:45.907Z,32.66
2018-06-07T11:41:45.858Z,32.62
2018-06-07T11:42:45.854Z,32.67
2018-06-07T11:43:45.856Z,32.63
2018-06-07T11:44:45.851Z,32.55
2018-06-07T11:45:45.844Z,32.59
2018-06-07T11:46:45.837Z,32.63
2018-06-07T11:47:45.834Z,32.63
2018-06-07T11:48:45.865Z,32.51
2018-06-07T11:49:45.824Z,32.60
2018-06-07T11:50:45.819Z,32.67
2018-06-07T11:51:45.815Z,32.65
2018-06-07T11:52:45.811Z,32.75
2018-06-07T11:53:45.805Z,32.72
2018-06-07T11:54:45.809Z,32.67
2018-06-07T11:55:45.799Z,32.75
2018-06-07T11:56:45.792Z,32.82
2018-06-07T11:57:45.799Z,32.97
2018-06-07T11:58:45.785Z,33.09
2018-06-07T11:59:45.781Z,33.14
2018-06-07T12:00:45.775Z,33.18
2018-06-07T12:01:45.837Z,33.32
2018-06-07T12:02:45.769Z,33.38
2018-06-07T12:03:45.769Z,33.56
2018-06-07T12:04:45.760Z,33.73
2018-06-07T12:05:45.758Z,33.71
2018-06-07T12:06:45.753Z,34.00
2018-06-07T12:07:45.750Z,34.34
2018-06-07T12:08:45.747Z,34.49
2018-06-07T12:09:45.744Z,34.70
2018-06-07T12:10:45.741Z,35.02
2018-06-07T12:11:45.740Z,35.18
2018-06-07T12:12:45.737Z,35.29
2018-06-07T12:13:45.733Z,35.43
2018-06-07T12:14:45.732Z,35.53
2018-06-07T12:15:45.730Z,35.71
2018-06-07T12:16:45.727Z,35.85
2018-06-07T12:17:45.727Z,35.90
2018-06-07T12:18:45.730Z,35.93
2018-06-07T12:19:45.724Z,35.94
2018-06-07T12:20:45.724Z,36.09
2018-06-07T12:21:45.729Z,36.31
2018-06-07T12:22:45.732Z,36.44
2018-06-07T12:23:45.724Z,36.59
2018-06-07T12:24:45.721Z,36.69
2018-06-07T12:25:45.720Z,36.80
2018-06-07T12:26:45.721Z,36.94
2018-06-07T12:27:45.722Z,37.02
2018-06-07T12:28:45.719Z,37.07
2018-06-07T12:29:45.720Z,37.18
2018-06-07T12:30:45.722Z,37.25
2018-06-07T12:31:45.720Z,37.39
2018-06-07T12:32:45.720Z,37.37
2018-06-07T12:33:45.719Z,37.39
2018-06-07T12:34:45.721Z,37.44
2018-06-07T12:35:45.718Z,37.40
2018-06-07T12:36:45.720Z,37.20
2018-06-07T12:37:45.721Z,37.07
2018-06-07T12:38:45.721Z,37.07
2018-06-07T12:39:45.779Z,36.94
2018-06-07T12:40:45.719Z,36.94
2018-06-07T12:41:45.720Z,36.90
2018-06-07T12:42:45.721Z,36.71
2018-06-07T12:43:45.720Z,36.72
2018-06-07T12:44:45.720Z,36.71
2018-06-07T12:45:45.717Z,36.59
2018-06-07T12:46:45.742Z,36.38
2018-06-07T12:47:45.718Z,36.32
2018-06-07T12:48:45.717Z,36.20
2018-06-07T12:49:45.716Z,36.08
2018-06-07T12:50:45.720Z,35.97
2018-06-07T12:51:45.713Z,35.82
2018-06-07T12:52:45.712Z,35.74