createdAt,value
2022-11-14T00:00:13.737Z,101576.63
2022-11-14T00:02:36.118Z,101575.28
2022-11-14T00:04:38.035Z,101581.50
2022-11-14T00:06:40.329Z,101572.97
2022-11-14T00:08:42.124Z,101584.09
2022-11-14T00:10:46.650Z,101573.63
2022-11-14T00:12:48.807Z,101577.59
2022-11-14T00:14:51.795Z,101572.22
2022-11-14T00:16:53.465Z,101578.97
2022-11-14T00:18:55.709Z,101584.31
2022-11-14T00:20:57.485Z,101562.31
2022-11-14T00:22:59.311Z,101571.19
2022-11-14T00:25:01.693Z,101571.53
2022-11-14T00:27:03.651Z,101574.66
2022-11-14T00:29:05.523Z,101569.59
2022-11-14T00:31:09.928Z,101576.09
2022-11-14T00:33:14.754Z,101571.75
2022-11-14T00:35:20.697Z,101580.19
2022-11-14T00:37:22.889Z,101572.56
2022-11-14T00:39:24.958Z,101568.59
2022-11-14T00:41:27.033Z,101576.22
2022-11-14T00:43:29.238Z,101573.03
2022-11-14T00:45:31.417Z,101567.09
2022-11-14T00:47:33.200Z,101571.38
2022-11-14T00:49:36.303Z,101566.09
2022-11-14T00:51:38.091Z,101554.44
2022-11-14T00:53:40.117Z,101554.28
2022-11-14T00:55:43.548Z,101559.22
2022-11-14T00:57:45.431Z,101561.97
2022-11-14T00:59:47.300Z,101553.84
2022-11-14T01:01:51.964Z,101549.47
2022-11-14T01:03:56.010Z,101551.31
2022-11-14T01:05:57.919Z,101546.25
2022-11-14T01:08:00.118Z,101543.59
2022-11-14T01:10:01.966Z,101536.75
2022-11-14T01:12:04.143Z,101536.94
2022-11-14T01:14:07.667Z,101548.22
2022-11-14T01:16:10.166Z,101534.44
2022-11-14T01:18:15.197Z,101546.16
2022-11-14T01:20:17.506Z,101531.50
2022-11-14T01:22:19.296Z,101525.19
2022-11-14T01:24:21.093Z,101539.56
2022-11-14T01:26:23.243Z,101518.03
2022-11-14T01:28:25.039Z,101531.22
2022-11-14T01:30:26.852Z,101519.50
2022-11-14T01:32:28.975Z,101515.38
2022-11-14T01:34:31.148Z,101513.75
2022-11-14T01:36:32.934Z,101498.91
2022-11-14T01:38:35.702Z,101504.94
2022-11-14T01:40:43.108Z,101513.75
2022-11-14T01:43:19.214Z,101511.53
2022-11-14T01:45:52.087Z,101516.59
2022-11-14T01:47:53.932Z,101523.16
2022-11-14T01:50:00.854Z,101512.09
2022-11-14T01:52:07.158Z,101508.00
2022-11-14T01:54:15.670Z,101504.44
2022-11-14T01:56:22.767Z,101507.91
2022-11-14T01:58:28.433Z,101507.84
2022-11-14T02:00:30.371Z,101487.41
2022-11-14T02:02:32.544Z,101506.81
2022-11-14T02:04:39.359Z,101512.84
2022-11-14T02:06:41.838Z,101503.22
2022-11-14T02:08:44.818Z,101492.16
2022-11-14T02:10:46.927Z,101485.16
2022-11-14T02:12:49.701Z,101491.88
2022-11-14T02:14:56.198Z,101484.88
2022-11-14T02:17:22.611Z,101491.22
2022-11-14T02:19:20.329Z,101476.13
2022-11-14T02:21:22.366Z,101495.63
2022-11-14T02:23:29.959Z,101492.16
2022-11-14T02:25:31.771Z,101486.72
2022-11-14T02:27:34.983Z,101484.06
2022-11-14T02:29:37.228Z,101482.31
2022-11-14T02:31:39.036Z,101484.38
2022-11-14T02:33:41.330Z,101485.72
2022-11-14T02:35:43.504Z,101476.19
2022-11-14T02:37:45.737Z,101477.44
2022-11-14T02:39:48.267Z,101474.97
2022-11-14T02:41:51.262Z,101484.97
2022-11-14T02:43:53.027Z,101479.63
2022-11-14T02:45:54.979Z,101456.28
2022-11-14T02:47:57.140Z,101466.78
2022-11-14T02:49:58.927Z,101471.97
2022-11-14T02:52:00.788Z,101468.28
2022-11-14T02:54:02.978Z,101467.13
2022-11-14T02:56:05.194Z,101464.03
2022-11-14T02:58:07.692Z,101462.50
2022-11-14T03:00:14.817Z,101460.47
2022-11-14T03:02:17.203Z,101458.06
2022-11-14T03:04:19.051Z,101463.94
2022-11-14T03:06:21.210Z,101458.34
2022-11-14T03:08:23.137Z,101448.66
2022-11-14T03:10:25.102Z,101467.44
2022-11-14T03:12:27.288Z,101464.16
2022-11-14T03:14:31.353Z,101466.50
2022-11-14T03:16:33.162Z,101464.66
2022-11-14T03:18:35.422Z,101455.16
2022-11-14T03:20:37.877Z,101460.00
2022-11-14T03:22:39.882Z,101457.53
2022-11-14T03:24:42.184Z,101447.22
2022-11-14T03:26:43.936Z,101445.50
2022-11-14T03:28:45.948Z,101443.50
2022-11-14T03:30:48.058Z,101437.06
2022-11-14T03:32:49.953Z,101440.44
2022-11-14T03:34:51.978Z,101448.03
2022-11-14T03:36:54.163Z,101451.31
2022-11-14T03:38:56.074Z,101445.53
2022-11-14T03:40:59.130Z,101443.25
2022-11-14T03:43:01.338Z,101424.91
2022-11-14T03:45:03.643Z,101428.13
2022-11-14T03:47:05.474Z,101435.22
2022-11-14T03:49:07.898Z,101433.88
2022-11-14T03:51:09.711Z,101436.53
2022-11-14T03:53:11.626Z,101434.44
2022-11-14T03:55:13.846Z,101431.75
2022-11-14T03:57:15.640Z,101429.94
2022-11-14T03:59:17.501Z,101434.84
2022-11-14T04:01:19.959Z,101436.53
2022-11-14T04:03:25.646Z,101425.63
2022-11-14T04:05:27.849Z,101430.88
2022-11-14T04:07:30.197Z,101428.88
2022-11-14T04:09:32.038Z,101429.22
2022-11-14T04:11:33.979Z,101427.84
2022-11-14T04:13:36.305Z,101412.69
2022-11-14T04:15:38.155Z,101418.06
2022-11-14T04:17:40.229Z,101425.06
2022-11-14T04:19:42.379Z,101421.16
2022-11-14T04:21:44.256Z,101413.03
2022-11-14T04:23:46.179Z,101425.28
2022-11-14T04:25:48.436Z,101426.28
2022-11-14T04:27:50.228Z,101411.13
2022-11-14T04:29:52.228Z,101409.50
2022-11-14T04:31:54.648Z,101402.47
2022-11-14T04:33:56.605Z,101408.22
2022-11-14T04:35:58.584Z,101406.84
2022-11-14T04:38:00.919Z,101389.81
2022-11-14T04:40:03.419Z,101396.19
2022-11-14T04:42:05.288Z,101411.38
2022-11-14T04:44:07.523Z,101410.97
2022-11-14T04:46:09.501Z,101409.19
2022-11-14T04:48:12.119Z,101398.38
2022-11-14T04:50:14.370Z,101406.94
2022-11-14T04:52:16.619Z,101392.84
2022-11-14T04:54:18.434Z,101401.47
2022-11-14T04:56:23.255Z,101396.28
2022-11-14T04:58:25.196Z,101405.38
2022-11-14T05:00:27.495Z,101405.22
2022-11-14T05:02:32.454Z,101389.63
2022-11-14T05:04:34.339Z,101398.25
2022-11-14T05:06:36.155Z,101398.56
2022-11-14T05:08:38.409Z,101407.22
2022-11-14T05:10:44.360Z,101401.53
2022-11-14T05:12:46.426Z,101392.00
2022-11-14T05:14:48.883Z,101400.22
2022-11-14T05:16:50.687Z,101391.31
2022-11-14T05:18:54.992Z,101394.13
2022-11-14T05:21:01.330Z,101394.63
2022-11-14T05:23:03.717Z,101387.25
2022-11-14T05:25:06.722Z,101395.53
2022-11-14T05:27:08.865Z,101374.66
2022-11-14T05:29:10.794Z,101390.44
2022-11-14T05:31:15.360Z,101396.63
2022-11-14T05:33:17.759Z,101391.16
2022-11-14T05:35:19.988Z,101373.28
2022-11-14T05:37:21.907Z,101383.34
2022-11-14T05:39:24.184Z,101392.91
2022-11-14T05:41:26.036Z,101388.72
2022-11-14T05:43:29.646Z,101386.69
2022-11-14T05:45:31.845Z,101392.03
2022-11-14T05:47:33.661Z,101394.91
2022-11-14T05:49:35.428Z,101399.00
2022-11-14T05:51:37.803Z,101393.31
2022-11-14T05:53:40.439Z,101397.84
2022-11-14T05:55:42.407Z,101392.91
2022-11-14T05:57:44.525Z,101390.16
2022-11-14T05:59:46.455Z,101400.81
2022-11-14T06:01:48.373Z,101393.78
2022-11-14T06:03:51.032Z,101379.75
2022-11-14T06:05:52.779Z,101406.59
2022-11-14T06:07:59.255Z,101405.03
2022-11-14T06:10:01.460Z,101400.03
2022-11-14T06:12:06.309Z,101398.88
2022-11-14T06:14:10.924Z,101386.13
2022-11-14T06:16:16.463Z,101406.44
2022-11-14T06:18:18.301Z,101404.19
2022-11-14T06:20:21.047Z,101397.34
2022-11-14T06:22:24.615Z,101400.09
2022-11-14T06:24:27.522Z,101407.16
2022-11-14T06:26:31.623Z,101407.63
2022-11-14T06:28:34.265Z,101413.97
2022-11-14T06:30:36.167Z,101400.84
2022-11-14T06:32:37.952Z,101417.47
2022-11-14T06:34:40.162Z,101415.16
2022-11-14T06:36:41.973Z,101411.66
2022-11-14T06:38:44.214Z,101399.00
2022-11-14T06:40:46.369Z,101412.13
2022-11-14T06:42:51.099Z,101415.84
2022-11-14T06:44:52.885Z,101415.91
2022-11-14T06:46:56.482Z,101414.47
2022-11-14T06:48:58.341Z,101416.75
2022-11-14T06:51:01.662Z,101404.28
2022-11-14T06:53:04.193Z,101412.13
2022-11-14T06:55:06.630Z,101404.78
2022-11-14T06:57:08.419Z,101419.31
2022-11-14T06:59:10.580Z,101418.69
2022-11-14T07:01:21.120Z,101412.28
2022-11-14T07:03:24.073Z,101411.25
2022-11-14T07:05:26.358Z,101412.25
2022-11-14T07:07:28.965Z,101398.81
2022-11-14T07:09:31.275Z,101411.69
2022-11-14T07:11:35.296Z,101421.34
2022-11-14T07:13:38.363Z,101415.75
2022-11-14T07:15:40.475Z,101400.91
2022-11-14T07:17:42.616Z,101408.38
2022-11-14T07:19:44.778Z,101410.31
2022-11-14T07:21:46.934Z,101410.00
2022-11-14T07:23:49.285Z,101400.53
2022-11-14T07:25:51.415Z,101406.41
2022-11-14T07:27:53.774Z,101408.81
2022-11-14T07:29:56.041Z,101408.72
2022-11-14T07:31:58.111Z,101405.31
2022-11-14T07:34:00.059Z,101399.16
2022-11-14T07:36:02.647Z,101410.03
2022-11-14T07:38:04.692Z,101394.50
2022-11-14T07:40:07.438Z,101396.69
2022-11-14T07:42:09.673Z,101386.09
2022-11-14T07:44:11.831Z,101402.09
2022-11-14T07:46:15.922Z,101402.94
2022-11-14T07:48:18.496Z,101386.66
2022-11-14T07:50:20.750Z,101402.25
2022-11-14T07:52:22.839Z,101328.63
2022-11-14T07:54:25.015Z,101381.81
2022-11-14T07:56:26.840Z,101399.28
2022-11-14T07:58:29.083Z,101397.63
2022-11-14T08:00:31.679Z,101397.03
2022-11-14T08:02:33.859Z,101373.09
2022-11-14T08:04:35.641Z,101394.88
2022-11-14T08:06:37.831Z,101378.47
2022-11-14T08:08:39.753Z,101394.06
2022-11-14T08:10:41.671Z,101367.28
2022-11-14T08:12:44.604Z,101393.25
2022-11-14T08:14:46.494Z,101381.09
2022-11-14T08:16:48.288Z,101383.66
2022-11-14T08:18:50.399Z,101385.72
2022-11-14T08:20:52.658Z,101380.53
2022-11-14T08:23:01.330Z,101385.97
2022-11-14T08:25:03.723Z,101377.56
2022-11-14T08:27:05.501Z,101381.56
2022-11-14T08:29:07.459Z,101379.72
2022-11-14T08:31:10.416Z,101375.94
2022-11-14T08:33:12.256Z,101366.66
2022-11-14T08:35:14.407Z,101361.34
2022-11-14T08:37:16.733Z,101356.00
2022-11-14T08:39:18.500Z,101374.84
2022-11-14T08:41:20.323Z,101375.56
2022-11-14T08:43:22.590Z,101370.91
2022-11-14T08:45:24.342Z,101372.06
2022-11-14T08:47:26.130Z,101365.03
2022-11-14T08:49:28.595Z,101354.72
2022-11-14T08:51:30.671Z,101374.38
2022-11-14T08:53:33.574Z,101366.16
2022-11-14T08:55:36.024Z,101353.53
2022-11-14T08:57:37.830Z,101354.66
2022-11-14T08:59:39.652Z,101347.16
2022-11-14T09:01:41.876Z,101363.81
2022-11-14T09:03:44.115Z,101367.81
2022-11-14T09:05:52.805Z,101353.00
2022-11-14T09:07:54.986Z,101356.75
2022-11-14T09:09:56.804Z,101365.50
2022-11-14T09:11:58.811Z,101342.13
2022-11-14T09:14:02.770Z,101350.38
2022-11-14T09:16:04.872Z,101343.53
2022-11-14T09:18:06.942Z,101343.34
2022-11-14T09:20:09.520Z,101339.91
2022-11-14T09:22:11.324Z,101331.97
2022-11-14T09:24:13.232Z,101346.47
2022-11-14T09:26:15.464Z,101343.38
2022-11-14T09:28:17.315Z,101340.91
2022-11-14T09:30:19.316Z,101323.41
2022-11-14T09:32:21.468Z,101311.50
2022-11-14T09:34:23.241Z,101323.97
2022-11-14T09:36:25.126Z,101317.38
2022-11-14T09:38:28.257Z,101324.84
2022-11-14T09:40:34.393Z,101315.41
2022-11-14T09:42:39.046Z,101333.03
2022-11-14T09:45:02.547Z,101328.53
2022-11-14T09:47:32.946Z,101324.22
2022-11-14T09:49:38.922Z,101313.97
2022-11-14T09:51:51.030Z,101312.13
2022-11-14T09:54:16.843Z,101317.41
2022-11-14T09:56:27.567Z,101304.09
2022-11-14T09:58:29.952Z,101314.06
2022-11-14T10:00:51.753Z,101320.88
2022-11-14T10:03:12.288Z,101319.69
2022-11-14T10:05:48.870Z,101321.97
2022-11-14T10:08:19.073Z,101309.19
2022-11-14T10:10:39.782Z,101310.41
2022-11-14T10:13:08.112Z,101314.50
2022-11-14T10:15:20.596Z,101310.72
2022-11-14T10:17:42.148Z,101307.97
2022-11-14T10:20:16.830Z,101294.13
2022-11-14T10:22:31.548Z,101312.97
2022-11-14T10:24:49.500Z,101304.81
2022-11-14T10:27:06.156Z,101314.59
2022-11-14T10:29:33.779Z,101306.81
2022-11-14T10:32:03.024Z,101296.72
2022-11-14T10:34:26.630Z,101298.13
2022-11-14T10:36:44.177Z,101297.38
2022-11-14T10:39:12.663Z,101293.69
2022-11-14T10:41:34.607Z,101285.53
2022-11-14T10:43:49.637Z,101284.63
2022-11-14T10:46:00.359Z,101276.44
2022-11-14T10:48:16.711Z,101281.03
2022-11-14T10:50:47.582Z,101276.66
2022-11-14T10:52:56.116Z,101272.03
2022-11-14T10:55:03.580Z,101270.59
2022-11-14T10:57:15.154Z,101261.09
2022-11-14T10:59:18.028Z,101260.38
2022-11-14T11:01:42.947Z,101269.38
2022-11-14T11:03:44.787Z,101260.75
2022-11-14T11:05:54.921Z,101261.09
2022-11-14T11:11:01.927Z,101253.50
2022-11-14T11:13:04.129Z,101225.38
2022-11-14T11:15:19.735Z,101236.44
2022-11-14T11:17:22.968Z,101239.72
2022-11-14T11:19:27.344Z,101235.59
2022-11-14T11:21:47.935Z,101228.66
2022-11-14T11:23:54.944Z,101240.91
2022-11-14T11:26:16.211Z,101230.06
2022-11-14T11:28:21.255Z,101230.69
2022-11-14T11:30:26.294Z,101220.88
2022-11-14T11:32:29.271Z,101226.91
2022-11-14T11:34:33.318Z,101238.16
2022-11-14T11:36:41.584Z,101217.59
2022-11-14T11:38:45.215Z,101219.22
2022-11-14T11:40:51.662Z,101210.63
2022-11-14T11:45:19.614Z,101181.25
2022-11-14T11:47:21.609Z,101203.78
2022-11-14T11:49:52.910Z,101196.06
2022-11-14T11:51:57.166Z,101176.56
2022-11-14T11:54:07.197Z,101178.28
2022-11-14T11:56:15.888Z,101179.28
2022-11-14T11:58:26.105Z,101188.69
2022-11-14T12:00:28.348Z,101180.72
2022-11-14T12:02:30.537Z,101182.59
2022-11-14T12:04:32.782Z,101196.41
2022-11-14T12:06:45.108Z,101189.91
2022-11-14T12:09:02.688Z,101179.72
2022-11-14T12:11:10.851Z,101173.34
2022-11-14T12:13:48.082Z,101185.44
2022-11-14T12:16:15.034Z,101175.09
2022-11-14T12:19:04.166Z,101179.19
2022-11-14T12:21:22.309Z,101182.91
2022-11-14T12:23:33.656Z,101180.97
2022-11-14T12:25:57.664Z,101183.09
2022-11-14T12:28:19.514Z,101170.34
2022-11-14T12:30:24.340Z,101179.44
2022-11-14T12:32:35.410Z,101162.69
2022-11-14T12:34:42.154Z,101155.94
2022-11-14T12:36:46.058Z,101172.94
2022-11-14T12:38:55.649Z,101152.91
2022-11-14T12:41:00.360Z,101169.78
2022-11-14T12:43:03.970Z,101190.78
2022-11-14T12:45:40.967Z,101203.59
2022-11-14T12:48:21.178Z,101179.53
2022-11-14T12:50:39.577Z,101185.06
2022-11-14T12:52:41.380Z,101188.31
2022-11-14T12:54:49.339Z,101176.16
2022-11-14T12:57:01.225Z,101183.03
2022-11-14T12:59:37.833Z,101187.78
2022-11-14T13:01:51.997Z,101193.66
2022-11-14T13:04:18.230Z,101180.78
2022-11-14T13:06:26.889Z,101176.50
2022-11-14T13:08:54.579Z,101189.63
2022-11-14T13:10:56.865Z,101191.06
2022-11-14T13:13:29.439Z,101184.09
2022-11-14T13:15:53.088Z,101164.16
2022-11-14T13:18:23.327Z,101157.03
2022-11-14T13:20:49.115Z,101179.72
2022-11-14T13:22:51.315Z,101167.19
2022-11-14T13:24:59.003Z,101171.66
2022-11-14T13:27:39.220Z,101148.75
2022-11-14T13:29:48.695Z,101166.00
2022-11-14T13:31:51.341Z,101172.66
2022-11-14T13:33:59.136Z,101174.69
2022-11-14T13:36:05.887Z,101157.19
2022-11-14T13:38:41.677Z,101167.88
2022-11-14T13:41:24.405Z,101161.41
2022-11-14T13:44:04.073Z,101168.34
2022-11-14T13:46:08.733Z,101165.50
2022-11-14T13:48:53.587Z,101162.72
2022-11-14T13:51:10.199Z,101169.56
2022-11-14T13:53:28.811Z,101166.91
2022-11-14T13:55:51.758Z,101161.66
2022-11-14T13:58:15.899Z,101150.94
2022-11-14T14:00:21.111Z,101168.25
2022-11-14T14:03:02.550Z,101159.56
2022-11-14T14:05:32.127Z,101156.28
2022-11-14T14:07:52.783Z,101155.56
2022-11-14T14:10:03.024Z,101154.69
2022-11-14T14:12:27.690Z,101157.16
2022-11-14T14:15:01.712Z,101140.88
2022-11-14T14:17:29.751Z,101142.78
2022-11-14T14:20:01.335Z,101131.75
2022-11-14T14:22:20.830Z,101139.78
2022-11-14T14:24:42.213Z,101133.44
2022-11-14T14:27:08.283Z,101118.31
2022-11-14T14:29:19.470Z,101128.00
2022-11-14T14:31:25.040Z,101112.53
2022-11-14T14:33:27.074Z,101112.53
2022-11-14T14:35:38.799Z,101110.72
2022-11-14T14:37:50.805Z,101108.66
2022-11-14T14:40:08.969Z,101099.94
2022-11-14T14:42:12.256Z,101112.03
2022-11-14T14:44:25.587Z,101113.78
2022-11-14T14:46:30.608Z,101105.56
2022-11-14T14:48:36.360Z,101104.56
2022-11-14T14:50:41.815Z,101094.88
2022-11-14T14:52:43.659Z,101096.78
2022-11-14T14:54:54.981Z,101098.81
2022-11-14T14:57:02.936Z,101086.16
2022-11-14T14:59:24.860Z,101091.84
2022-11-14T15:01:35.536Z,101099.19
2022-11-14T15:03:41.121Z,101082.16
2022-11-14T15:05:43.050Z,101081.66
2022-11-14T15:07:46.490Z,101100.56
2022-11-14T15:09:56.646Z,101090.00
2022-11-14T15:12:01.464Z,101095.22
2022-11-14T15:14:03.660Z,101093.44
2022-11-14T15:16:07.526Z,101090.00
2022-11-14T15:18:22.525Z,101092.00
2022-11-14T15:20:29.543Z,101092.63
2022-11-14T15:22:33.141Z,101071.63
2022-11-14T15:24:34.983Z,101085.91
2022-11-14T15:26:36.806Z,101083.06
2022-11-14T15:28:39.029Z,101090.84
2022-11-14T15:30:41.054Z,101085.91
2022-11-14T15:32:50.035Z,101056.84
2022-11-14T15:35:25.935Z,101066.09
2022-11-14T15:37:28.598Z,101065.72
2022-11-14T15:39:30.702Z,101067.28
2022-11-14T15:41:34.155Z,101060.22
2022-11-14T15:43:42.706Z,101062.69
2022-11-14T15:45:44.674Z,101060.44
2022-11-14T15:47:46.931Z,101061.38
2022-11-14T15:50:03.011Z,101057.22
2022-11-14T15:52:06.008Z,101057.22
2022-11-14T15:54:20.830Z,101051.06
2022-11-14T15:56:22.578Z,101045.41
2022-11-14T15:58:41.208Z,101028.09
2022-11-14T16:00:50.991Z,101047.94
2022-11-14T16:02:58.320Z,101027.78
2022-11-14T16:05:01.531Z,101052.59
2022-11-14T16:07:04.187Z,101046.97
2022-11-14T16:09:06.299Z,101048.78
2022-11-14T16:11:08.370Z,101024.34
2022-11-14T16:13:11.336Z,101045.19
2022-11-14T16:15:13.353Z,101034.28
2022-11-14T16:17:17.519Z,101025.19
2022-11-14T16:19:21.939Z,101027.69
2022-11-14T16:21:23.971Z,100992.03
2022-11-14T16:23:25.944Z,101030.94
2022-11-14T16:25:30.114Z,101034.75
2022-11-14T16:27:31.877Z,101040.41
2022-11-14T16:29:33.795Z,101034.72
2022-11-14T16:31:36.571Z,101025.63
2022-11-14T16:33:38.392Z,101016.06
2022-11-14T16:35:40.287Z,100986.97
2022-11-14T16:37:42.944Z,100982.06
2022-11-14T16:39:44.771Z,100998.84
2022-11-14T16:41:46.660Z,101002.59
2022-11-14T16:43:48.854Z,101012.13
2022-11-14T16:45:50.748Z,101013.41
2022-11-14T16:47:53.304Z,101013.59
2022-11-14T16:49:55.540Z,101015.00
2022-11-14T16:51:58.527Z,101015.94
2022-11-14T16:54:00.235Z,101014.75
2022-11-14T16:56:02.452Z,100994.78
2022-11-14T16:58:04.268Z,101012.66
2022-11-14T17:00:12.441Z,101012.13
2022-11-14T17:02:16.305Z,101003.56
2022-11-14T17:04:18.199Z,101008.91
2022-11-14T17:06:20.129Z,101002.00
2022-11-14T17:08:22.370Z,101000.91
2022-11-14T17:10:24.141Z,100994.44
2022-11-14T17:12:26.562Z,100987.72
2022-11-14T17:14:30.161Z,101011.41
2022-11-14T17:16:32.006Z,101003.72
2022-11-14T17:18:38.337Z,101002.94
2022-11-14T17:20:41.035Z,100976.25
2022-11-14T17:22:42.940Z,100999.19
2022-11-14T17:24:44.838Z,100969.25
2022-11-14T17:26:47.002Z,100972.41
2022-11-14T17:28:48.907Z,100988.75
2022-11-14T17:30:50.771Z,100985.31
2022-11-14T17:32:56.478Z,100987.13
2022-11-14T17:34:58.505Z,100989.63
2022-11-14T17:37:00.374Z,100988.03
2022-11-14T17:39:02.590Z,100964.31
2022-11-14T17:41:06.064Z,100962.31
2022-11-14T17:43:07.981Z,100988.06
2022-11-14T17:45:10.218Z,100985.66
2022-11-14T17:47:12.022Z,100983.25
2022-11-14T17:49:13.872Z,100979.19
2022-11-14T17:51:17.213Z,100977.91
2022-11-14T17:53:19.867Z,100970.31
2022-11-14T17:55:21.657Z,100962.66
2022-11-14T17:57:23.859Z,100953.56
2022-11-14T17:59:25.643Z,100967.19
2022-11-14T18:01:28.840Z,100958.41
2022-11-14T18:03:31.183Z,100967.53
2022-11-14T18:05:33.945Z,100975.25
2022-11-14T18:07:36.005Z,100973.44
2022-11-14T18:09:38.969Z,100966.00
2022-11-14T18:11:40.756Z,100964.44
2022-11-14T18:13:42.910Z,100960.47
2022-11-14T18:15:45.102Z,100942.72
2022-11-14T18:17:46.929Z,100956.41
2022-11-14T18:19:48.977Z,100965.53
2022-11-14T18:21:53.537Z,100955.03
2022-11-14T18:23:58.401Z,100954.38
2022-11-14T18:26:00.408Z,100961.25
2022-11-14T18:28:02.551Z,100944.19
2022-11-14T18:30:20.138Z,100939.81
2022-11-14T18:32:27.029Z,100925.66
2022-11-14T18:34:29.493Z,100938.22
2022-11-14T18:36:31.583Z,100942.97
2022-11-14T18:38:33.998Z,100958.25
2022-11-14T18:40:36.355Z,100942.63
2022-11-14T18:42:38.258Z,100950.16
2022-11-14T18:44:40.098Z,100944.47
2022-11-14T18:46:42.434Z,100921.56
2022-11-14T18:48:47.179Z,100917.88
2022-11-14T18:50:49.522Z,100914.28
2022-11-14T18:52:52.085Z,100932.22
2022-11-14T18:54:54.225Z,100924.91
2022-11-14T18:56:56.260Z,100940.16
2022-11-14T18:58:58.590Z,100934.19
2022-11-14T19:01:22.048Z,100929.81
2022-11-14T19:03:24.054Z,100929.72
2022-11-14T19:05:26.623Z,100900.09
2022-11-14T19:07:29.608Z,100930.13
2022-11-14T19:09:31.581Z,100924.81
2022-11-14T19:11:52.487Z,100920.88
2022-11-14T19:13:54.335Z,100914.91
2022-11-14T19:16:06.442Z,100914.88
2022-11-14T19:18:08.658Z,100922.91
2022-11-14T19:20:14.355Z,100909.69
2022-11-14T19:22:17.332Z,100915.72
2022-11-14T19:24:19.542Z,100923.47
2022-11-14T19:26:22.640Z,100921.22
2022-11-14T19:28:25.772Z,100891.31
2022-11-14T19:30:28.229Z,100919.94
2022-11-14T19:32:30.069Z,100903.25
2022-11-14T19:34:32.127Z,100902.09
2022-11-14T19:38:57.856Z,100894.19
2022-11-14T19:41:08.636Z,100891.59
2022-11-14T19:43:13.844Z,100883.84
2022-11-14T19:45:15.727Z,100888.59
2022-11-14T19:47:17.554Z,100887.88
2022-11-14T19:49:20.175Z,100872.78
2022-11-14T19:51:22.660Z,100872.00
2022-11-14T19:53:24.476Z,100887.41
2022-11-14T19:55:26.669Z,100877.94
2022-11-14T19:57:31.027Z,100874.19
2022-11-14T19:59:33.003Z,100889.66
2022-11-14T20:01:35.229Z,100861.00
2022-11-14T20:03:37.132Z,100850.88
2022-11-14T20:05:38.925Z,100869.00
2022-11-14T20:07:41.081Z,100878.13
2022-11-14T20:09:43.084Z,100847.63
2022-11-14T20:11:45.680Z,100884.03
2022-11-14T20:13:48.233Z,100860.00
2022-11-14T20:15:50.317Z,100868.44
2022-11-14T20:17:52.485Z,100853.63
2022-11-14T20:19:54.405Z,100861.16
2022-11-14T20:21:56.284Z,100863.16
2022-11-14T20:23:59.000Z,100858.75
2022-11-14T20:26:01.211Z,100846.06
2022-11-14T20:28:03.246Z,100836.34
2022-11-14T20:30:05.997Z,100850.75
2022-11-14T20:32:11.655Z,100845.44
2022-11-14T20:34:17.411Z,100819.13
2022-11-14T20:36:22.326Z,100843.72
2022-11-14T20:38:24.194Z,100828.75
2022-11-14T20:40:26.070Z,100837.28
2022-11-14T20:42:28.517Z,100848.13
2022-11-14T20:44:30.367Z,100836.16
2022-11-14T20:46:32.414Z,100815.91
2022-11-14T20:48:35.330Z,100825.94
2022-11-14T20:50:37.218Z,100823.69
2022-11-14T20:52:39.409Z,100801.88
2022-11-14T20:54:41.817Z,100809.44
2022-11-14T20:56:43.635Z,100824.16
2022-11-14T20:58:47.559Z,100824.50
2022-11-14T21:00:50.710Z,100808.56
2022-11-14T21:02:53.793Z,100810.69
2022-11-14T21:04:55.600Z,100814.47
2022-11-14T21:06:57.873Z,100807.81
2022-11-14T21:08:59.883Z,100812.78
2022-11-14T21:11:05.104Z,100811.38
2022-11-14T21:13:26.957Z,100788.44
2022-11-14T21:15:28.775Z,100801.06
2022-11-14T21:17:31.685Z,100783.81
2022-11-14T21:19:33.912Z,100801.41
2022-11-14T21:21:37.784Z,100767.81
2022-11-14T21:23:39.613Z,100780.88
2022-11-14T21:25:41.746Z,100779.13
2022-11-14T21:27:43.596Z,100793.09
2022-11-14T21:29:45.449Z,100796.53
2022-11-14T21:31:47.773Z,100790.75
2022-11-14T21:33:52.471Z,100758.72
2022-11-14T21:35:54.724Z,100792.09
2022-11-14T21:37:56.857Z,100783.53
2022-11-14T21:39:58.769Z,100765.81
2022-11-14T21:42:00.577Z,100785.88
2022-11-14T21:44:03.639Z,100784.88
2022-11-14T21:46:07.614Z,100787.25
2022-11-14T21:48:09.534Z,100779.34
2022-11-14T21:50:11.752Z,100764.34
2022-11-14T21:52:13.528Z,100756.94
2022-11-14T21:54:15.442Z,100757.06
2022-11-14T21:56:22.197Z,100755.84
2022-11-14T21:58:24.017Z,100748.84
2022-11-14T22:00:25.890Z,100754.88
2022-11-14T22:02:46.676Z,100768.34
2022-11-14T22:04:48.444Z,100763.56
2022-11-14T22:06:50.317Z,100757.91
2022-11-14T22:08:54.270Z,100765.31
2022-11-14T22:11:01.193Z,100738.66
2022-11-14T22:13:02.996Z,100763.25
2022-11-14T22:15:05.763Z,100749.91
2022-11-14T22:17:07.579Z,100752.66
2022-11-14T22:19:09.383Z,100739.81
2022-11-14T22:21:12.495Z,100736.44
2022-11-14T22:23:15.313Z,100757.19
2022-11-14T22:25:17.118Z,100741.03
2022-11-14T22:27:19.357Z,100740.50
2022-11-14T22:29:21.164Z,100735.91
2022-11-14T22:31:24.015Z,100751.19
2022-11-14T22:33:26.175Z,100740.63
2022-11-14T22:35:28.069Z,100746.34
2022-11-14T22:37:32.681Z,100740.94
2022-11-14T22:39:34.865Z,100715.63
2022-11-14T22:41:36.681Z,100725.59
2022-11-14T22:43:38.779Z,100734.88
2022-11-14T22:45:40.908Z,100737.31
2022-11-14T22:47:42.786Z,100735.56
2022-11-14T22:49:44.593Z,100733.78
2022-11-14T22:51:46.890Z,100726.34
2022-11-14T22:53:50.851Z,100732.06
2022-11-14T22:55:52.777Z,100730.31
2022-11-14T22:57:54.907Z,100721.22
2022-11-14T22:59:56.785Z,100715.34
2022-11-14T23:01:58.595Z,100711.72
2022-11-14T23:04:03.525Z,100718.38
2022-11-14T23:06:13.862Z,100710.00
2022-11-14T23:08:17.635Z,100713.19
2022-11-14T23:10:19.878Z,100703.00
2022-11-14T23:12:21.786Z,100723.50
2022-11-14T23:14:23.572Z,100707.16
2022-11-14T23:16:28.311Z,100715.22
2022-11-14T23:18:30.137Z,100714.84
2022-11-14T23:20:34.668Z,100705.56
2022-11-14T23:22:36.808Z,100694.38
2022-11-14T23:24:38.605Z,100707.13
2022-11-14T23:26:40.421Z,100702.84
2022-11-14T23:28:43.020Z,100703.88
2022-11-14T23:30:44.803Z,100701.78
2022-11-14T23:32:46.952Z,100681.38
2022-11-14T23:34:49.391Z,100693.88
2022-11-14T23:36:51.295Z,100685.03
2022-11-14T23:38:53.976Z,100684.28
2022-11-14T23:40:56.824Z,100696.47
2022-11-14T23:42:58.738Z,100699.03
2022-11-14T23:45:00.652Z,100698.09
2022-11-14T23:47:03.138Z,100697.41
2022-11-14T23:49:05.161Z,100694.63
2022-11-14T23:51:07.253Z,100685.13
2022-11-14T23:53:10.454Z,100697.09
2022-11-14T23:55:12.234Z,100690.25
2022-11-14T23:57:14.036Z,100677.19
2022-11-14T23:59:16.249Z,100683.72
