createdAt,value
2018-08-25T00:01:41.710Z,59.16
2018-08-25T00:04:11.483Z,58.55
2018-08-25T00:06:41.259Z,59.50
2018-08-25T00:09:12.019Z,59.66
2018-08-25T00:11:41.743Z,59.01
2018-08-25T00:14:11.470Z,59.79
2018-08-25T00:16:41.152Z,58.76
2018-08-25T00:19:10.840Z,58.60
2018-08-25T00:21:40.524Z,58.57
2018-08-25T00:24:10.212Z,59.32
2018-08-25T00:26:39.894Z,58.78
2018-08-25T00:29:09.599Z,59.78
2018-08-25T00:31:39.282Z,59.06
2018-08-25T00:34:08.975Z,59.13
2018-08-25T00:36:38.648Z,59.97
2018-08-25T00:39:09.589Z,59.59
2018-08-25T00:41:39.271Z,59.59
2018-08-25T00:44:09.034Z,58.68
2018-08-25T00:46:39.112Z,58.94
2018-08-25T00:49:08.932Z,59.85
2018-08-25T00:51:38.661Z,59.25
2018-08-25T00:54:14.692Z,59.91
2018-08-25T00:56:44.408Z,60.21
2018-08-25T00:59:14.373Z,60.26
2018-08-25T01:01:44.210Z,59.91
2018-08-25T01:04:13.987Z,60.63
2018-08-25T01:06:43.716Z,59.87
2018-08-25T01:09:13.453Z,60.35
2018-08-25T01:11:43.216Z,60.15
2018-08-25T01:14:12.913Z,59.78
2018-08-25T01:16:42.620Z,60.60
2018-08-25T01:19:12.280Z,60.88
2018-08-25T01:21:41.936Z,60.92
2018-08-25T01:24:11.631Z,60.34
2018-08-25T01:26:41.280Z,60.16
2018-08-25T01:29:11.010Z,60.76
2018-08-25T01:31:40.724Z,60.12
2018-08-25T01:34:10.956Z,60.23
2018-08-25T01:36:40.664Z,59.96
2018-08-25T01:39:10.550Z,60.81
2018-08-25T01:41:40.257Z,60.52
2018-08-25T01:44:09.920Z,60.08
2018-08-25T01:46:39.621Z,59.68
2018-08-25T01:49:09.297Z,60.57
2018-08-25T01:51:38.998Z,60.33
2018-08-25T01:54:08.710Z,60.45
2018-08-25T01:56:38.403Z,59.71
2018-08-25T01:59:08.170Z,60.07
2018-08-25T02:01:37.885Z,60.40
2018-08-25T02:04:07.571Z,60.03
2018-08-25T02:06:37.275Z,59.90
2018-08-25T02:09:10.551Z,59.53
2018-08-25T02:11:40.477Z,59.49
2018-08-25T02:14:10.852Z,59.71
2018-08-25T02:16:41.429Z,59.06
2018-08-25T02:19:11.159Z,59.69
2018-08-25T02:21:40.859Z,59.72
2018-08-25T02:24:10.579Z,59.17
2018-08-25T02:26:40.250Z,59.08
2018-08-25T02:29:09.949Z,59.52
2018-08-25T02:31:39.631Z,59.27
2018-08-25T02:34:09.341Z,60.47
2018-08-25T02:36:39.008Z,59.81
2018-08-25T02:39:11.690Z,60.79
2018-08-25T02:41:41.883Z,60.93
2018-08-25T02:44:11.612Z,61.60
2018-08-25T02:46:41.288Z,60.76
2018-08-25T02:49:10.948Z,61.12
2018-08-25T02:51:40.735Z,61.41
2018-08-25T02:54:10.399Z,61.11
2018-08-25T02:56:40.100Z,60.71
2018-08-25T02:59:09.851Z,60.79
2018-08-25T03:01:39.518Z,60.75
2018-08-25T03:04:09.255Z,61.55
2018-08-25T03:06:38.935Z,61.46
2018-08-25T03:09:10.521Z,61.54
2018-08-25T03:11:40.232Z,61.29
2018-08-25T03:14:09.944Z,60.98
2018-08-25T03:16:39.639Z,61.01
2018-08-25T03:19:09.314Z,61.22
2018-08-25T03:21:38.976Z,60.99
2018-08-25T03:24:08.679Z,61.10
2018-08-25T03:26:38.456Z,60.70
2018-08-25T03:29:08.199Z,61.21
2018-08-25T03:31:38.129Z,61.27
2018-08-25T03:34:07.874Z,60.81
2018-08-25T03:39:03.855Z,61.78
2018-08-25T03:41:33.581Z,60.75
2018-08-25T03:44:03.307Z,60.99
2018-08-25T03:46:33.080Z,61.05
2018-08-25T03:49:02.791Z,60.23
2018-08-25T03:51:32.453Z,60.83
2018-08-25T03:56:39.187Z,60.04
2018-08-25T03:59:08.860Z,60.36
2018-08-25T04:01:38.596Z,60.06
2018-08-25T04:04:08.288Z,60.29
2018-08-25T04:06:37.952Z,60.43
2018-08-25T04:09:10.505Z,60.02
2018-08-25T04:11:40.263Z,60.65
2018-08-25T04:14:11.502Z,59.71
2018-08-25T04:16:41.238Z,59.76
2018-08-25T04:19:21.384Z,60.61
2018-08-25T04:21:51.451Z,60.27
2018-08-25T04:24:21.142Z,60.15
2018-08-25T04:26:50.800Z,60.79
2018-08-25T04:29:20.509Z,60.60
2018-08-25T04:31:50.179Z,61.46
2018-08-25T04:34:19.832Z,61.33
2018-08-25T04:36:49.536Z,61.45
2018-08-25T04:39:19.232Z,60.75
2018-08-25T04:41:48.950Z,61.28
2018-08-25T04:44:18.667Z,61.29
2018-08-25T04:46:48.331Z,61.29
2018-08-25T04:49:17.993Z,61.04
2018-08-25T04:51:47.780Z,61.31
2018-08-25T04:54:17.459Z,61.23
2018-08-25T04:56:47.248Z,61.43
2018-08-25T04:59:16.987Z,61.11
2018-08-25T05:01:46.688Z,60.86
2018-08-25T05:04:16.376Z,61.31
2018-08-25T05:06:46.110Z,60.82
2018-08-25T05:09:15.792Z,60.82
2018-08-25T05:11:45.489Z,61.29
2018-08-25T05:14:15.166Z,61.34
2018-08-25T05:16:44.812Z,61.32
2018-08-25T05:19:14.532Z,61.25
2018-08-25T05:21:44.203Z,61.28
2018-08-25T05:24:13.914Z,60.81
2018-08-25T05:26:43.647Z,60.98
2018-08-25T05:29:13.317Z,60.33
2018-08-25T05:31:42.996Z,60.41
2018-08-25T05:34:12.743Z,60.51
2018-08-25T05:36:42.425Z,61.07
2018-08-25T05:39:12.205Z,60.64
2018-08-25T05:41:41.886Z,60.87
2018-08-25T05:44:11.610Z,60.88
2018-08-25T05:46:41.336Z,60.74
2018-08-25T05:49:11.019Z,60.99
2018-08-25T05:51:40.740Z,60.88
2018-08-25T05:54:10.454Z,60.62
2018-08-25T05:56:40.121Z,60.17
2018-08-25T05:59:09.797Z,59.97
2018-08-25T06:01:39.500Z,60.09
2018-08-25T06:04:09.509Z,60.27
2018-08-25T06:06:39.618Z,59.94
2018-08-25T06:09:11.515Z,60.05
2018-08-25T06:11:41.767Z,59.32
2018-08-25T06:14:12.168Z,59.83
2018-08-25T06:16:41.869Z,60.24
2018-08-25T06:19:11.654Z,59.52
2018-08-25T06:21:41.687Z,59.24
2018-08-25T06:24:11.397Z,59.62
2018-08-25T06:26:41.140Z,59.26
2018-08-25T06:29:11.084Z,58.93
2018-08-25T06:31:40.814Z,59.09
2018-08-25T06:34:10.545Z,59.67
2018-08-25T06:36:40.392Z,59.29
2018-08-25T06:39:10.751Z,58.53
2018-08-25T06:41:40.482Z,58.87
2018-08-25T06:44:10.156Z,59.49
2018-08-25T06:46:39.797Z,59.48
2018-08-25T06:49:09.538Z,58.34
2018-08-25T06:51:39.181Z,58.16
2018-08-25T06:54:08.904Z,58.20
2018-08-25T06:56:38.603Z,58.83
2018-08-25T06:59:08.276Z,58.91
2018-08-25T07:01:37.941Z,59.38
2018-08-25T07:04:07.627Z,59.98
2018-08-25T07:06:37.280Z,62.77
2018-08-25T07:09:10.077Z,63.25
2018-08-25T07:11:39.772Z,63.95
2018-08-25T07:14:09.772Z,65.06
2018-08-25T07:16:39.554Z,66.25
2018-08-25T07:19:09.233Z,66.14
2018-08-25T07:21:38.918Z,66.01
2018-08-25T07:24:08.695Z,66.27
2018-08-25T07:26:38.381Z,64.65
2018-08-25T07:29:08.377Z,64.70
2018-08-25T07:31:38.100Z,66.04
2018-08-25T07:34:07.748Z,64.02
2018-08-25T07:36:37.528Z,64.82
2018-08-25T07:39:09.981Z,63.68
2018-08-25T07:41:39.680Z,62.84
2018-08-25T07:44:09.438Z,64.28
2018-08-25T07:46:39.632Z,63.28
2018-08-25T07:49:09.338Z,61.99
2018-08-25T07:51:38.990Z,61.51
2018-08-25T07:54:08.825Z,60.99
2018-08-25T07:56:38.495Z,61.79
2018-08-25T07:59:08.289Z,60.18
2018-08-25T08:01:38.201Z,61.47
2018-08-25T08:04:07.845Z,60.31
2018-08-25T08:06:37.523Z,60.04
2018-08-25T08:09:09.219Z,59.52
2018-08-25T08:11:38.990Z,59.85
2018-08-25T08:14:08.660Z,58.81
2018-08-25T08:16:38.338Z,58.44
2018-08-25T08:19:07.995Z,57.43
2018-08-25T08:21:37.695Z,56.52
2018-08-25T08:24:07.764Z,55.37
2018-08-25T08:26:37.483Z,56.23
2018-08-25T08:29:07.183Z,55.06
2018-08-25T08:31:36.847Z,55.56
2018-08-25T08:34:06.571Z,56.26
2018-08-25T08:36:36.234Z,56.90
2018-08-25T08:39:08.981Z,56.07
2018-08-25T08:41:39.328Z,56.65
2018-08-25T08:44:09.031Z,58.67
2018-08-25T08:46:38.670Z,59.39
2018-08-25T08:49:09.169Z,58.93
2018-08-25T08:51:39.029Z,60.03
2018-08-25T08:54:08.688Z,59.08
2018-08-25T08:56:38.382Z,56.68
2018-08-25T08:59:07.704Z,56.28
2018-08-25T09:01:37.355Z,56.87
2018-08-25T09:04:07.160Z,56.93
2018-08-25T09:06:36.795Z,56.62
2018-08-25T09:09:09.512Z,56.16
2018-08-25T09:11:39.615Z,57.73
2018-08-25T09:14:09.274Z,56.23
2018-08-25T09:16:38.951Z,55.08
2018-08-25T09:19:08.600Z,56.62
2018-08-25T09:21:38.285Z,56.71
2018-08-25T09:24:07.943Z,57.09
2018-08-25T09:26:37.608Z,56.71
2018-08-25T09:29:07.669Z,55.91
2018-08-25T09:31:37.381Z,56.53
2018-08-25T09:34:07.019Z,57.37
2018-08-25T09:36:36.873Z,56.47
2018-08-25T09:39:09.230Z,57.74
2018-08-25T09:41:38.998Z,58.53
2018-08-25T09:44:08.616Z,61.60
2018-08-25T09:46:38.389Z,65.13
2018-08-25T09:49:08.029Z,68.05
2018-08-25T09:51:37.689Z,67.08
2018-08-25T09:54:07.365Z,68.24
2018-08-25T09:56:37.055Z,66.37
2018-08-25T09:59:06.938Z,66.86
2018-08-25T10:01:41.676Z,68.06
2018-08-25T10:04:11.315Z,68.05
2018-08-25T10:06:40.977Z,68.01
2018-08-25T10:09:10.668Z,66.76
2018-08-25T10:11:40.320Z,66.61
2018-08-25T10:14:09.948Z,65.78
2018-08-25T10:16:39.611Z,66.97
2018-08-25T10:19:09.291Z,65.84
2018-08-25T10:21:38.923Z,64.54
2018-08-25T10:24:08.772Z,65.36
2018-08-25T10:26:38.445Z,65.01
2018-08-25T10:29:08.270Z,62.29
2018-08-25T10:31:37.919Z,62.47
2018-08-25T10:34:07.549Z,62.45
2018-08-25T10:36:37.197Z,59.70
2018-08-25T10:39:10.045Z,58.62
2018-08-25T10:41:39.817Z,57.85
2018-08-25T10:44:09.745Z,55.73
2018-08-25T10:46:40.096Z,55.60
2018-08-25T10:49:09.765Z,56.29
2018-08-25T10:51:39.510Z,56.94
2018-08-25T10:54:09.287Z,54.57
2018-08-25T10:56:38.964Z,55.22
2018-08-25T10:59:08.650Z,54.56
2018-08-25T11:01:38.284Z,52.73
2018-08-25T11:04:07.987Z,55.56
2018-08-25T11:06:37.635Z,56.72
2018-08-25T11:09:11.492Z,60.02
2018-08-25T11:11:41.156Z,61.70
2018-08-25T11:14:11.095Z,61.77
2018-08-25T11:16:40.739Z,62.33
2018-08-25T11:19:10.352Z,63.61
2018-08-25T11:21:40.012Z,63.21
2018-08-25T11:24:09.675Z,61.97
2018-08-25T11:26:39.389Z,61.41
2018-08-25T11:29:09.063Z,60.42
2018-08-25T11:31:38.665Z,61.00
2018-08-25T11:34:08.321Z,61.60
2018-08-25T11:36:38.024Z,60.84
2018-08-25T11:39:10.283Z,59.43
2018-08-25T11:41:39.956Z,57.88
2018-08-25T11:44:09.676Z,57.30
2018-08-25T11:46:39.302Z,56.19
2018-08-25T11:49:08.960Z,55.42
2018-08-25T11:51:38.568Z,55.19
2018-08-25T11:54:08.314Z,52.80
2018-08-25T11:56:37.943Z,53.99
2018-08-25T11:59:07.592Z,54.55
2018-08-25T12:01:37.365Z,56.22
2018-08-25T12:04:07.049Z,55.78
2018-08-25T12:06:36.708Z,54.69
2018-08-25T12:09:09.305Z,55.90
2018-08-25T12:11:38.965Z,56.12
2018-08-25T12:14:08.601Z,56.52
2018-08-25T12:16:38.280Z,57.95
2018-08-25T12:19:07.910Z,58.32
2018-08-25T12:21:37.592Z,58.18
2018-08-25T12:24:07.379Z,60.68
2018-08-25T12:26:37.111Z,60.52
2018-08-25T12:29:06.736Z,60.93
2018-08-25T12:31:36.444Z,60.39
2018-08-25T12:34:06.147Z,60.55
2018-08-25T12:36:35.794Z,60.39
2018-08-25T12:39:08.780Z,62.25
2018-08-25T12:41:38.381Z,61.52
2018-08-25T12:44:08.092Z,60.28
2018-08-25T12:46:37.732Z,58.42
2018-08-25T12:49:07.448Z,57.76
2018-08-25T12:51:37.108Z,55.92
2018-08-25T12:54:06.896Z,55.00
2018-08-25T12:56:36.543Z,53.89
2018-08-25T12:59:06.333Z,53.51
2018-08-25T13:01:36.249Z,54.68
2018-08-25T13:04:06.019Z,52.33
2018-08-25T13:06:35.717Z,53.34
2018-08-25T13:09:08.555Z,53.66
2018-08-25T13:11:38.239Z,52.80
2018-08-25T13:14:08.285Z,52.34
2018-08-25T13:16:38.088Z,53.44
2018-08-25T13:19:07.772Z,54.96
2018-08-25T13:21:37.424Z,55.56
2018-08-25T13:24:07.102Z,56.35
2018-08-25T13:26:36.763Z,55.42
2018-08-25T13:29:06.424Z,55.57
2018-08-25T13:31:36.124Z,53.35
2018-08-25T13:34:06.011Z,51.62
2018-08-25T13:36:35.676Z,52.48
2018-08-25T13:39:08.449Z,52.85
2018-08-25T13:41:38.619Z,52.75
2018-08-25T13:44:08.787Z,53.18
2018-08-25T13:46:38.457Z,54.25
2018-08-25T13:49:08.229Z,54.33
2018-08-25T13:51:37.903Z,53.01
2018-08-25T13:54:07.709Z,53.54
2018-08-25T13:56:37.367Z,51.91
2018-08-25T13:59:07.325Z,53.82
2018-08-25T14:01:36.977Z,53.12
2018-08-25T14:04:06.692Z,52.69
2018-08-25T14:06:36.332Z,51.93
2018-08-25T14:09:07.877Z,51.38
2018-08-25T14:11:37.602Z,50.61
2018-08-25T14:14:07.303Z,51.64
2018-08-25T14:16:36.947Z,51.13
2018-08-25T14:19:06.634Z,52.20
2018-08-25T14:21:36.320Z,51.28
2018-08-25T14:24:06.000Z,52.68
2018-08-25T14:26:35.683Z,52.31
2018-08-25T14:29:05.496Z,52.71
2018-08-25T14:31:35.160Z,53.14
2018-08-25T14:34:04.827Z,53.08
2018-08-25T14:36:34.572Z,52.88
2018-08-25T14:39:05.389Z,53.90
2018-08-25T14:41:35.082Z,53.98
2018-08-25T14:44:05.455Z,53.18
2018-08-25T14:46:36.244Z,53.67
2018-08-25T14:49:06.187Z,51.57
2018-08-25T14:51:35.855Z,52.35
2018-08-25T14:54:05.504Z,51.73
2018-08-25T14:56:35.210Z,51.64
2018-08-25T14:59:05.060Z,52.98
2018-08-25T15:01:34.728Z,52.69
2018-08-25T15:04:04.425Z,52.66
2018-08-25T15:06:34.085Z,51.31
2018-08-25T15:09:04.709Z,51.32
2018-08-25T15:11:34.377Z,50.61
2018-08-25T15:14:04.120Z,51.83
2018-08-25T15:16:33.764Z,51.07
2018-08-25T15:19:03.426Z,50.35
2018-08-25T15:21:33.139Z,50.64
2018-08-25T15:24:02.826Z,49.66
2018-08-25T15:26:32.551Z,49.54
2018-08-25T15:29:02.250Z,49.77
2018-08-25T15:31:31.905Z,49.97
2018-08-25T15:34:01.617Z,50.18
2018-08-25T15:36:31.287Z,50.47
2018-08-25T15:39:00.923Z,50.11
2018-08-25T15:41:30.594Z,50.39
2018-08-25T15:44:00.288Z,49.94
2018-08-25T15:46:30.283Z,49.80
2018-08-25T15:48:59.946Z,50.01
2018-08-25T15:51:29.649Z,49.17
2018-08-25T15:53:59.350Z,50.06
2018-08-25T15:56:29.040Z,50.32
2018-08-25T15:58:58.719Z,49.81
2018-08-25T16:01:28.394Z,49.85
2018-08-25T16:03:58.045Z,53.14
2018-08-25T16:06:27.765Z,56.83
2018-08-25T16:08:57.416Z,58.72
2018-08-25T16:11:27.242Z,60.84
2018-08-25T16:13:56.852Z,61.95
2018-08-25T16:16:26.500Z,62.36
2018-08-25T16:18:56.151Z,64.79
2018-08-25T16:21:25.777Z,64.95
2018-08-25T16:23:55.424Z,64.91
2018-08-25T16:26:25.056Z,65.20
2018-08-25T16:28:54.852Z,64.51
2018-08-25T16:31:24.556Z,63.20
2018-08-25T16:33:54.226Z,63.01
2018-08-25T16:36:23.872Z,63.40
2018-08-25T16:38:53.582Z,63.84
2018-08-25T16:41:23.235Z,63.59
2018-08-25T16:43:52.877Z,63.74
2018-08-25T16:46:22.563Z,63.59
2018-08-25T16:48:52.228Z,64.96
2018-08-25T16:51:21.914Z,63.87
2018-08-25T16:53:51.597Z,63.60
2018-08-25T16:56:21.280Z,63.00
2018-08-25T16:58:50.929Z,63.80
2018-08-25T17:01:20.588Z,63.65
2018-08-25T17:03:50.224Z,63.95
2018-08-25T17:06:19.864Z,64.16
2018-08-25T17:08:49.507Z,64.82
2018-08-25T17:11:19.191Z,65.93
2018-08-25T17:13:48.840Z,66.11
2018-08-25T17:16:18.495Z,65.38
2018-08-25T17:18:48.121Z,64.71
2018-08-25T17:21:17.735Z,63.86
2018-08-25T17:23:47.762Z,63.34
2018-08-25T17:26:17.388Z,63.90
2018-08-25T17:28:47.116Z,63.71
2018-08-25T17:31:17.100Z,62.72
2018-08-25T17:33:46.755Z,61.97
2018-08-25T17:36:16.492Z,62.26
2018-08-25T17:38:46.204Z,63.08
2018-08-25T17:41:15.839Z,62.63
2018-08-25T17:43:45.512Z,62.81
2018-08-25T17:46:15.253Z,62.53
2018-08-25T17:48:45.208Z,62.61
2018-08-25T17:51:14.952Z,62.70
2018-08-25T17:53:44.530Z,62.31
2018-08-25T17:56:14.212Z,61.64
2018-08-25T17:58:43.843Z,61.85
2018-08-25T18:01:13.473Z,62.11
2018-08-25T18:03:43.161Z,62.28
2018-08-25T18:06:12.822Z,62.74
2018-08-25T18:08:42.512Z,62.78
2018-08-25T18:11:12.240Z,63.61
2018-08-25T18:13:42.117Z,62.72
2018-08-25T18:16:11.740Z,63.66
2018-08-25T18:18:41.436Z,63.50
2018-08-25T18:21:11.065Z,63.63
2018-08-25T18:23:40.694Z,64.09
2018-08-25T18:26:10.336Z,63.58
2018-08-25T18:28:39.961Z,64.19
2018-08-25T18:31:09.637Z,63.73
2018-08-25T18:33:39.260Z,64.32
2018-08-25T18:36:08.972Z,64.27
2018-08-25T18:38:38.605Z,64.69
2018-08-25T18:41:08.296Z,64.34
2018-08-25T18:43:37.960Z,64.45
2018-08-25T18:46:07.580Z,64.53
2018-08-25T18:48:37.269Z,64.84
2018-08-25T18:51:06.997Z,65.34
2018-08-25T18:53:36.655Z,65.36
2018-08-25T18:56:06.344Z,65.62
2018-08-25T18:58:36.048Z,65.53
2018-08-25T19:01:05.772Z,65.66
2018-08-25T19:03:35.656Z,66.31
2018-08-25T19:06:05.372Z,67.03
2018-08-25T19:08:35.076Z,67.35
2018-08-25T19:11:04.804Z,66.92
2018-08-25T19:13:34.480Z,66.79
2018-08-25T19:16:04.118Z,67.24
2018-08-25T19:18:33.743Z,67.88
2018-08-25T19:21:03.633Z,67.65
2018-08-25T19:23:33.254Z,68.31
2018-08-25T19:26:02.887Z,68.56
2018-08-25T19:28:32.543Z,68.02
2018-08-25T19:31:02.181Z,68.97
2018-08-25T19:33:31.824Z,68.67
2018-08-25T19:36:01.453Z,69.17
2018-08-25T19:38:31.144Z,69.09
2018-08-25T19:41:01.124Z,68.72
2018-08-25T19:43:30.787Z,69.07
2018-08-25T19:46:00.465Z,69.26
2018-08-25T19:48:30.178Z,69.56
2018-08-25T19:50:59.859Z,69.17
2018-08-25T19:53:29.545Z,69.09
2018-08-25T19:55:59.243Z,68.74
2018-08-25T19:58:28.889Z,69.55
2018-08-25T20:00:58.532Z,69.73
2018-08-25T20:03:28.527Z,69.50
2018-08-25T20:05:58.164Z,69.33
2018-08-25T20:08:27.840Z,69.86
2018-08-25T20:10:57.500Z,69.76
2018-08-25T20:13:27.152Z,70.03
2018-08-25T20:15:56.889Z,70.42
2018-08-25T20:18:26.559Z,69.76
2018-08-25T20:20:56.231Z,70.74
2018-08-25T20:23:26.244Z,70.58
2018-08-25T20:25:55.906Z,70.86
2018-08-25T20:28:25.528Z,71.41
2018-08-25T20:30:55.204Z,70.78
2018-08-25T20:33:24.847Z,70.67
2018-08-25T20:35:54.515Z,70.75
2018-08-25T20:38:24.157Z,70.66
2018-08-25T20:40:53.833Z,71.44
2018-08-25T20:43:23.481Z,72.12
2018-08-25T20:45:53.290Z,72.59
2018-08-25T20:48:23.217Z,72.25
2018-08-25T20:50:52.859Z,72.34
2018-08-25T20:53:22.606Z,73.29
2018-08-25T20:55:52.215Z,72.84
2018-08-25T20:58:21.984Z,72.94
2018-08-25T21:00:51.765Z,72.82
2018-08-25T21:03:21.419Z,72.53
2018-08-25T21:05:51.072Z,72.48
2018-08-25T21:08:20.731Z,73.18
2018-08-25T21:10:50.452Z,72.07
2018-08-25T21:13:20.135Z,72.17
2018-08-25T21:15:49.811Z,72.63
2018-08-25T21:18:19.444Z,72.35
2018-08-25T21:20:49.124Z,73.29
2018-08-25T21:23:18.864Z,73.94
2018-08-25T21:25:48.558Z,73.63
2018-08-25T21:28:18.204Z,73.12
2018-08-25T21:30:47.887Z,73.04
2018-08-25T21:33:17.508Z,74.08
2018-08-25T21:35:47.175Z,74.72
2018-08-25T21:38:16.844Z,74.34
2018-08-25T21:40:46.550Z,74.43
2018-08-25T21:43:16.219Z,74.18
2018-08-25T21:45:45.856Z,73.71
2018-08-25T21:48:15.451Z,74.25
2018-08-25T21:50:45.188Z,73.68
2018-08-25T21:53:14.864Z,73.30
2018-08-25T21:55:44.492Z,73.47
2018-08-25T21:58:14.124Z,73.63
2018-08-25T22:00:48.776Z,73.61
2018-08-25T22:03:18.424Z,74.11
2018-08-25T22:05:48.060Z,73.43
2018-08-25T22:08:17.708Z,73.69
2018-08-25T22:10:47.339Z,73.18
2018-08-25T22:13:16.976Z,73.37
2018-08-25T22:15:46.624Z,73.36
2018-08-25T22:18:16.266Z,73.20
2018-08-25T22:20:45.876Z,73.54
2018-08-25T22:23:15.540Z,73.77
2018-08-25T22:25:45.185Z,73.34
2018-08-25T22:28:14.832Z,72.88
2018-08-25T22:30:44.490Z,73.10
2018-08-25T22:33:14.163Z,73.96
2018-08-25T22:35:43.795Z,73.85
2018-08-25T22:38:13.439Z,72.86
2018-08-25T22:40:43.130Z,72.86
2018-08-25T22:43:12.764Z,72.44
2018-08-25T22:45:42.411Z,72.36
2018-08-25T22:48:12.074Z,72.97
2018-08-25T22:50:41.714Z,73.24
2018-08-25T22:53:11.369Z,73.58
2018-08-25T22:55:41.115Z,73.11
2018-08-25T22:58:10.740Z,73.32
2018-08-25T23:00:40.384Z,73.13
2018-08-25T23:03:10.055Z,72.78
2018-08-25T23:05:39.673Z,72.52
2018-08-25T23:08:09.323Z,72.70
2018-08-25T23:10:39.433Z,72.64
2018-08-25T23:13:09.096Z,72.78
2018-08-25T23:15:38.712Z,72.87
2018-08-25T23:18:08.380Z,73.01
2018-08-25T23:20:38.028Z,72.39
2018-08-25T23:23:07.666Z,72.54
2018-08-25T23:25:37.327Z,72.75
2018-08-25T23:28:06.965Z,72.98
2018-08-25T23:30:36.671Z,72.70
2018-08-25T23:33:06.321Z,72.73
2018-08-25T23:35:35.944Z,72.38
2018-08-25T23:38:05.835Z,73.16
2018-08-25T23:40:35.497Z,72.57
2018-08-25T23:43:05.170Z,72.45
2018-08-25T23:45:34.841Z,72.71
2018-08-25T23:48:04.594Z,72.41
2018-08-25T23:50:34.292Z,73.21
2018-08-25T23:53:03.980Z,72.58
2018-08-25T23:55:33.632Z,72.82
2018-08-25T23:58:03.296Z,72.58
