createdAt,value
2022-10-29T00:00:03.287Z,984.88
2022-10-29T00:01:03.251Z,984.85
2022-10-29T00:02:03.543Z,984.85
2022-10-29T00:03:03.582Z,984.97
2022-10-29T00:04:03.457Z,984.88
2022-10-29T00:05:03.453Z,984.91
2022-10-29T00:06:03.464Z,984.97
2022-10-29T00:07:03.385Z,984.88
2022-10-29T00:08:03.442Z,984.85
2022-10-29T00:09:03.590Z,984.82
2022-10-29T00:10:04.046Z,985.05
2022-10-29T00:11:03.736Z,984.97
2022-10-29T00:12:03.775Z,984.88
2022-10-29T00:13:03.649Z,985.00
2022-10-29T00:14:03.793Z,984.85
2022-10-29T00:15:02.894Z,984.91
2022-10-29T00:16:02.961Z,984.80
2022-10-29T00:17:03.919Z,984.83
2022-10-29T00:18:02.914Z,984.80
2022-10-29T00:19:03.148Z,984.77
2022-10-29T00:20:02.981Z,984.89
2022-10-29T00:21:03.843Z,984.80
2022-10-29T00:22:02.946Z,984.80
2022-10-29T00:23:02.907Z,984.77
2022-10-29T00:24:03.004Z,984.89
2022-10-29T00:25:03.133Z,984.70
2022-10-29T00:26:03.281Z,984.75
2022-10-29T00:27:03.287Z,984.76
2022-10-29T00:28:03.180Z,984.64
2022-10-29T00:29:03.260Z,984.58
2022-10-29T00:30:03.351Z,984.64
2022-10-29T00:31:03.306Z,984.64
2022-10-29T00:32:03.399Z,984.70
2022-10-29T00:33:03.243Z,984.58
2022-10-29T00:34:03.342Z,984.53
2022-10-29T00:35:03.453Z,984.35
2022-10-29T00:36:03.480Z,984.47
2022-10-29T00:37:03.473Z,984.41
2022-10-29T00:38:03.546Z,984.64
2022-10-29T00:39:03.550Z,984.53
2022-10-29T00:40:03.493Z,984.61
2022-10-29T00:41:03.609Z,984.58
2022-10-29T00:42:03.610Z,984.58
2022-10-29T00:43:03.613Z,984.78
2022-10-29T00:44:03.572Z,984.64
2022-10-29T00:45:03.612Z,984.70
2022-10-29T00:46:03.768Z,984.76
2022-10-29T00:47:03.685Z,984.61
2022-10-29T00:48:03.628Z,984.64
2022-10-29T00:49:03.759Z,984.76
2022-10-29T00:50:03.892Z,984.47
2022-10-29T00:51:02.935Z,984.59
2022-10-29T00:52:02.988Z,984.67
2022-10-29T00:53:03.026Z,984.70
2022-10-29T00:54:02.992Z,984.65
2022-10-29T00:55:03.036Z,984.65
2022-10-29T00:56:03.070Z,984.70
2022-10-29T00:57:03.126Z,984.56
2022-10-29T00:58:03.269Z,984.53
2022-10-29T00:59:03.293Z,984.47
2022-10-29T01:00:03.259Z,984.59
2022-10-29T01:01:03.249Z,984.47
2022-10-29T01:02:03.597Z,984.53
2022-10-29T01:03:03.603Z,984.50
2022-10-29T01:04:03.353Z,984.48
2022-10-29T01:05:03.446Z,984.53
2022-10-29T01:06:03.514Z,984.42
2022-10-29T01:07:03.450Z,984.59
2022-10-29T01:08:03.534Z,984.53
2022-10-29T01:09:03.574Z,984.59
2022-10-29T01:10:03.529Z,984.65
2022-10-29T01:11:03.659Z,984.71
2022-10-29T01:12:03.485Z,984.76
2022-10-29T01:13:03.603Z,984.74
2022-10-29T01:14:03.550Z,984.59
2022-10-29T01:15:03.500Z,984.65
2022-10-29T01:16:03.515Z,984.65
2022-10-29T01:17:03.486Z,984.59
2022-10-29T01:18:03.500Z,984.48
2022-10-29T01:19:03.756Z,984.71
2022-10-29T01:20:03.592Z,984.62
2022-10-29T01:21:03.726Z,984.62
2022-10-29T01:22:03.681Z,984.65
2022-10-29T01:23:03.850Z,984.59
2022-10-29T01:24:03.828Z,984.48
2022-10-29T01:25:03.745Z,984.68
2022-10-29T01:26:02.899Z,984.71
2022-10-29T01:27:02.995Z,984.57
2022-10-29T01:28:02.947Z,984.57
2022-10-29T01:29:03.013Z,984.59
2022-10-29T01:30:03.145Z,984.48
2022-10-29T01:31:03.103Z,984.45
2022-10-29T01:32:03.107Z,984.59
2022-10-29T01:33:03.023Z,984.45
2022-10-29T01:34:03.175Z,984.51
2022-10-29T01:35:03.241Z,984.48
2022-10-29T01:36:03.340Z,984.48
2022-10-29T01:37:03.360Z,984.54
2022-10-29T01:38:03.332Z,984.54
2022-10-29T01:39:03.407Z,984.48
2022-10-29T01:40:03.579Z,984.36
2022-10-29T01:41:03.750Z,984.59
2022-10-29T01:42:03.598Z,984.39
2022-10-29T01:43:03.712Z,984.42
2022-10-29T01:44:03.661Z,984.28
2022-10-29T01:45:03.650Z,984.36
2022-10-29T01:46:03.563Z,984.34
2022-10-29T01:47:03.627Z,984.25
2022-10-29T01:48:03.639Z,984.39
2022-10-29T01:49:03.648Z,984.39
2022-10-29T01:50:03.646Z,984.45
2022-10-29T01:51:03.907Z,984.34
2022-10-29T01:52:03.904Z,984.36
2022-10-29T01:53:02.975Z,984.39
2022-10-29T01:54:02.939Z,984.28
2022-10-29T01:55:03.067Z,984.39
2022-10-29T01:56:03.122Z,984.34
2022-10-29T01:57:03.090Z,984.31
2022-10-29T01:58:03.253Z,984.31
2022-10-29T01:59:03.166Z,984.34
2022-10-29T02:00:03.160Z,984.45
2022-10-29T02:01:03.428Z,984.28
2022-10-29T02:02:03.286Z,984.45
2022-10-29T02:03:03.193Z,984.40
2022-10-29T02:04:03.030Z,984.48
2022-10-29T02:05:03.182Z,984.45
2022-10-29T02:06:03.109Z,984.43
2022-10-29T02:07:03.135Z,984.60
2022-10-29T02:08:03.102Z,984.60
2022-10-29T02:09:03.066Z,984.63
2022-10-29T02:10:03.085Z,984.68
2022-10-29T02:11:03.186Z,984.60
2022-10-29T02:12:03.110Z,984.63
2022-10-29T02:13:03.228Z,984.74
2022-10-29T02:14:03.243Z,984.74
2022-10-29T02:15:03.327Z,984.69
2022-10-29T02:16:03.366Z,984.71
2022-10-29T02:17:03.397Z,984.69
2022-10-29T02:18:03.446Z,984.63
2022-10-29T02:19:03.492Z,984.69
2022-10-29T02:20:03.585Z,984.75
2022-10-29T02:21:03.656Z,984.63
2022-10-29T02:22:03.690Z,984.79
2022-10-29T02:23:03.831Z,984.72
2022-10-29T02:24:03.757Z,984.79
2022-10-29T02:25:03.389Z,984.79
2022-10-29T02:26:03.252Z,984.72
2022-10-29T02:27:03.293Z,984.66
2022-10-29T02:28:03.268Z,984.60
2022-10-29T02:29:03.282Z,984.75
2022-10-29T02:30:03.389Z,984.75
2022-10-29T02:31:03.277Z,984.58
2022-10-29T02:32:03.324Z,984.66
2022-10-29T02:33:03.455Z,984.66
2022-10-29T02:34:03.438Z,984.66
2022-10-29T02:35:03.442Z,984.75
2022-10-29T02:36:03.709Z,984.67
2022-10-29T02:37:03.564Z,984.64
2022-10-29T02:38:03.624Z,984.64
2022-10-29T02:39:03.676Z,984.55
2022-10-29T02:40:03.736Z,984.58
2022-10-29T02:41:03.779Z,984.64
2022-10-29T02:42:03.883Z,984.70
2022-10-29T02:43:03.769Z,984.58
2022-10-29T02:44:03.903Z,984.77
2022-10-29T02:45:03.899Z,984.70
2022-10-29T02:46:03.881Z,984.80
2022-10-29T02:47:03.864Z,984.76
2022-10-29T02:48:02.929Z,984.73
2022-10-29T02:49:03.086Z,984.76
2022-10-29T02:50:03.061Z,984.76
2022-10-29T02:51:03.100Z,984.56
2022-10-29T02:52:03.074Z,984.78
2022-10-29T02:53:03.158Z,984.78
2022-10-29T02:54:03.134Z,984.59
2022-10-29T02:55:03.098Z,984.62
2022-10-29T02:56:03.155Z,984.56
2022-10-29T02:57:03.104Z,984.56
2022-10-29T02:58:03.453Z,984.65
2022-10-29T02:59:09.128Z,984.70
2022-10-29T03:00:03.389Z,984.70
2022-10-29T03:01:03.415Z,984.76
2022-10-29T03:02:03.622Z,984.81
2022-10-29T03:03:03.500Z,984.76
2022-10-29T03:04:03.448Z,984.74
2022-10-29T03:05:03.385Z,984.76
2022-10-29T03:06:03.554Z,984.71
2022-10-29T03:07:03.423Z,984.57
2022-10-29T03:08:03.414Z,984.65
2022-10-29T03:09:03.507Z,984.68
2022-10-29T03:10:03.597Z,984.57
2022-10-29T03:11:03.513Z,984.63
2022-10-29T03:12:03.698Z,984.74
2022-10-29T03:13:03.675Z,984.60
2022-10-29T03:14:03.845Z,984.54
2022-10-29T03:15:03.782Z,984.60
2022-10-29T03:16:03.419Z,984.60
2022-10-29T03:17:03.382Z,984.55
2022-10-29T03:18:03.384Z,984.55
2022-10-29T03:19:03.510Z,984.57
2022-10-29T03:20:03.470Z,984.52
2022-10-29T03:21:03.462Z,984.58
2022-10-29T03:22:03.425Z,984.52
2022-10-29T03:23:03.578Z,984.61
2022-10-29T03:24:03.887Z,984.49
2022-10-29T03:25:02.947Z,984.52
2022-10-29T03:26:03.084Z,984.52
2022-10-29T03:27:03.014Z,984.44
2022-10-29T03:28:03.097Z,984.55
2022-10-29T03:29:03.112Z,984.58
2022-10-29T03:30:03.069Z,984.50
2022-10-29T03:31:03.231Z,984.50
2022-10-29T03:32:03.171Z,984.61
2022-10-29T03:33:03.317Z,984.41
2022-10-29T03:34:03.191Z,984.50
2022-10-29T03:35:03.229Z,984.50
2022-10-29T03:36:03.686Z,984.47
2022-10-29T03:37:03.443Z,984.38
2022-10-29T03:38:03.401Z,984.44
2022-10-29T03:39:03.326Z,984.44
2022-10-29T03:40:03.354Z,984.44
2022-10-29T03:41:03.465Z,984.27
2022-10-29T03:42:03.466Z,984.42
2022-10-29T03:43:03.567Z,984.36
2022-10-29T03:44:03.630Z,984.36
2022-10-29T03:45:03.677Z,984.42
2022-10-29T03:46:03.736Z,984.39
2022-10-29T03:47:03.715Z,984.42
2022-10-29T03:48:03.784Z,984.45
2022-10-29T03:49:03.818Z,984.59
2022-10-29T03:50:02.899Z,984.39
2022-10-29T03:51:02.969Z,984.48
2022-10-29T03:52:02.989Z,984.51
2022-10-29T03:53:02.904Z,984.68
2022-10-29T03:54:03.025Z,984.54
2022-10-29T03:55:03.021Z,984.59
2022-10-29T03:56:03.120Z,984.57
2022-10-29T03:57:03.061Z,984.57
2022-10-29T03:58:03.084Z,984.45
2022-10-29T03:59:03.302Z,984.45
2022-10-29T04:00:03.147Z,984.51
2022-10-29T04:01:03.182Z,984.57
2022-10-29T04:02:03.452Z,984.51
2022-10-29T04:03:03.288Z,984.54
2022-10-29T04:04:03.250Z,984.68
2022-10-29T04:05:03.194Z,984.71
2022-10-29T04:06:03.189Z,984.63
2022-10-29T04:07:03.158Z,984.57
2022-10-29T04:08:03.202Z,984.51
2022-10-29T04:09:03.350Z,984.54
2022-10-29T04:10:03.269Z,984.66
2022-10-29T04:11:03.313Z,984.69
2022-10-29T04:12:03.354Z,984.72
2022-10-29T04:13:03.312Z,984.72
2022-10-29T04:14:03.314Z,984.60
2022-10-29T04:15:03.330Z,984.72
2022-10-29T04:16:03.325Z,984.69
2022-10-29T04:17:03.467Z,984.66
2022-10-29T04:18:03.513Z,984.63
2022-10-29T04:19:03.476Z,984.69
2022-10-29T04:20:07.060Z,984.63
2022-10-29T04:27:08.152Z,984.61
2022-10-29T04:28:41.659Z,984.72
2022-10-29T04:28:42.787Z,984.64
2022-10-29T04:28:43.892Z,984.64
2022-10-29T04:29:03.023Z,984.64
2022-10-29T04:30:03.265Z,984.52
2022-10-29T04:31:03.092Z,984.61
2022-10-29T04:32:03.030Z,984.67
2022-10-29T04:33:03.001Z,984.58
2022-10-29T04:34:03.043Z,984.70
2022-10-29T04:35:03.118Z,984.58
2022-10-29T04:36:03.121Z,984.67
2022-10-29T04:37:03.217Z,984.53
2022-10-29T04:38:03.144Z,984.61
2022-10-29T04:39:03.194Z,984.58
2022-10-29T04:40:03.234Z,984.56
2022-10-29T04:41:03.241Z,984.61
2022-10-29T04:42:03.262Z,984.78
2022-10-29T04:43:03.373Z,984.59
2022-10-29T04:44:03.389Z,984.67
2022-10-29T04:45:03.368Z,984.62
2022-10-29T04:46:03.390Z,984.76
2022-10-29T04:47:03.356Z,984.56
2022-10-29T04:48:03.396Z,984.50
2022-10-29T04:49:03.567Z,984.70
2022-10-29T04:50:03.846Z,984.59
2022-10-29T04:51:02.903Z,984.70
2022-10-29T04:52:03.468Z,984.56
2022-10-29T04:53:03.456Z,984.56
2022-10-29T04:54:03.327Z,984.53
2022-10-29T04:55:03.386Z,984.56
2022-10-29T04:56:03.478Z,984.65
2022-10-29T04:57:03.351Z,984.73
2022-10-29T04:58:03.357Z,984.65
2022-10-29T04:59:03.433Z,984.62
2022-10-29T05:00:03.404Z,984.73
2022-10-29T05:01:03.743Z,984.76
2022-10-29T05:02:03.585Z,984.71
2022-10-29T05:03:03.567Z,984.74
2022-10-29T05:04:03.583Z,984.74
2022-10-29T05:05:03.645Z,984.59
2022-10-29T05:06:03.656Z,984.76
2022-10-29T05:07:03.609Z,984.76
2022-10-29T05:08:03.713Z,984.77
2022-10-29T05:09:03.765Z,984.62
2022-10-29T05:10:03.781Z,984.62
2022-10-29T05:11:03.755Z,984.59
2022-10-29T05:12:03.795Z,984.65
2022-10-29T05:13:02.895Z,984.71
2022-10-29T05:14:02.929Z,984.68
2022-10-29T05:15:02.941Z,984.77
2022-10-29T05:16:02.994Z,984.74
2022-10-29T05:17:03.186Z,984.74
2022-10-29T05:18:03.012Z,984.65
2022-10-29T05:19:03.094Z,984.68
2022-10-29T05:20:03.231Z,984.71
2022-10-29T05:21:03.261Z,984.82
2022-10-29T05:22:03.174Z,984.82
2022-10-29T05:23:03.170Z,984.85
2022-10-29T05:24:03.235Z,984.82
2022-10-29T05:25:03.133Z,984.93
2022-10-29T05:26:03.085Z,984.71
2022-10-29T05:27:03.228Z,984.90
2022-10-29T05:28:03.195Z,984.88
2022-10-29T05:29:03.315Z,984.79
2022-10-29T05:30:03.342Z,984.85
2022-10-29T05:31:03.371Z,984.77
2022-10-29T05:32:03.283Z,984.90
2022-10-29T05:33:03.247Z,984.79
2022-10-29T05:34:03.384Z,984.71
2022-10-29T05:35:03.587Z,984.79
2022-10-29T05:36:03.564Z,984.77
2022-10-29T05:37:03.567Z,984.79
2022-10-29T05:38:03.658Z,984.74
2022-10-29T05:39:03.587Z,984.72
2022-10-29T05:40:03.650Z,984.82
2022-10-29T05:41:03.644Z,984.88
2022-10-29T05:42:03.541Z,984.75
2022-10-29T05:43:03.616Z,984.88
2022-10-29T05:44:03.667Z,984.85
2022-10-29T05:45:03.780Z,984.79
2022-10-29T05:46:03.803Z,984.75
2022-10-29T05:47:03.941Z,984.88
2022-10-29T05:48:04.034Z,984.72
2022-10-29T05:49:02.958Z,984.85
2022-10-29T05:50:02.927Z,984.83
2022-10-29T05:51:02.964Z,984.83
2022-10-29T05:52:03.113Z,984.80
2022-10-29T05:53:03.183Z,984.75
2022-10-29T05:54:03.138Z,984.75
2022-10-29T05:55:03.110Z,984.72
2022-10-29T05:56:03.278Z,984.80
2022-10-29T05:57:03.094Z,984.69
2022-10-29T05:58:03.081Z,984.64
2022-10-29T05:59:03.255Z,984.50
2022-10-29T06:00:03.327Z,984.61
2022-10-29T06:01:03.291Z,984.77
2022-10-29T06:02:04.219Z,984.58
2022-10-29T06:03:04.168Z,984.73
2022-10-29T06:04:03.120Z,984.58
2022-10-29T06:05:02.920Z,984.64
2022-10-29T06:06:03.173Z,984.73
2022-10-29T06:07:03.123Z,984.56
2022-10-29T06:08:03.209Z,984.64
2022-10-29T06:09:04.479Z,984.64
2022-10-29T06:10:03.342Z,984.70
2022-10-29T06:11:03.366Z,984.64
2022-10-29T06:12:03.216Z,984.61
2022-10-29T06:13:03.353Z,984.61
2022-10-29T06:14:03.301Z,984.64
2022-10-29T06:15:03.352Z,984.67
2022-10-29T06:16:03.394Z,984.70
2022-10-29T06:17:03.830Z,984.77
2022-10-29T06:18:03.833Z,984.70
2022-10-29T06:19:03.767Z,984.67
2022-10-29T06:20:03.926Z,984.75
2022-10-29T06:21:03.837Z,984.75
2022-10-29T06:22:03.812Z,984.73
2022-10-29T06:23:03.007Z,984.58
2022-10-29T06:24:02.941Z,984.75
2022-10-29T06:25:02.944Z,984.73
2022-10-29T06:26:02.979Z,984.67
2022-10-29T06:27:02.944Z,984.80
2022-10-29T06:28:02.969Z,984.70
2022-10-29T06:29:02.918Z,984.70
2022-10-29T06:30:03.022Z,984.69
2022-10-29T06:31:02.948Z,984.75
2022-10-29T06:32:02.934Z,984.69
2022-10-29T06:33:03.125Z,984.72
2022-10-29T06:34:03.081Z,984.77
2022-10-29T06:35:03.165Z,984.72
2022-10-29T06:36:03.283Z,984.66
2022-10-29T06:37:03.307Z,984.69
2022-10-29T06:38:09.229Z,984.63
2022-10-29T06:39:03.420Z,984.72
2022-10-29T06:40:03.446Z,984.66
2022-10-29T06:41:03.409Z,984.75
2022-10-29T06:42:03.384Z,984.63
2022-10-29T06:43:03.493Z,984.69
2022-10-29T06:44:03.459Z,984.82
2022-10-29T06:45:03.600Z,984.71
2022-10-29T06:46:03.676Z,984.69
2022-10-29T06:47:03.792Z,984.77
2022-10-29T06:48:03.865Z,984.74
2022-10-29T06:49:02.929Z,984.63
2022-10-29T06:50:03.035Z,984.84
2022-10-29T06:51:03.032Z,984.79
2022-10-29T06:52:02.945Z,984.65
2022-10-29T06:53:03.117Z,984.65
2022-10-29T06:54:03.000Z,984.68
2022-10-29T06:55:03.190Z,984.76
2022-10-29T06:56:03.127Z,984.67
2022-10-29T06:57:03.557Z,984.73
2022-10-29T06:58:03.597Z,984.64
2022-10-29T06:59:03.816Z,984.67
2022-10-29T07:00:08.961Z,984.67
2022-10-29T07:01:02.961Z,984.61
2022-10-29T07:02:03.167Z,984.72
2022-10-29T07:03:03.056Z,984.72
2022-10-29T07:04:03.634Z,984.75
2022-10-29T07:05:03.728Z,984.82
2022-10-29T07:06:03.824Z,984.66
2022-10-29T07:07:03.805Z,984.72
2022-10-29T07:08:03.717Z,984.66
2022-10-29T07:09:03.816Z,984.77
2022-10-29T07:10:03.810Z,984.77
2022-10-29T07:11:03.878Z,984.68
2022-10-29T07:12:02.892Z,984.62
2022-10-29T07:13:02.984Z,984.59
2022-10-29T07:14:02.972Z,984.71
2022-10-29T07:15:03.029Z,984.62
2022-10-29T07:16:03.108Z,984.54
2022-10-29T07:17:03.209Z,984.68
2022-10-29T07:18:03.221Z,984.65
2022-10-29T07:19:03.958Z,984.68
2022-10-29T07:20:02.912Z,984.78
2022-10-29T07:21:03.047Z,984.56
2022-10-29T07:22:02.985Z,984.62
2022-10-29T07:23:03.176Z,984.59
2022-10-29T07:24:03.179Z,984.50
2022-10-29T07:25:03.216Z,984.58
2022-10-29T07:26:03.074Z,984.53
2022-10-29T07:27:03.389Z,984.52
2022-10-29T07:28:03.750Z,984.55
2022-10-29T07:29:03.713Z,984.58
2022-10-29T07:30:03.597Z,984.63
2022-10-29T07:31:03.763Z,984.52
2022-10-29T07:32:03.738Z,984.49
2022-10-29T07:33:03.761Z,984.46
2022-10-29T07:34:03.809Z,984.46
2022-10-29T07:35:03.950Z,984.45
2022-10-29T07:36:03.849Z,984.57
2022-10-29T07:37:03.868Z,984.54
2022-10-29T07:38:10.645Z,984.51
2022-10-29T07:39:02.913Z,984.45
2022-10-29T07:40:02.938Z,984.39
2022-10-29T07:41:02.970Z,984.36
2022-10-29T07:42:03.059Z,984.33
2022-10-29T07:43:03.015Z,984.39
2022-10-29T07:44:03.071Z,984.18
2022-10-29T07:45:03.074Z,984.38
2022-10-29T07:46:03.041Z,984.24
2022-10-29T07:47:03.099Z,984.26
2022-10-29T07:48:03.641Z,984.38
2022-10-29T07:49:02.986Z,984.43
2022-10-29T07:50:03.850Z,984.40
2022-10-29T07:51:02.961Z,984.46
2022-10-29T07:52:02.989Z,984.57
2022-10-29T07:53:03.042Z,984.57
2022-10-29T07:54:03.094Z,984.39
2022-10-29T07:55:03.218Z,984.51
2022-10-29T07:56:03.308Z,984.42
2022-10-29T07:57:03.373Z,984.42
2022-10-29T07:58:03.347Z,984.41
2022-10-29T07:59:03.421Z,984.61
2022-10-29T08:00:03.537Z,984.44
2022-10-29T08:01:03.719Z,984.64
2022-10-29T08:02:03.704Z,984.61
2022-10-29T08:03:03.602Z,984.52
2022-10-29T08:04:03.753Z,984.61
2022-10-29T08:05:03.786Z,984.52
2022-10-29T08:06:03.725Z,984.72
2022-10-29T08:07:03.834Z,984.60
2022-10-29T08:08:03.771Z,984.66
2022-10-29T08:09:03.766Z,984.68
2022-10-29T08:10:03.734Z,984.68
2022-10-29T08:11:03.788Z,984.62
2022-10-29T08:12:03.745Z,984.68
2022-10-29T08:13:03.934Z,984.78
2022-10-29T08:14:03.835Z,984.65
2022-10-29T08:15:03.384Z,984.73
2022-10-29T08:16:03.251Z,984.67
2022-10-29T08:17:03.347Z,984.67
2022-10-29T08:18:03.288Z,984.70
2022-10-29T08:19:03.173Z,984.76
2022-10-29T08:20:03.169Z,984.73
2022-10-29T08:21:03.166Z,984.80
2022-10-29T08:22:03.248Z,984.86
2022-10-29T08:23:03.210Z,984.77
2022-10-29T08:24:03.262Z,984.83
2022-10-29T08:25:03.335Z,984.72
2022-10-29T08:26:03.250Z,984.72
2022-10-29T08:27:03.202Z,984.72
2022-10-29T08:28:03.300Z,984.75
2022-10-29T08:29:03.225Z,984.80
2022-10-29T08:30:03.171Z,984.88
2022-10-29T08:31:03.198Z,984.85
2022-10-29T08:32:03.225Z,984.99
2022-10-29T08:33:03.307Z,985.02
2022-10-29T08:34:11.175Z,984.91
2022-10-29T08:35:03.227Z,984.85
2022-10-29T08:36:03.312Z,984.90
2022-10-29T08:37:03.165Z,984.99
2022-10-29T08:38:03.229Z,984.87
2022-10-29T08:39:03.389Z,984.87
2022-10-29T08:40:03.314Z,984.96
2022-10-29T08:41:03.258Z,985.02
2022-10-29T08:42:03.345Z,985.10
2022-10-29T08:43:03.409Z,985.07
2022-10-29T08:45:03.405Z,984.99
2022-10-29T08:46:03.336Z,984.99
2022-10-29T08:47:08.130Z,985.04
2022-10-29T08:48:03.368Z,984.90
2022-10-29T08:49:03.547Z,984.99
2022-10-29T08:50:03.479Z,984.96
2022-10-29T08:51:03.432Z,984.96
2022-10-29T08:52:03.499Z,985.07
2022-10-29T08:53:26.693Z,985.01
2022-10-29T08:54:31.611Z,985.13
2022-10-29T08:55:03.464Z,985.01
2022-10-29T08:56:03.821Z,985.04
2022-10-29T08:57:02.918Z,985.10
2022-10-29T08:58:03.862Z,985.13
2022-10-29T08:59:03.902Z,985.04
2022-10-29T09:00:04.001Z,984.98
2022-10-29T09:01:04.052Z,985.01
2022-10-29T09:02:03.086Z,984.95
2022-10-29T09:03:03.064Z,984.92
2022-10-29T09:04:03.177Z,984.95
2022-10-29T09:05:03.222Z,985.07
2022-10-29T09:06:03.268Z,985.04
2022-10-29T09:07:03.164Z,985.07
2022-10-29T09:08:03.276Z,985.04
2022-10-29T09:09:03.294Z,985.04
2022-10-29T09:10:03.423Z,984.98
2022-10-29T09:11:03.644Z,984.92
2022-10-29T09:12:03.759Z,985.09
2022-10-29T09:13:03.717Z,984.95
2022-10-29T09:14:03.017Z,984.89
2022-10-29T09:15:03.177Z,985.06
2022-10-29T09:16:03.030Z,984.97
2022-10-29T09:17:03.096Z,985.15
2022-10-29T09:18:03.057Z,984.83
2022-10-29T09:19:03.237Z,984.88
2022-10-29T09:20:02.915Z,985.06
2022-10-29T09:21:03.055Z,985.11
2022-10-29T09:22:03.072Z,984.85
2022-10-29T09:23:03.130Z,984.88
2022-10-29T09:24:03.201Z,984.94
2022-10-29T09:25:03.284Z,984.91
2022-10-29T09:26:03.393Z,984.99
2022-10-29T09:27:10.743Z,984.96
2022-10-29T09:28:03.435Z,984.93
2022-10-29T09:29:03.455Z,984.85
2022-10-29T09:30:03.415Z,984.90
2022-10-29T09:31:03.443Z,984.93
2022-10-29T09:32:03.502Z,984.84
2022-10-29T09:33:03.588Z,984.87
2022-10-29T09:34:03.621Z,984.92
2022-10-29T09:35:03.610Z,984.95
2022-10-29T09:36:03.669Z,984.92
2022-10-29T09:37:03.767Z,984.83
2022-10-29T09:38:03.905Z,984.77
2022-10-29T09:39:02.963Z,984.86
2022-10-29T09:40:02.990Z,984.85
2022-10-29T09:41:03.939Z,984.88
2022-10-29T09:42:03.913Z,984.85
2022-10-29T09:43:03.837Z,984.91
2022-10-29T09:44:02.966Z,984.90
2022-10-29T09:45:03.759Z,984.82
2022-10-29T09:46:02.999Z,984.87
2022-10-29T09:47:10.027Z,984.77
2022-10-29T09:48:03.041Z,984.99
2022-10-29T09:49:03.227Z,984.87
2022-10-29T09:50:08.919Z,984.93
2022-10-29T09:51:03.086Z,985.01
2022-10-29T09:52:03.725Z,984.95
2022-10-29T09:53:03.768Z,984.92
2022-10-29T09:54:03.758Z,984.98
2022-10-29T09:55:03.813Z,984.78
2022-10-29T09:56:03.777Z,984.81
2022-10-29T09:57:03.823Z,984.81
2022-10-29T09:58:03.833Z,984.98
2022-10-29T09:59:03.900Z,984.84
2022-10-29T10:00:03.862Z,984.81
2022-10-29T10:01:03.876Z,984.73
2022-10-29T10:02:03.380Z,984.86
2022-10-29T10:03:03.342Z,984.83
2022-10-29T10:04:03.056Z,984.83
2022-10-29T10:05:03.014Z,984.75
2022-10-29T10:06:03.632Z,984.75
2022-10-29T10:07:03.682Z,984.66
2022-10-29T10:08:03.727Z,984.61
2022-10-29T10:09:03.629Z,984.69
2022-10-29T10:10:03.710Z,984.66
2022-10-29T10:11:03.744Z,984.60
2022-10-29T10:12:03.612Z,984.72
2022-10-29T10:13:03.732Z,984.75
2022-10-29T10:14:03.818Z,984.63
2022-10-29T10:15:03.754Z,984.69
2022-10-29T10:16:03.860Z,984.60
2022-10-29T10:17:03.810Z,984.74
2022-10-29T10:18:02.912Z,984.57
2022-10-29T10:19:03.848Z,984.69
2022-10-29T10:20:03.915Z,984.60
2022-10-29T10:21:03.837Z,984.60
2022-10-29T10:22:03.888Z,984.63
2022-10-29T10:23:03.007Z,984.68
2022-10-29T10:24:02.929Z,984.51
2022-10-29T10:25:03.061Z,984.51
2022-10-29T10:26:05.799Z,984.48
2022-10-29T10:27:02.927Z,984.62
2022-10-29T10:28:03.006Z,984.51
2022-10-29T10:29:03.907Z,984.42
2022-10-29T10:30:02.918Z,984.33
2022-10-29T10:31:03.004Z,984.47
2022-10-29T10:32:03.090Z,984.44
2022-10-29T10:33:03.071Z,984.42
2022-10-29T10:34:03.004Z,984.36
2022-10-29T10:35:03.078Z,984.44
2022-10-29T10:36:03.114Z,984.36
2022-10-29T10:37:03.138Z,984.41
2022-10-29T10:38:03.171Z,984.38
2022-10-29T10:39:03.157Z,984.44
2022-10-29T10:40:03.215Z,984.35
2022-10-29T10:41:03.284Z,984.29
2022-10-29T10:42:03.217Z,984.38
2022-10-29T10:43:09.077Z,984.32
2022-10-29T10:44:03.217Z,984.44
2022-10-29T10:45:03.211Z,984.32
2022-10-29T10:46:03.276Z,984.29
2022-10-29T10:47:03.263Z,984.29
2022-10-29T10:48:03.632Z,984.40
2022-10-29T10:49:03.521Z,984.40
2022-10-29T10:50:03.455Z,984.37
2022-10-29T10:51:03.540Z,984.40
2022-10-29T10:52:03.561Z,984.37
2022-10-29T10:53:03.499Z,984.28
2022-10-29T10:54:03.551Z,984.45
2022-10-29T10:55:03.682Z,984.42
2022-10-29T10:56:03.608Z,984.42
2022-10-29T10:57:03.460Z,984.36
2022-10-29T10:58:03.493Z,984.48
2022-10-29T10:59:03.424Z,984.39
2022-10-29T11:00:03.520Z,984.30
2022-10-29T11:01:03.631Z,984.36
2022-10-29T11:02:03.875Z,984.47
2022-10-29T11:03:03.499Z,984.56
2022-10-29T11:04:03.538Z,984.38
2022-10-29T11:05:08.222Z,984.41
2022-10-29T11:06:03.680Z,984.47
2022-10-29T11:07:03.569Z,984.58
2022-10-29T11:08:03.667Z,984.46
2022-10-29T11:09:03.303Z,984.64
2022-10-29T11:10:03.310Z,984.55
2022-10-29T11:11:03.328Z,984.55
2022-10-29T11:12:03.427Z,984.66
2022-10-29T11:13:03.437Z,984.69
2022-10-29T11:14:03.497Z,984.72
2022-10-29T11:15:03.548Z,984.77
2022-10-29T11:16:03.491Z,984.69
2022-10-29T11:17:03.661Z,984.63
2022-10-29T11:18:04.085Z,984.63
2022-10-29T11:19:03.598Z,984.66
2022-10-29T11:20:03.750Z,984.72
2022-10-29T11:21:03.820Z,984.66
2022-10-29T11:22:03.885Z,984.69
2022-10-29T11:23:03.780Z,984.63
2022-10-29T11:24:03.860Z,984.69
2022-10-29T11:25:03.025Z,984.69
2022-10-29T11:26:03.041Z,984.66
2022-10-29T11:27:03.015Z,984.60
2022-10-29T11:28:03.067Z,984.63
2022-10-29T11:29:03.104Z,984.66
2022-10-29T11:30:03.228Z,984.60
2022-10-29T11:31:03.150Z,984.66
2022-10-29T11:32:03.103Z,984.60
2022-10-29T11:33:03.221Z,984.65
2022-10-29T11:34:03.151Z,984.60
2022-10-29T11:35:03.091Z,984.65
2022-10-29T11:36:03.122Z,984.57
2022-10-29T11:37:03.091Z,984.59
2022-10-29T11:38:03.105Z,984.65
2022-10-29T11:39:03.153Z,984.77
2022-10-29T11:40:03.206Z,984.65
2022-10-29T11:41:03.111Z,984.54
2022-10-29T11:42:03.104Z,984.71
2022-10-29T11:43:09.436Z,984.59
2022-10-29T11:44:03.058Z,984.60
2022-10-29T11:45:03.163Z,984.54
2022-10-29T11:46:03.251Z,984.48
2022-10-29T11:47:03.153Z,984.48
2022-10-29T11:48:03.281Z,984.42
2022-10-29T11:49:03.151Z,984.45
2022-10-29T11:50:03.179Z,984.51
2022-10-29T11:51:03.238Z,984.45
2022-10-29T11:52:03.312Z,984.51
2022-10-29T11:53:03.367Z,984.48
2022-10-29T11:54:03.253Z,984.57
2022-10-29T11:55:03.363Z,984.39
2022-10-29T11:56:03.328Z,984.59
2022-10-29T11:57:03.218Z,984.54
2022-10-29T11:58:03.966Z,984.48
2022-10-29T11:59:03.854Z,984.30
2022-10-29T12:00:03.931Z,984.45
2022-10-29T12:01:03.023Z,984.42
2022-10-29T12:02:03.311Z,984.27
2022-10-29T12:03:03.059Z,984.45
2022-10-29T12:04:03.094Z,984.48
2022-10-29T12:05:02.909Z,984.42
2022-10-29T12:06:02.959Z,984.30
2022-10-29T12:07:03.024Z,984.36
2022-10-29T12:08:03.098Z,984.21
2022-10-29T12:09:03.099Z,984.21
2022-10-29T12:10:03.133Z,984.24
2022-10-29T12:11:03.169Z,984.30
2022-10-29T12:12:03.617Z,984.15
2022-10-29T12:13:03.766Z,984.24
2022-10-29T12:14:03.765Z,984.24
2022-10-29T12:15:03.767Z,984.27
2022-10-29T12:16:03.965Z,984.30
2022-10-29T12:17:03.980Z,984.18
2022-10-29T12:18:03.001Z,984.21
2022-10-29T12:19:03.145Z,984.16
2022-10-29T12:20:03.239Z,984.15
2022-10-29T12:21:03.099Z,984.16
2022-10-29T12:22:03.046Z,984.24
2022-10-29T12:23:10.557Z,984.39
2022-10-29T12:24:03.045Z,984.27
2022-10-29T12:25:03.111Z,984.21
2022-10-29T12:26:03.115Z,984.24
2022-10-29T12:27:03.538Z,984.16
2022-10-29T12:28:03.573Z,984.16
2022-10-29T12:29:03.790Z,984.22
2022-10-29T12:30:03.933Z,984.21
2022-10-29T12:31:03.011Z,984.07
2022-10-29T12:32:03.169Z,984.13
2022-10-29T12:33:03.062Z,984.27