createdAt,value
2018-05-13T00:02:07.280Z,84.07
2018-05-13T00:04:36.879Z,84.66
2018-05-13T00:07:05.963Z,84.53
2018-05-13T00:09:35.048Z,84.61
2018-05-13T00:12:04.095Z,84.13
2018-05-13T00:14:32.838Z,84.97
2018-05-13T00:17:02.809Z,84.64
2018-05-13T00:19:31.307Z,84.77
2018-05-13T00:22:00.271Z,84.32
2018-05-13T00:24:28.594Z,85.12
2018-05-13T00:26:57.091Z,85.10
2018-05-13T00:29:26.266Z,86.00
2018-05-13T00:31:54.580Z,85.53
2018-05-13T00:34:23.714Z,85.77
2018-05-13T00:36:52.003Z,85.36
2018-05-13T00:39:20.307Z,85.92
2018-05-13T00:41:48.655Z,85.51
2018-05-13T00:44:17.139Z,85.08
2018-05-13T00:46:45.482Z,85.30
2018-05-13T00:49:13.795Z,85.88
2018-05-13T00:51:42.160Z,85.75
2018-05-13T00:54:28.448Z,86.24
2018-05-13T00:56:56.819Z,86.08
2018-05-13T00:59:26.007Z,86.53
2018-05-13T01:01:56.623Z,86.65
2018-05-13T01:04:25.721Z,86.62
2018-05-13T01:06:54.771Z,86.31
2018-05-13T01:09:23.075Z,86.04
2018-05-13T01:11:51.351Z,86.30
2018-05-13T01:14:19.642Z,86.58
2018-05-13T01:16:47.943Z,86.36
2018-05-13T01:19:17.067Z,87.07
2018-05-13T01:21:45.359Z,87.17
2018-05-13T01:24:13.658Z,87.06
2018-05-13T01:26:42.619Z,86.58
2018-05-13T01:29:11.187Z,86.58
2018-05-13T01:31:39.476Z,86.25
2018-05-13T01:34:08.082Z,86.05
2018-05-13T01:36:37.695Z,86.00
2018-05-13T01:39:06.512Z,85.97
2018-05-13T01:41:34.858Z,85.91
2018-05-13T01:44:04.110Z,86.31
2018-05-13T01:46:33.254Z,86.11
2018-05-13T01:49:01.527Z,86.39
2018-05-13T01:51:30.522Z,86.48
2018-05-13T01:53:58.839Z,86.40
2018-05-13T01:56:27.435Z,86.04
2018-05-13T01:58:55.719Z,86.50
2018-05-13T02:01:25.078Z,85.92
2018-05-13T02:03:53.766Z,86.24
2018-05-13T02:06:22.066Z,86.78
2018-05-13T02:08:51.135Z,86.77
2018-05-13T02:11:19.463Z,86.74
2018-05-13T02:13:48.719Z,86.33
2018-05-13T02:16:17.101Z,86.37
2018-05-13T02:18:46.666Z,86.22
2018-05-13T02:21:15.738Z,86.38
2018-05-13T02:23:44.878Z,86.12
2018-05-13T02:26:13.312Z,86.78
2018-05-13T02:28:42.275Z,86.55
2018-05-13T02:31:10.584Z,86.54
2018-05-13T02:33:38.860Z,86.57
2018-05-13T02:36:07.211Z,86.95
2018-05-13T02:38:37.156Z,86.66
2018-05-13T02:41:06.955Z,86.35
2018-05-13T02:43:36.020Z,86.58
2018-05-13T02:46:04.340Z,86.49
2018-05-13T02:48:33.442Z,86.71
2018-05-13T02:51:03.324Z,86.97
2018-05-13T02:53:31.718Z,86.99
2018-05-13T02:56:00.012Z,87.19
2018-05-13T02:58:28.366Z,87.40
2018-05-13T03:00:56.683Z,87.43
2018-05-13T03:03:26.151Z,87.64
2018-05-13T03:05:54.431Z,86.59
2018-05-13T03:08:22.716Z,86.86
2018-05-13T03:10:51.925Z,87.52
2018-05-13T03:13:20.767Z,87.28
2018-05-13T03:15:49.087Z,87.40
2018-05-13T03:18:18.912Z,87.32
2018-05-13T03:20:47.230Z,87.72
2018-05-13T03:23:15.507Z,87.51
2018-05-13T03:25:43.989Z,87.55
2018-05-13T03:28:12.855Z,87.34
2018-05-13T03:30:41.910Z,87.52
2018-05-13T03:33:10.610Z,87.06
2018-05-13T03:35:40.417Z,87.12
2018-05-13T03:38:08.696Z,86.75
2018-05-13T03:40:37.240Z,86.88
2018-05-13T03:43:05.745Z,86.96
2018-05-13T03:45:34.035Z,87.17
2018-05-13T03:48:02.646Z,87.29
2018-05-13T03:50:31.398Z,87.24
2018-05-13T03:53:00.612Z,86.68
2018-05-13T03:55:28.964Z,87.06
2018-05-13T03:57:58.336Z,87.31
2018-05-13T04:00:27.385Z,86.69
2018-05-13T04:02:56.655Z,86.90
2018-05-13T04:05:25.698Z,87.12
2018-05-13T04:11:29.273Z,87.27
2018-05-13T04:14:15.498Z,87.46
2018-05-13T04:16:44.722Z,87.64
2018-05-13T04:19:13.348Z,87.55
2018-05-13T04:21:42.677Z,87.30
2018-05-13T04:24:11.082Z,87.33
2018-05-13T04:26:39.367Z,87.12
2018-05-13T04:35:07.068Z,87.07
2018-05-13T04:37:36.660Z,86.96
2018-05-13T04:40:05.517Z,86.68
2018-05-13T04:42:35.320Z,86.47
2018-05-13T04:45:04.449Z,86.58
2018-05-13T04:47:33.010Z,86.52
2018-05-13T04:50:02.788Z,86.76
2018-05-13T04:52:31.106Z,86.76
2018-05-13T04:54:59.411Z,86.54
2018-05-13T04:57:28.051Z,86.63
2018-05-13T04:59:56.997Z,86.39
2018-05-13T05:02:26.146Z,86.06
2018-05-13T05:04:55.295Z,86.46
2018-05-13T05:07:24.240Z,86.27
2018-05-13T05:09:54.111Z,86.79
2018-05-13T05:12:23.059Z,86.78
2018-05-13T05:14:52.787Z,87.23
2018-05-13T05:17:21.616Z,86.73
2018-05-13T05:19:49.911Z,86.70
2018-05-13T05:22:18.261Z,86.01
2018-05-13T05:24:47.370Z,86.59
2018-05-13T05:27:15.947Z,86.08
2018-05-13T05:29:44.274Z,86.10
2018-05-13T05:32:14.486Z,85.27
2018-05-13T05:34:43.626Z,85.84
2018-05-13T05:37:12.319Z,85.35
2018-05-13T05:39:41.002Z,84.66
2018-05-13T05:42:09.299Z,84.54
2018-05-13T05:44:37.882Z,84.69
2018-05-13T05:47:06.449Z,84.43
2018-05-13T05:49:35.480Z,84.07
2018-05-13T05:52:04.163Z,84.73
2018-05-13T05:54:32.664Z,84.30
2018-05-13T05:57:02.483Z,83.75
2018-05-13T05:59:32.411Z,83.81
2018-05-13T06:02:01.459Z,83.58
2018-05-13T06:04:29.731Z,83.18
2018-05-13T06:06:58.038Z,83.13
2018-05-13T06:09:26.446Z,82.60
2018-05-13T06:11:55.494Z,82.78
2018-05-13T06:14:23.839Z,82.49
2018-05-13T06:16:52.120Z,81.92
2018-05-13T06:19:20.411Z,82.94
2018-05-13T06:21:48.802Z,82.06
2018-05-13T06:24:17.078Z,82.15
2018-05-13T06:26:45.387Z,81.43
2018-05-13T06:29:13.830Z,81.96
2018-05-13T06:31:42.090Z,81.86
2018-05-13T06:34:11.207Z,81.33
2018-05-13T06:36:39.511Z,81.68
2018-05-13T06:39:07.918Z,81.29
2018-05-13T06:41:37.730Z,81.75
2018-05-13T06:44:06.783Z,80.09
2018-05-13T06:46:35.085Z,80.91
2018-05-13T06:49:03.427Z,80.66
2018-05-13T06:51:31.785Z,81.97
2018-05-13T06:54:00.027Z,81.52
2018-05-13T06:56:29.815Z,80.29
2018-05-13T06:58:58.795Z,80.66
2018-05-13T07:01:27.210Z,81.08
2018-05-13T07:03:55.514Z,79.95
2018-05-13T07:06:26.212Z,81.19
2018-05-13T07:08:55.035Z,79.82
2018-05-13T07:11:24.148Z,79.58
2018-05-13T07:13:53.487Z,79.60
2018-05-13T07:16:23.588Z,78.70
2018-05-13T07:18:53.178Z,78.32
2018-05-13T07:21:22.927Z,79.80
2018-05-13T07:23:51.199Z,78.84
2018-05-13T07:26:19.679Z,79.01
2018-05-13T07:28:48.744Z,78.16
2018-05-13T07:31:17.791Z,79.54
2018-05-13T07:33:46.761Z,79.12
2018-05-13T07:36:15.681Z,78.02
2018-05-13T07:38:44.850Z,78.24
2018-05-13T07:41:13.161Z,78.64
2018-05-13T07:43:42.154Z,79.22
2018-05-13T07:46:11.149Z,77.75
2018-05-13T07:48:40.335Z,76.71
2018-05-13T07:51:08.760Z,77.54
2018-05-13T07:53:38.550Z,79.47
2018-05-13T07:56:08.730Z,76.42
2018-05-13T07:58:38.410Z,77.68
2018-05-13T08:01:07.471Z,77.09
2018-05-13T08:03:35.962Z,77.90
2018-05-13T08:06:04.436Z,74.62
2018-05-13T08:08:32.699Z,75.90
2018-05-13T08:11:00.991Z,75.91
2018-05-13T08:13:29.930Z,76.38
2018-05-13T08:15:58.206Z,75.60
2018-05-13T08:18:26.483Z,76.73
2018-05-13T08:20:54.882Z,76.33
2018-05-13T08:23:23.606Z,76.50
2018-05-13T08:25:51.950Z,77.29
2018-05-13T08:28:20.975Z,75.07
2018-05-13T08:30:49.302Z,77.42
2018-05-13T08:33:19.227Z,75.91
2018-05-13T08:35:48.352Z,74.67
2018-05-13T08:38:16.740Z,73.58
2018-05-13T08:40:45.824Z,76.81
2018-05-13T08:43:15.551Z,73.26
2018-05-13T08:45:44.346Z,74.02
2018-05-13T08:48:13.646Z,73.82
2018-05-13T08:50:41.929Z,73.69
2018-05-13T08:53:10.414Z,73.15
2018-05-13T08:55:39.594Z,72.69
2018-05-13T08:58:07.975Z,72.75
2018-05-13T09:00:36.766Z,73.66
2018-05-13T09:03:05.054Z,73.66
2018-05-13T09:05:33.936Z,75.37
2018-05-13T09:08:02.544Z,73.14
2018-05-13T09:10:32.887Z,71.58
2018-05-13T09:13:02.475Z,72.30
2018-05-13T09:15:31.544Z,74.13
2018-05-13T09:18:01.010Z,71.65
2018-05-13T09:20:30.098Z,73.28
2018-05-13T09:22:59.350Z,71.89
2018-05-13T09:25:28.114Z,72.88
2018-05-13T09:27:56.648Z,70.94
2018-05-13T09:30:26.047Z,72.17
2018-05-13T09:32:54.376Z,70.90
2018-05-13T09:35:22.626Z,72.27
2018-05-13T09:37:51.679Z,73.47
2018-05-13T09:40:20.078Z,72.28
2018-05-13T09:42:49.259Z,72.19
2018-05-13T09:45:17.634Z,71.38
2018-05-13T09:47:46.007Z,73.31
2018-05-13T09:50:15.064Z,73.70
2018-05-13T09:52:45.339Z,72.23
2018-05-13T09:55:14.282Z,71.17
2018-05-13T09:57:43.376Z,71.14
2018-05-13T10:00:11.819Z,69.74
2018-05-13T10:02:40.101Z,70.79
2018-05-13T10:05:09.021Z,69.81
2018-05-13T10:07:37.323Z,70.14
2018-05-13T10:10:05.622Z,73.84
2018-05-13T10:12:33.917Z,70.95
2018-05-13T10:15:02.223Z,71.33
2018-05-13T10:17:32.013Z,72.00
2018-05-13T10:20:01.286Z,68.51
2018-05-13T10:22:29.994Z,68.73
2018-05-13T10:24:58.286Z,70.49
2018-05-13T10:27:27.023Z,70.85
2018-05-13T10:29:55.343Z,70.71
2018-05-13T10:32:23.843Z,69.93
2018-05-13T10:34:52.225Z,70.46
2018-05-13T10:37:21.177Z,70.73
2018-05-13T10:39:51.129Z,68.64
2018-05-13T10:42:19.849Z,70.10
2018-05-13T10:44:48.990Z,69.69
2018-05-13T10:47:17.283Z,69.49
2018-05-13T10:49:45.668Z,68.82
2018-05-13T10:52:14.740Z,69.46
2018-05-13T10:54:43.019Z,68.09
2018-05-13T10:57:11.883Z,69.46
2018-05-13T10:59:42.234Z,68.33
2018-05-13T11:02:10.947Z,66.73
2018-05-13T11:04:39.449Z,67.43
2018-05-13T11:07:08.001Z,67.40
2018-05-13T11:09:37.030Z,68.12
2018-05-13T11:12:06.723Z,65.88
2018-05-13T11:14:35.033Z,67.71
2018-05-13T11:17:04.243Z,67.27
2018-05-13T11:19:33.907Z,70.24
2018-05-13T11:22:03.054Z,66.43
2018-05-13T11:24:32.719Z,65.59
2018-05-13T11:27:01.763Z,64.60
2018-05-13T11:29:30.055Z,66.31
2018-05-13T11:31:58.868Z,66.12
2018-05-13T11:34:27.460Z,66.58
2018-05-13T11:36:55.752Z,66.48
2018-05-13T11:39:24.435Z,66.41
2018-05-13T11:41:52.744Z,66.52
2018-05-13T11:44:21.814Z,64.47
2018-05-13T11:46:50.086Z,64.57
2018-05-13T11:49:18.614Z,65.03
2018-05-13T11:51:47.231Z,65.50
2018-05-13T11:54:15.908Z,65.02
2018-05-13T11:56:44.420Z,64.34
2018-05-13T11:59:12.700Z,64.54
2018-05-13T12:01:41.707Z,63.12
2018-05-13T12:04:10.063Z,62.34
2018-05-13T12:06:39.356Z,62.91
2018-05-13T12:09:07.641Z,63.37
2018-05-13T12:11:36.546Z,61.48
2018-05-13T12:14:05.334Z,63.90
2018-05-13T12:16:34.794Z,61.57
2018-05-13T12:19:03.675Z,59.66
2018-05-13T12:21:32.835Z,59.02
2018-05-13T12:24:02.403Z,56.62
2018-05-13T12:26:31.411Z,51.34
2018-05-13T12:28:59.836Z,49.71
2018-05-13T12:31:28.191Z,50.09
2018-05-13T12:33:57.169Z,48.17
2018-05-13T12:36:25.971Z,47.11
2018-05-13T12:38:54.732Z,45.22
2018-05-13T12:41:23.838Z,45.99
2018-05-13T12:43:52.353Z,46.17
2018-05-13T12:46:20.647Z,46.74
2018-05-13T12:48:49.475Z,46.11
2018-05-13T12:51:18.394Z,44.17
2018-05-13T12:53:46.708Z,44.67
2018-05-13T12:56:15.843Z,45.12
2018-05-13T12:58:45.769Z,44.02
2018-05-13T13:01:14.896Z,45.93
2018-05-13T13:03:43.296Z,42.58
2018-05-13T13:06:11.512Z,45.58
2018-05-13T13:08:39.821Z,42.51
2018-05-13T13:11:08.198Z,42.67
2018-05-13T13:13:36.571Z,41.61
2018-05-13T13:16:05.036Z,43.43
2018-05-13T13:18:33.364Z,44.47
2018-05-13T13:21:02.154Z,47.24
2018-05-13T13:23:30.511Z,47.67
2018-05-13T13:25:58.886Z,43.48
2018-05-13T13:28:27.908Z,43.37
2018-05-13T13:30:56.986Z,39.57
2018-05-13T13:33:25.385Z,43.25
2018-05-13T13:35:53.850Z,45.82
2018-05-13T13:38:22.330Z,49.29
2018-05-13T13:40:50.611Z,51.99
2018-05-13T13:43:19.558Z,52.03
2018-05-13T13:45:47.858Z,48.17
2018-05-13T13:48:16.138Z,46.22
2018-05-13T13:50:44.966Z,44.93
2018-05-13T13:53:13.739Z,45.30
2018-05-13T13:55:42.038Z,47.94
2018-05-13T13:58:11.498Z,50.93
2018-05-13T14:00:39.816Z,51.75
2018-05-13T14:03:09.499Z,51.48
2018-05-13T14:05:39.605Z,48.08
2018-05-13T14:08:09.104Z,44.15
2018-05-13T14:10:37.919Z,42.87
2018-05-13T14:13:06.283Z,42.34
2018-05-13T14:15:34.667Z,41.77
2018-05-13T14:18:03.730Z,41.13
2018-05-13T14:20:34.246Z,39.72
2018-05-13T14:28:58.847Z,41.02
2018-05-13T14:31:27.149Z,39.21
2018-05-13T14:33:56.081Z,37.63
2018-05-13T14:36:25.122Z,37.83
2018-05-13T14:38:54.024Z,38.41
2018-05-13T14:41:22.330Z,37.65
2018-05-13T14:43:52.257Z,39.14
2018-05-13T14:46:21.324Z,38.27
2018-05-13T14:48:50.406Z,36.69
2018-05-13T14:51:18.897Z,38.56
2018-05-13T14:53:47.961Z,36.69
2018-05-13T14:56:16.415Z,37.60
2018-05-13T14:58:45.150Z,36.83
2018-05-13T15:01:13.470Z,36.87
2018-05-13T15:03:43.206Z,37.29
2018-05-13T15:06:11.550Z,37.69
2018-05-13T15:08:41.482Z,38.77
2018-05-13T15:11:11.083Z,38.50
2018-05-13T15:13:41.950Z,38.95
2018-05-13T15:16:11.210Z,38.49
2018-05-13T15:18:40.716Z,37.16
2018-05-13T15:21:10.583Z,36.83
2018-05-13T15:23:40.070Z,35.67
2018-05-13T15:26:09.306Z,36.70
2018-05-13T15:28:37.724Z,37.42
2018-05-13T15:31:06.798Z,36.73
2018-05-13T15:33:35.114Z,37.84
2018-05-13T15:36:03.976Z,37.10
2018-05-13T15:38:32.395Z,37.28
2018-05-13T15:41:00.842Z,35.99
2018-05-13T15:43:29.856Z,36.31
2018-05-13T15:45:58.957Z,36.87
2018-05-13T15:48:28.130Z,38.90
2018-05-13T15:50:57.124Z,39.61
2018-05-13T15:53:25.493Z,38.03
2018-05-13T15:55:53.973Z,35.95
2018-05-13T15:58:22.276Z,37.35
2018-05-13T16:00:51.544Z,35.46
2018-05-13T16:03:20.677Z,35.99
2018-05-13T16:05:49.746Z,38.36
2018-05-13T16:08:18.321Z,37.99
2018-05-13T16:10:46.653Z,37.35
2018-05-13T16:13:15.630Z,36.96
2018-05-13T16:15:44.680Z,36.70
2018-05-13T16:18:12.981Z,38.17
2018-05-13T16:20:41.540Z,37.69
2018-05-13T16:23:10.267Z,39.32
2018-05-13T16:25:38.569Z,36.69
2018-05-13T16:28:06.887Z,36.81
2018-05-13T16:30:36.201Z,36.08
2018-05-13T16:33:04.903Z,37.92
2018-05-13T16:35:33.996Z,36.77
2018-05-13T16:38:02.298Z,37.15
2018-05-13T16:40:31.401Z,37.34
2018-05-13T16:43:02.132Z,37.10
2018-05-13T16:45:31.216Z,37.01
2018-05-13T16:48:00.332Z,36.74
2018-05-13T16:50:30.845Z,36.99
2018-05-13T16:52:59.178Z,36.69
2018-05-13T16:55:27.474Z,37.47
2018-05-13T16:57:55.870Z,36.43
2018-05-13T17:00:25.024Z,36.49
2018-05-13T17:02:53.505Z,36.98
2018-05-13T17:05:21.792Z,35.17
2018-05-13T17:07:50.091Z,35.58
2018-05-13T17:10:18.598Z,35.69
2018-05-13T17:12:46.906Z,35.38
2018-05-13T17:15:15.667Z,36.14
2018-05-13T17:17:44.572Z,37.22
2018-05-13T17:20:14.413Z,37.26
2018-05-13T17:22:42.845Z,38.14
2018-05-13T17:25:11.173Z,38.70
2018-05-13T17:27:39.504Z,38.45
2018-05-13T17:30:08.181Z,38.87
2018-05-13T17:32:36.943Z,38.26
2018-05-13T17:35:05.229Z,40.18
2018-05-13T17:37:33.763Z,41.14
2018-05-13T17:40:02.859Z,40.27
2018-05-13T17:42:31.922Z,40.78
2018-05-13T17:45:00.272Z,41.55
2018-05-13T17:47:28.575Z,42.91
2018-05-13T17:49:57.505Z,41.88
2018-05-13T17:52:27.237Z,43.98
2018-05-13T17:54:55.675Z,42.86
2018-05-13T17:57:24.104Z,43.30
2018-05-13T17:59:53.059Z,44.61
2018-05-13T18:02:22.453Z,43.80
2018-05-13T18:04:51.555Z,44.44
2018-05-13T18:07:20.841Z,44.74
2018-05-13T18:09:49.145Z,45.29
2018-05-13T18:12:18.345Z,46.72
2018-05-13T18:14:47.743Z,46.13
2018-05-13T18:17:16.049Z,47.57
2018-05-13T18:19:44.337Z,46.45
2018-05-13T18:22:12.675Z,47.71
2018-05-13T18:24:41.097Z,47.83
2018-05-13T18:27:09.301Z,49.13
2018-05-13T18:29:38.028Z,48.29
2018-05-13T18:32:07.090Z,49.75
2018-05-13T18:34:36.232Z,49.56
2018-05-13T18:37:05.603Z,49.86
2018-05-13T18:39:33.975Z,50.37
2018-05-13T18:42:02.294Z,50.22
2018-05-13T18:44:31.413Z,50.90
2018-05-13T18:47:00.575Z,51.07
2018-05-13T18:49:29.664Z,50.91
2018-05-13T18:51:58.284Z,50.79
2018-05-13T18:54:26.614Z,51.01
2018-05-13T18:56:54.936Z,51.21
2018-05-13T18:59:24.050Z,50.96
2018-05-13T19:01:52.410Z,50.99
2018-05-13T19:04:21.540Z,51.70
2018-05-13T19:06:49.876Z,52.57
2018-05-13T19:09:19.426Z,52.78
2018-05-13T19:11:48.524Z,53.24
2018-05-13T19:14:17.159Z,53.91
2018-05-13T19:16:45.480Z,53.62
2018-05-13T19:19:13.885Z,53.63
2018-05-13T19:21:42.700Z,53.56
2018-05-13T19:24:11.079Z,55.09
2018-05-13T19:26:40.291Z,54.65
2018-05-13T19:29:09.369Z,56.36
2018-05-13T19:31:38.610Z,56.26
2018-05-13T19:34:07.618Z,56.45
2018-05-13T19:36:36.286Z,57.45
2018-05-13T19:39:04.818Z,57.60
2018-05-13T19:41:33.119Z,58.22
2018-05-13T19:44:01.550Z,57.71
2018-05-13T19:46:29.837Z,58.88
2018-05-13T19:48:58.769Z,59.58
2018-05-13T19:51:27.816Z,60.02
2018-05-13T19:53:56.116Z,60.83
2018-05-13T19:56:24.518Z,61.02
2018-05-13T19:58:53.681Z,60.19
2018-05-13T20:01:22.080Z,61.16
2018-05-13T20:03:50.585Z,61.54
2018-05-13T20:06:19.601Z,62.34
2018-05-13T20:08:49.633Z,61.95
2018-05-13T20:11:19.298Z,61.99
2018-05-13T20:13:47.929Z,62.84
2018-05-13T20:16:16.755Z,62.77
2018-05-13T20:18:45.089Z,62.71
2018-05-13T20:21:14.374Z,63.49
2018-05-13T20:23:42.989Z,63.80
2018-05-13T20:26:12.159Z,64.09
2018-05-13T20:28:40.493Z,64.16
2018-05-13T20:31:08.782Z,63.51
2018-05-13T20:33:37.243Z,63.28
2018-05-13T20:36:05.677Z,63.86
2018-05-13T20:38:34.249Z,63.27
2018-05-13T20:41:02.614Z,63.77
2018-05-13T20:43:31.314Z,64.10
2018-05-13T20:45:59.643Z,64.33
2018-05-13T20:48:27.954Z,64.39
2018-05-13T20:50:56.285Z,63.81
2018-05-13T20:53:25.439Z,64.13
2018-05-13T20:55:54.054Z,64.33
2018-05-13T20:58:23.112Z,65.08
2018-05-13T21:00:51.525Z,65.27
2018-05-13T21:03:21.332Z,65.41
2018-05-13T21:05:49.947Z,65.47
2018-05-13T21:08:19.038Z,64.90
2018-05-13T21:10:48.169Z,65.14
2018-05-13T21:13:16.471Z,65.19
2018-05-13T21:15:45.124Z,64.64
2018-05-13T21:18:13.483Z,64.78
2018-05-13T21:20:42.659Z,64.76
2018-05-13T21:23:11.729Z,64.91
2018-05-13T21:25:40.018Z,65.03
2018-05-13T21:28:08.386Z,65.08
2018-05-13T21:30:36.724Z,65.45
2018-05-13T21:33:05.036Z,65.72
2018-05-13T21:35:33.935Z,65.30
2018-05-13T21:38:02.244Z,66.53
2018-05-13T21:40:30.550Z,65.81
2018-05-13T21:42:59.381Z,66.06
2018-05-13T21:45:27.728Z,65.96
2018-05-13T21:47:56.325Z,66.47
2018-05-13T21:50:24.631Z,66.65
2018-05-13T21:52:53.055Z,67.07
2018-05-13T21:55:22.145Z,65.66
2018-05-13T21:57:51.709Z,66.52
2018-05-13T22:00:20.001Z,66.41
2018-05-13T22:02:48.571Z,66.46
2018-05-13T22:05:16.889Z,66.80
2018-05-13T22:07:46.028Z,67.40
2018-05-13T22:10:14.349Z,66.43
2018-05-13T22:12:42.848Z,67.66
2018-05-13T22:15:12.719Z,66.83
2018-05-13T22:17:41.099Z,66.76
2018-05-13T22:20:09.457Z,66.62
2018-05-13T22:22:37.779Z,67.36
2018-05-13T22:25:06.162Z,66.77
2018-05-13T22:27:34.491Z,66.67
2018-05-13T22:30:02.939Z,67.21
2018-05-13T22:32:32.027Z,67.00
2018-05-13T22:35:03.269Z,67.79
2018-05-13T22:37:32.091Z,67.29
2018-05-13T22:40:01.041Z,67.28
2018-05-13T22:42:29.518Z,67.73
2018-05-13T22:44:57.859Z,68.44
2018-05-13T22:47:26.632Z,68.09
2018-05-13T22:49:55.195Z,68.86
2018-05-13T22:52:25.396Z,68.16
2018-05-13T22:54:54.403Z,67.84
2018-05-13T22:57:22.761Z,68.02
2018-05-13T22:59:51.809Z,68.29
2018-05-13T23:02:20.883Z,68.61
2018-05-13T23:04:49.408Z,69.12
2018-05-13T23:07:17.727Z,69.53
2018-05-13T23:09:47.354Z,68.93
2018-05-13T23:12:17.329Z,69.47
2018-05-13T23:14:45.744Z,69.42
2018-05-13T23:17:14.161Z,70.77
2018-05-13T23:19:42.599Z,69.21
2018-05-13T23:22:18.390Z,69.47
2018-05-13T23:24:47.562Z,69.26
2018-05-13T23:27:15.975Z,69.55
2018-05-13T23:29:45.364Z,70.00
2018-05-13T23:32:14.850Z,70.44
2018-05-13T23:34:43.971Z,70.52
2018-05-13T23:37:13.030Z,71.20
2018-05-13T23:39:41.449Z,71.60
2018-05-13T23:42:10.525Z,71.62
2018-05-13T23:44:38.835Z,72.11
2018-05-13T23:47:07.147Z,72.19
2018-05-13T23:49:35.539Z,71.58
2018-05-13T23:52:03.945Z,71.48
2018-05-13T23:54:33.742Z,71.81
2018-05-13T23:57:02.058Z,71.79
2018-05-13T23:59:31.124Z,72.22
