createdAt,value
2018-03-25T00:00:14.287Z,999.64
2018-03-25T00:01:23.323Z,999.67
2018-03-25T00:02:32.660Z,999.67
2018-03-25T00:03:41.634Z,999.65
2018-03-25T00:04:50.876Z,999.67
2018-03-25T00:06:00.217Z,999.69
2018-03-25T00:07:09.521Z,999.68
2018-03-25T00:08:18.316Z,999.7
2018-03-25T00:09:27.409Z,999.69
2018-03-25T00:10:36.527Z,999.68
2018-03-25T00:11:45.593Z,999.74
2018-03-25T00:12:54.304Z,999.73
2018-03-25T00:14:03.612Z,999.75
2018-03-25T00:15:13.091Z,999.74
2018-03-25T00:16:21.821Z,999.71
2018-03-25T00:17:30.849Z,999.68
2018-03-25T00:18:39.848Z,999.67
2018-03-25T00:19:49.130Z,999.7
2018-03-25T00:20:58.501Z,999.72
2018-03-25T00:22:07.318Z,999.72
2018-03-25T00:23:16.645Z,999.66
2018-03-25T00:24:25.708Z,999.71
2018-03-25T00:25:34.738Z,999.64
2018-03-25T00:26:44.274Z,999.67
2018-03-25T00:27:53.550Z,999.68
2018-03-25T00:29:02.821Z,999.67
2018-03-25T00:30:12.155Z,999.72
2018-03-25T00:31:21.413Z,999.7
2018-03-25T00:32:30.408Z,999.71
2018-03-25T00:33:39.400Z,999.7
2018-03-25T00:34:48.729Z,999.7
2018-03-25T00:35:58.055Z,999.75
2018-03-25T00:37:07.021Z,999.69
2018-03-25T00:38:16.311Z,999.7
2018-03-25T00:39:26.188Z,999.71
2018-03-25T00:40:35.040Z,999.71
2018-03-25T00:41:44.318Z,999.7
2018-03-25T00:42:53.437Z,999.72
2018-03-25T00:44:02.455Z,999.7
2018-03-25T00:45:11.734Z,999.73
2018-03-25T00:46:22.061Z,999.71
2018-03-25T00:47:31.407Z,999.69
2018-03-25T00:48:40.420Z,999.7
2018-03-25T00:49:49.713Z,999.71
2018-03-25T00:50:59.118Z,999.72
2018-03-25T00:52:08.144Z,999.75
2018-03-25T00:53:17.113Z,999.74
2018-03-25T00:54:26.652Z,999.7
2018-03-25T00:55:36.149Z,999.74
2018-03-25T00:56:44.859Z,999.69
2018-03-25T00:57:54.362Z,999.72
2018-03-25T00:59:03.396Z,999.71
2018-03-25T01:00:12.386Z,999.75
2018-03-25T01:01:21.348Z,999.79
2018-03-25T01:02:30.346Z,999.72
2018-03-25T01:03:39.625Z,999.74
2018-03-25T01:04:48.365Z,999.72
2018-03-25T01:05:57.345Z,999.78
2018-03-25T01:07:06.356Z,999.7
2018-03-25T01:08:15.319Z,999.72
2018-03-25T01:09:24.260Z,999.71
2018-03-25T01:10:33.303Z,999.69
2018-03-25T01:11:43.367Z,999.65
2018-03-25T01:12:52.626Z,999.71
2018-03-25T01:14:01.627Z,999.68
2018-03-25T01:15:10.697Z,999.71
2018-03-25T01:16:20.242Z,999.72
2018-03-25T01:17:29.512Z,999.71
2018-03-25T01:18:39.268Z,999.7
2018-03-25T01:19:48.504Z,999.71
2018-03-25T01:20:57.506Z,999.69
2018-03-25T01:22:06.740Z,999.68
2018-03-25T01:23:15.679Z,999.66
2018-03-25T01:24:24.943Z,999.66
2018-03-25T01:25:34.186Z,999.63
2018-03-25T01:26:43.757Z,999.64
2018-03-25T01:27:53.055Z,999.62
2018-03-25T01:29:02.123Z,999.68
2018-03-25T01:30:11.111Z,999.63
2018-03-25T01:31:20.134Z,999.62
2018-03-25T01:32:28.937Z,999.61
2018-03-25T01:33:38.001Z,999.59
2018-03-25T01:34:47.063Z,999.57
2018-03-25T01:35:55.883Z,999.58
2018-03-25T01:37:05.145Z,999.57
2018-03-25T01:38:14.313Z,999.57
2018-03-25T01:39:23.968Z,999.59
2018-03-25T01:40:32.986Z,999.59
2018-03-25T01:41:42.027Z,999.62
2018-03-25T01:42:50.983Z,999.64
2018-03-25T01:44:00.280Z,999.61
2018-03-25T01:45:09.238Z,999.63
2018-03-25T01:46:18.492Z,999.58
2018-03-25T01:47:27.726Z,999.63
2018-03-25T01:48:36.525Z,999.63
2018-03-25T01:49:45.541Z,999.63
2018-03-25T01:50:54.791Z,999.64
2018-03-25T01:52:03.566Z,999.62
2018-03-25T01:53:12.617Z,999.58
2018-03-25T01:54:21.812Z,999.59
2018-03-25T01:55:30.564Z,999.61
2018-03-25T01:56:39.848Z,999.62
2018-03-25T01:57:48.823Z,999.62
2018-03-25T01:58:57.659Z,999.67
2018-03-25T02:00:06.474Z,999.67
2018-03-25T02:01:15.223Z,999.64
2018-03-25T02:02:24.451Z,999.63
2018-03-25T02:03:34.006Z,999.62
2018-03-25T02:04:43.054Z,999.6
2018-03-25T02:05:52.598Z,999.66
2018-03-25T02:07:01.647Z,999.68
2018-03-25T02:08:11.001Z,999.65
2018-03-25T02:09:20.610Z,999.68
2018-03-25T02:10:29.897Z,999.71
2018-03-25T02:11:39.153Z,999.7
2018-03-25T02:12:48.145Z,999.74
2018-03-25T02:13:57.129Z,999.74
2018-03-25T02:15:06.210Z,999.75
2018-03-25T02:16:14.968Z,999.75
2018-03-25T02:17:23.992Z,999.75
2018-03-25T02:18:32.786Z,999.77
2018-03-25T02:19:42.086Z,999.75
2018-03-25T02:20:50.936Z,999.77
2018-03-25T02:22:00.505Z,999.74
2018-03-25T02:23:09.266Z,999.78
2018-03-25T02:24:18.038Z,999.8
2018-03-25T02:25:27.374Z,999.8
2018-03-25T02:26:36.636Z,999.83
2018-03-25T02:27:45.655Z,999.81
2018-03-25T02:28:55.405Z,999.84
2018-03-25T02:30:04.702Z,999.82
2018-03-25T02:31:13.758Z,999.86
2018-03-25T02:32:23.084Z,999.83
2018-03-25T02:33:32.404Z,999.87
2018-03-25T02:34:41.429Z,999.87
2018-03-25T02:35:50.744Z,999.88
2018-03-25T02:37:00.376Z,999.89
2018-03-25T02:38:09.708Z,999.84
2018-03-25T02:39:19.307Z,999.84
2018-03-25T02:40:28.395Z,999.86
2018-03-25T02:41:37.686Z,999.86
2018-03-25T02:42:47.079Z,999.85
2018-03-25T02:43:56.346Z,999.86
2018-03-25T02:45:05.635Z,999.88
2018-03-25T02:46:14.472Z,999.9
2018-03-25T02:47:23.509Z,999.89
2018-03-25T02:48:32.597Z,999.91
2018-03-25T02:49:42.227Z,999.91
2018-03-25T02:50:51.089Z,999.91
2018-03-25T02:52:00.390Z,999.88
2018-03-25T02:53:09.955Z,999.9
2018-03-25T02:54:18.925Z,999.96
2018-03-25T02:55:27.883Z,999.95
2018-03-25T02:56:37.160Z,999.95
2018-03-25T02:57:46.950Z,999.95
2018-03-25T02:58:56.261Z,999.96
2018-03-25T03:00:05.638Z,999.98
2018-03-25T03:01:14.592Z,1000.01
2018-03-25T03:02:23.586Z,999.98
2018-03-25T03:03:32.344Z,1000
2018-03-25T03:04:41.648Z,999.99
2018-03-25T03:05:50.705Z,1000.05
2018-03-25T03:07:00.269Z,1000.05
2018-03-25T03:08:09.037Z,1000.03
2018-03-25T03:09:18.062Z,1000.05
2018-03-25T03:10:27.370Z,1000.05
2018-03-25T03:11:36.900Z,1000.08
2018-03-25T03:12:45.942Z,1000.07
2018-03-25T03:13:55.022Z,1000.1
2018-03-25T03:15:03.966Z,1000.12
2018-03-25T03:16:12.727Z,1000.11
2018-03-25T03:17:22.090Z,1000.13
2018-03-25T03:18:30.780Z,1000.06
2018-03-25T03:19:40.078Z,1000.09
2018-03-25T03:20:49.379Z,1000.1
2018-03-25T03:21:58.480Z,1000.1
2018-03-25T03:23:08.308Z,1000.16
2018-03-25T03:24:17.874Z,1000.18
2018-03-25T03:25:26.957Z,1000.15
2018-03-25T03:26:36.370Z,1000.18
2018-03-25T03:27:45.862Z,1000.16
2018-03-25T03:28:54.634Z,1000.15
2018-03-25T03:30:03.885Z,1000.2
2018-03-25T03:31:13.467Z,1000.19
2018-03-25T03:32:22.487Z,1000.24
2018-03-25T03:33:32.078Z,1000.21
2018-03-25T03:34:41.060Z,1000.25
2018-03-25T03:35:49.808Z,1000.29
2018-03-25T03:36:58.896Z,1000.26
2018-03-25T03:38:08.251Z,1000.31
2018-03-25T03:39:17.336Z,1000.32
2018-03-25T03:40:26.564Z,1000.32
2018-03-25T03:41:35.338Z,1000.35
2018-03-25T03:42:44.884Z,1000.35
2018-03-25T03:43:54.093Z,1000.39
2018-03-25T03:45:03.320Z,1000.37
2018-03-25T03:46:12.089Z,1000.38
2018-03-25T03:47:22.104Z,1000.4
2018-03-25T03:48:30.886Z,1000.39
2018-03-25T03:49:39.645Z,1000.4
2018-03-25T03:50:49.174Z,1000.41
2018-03-25T03:51:58.415Z,1000.41
2018-03-25T03:53:07.668Z,1000.44
2018-03-25T03:54:16.388Z,1000.42
2018-03-25T03:55:25.667Z,1000.44
2018-03-25T03:56:34.932Z,1000.46
2018-03-25T03:57:43.713Z,1000.44
2018-03-25T03:58:53.586Z,1000.48
2018-03-25T04:00:03.122Z,1000.47
2018-03-25T04:01:11.887Z,1000.46
2018-03-25T04:02:21.416Z,1000.44
2018-03-25T04:03:30.174Z,1000.49
2018-03-25T04:04:39.186Z,1000.49
2018-03-25T04:05:48.744Z,1000.52
2018-03-25T04:06:57.855Z,1000.54
2018-03-25T04:08:06.893Z,1000.54
2018-03-25T04:09:16.198Z,1000.55
2018-03-25T04:10:25.185Z,1000.57
2018-03-25T04:11:34.409Z,1000.58
2018-03-25T04:12:43.436Z,1000.6
2018-03-25T04:13:53.207Z,1000.57
2018-03-25T04:15:01.924Z,1000.55
2018-03-25T04:16:10.915Z,1000.61
2018-03-25T04:17:20.701Z,1000.6
2018-03-25T04:18:29.998Z,1000.6
2018-03-25T04:19:38.755Z,1000.59
2018-03-25T04:20:48.096Z,1000.63
2018-03-25T04:21:57.637Z,1000.61
2018-03-25T04:23:07.146Z,1000.65
2018-03-25T04:24:16.142Z,1000.6
2018-03-25T04:25:25.140Z,1000.65
2018-03-25T04:26:34.403Z,1000.63
2018-03-25T04:27:44.200Z,1000.73
2018-03-25T04:28:53.161Z,1000.67
2018-03-25T04:30:02.741Z,1000.7
2018-03-25T04:31:11.967Z,1000.71
2018-03-25T04:32:21.274Z,1000.73
2018-03-25T04:33:29.965Z,1000.7
2018-03-25T04:34:39.438Z,1000.71
2018-03-25T04:35:48.717Z,1000.74
2018-03-25T04:36:57.801Z,1000.71
2018-03-25T04:38:06.555Z,1000.77
2018-03-25T04:39:15.586Z,1000.74
2018-03-25T04:40:25.523Z,1000.73
2018-03-25T04:41:34.848Z,1000.7
2018-03-25T04:42:44.118Z,1000.75
2018-03-25T04:43:52.867Z,1000.7
2018-03-25T04:45:02.442Z,1000.76
2018-03-25T04:46:11.737Z,1000.75
2018-03-25T04:47:20.757Z,1000.76
2018-03-25T04:48:29.837Z,1000.8
2018-03-25T04:49:38.592Z,1000.76
2018-03-25T04:50:47.896Z,1000.75
2018-03-25T04:51:57.260Z,1000.77
2018-03-25T04:53:06.797Z,1000.78
2018-03-25T04:54:15.855Z,1000.79
2018-03-25T04:55:25.108Z,1000.77
2018-03-25T04:56:34.600Z,1000.77
2018-03-25T04:57:43.893Z,1000.76
2018-03-25T04:58:52.677Z,1000.76
2018-03-25T05:00:02.194Z,1000.75
2018-03-25T05:01:11.779Z,1000.78
2018-03-25T05:02:20.781Z,1000.76
2018-03-25T05:03:30.306Z,1000.8
2018-03-25T05:04:39.284Z,1000.81
2018-03-25T05:05:48.377Z,1000.8
2018-03-25T05:06:57.418Z,1000.85
2018-03-25T05:08:06.689Z,1000.85
2018-03-25T05:09:15.693Z,1000.87
2018-03-25T05:10:25.219Z,1000.88
2018-03-25T05:11:34.211Z,1000.86
2018-03-25T05:12:43.464Z,1000.84
2018-03-25T05:13:52.472Z,1000.91
2018-03-25T05:15:01.296Z,1000.91
2018-03-25T05:16:10.848Z,1000.9
2018-03-25T05:17:20.405Z,1000.96
2018-03-25T05:18:29.453Z,1000.96
2018-03-25T05:19:38.731Z,1000.95
2018-03-25T05:20:47.482Z,1000.99
2018-03-25T05:21:56.537Z,1000.96
2018-03-25T05:23:05.523Z,1000.99
2018-03-25T05:24:14.483Z,1000.99
2018-03-25T05:25:23.694Z,1001.01
2018-03-25T05:26:33.230Z,1001.03
2018-03-25T05:27:42.549Z,1001.04
2018-03-25T05:28:51.583Z,1001.09
2018-03-25T05:30:00.596Z,1001.06
2018-03-25T05:31:09.893Z,1001.09
2018-03-25T05:32:19.690Z,1001.08
2018-03-25T05:33:28.768Z,1001.1
2018-03-25T05:34:38.061Z,1001.1
2018-03-25T05:35:47.136Z,1001.13
2018-03-25T05:36:56.459Z,1001.1
2018-03-25T05:38:06.079Z,1001.14
2018-03-25T05:39:15.916Z,1001.1
2018-03-25T05:40:25.504Z,1001.11
2018-03-25T05:41:34.770Z,1001.14
2018-03-25T05:42:44.154Z,1001.14
2018-03-25T05:43:53.272Z,1001.13
2018-03-25T05:45:02.266Z,1001.12
2018-03-25T05:46:11.307Z,1001.11
2018-03-25T05:47:20.337Z,1001.13
2018-03-25T05:48:29.471Z,1001.15
2018-03-25T05:49:38.785Z,1001.18
2018-03-25T05:50:48.067Z,1001.18
2018-03-25T05:51:57.140Z,1001.19
2018-03-25T05:53:06.643Z,1001.24
2018-03-25T05:54:15.460Z,1001.22
2018-03-25T05:55:24.733Z,1001.25
2018-03-25T05:56:33.705Z,1001.27
2018-03-25T05:57:43.003Z,1001.27
2018-03-25T05:58:51.860Z,1001.29
2018-03-25T06:00:00.880Z,1001.29
2018-03-25T06:01:10.212Z,1001.28
2018-03-25T06:02:19.606Z,1001.31
2018-03-25T06:03:28.886Z,1001.29
2018-03-25T06:04:38.168Z,1001.33
2018-03-25T06:05:47.193Z,1001.3
2018-03-25T06:06:56.209Z,1001.32
2018-03-25T06:08:05.185Z,1001.37
2018-03-25T06:09:14.179Z,1001.39
2018-03-25T06:10:23.389Z,1001.4
2018-03-25T06:11:32.613Z,1001.42
2018-03-25T06:12:41.590Z,1001.41
2018-03-25T06:13:50.867Z,1001.42
2018-03-25T06:15:00.383Z,1001.46
2018-03-25T06:16:10.148Z,1001.5
2018-03-25T06:17:19.143Z,1001.45
2018-03-25T06:18:28.435Z,1001.54
2018-03-25T06:19:37.384Z,1001.53
2018-03-25T06:20:46.377Z,1001.53
2018-03-25T06:21:55.363Z,1001.55
2018-03-25T06:23:04.436Z,1001.57
2018-03-25T06:24:13.937Z,1001.57
2018-03-25T06:25:22.909Z,1001.59
2018-03-25T06:26:31.873Z,1001.61
2018-03-25T06:27:41.163Z,1001.61
2018-03-25T06:28:49.865Z,1001.65
2018-03-25T06:29:58.851Z,1001.67
2018-03-25T06:31:07.790Z,1001.68
2018-03-25T06:32:17.051Z,1001.68
2018-03-25T06:33:25.764Z,1001.73
2018-03-25T06:34:34.736Z,1001.7
2018-03-25T06:35:43.423Z,1001.74
2018-03-25T06:36:52.172Z,1001.73
2018-03-25T06:38:01.522Z,1001.76
2018-03-25T06:39:10.746Z,1001.77
2018-03-25T06:40:20.247Z,1001.75
2018-03-25T06:41:29.553Z,1001.8
2018-03-25T06:42:38.265Z,1001.81
2018-03-25T06:43:47.505Z,1001.81
2018-03-25T06:44:56.551Z,1001.85
2018-03-25T06:46:06.350Z,1001.86
2018-03-25T06:47:15.092Z,1001.86
2018-03-25T06:48:24.434Z,1001.86
2018-03-25T06:49:33.461Z,1001.88
2018-03-25T06:50:42.471Z,1001.89
2018-03-25T06:51:51.586Z,1001.93
2018-03-25T06:53:00.342Z,1001.98
2018-03-25T06:54:09.426Z,1001.99
2018-03-25T06:55:18.424Z,1002.02
2018-03-25T06:56:27.487Z,1001.99
2018-03-25T06:57:36.730Z,1002.03
2018-03-25T06:58:45.499Z,1002.05
2018-03-25T06:59:54.471Z,1002.04
2018-03-25T07:01:03.189Z,1002.05
2018-03-25T07:02:12.441Z,1002.08
2018-03-25T07:03:21.416Z,1002.05
2018-03-25T07:04:30.373Z,1002.1
2018-03-25T07:05:39.364Z,1002.12
2018-03-25T07:06:48.405Z,1002.12
2018-03-25T07:07:57.947Z,1002.13
2018-03-25T07:09:06.729Z,1002.15
2018-03-25T07:10:16.251Z,1002.17
2018-03-25T07:11:26.008Z,1002.18
2018-03-25T07:12:35.288Z,1002.19
2018-03-25T07:13:45.002Z,1002.21
2018-03-25T07:14:54.266Z,1002.23
2018-03-25T07:16:03.253Z,1002.23
2018-03-25T07:17:12.289Z,1002.25
2018-03-25T07:18:21.257Z,1002.24
2018-03-25T07:19:30.513Z,1002.28
2018-03-25T07:20:40.058Z,1002.25
2018-03-25T07:21:49.596Z,1002.28
2018-03-25T07:22:58.288Z,1002.3
2018-03-25T07:24:07.301Z,1002.28
2018-03-25T07:25:16.598Z,1002.3
2018-03-25T07:26:25.913Z,1002.28
2018-03-25T07:27:35.169Z,1002.33
2018-03-25T07:28:44.125Z,1002.33
2018-03-25T07:29:53.215Z,1002.35
2018-03-25T07:31:01.954Z,1002.36
2018-03-25T07:32:11.252Z,1002.36
2018-03-25T07:33:21.139Z,1002.38
2018-03-25T07:34:30.370Z,1002.41
2018-03-25T07:35:39.164Z,1002.4
2018-03-25T07:36:49.578Z,1002.43
2018-03-25T07:37:58.798Z,1002.42
2018-03-25T07:39:08.009Z,1002.44
2018-03-25T07:40:17.273Z,1002.46
2018-03-25T07:41:26.764Z,1002.49
2018-03-25T07:42:36.035Z,1002.51
2018-03-25T07:43:45.709Z,1002.53
2018-03-25T07:44:55.080Z,1002.52
2018-03-25T07:46:04.410Z,1002.53
2018-03-25T07:47:13.154Z,1002.49
2018-03-25T07:48:22.157Z,1002.53
2018-03-25T07:49:30.943Z,1002.55
2018-03-25T07:50:40.814Z,1002.52
2018-03-25T07:51:50.289Z,1002.54
2018-03-25T07:52:59.810Z,1002.54
2018-03-25T07:54:08.993Z,1002.53
2018-03-25T07:55:17.854Z,1002.54
2018-03-25T07:56:26.926Z,1002.54
2018-03-25T07:57:35.995Z,1002.57
2018-03-25T07:58:45.504Z,1002.57
2018-03-25T07:59:54.744Z,1002.6
2018-03-25T08:01:03.454Z,1002.6
2018-03-25T08:02:12.990Z,1002.6
2018-03-25T08:03:21.962Z,1002.63
2018-03-25T08:04:31.252Z,1002.64
2018-03-25T08:05:40.011Z,1002.63
2018-03-25T08:06:49.298Z,1002.67
2018-03-25T08:07:58.545Z,1002.68
2018-03-25T08:09:07.807Z,1002.71
2018-03-25T08:10:17.041Z,1002.7
2018-03-25T08:11:26.293Z,1002.7
2018-03-25T08:12:35.819Z,1002.71
2018-03-25T08:13:45.086Z,1002.72
2018-03-25T08:14:54.291Z,1002.72
2018-03-25T08:16:03.260Z,1002.68
2018-03-25T08:17:12.626Z,1002.74
2018-03-25T08:18:21.880Z,1002.77
2018-03-25T08:19:31.152Z,1002.77
2018-03-25T08:20:40.679Z,1002.75
2018-03-25T08:21:50.223Z,1002.78
2018-03-25T08:22:59.495Z,1002.8
2018-03-25T08:24:09.077Z,1002.81
2018-03-25T08:25:18.059Z,1002.78
2018-03-25T08:26:27.619Z,1002.78
2018-03-25T08:27:36.674Z,1002.82
2018-03-25T08:28:46.276Z,1002.82
2018-03-25T08:29:55.499Z,1002.84
2018-03-25T08:31:04.498Z,1002.8
2018-03-25T08:32:13.495Z,1002.8
2018-03-25T08:33:22.204Z,1002.83
2018-03-25T08:34:31.367Z,1002.79
2018-03-25T08:35:40.364Z,1002.83
2018-03-25T08:36:49.361Z,1002.82
2018-03-25T08:37:58.628Z,1002.82
2018-03-25T08:39:08.208Z,1002.8
2018-03-25T08:40:17.233Z,1002.81
2018-03-25T08:41:26.543Z,1002.84
2018-03-25T08:42:35.617Z,1002.83
2018-03-25T08:43:44.875Z,1002.84
2018-03-25T08:44:53.868Z,1002.84
2018-03-25T08:46:03.057Z,1002.84
2018-03-25T08:47:12.062Z,1002.83
2018-03-25T08:48:21.283Z,1002.81
2018-03-25T08:49:30.518Z,1002.82
2018-03-25T08:50:40.795Z,1002.83
2018-03-25T08:51:49.527Z,1002.85
2018-03-25T08:52:59.437Z,1002.83
2018-03-25T08:54:08.689Z,1002.84
2018-03-25T08:55:17.877Z,1002.85
2018-03-25T08:56:27.180Z,1002.87
2018-03-25T08:57:36.133Z,1002.85
2018-03-25T08:58:45.348Z,1002.87
2018-03-25T08:59:55.559Z,1002.83
2018-03-25T09:01:05.353Z,1002.87
2018-03-25T09:02:14.659Z,1002.86
2018-03-25T09:03:23.883Z,1002.88
2018-03-25T09:04:32.579Z,1002.85
2018-03-25T09:05:41.850Z,1002.87
2018-03-25T09:06:51.334Z,1002.88
2018-03-25T09:08:00.325Z,1002.88
2018-03-25T09:09:09.341Z,1002.87
2018-03-25T09:10:18.885Z,1002.87
2018-03-25T09:11:28.114Z,1002.8
2018-03-25T09:12:37.087Z,1002.87
2018-03-25T09:13:46.144Z,1002.91
2018-03-25T09:14:55.432Z,1002.88
2018-03-25T09:16:05.289Z,1002.9
2018-03-25T09:17:14.513Z,1002.86
2018-03-25T09:18:23.556Z,1002.83
2018-03-25T09:19:32.543Z,1002.79
2018-03-25T09:20:41.749Z,1002.83
2018-03-25T09:21:51.230Z,1002.81
2018-03-25T09:23:00.501Z,1002.82
2018-03-25T09:24:09.858Z,1002.78
2018-03-25T09:25:19.350Z,1002.8
2018-03-25T09:26:28.574Z,1002.81
2018-03-25T09:27:38.366Z,1002.83
2018-03-25T09:28:47.925Z,1002.85
2018-03-25T09:29:56.942Z,1002.84
2018-03-25T09:31:06.476Z,1002.83
2018-03-25T09:32:15.198Z,1002.85
2018-03-25T09:33:24.149Z,1002.84
2018-03-25T09:34:33.123Z,1002.88
2018-03-25T09:35:42.665Z,1002.87
2018-03-25T09:36:52.224Z,1002.89
2018-03-25T09:38:01.608Z,1002.93
2018-03-25T09:39:10.547Z,1002.88
2018-03-25T09:40:19.988Z,1002.95
2018-03-25T09:41:29.373Z,1002.98
2018-03-25T09:42:38.804Z,1002.97
2018-03-25T09:43:48.034Z,1002.97
2018-03-25T09:44:56.994Z,1003.01
2018-03-25T09:46:05.918Z,1003.05
2018-03-25T09:47:14.931Z,1003.04
2018-03-25T09:48:24.183Z,1003.05
2018-03-25T09:49:33.221Z,1003.01
2018-03-25T09:50:42.526Z,1003.03
2018-03-25T09:51:51.270Z,1003.06
2018-03-25T09:53:00.790Z,1003.06
2018-03-25T09:54:09.504Z,1003.06
2018-03-25T09:55:18.733Z,1003.1
2018-03-25T09:56:27.694Z,1003.04
2018-03-25T09:57:37.119Z,1003.08
2018-03-25T09:58:46.135Z,1003.11
2018-03-25T09:59:55.099Z,1003.13
2018-03-25T10:01:04.384Z,1003.13
2018-03-25T10:02:13.149Z,1003.15
2018-03-25T10:03:22.911Z,1003.14
2018-03-25T10:04:32.147Z,1003.14
2018-03-25T10:05:41.319Z,1003.14
2018-03-25T10:06:50.773Z,1003.13
2018-03-25T10:08:00.399Z,1003.11
2018-03-25T10:09:09.371Z,1003.13
2018-03-25T10:10:18.372Z,1003.14
2018-03-25T10:11:27.965Z,1003.16
2018-03-25T10:12:37.272Z,1003.09
2018-03-25T10:13:46.464Z,1003.13
2018-03-25T10:14:56.121Z,1003.12
2018-03-25T10:16:05.933Z,1003.1
2018-03-25T10:17:15.208Z,1003.1
2018-03-25T10:18:24.515Z,1003.09
2018-03-25T10:19:33.781Z,1003.08
2018-03-25T10:20:42.935Z,1003.1
2018-03-25T10:21:52.026Z,1003.1
2018-03-25T10:23:00.980Z,1003.07
2018-03-25T10:24:10.059Z,1003.08
2018-03-25T10:25:18.784Z,1003.08
2018-03-25T10:26:28.014Z,1003.11
2018-03-25T10:27:37.011Z,1003.09
2018-03-25T10:28:46.236Z,1003.11
2018-03-25T10:29:55.259Z,1003.08
2018-03-25T10:31:03.968Z,1003.1
2018-03-25T10:32:12.895Z,1003.1
2018-03-25T10:33:22.365Z,1003.1
2018-03-25T10:34:31.667Z,1003.14
2018-03-25T10:35:41.212Z,1003.16
2018-03-25T10:36:49.910Z,1003.18
2018-03-25T10:37:59.423Z,1003.15
2018-03-25T10:39:08.445Z,1003.13
2018-03-25T10:40:17.420Z,1003.19
2018-03-25T10:41:26.423Z,1003.16
2018-03-25T10:42:35.137Z,1003.18
2018-03-25T10:43:44.122Z,1003.21
2018-03-25T10:44:52.778Z,1003.22
2018-03-25T10:46:01.987Z,1003.21
2018-03-25T10:47:11.509Z,1003.21
2018-03-25T10:48:20.292Z,1003.21
2018-03-25T10:49:29.618Z,1003.22
2018-03-25T10:50:39.122Z,1003.2
2018-03-25T10:51:48.654Z,1003.2
2018-03-25T10:52:57.401Z,1003.22
2018-03-25T10:54:06.387Z,1003.2
2018-03-25T10:55:15.409Z,1003.16
2018-03-25T10:56:24.183Z,1003.18
2018-03-25T10:57:33.916Z,1003.19
2018-03-25T10:58:43.417Z,1003.13
2018-03-25T10:59:52.356Z,1003.1
2018-03-25T11:01:01.396Z,1003.14
2018-03-25T11:02:10.709Z,1003.15
2018-03-25T11:03:19.712Z,1003.13
2018-03-25T11:04:28.977Z,1003.15
2018-03-25T11:05:38.424Z,1003.08
2018-03-25T11:06:47.523Z,1003.14
2018-03-25T11:07:56.519Z,1003.13
2018-03-25T11:09:05.874Z,1003.15
2018-03-25T11:10:14.871Z,1003.19
2018-03-25T11:11:23.861Z,1003.2
2018-03-25T11:12:32.562Z,1003.18
2018-03-25T11:13:41.837Z,1003.16
2018-03-25T11:14:50.520Z,1003.19
2018-03-25T11:15:59.256Z,1003.19
2018-03-25T11:17:08.259Z,1003.19
2018-03-25T11:18:17.229Z,1003.22
2018-03-25T11:19:26.698Z,1003.14
2018-03-25T11:20:35.926Z,1003.16
2018-03-25T11:21:44.862Z,1003.17
2018-03-25T11:22:53.809Z,1003.15
2018-03-25T11:24:02.769Z,1003.14
2018-03-25T11:25:11.771Z,1003.19
2018-03-25T11:26:20.987Z,1003.18
2018-03-25T11:27:30.011Z,1003.17
2018-03-25T11:28:39.264Z,1003.18
2018-03-25T11:29:48.513Z,1003.17
2018-03-25T11:30:57.169Z,1003.16
2018-03-25T11:32:06.113Z,1003.16
2018-03-25T11:33:15.073Z,1003.14
2018-03-25T11:34:24.084Z,1003.17
2018-03-25T11:35:33.062Z,1003.14
2018-03-25T11:36:42.017Z,1003.18
2018-03-25T11:37:51.326Z,1003.16
2018-03-25T11:39:00.303Z,1003.17
2018-03-25T11:40:09.263Z,1003.2
2018-03-25T11:41:18.189Z,1003.19
2018-03-25T11:42:27.661Z,1003.19
2018-03-25T11:43:37.188Z,1003.16
2018-03-25T11:44:46.132Z,1003.14
2018-03-25T11:45:55.123Z,1003.15
2018-03-25T11:47:04.155Z,1003.18
2018-03-25T11:48:13.819Z,1003.16
2018-03-25T11:49:26.833Z,1003.16
2018-03-25T11:50:35.820Z,1003.14
2018-03-25T11:51:44.541Z,1003.16
2018-03-25T11:52:53.267Z,1003.18
2018-03-25T11:54:02.492Z,1003.19
2018-03-25T11:55:11.469Z,1003.18
2018-03-25T11:56:20.741Z,1003.17
2018-03-25T11:57:29.746Z,1003.19
2018-03-25T11:58:38.961Z,1003.19
2018-03-25T11:59:48.018Z,1003.22
2018-03-25T12:00:57.318Z,1003.23
2018-03-25T12:02:06.110Z,1003.26
2018-03-25T12:03:15.084Z,1003.25
2018-03-25T12:04:23.789Z,1003.24
2018-03-25T12:05:33.131Z,1003.24
2018-03-25T12:06:42.369Z,1003.22
2018-03-25T12:07:51.384Z,1003.21
2018-03-25T12:09:00.401Z,1003.2
2018-03-25T12:10:09.633Z,1003.23
2018-03-25T12:11:18.868Z,1003.24
2018-03-25T12:12:27.607Z,1003.24
2018-03-25T12:13:36.719Z,1003.24
2018-03-25T12:14:46.229Z,1003.21
2018-03-25T12:15:55.323Z,1003.2
2018-03-25T12:17:04.595Z,1003.23
2018-03-25T12:18:14.082Z,1003.23
2018-03-25T12:19:23.205Z,1003.23
2018-03-25T12:20:32.700Z,1003.24
2018-03-25T12:21:41.438Z,1003.21
2018-03-25T12:22:50.673Z,1003.25
2018-03-25T12:23:59.932Z,1003.25
2018-03-25T12:25:09.189Z,1003.25
2018-03-25T12:26:18.958Z,1003.23
2018-03-25T12:27:28.563Z,1003.22
2018-03-25T12:28:37.575Z,1003.28
2018-03-25T12:29:46.628Z,1003.26
2018-03-25T12:30:55.688Z,1003.26
2018-03-25T12:32:05.041Z,1003.24
2018-03-25T12:33:13.842Z,1003.27
2018-03-25T12:34:23.181Z,1003.26
2018-03-25T12:35:32.185Z,1003.25
2018-03-25T12:36:41.445Z,1003.23
2018-03-25T12:37:50.476Z,1003.2
2018-03-25T12:38:59.216Z,1003.23
2018-03-25T12:40:08.501Z,1003.21
2018-03-25T12:41:17.820Z,1003.19
2018-03-25T12:42:27.402Z,1003.19
2018-03-25T12:43:36.618Z,1003.18
2018-03-25T12:44:45.418Z,1003.19
2018-03-25T12:45:54.320Z,1003.21
2018-03-25T12:47:03.075Z,1003.14
2018-03-25T12:48:12.245Z,1003.13
2018-03-25T12:49:21.223Z,1003.12
2018-03-25T12:50:30.151Z,1003.12
2018-03-25T12:51:39.401Z,1003.11
2018-03-25T12:52:48.383Z,1003.13
2018-03-25T12:53:57.611Z,1003.11
2018-03-25T12:55:06.896Z,1003.13
2018-03-25T12:56:15.594Z,1003.15
2018-03-25T12:57:24.661Z,1003.14
2018-03-25T12:58:33.932Z,1003.11
2018-03-25T12:59:43.248Z,1003.11
2018-03-25T13:00:52.017Z,1003.14
2018-03-25T13:02:00.763Z,1003.2
2018-03-25T13:03:10.161Z,1003.16
2018-03-25T13:04:19.455Z,1003.17
2018-03-25T13:05:28.502Z,1003.14
2018-03-25T13:06:37.532Z,1003.17
2018-03-25T13:07:47.095Z,1003.13
2018-03-25T13:08:55.849Z,1003.13
2018-03-25T13:10:05.492Z,1003.11
2018-03-25T13:11:15.064Z,1003.09
2018-03-25T13:12:24.120Z,1003.11
2018-03-25T13:13:33.471Z,1003.07
2018-03-25T13:14:42.502Z,1003.08
2018-03-25T13:15:51.659Z,1003.05
2018-03-25T13:17:00.952Z,1003.09
2018-03-25T13:18:10.787Z,1003.08
2018-03-25T13:19:19.806Z,1003.05
2018-03-25T13:20:28.897Z,1003.1
2018-03-25T13:21:38.056Z,1003.13
2018-03-25T13:22:47.567Z,1003.09
2018-03-25T13:23:56.984Z,1003.09
2018-03-25T13:25:06.599Z,1003.1
2018-03-25T13:26:15.931Z,1003.1
2018-03-25T13:27:24.983Z,1003.11
2018-03-25T13:28:34.000Z,1003.11
2018-03-25T13:29:43.067Z,1003.09
2018-03-25T13:30:52.755Z,1003.08
2018-03-25T13:32:02.101Z,1003.11
2018-03-25T13:33:11.116Z,1003.13
2018-03-25T13:34:20.498Z,1003.15
2018-03-25T13:35:29.954Z,1003.11
2018-03-25T13:36:39.262Z,1003.12
2018-03-25T13:37:48.349Z,1003.15
2018-03-25T13:38:57.620Z,1003.14
2018-03-25T13:40:07.460Z,1003.1
2018-03-25T13:41:17.291Z,1003.12
2018-03-25T13:42:26.564Z,1003.09
2018-03-25T13:43:35.923Z,1003.06
2018-03-25T13:44:44.995Z,1003.09
2018-03-25T13:45:54.048Z,1003.16
2018-03-25T13:47:03.138Z,1003.08
2018-03-25T13:48:12.728Z,1003.08
2018-03-25T13:49:22.070Z,1003.09
2018-03-25T13:50:31.465Z,1003.05
2018-03-25T13:51:41.268Z,1003.04
2018-03-25T13:52:50.695Z,1003.04
2018-03-25T13:54:00.339Z,1003.05
2018-03-25T13:55:09.491Z,1003.05
2018-03-25T13:56:18.753Z,1003.06
2018-03-25T13:57:28.097Z,1003.05
2018-03-25T13:58:37.998Z,1003.07
2018-03-25T13:59:47.253Z,1003.02
2018-03-25T14:00:56.912Z,1003.06
2018-03-25T14:02:06.988Z,1003.06
2018-03-25T14:03:16.246Z,1002.99
2018-03-25T14:04:25.763Z,1003.01
2018-03-25T14:05:34.559Z,1003.04