createdAt,value
2022-12-08T00:00:05.643Z,0.00
2022-12-08T00:01:05.620Z,0.00
2022-12-08T00:02:05.773Z,0.00
2022-12-08T00:03:05.766Z,0.00
2022-12-08T00:04:05.613Z,0.00
2022-12-08T00:05:05.906Z,0.00
2022-12-08T00:06:05.579Z,0.00
2022-12-08T00:07:05.572Z,0.00
2022-12-08T00:08:05.623Z,0.00
2022-12-08T00:09:05.562Z,0.00
2022-12-08T00:10:25.143Z,0.00
2022-12-08T00:11:05.543Z,0.00
2022-12-08T00:12:06.371Z,0.00
2022-12-08T00:13:05.508Z,0.00
2022-12-08T00:14:05.498Z,0.00
2022-12-08T00:15:05.744Z,0.00
2022-12-08T00:16:05.523Z,0.00
2022-12-08T00:17:05.480Z,0.00
2022-12-08T00:18:05.486Z,0.00
2022-12-08T00:19:05.515Z,0.00
2022-12-08T00:20:05.426Z,0.00
2022-12-08T00:21:05.456Z,0.00
2022-12-08T00:22:05.410Z,0.00
2022-12-08T00:23:05.466Z,0.00
2022-12-08T00:24:05.424Z,0.00
2022-12-08T00:25:05.790Z,0.00
2022-12-08T00:26:05.370Z,0.00
2022-12-08T00:27:05.356Z,0.00
2022-12-08T00:28:05.337Z,0.00
2022-12-08T00:29:05.356Z,0.00
2022-12-08T00:30:05.333Z,0.00
2022-12-08T00:31:05.340Z,0.00
2022-12-08T00:32:05.387Z,0.00
2022-12-08T00:33:05.301Z,0.00
2022-12-08T00:34:05.301Z,0.00
2022-12-08T00:35:05.544Z,0.00
2022-12-08T00:36:05.273Z,0.00
2022-12-08T00:37:05.252Z,0.00
2022-12-08T00:38:05.240Z,0.00
2022-12-08T00:39:05.244Z,0.00
2022-12-08T00:40:05.485Z,0.00
2022-12-08T00:41:05.218Z,0.00
2022-12-08T00:42:05.210Z,0.00
2022-12-08T00:43:05.188Z,0.00
2022-12-08T00:44:05.220Z,0.00
2022-12-08T00:45:05.181Z,0.00
2022-12-08T00:46:05.206Z,0.00
2022-12-08T00:47:05.143Z,0.00
2022-12-08T00:48:05.144Z,0.00
2022-12-08T00:49:05.158Z,0.00
2022-12-08T00:50:05.266Z,0.00
2022-12-08T00:51:05.133Z,0.00
2022-12-08T00:52:05.120Z,0.00
2022-12-08T00:53:05.084Z,0.00
2022-12-08T00:54:05.082Z,0.00
2022-12-08T00:55:05.127Z,0.00
2022-12-08T00:56:05.055Z,0.00
2022-12-08T00:57:05.058Z,0.00
2022-12-08T00:58:05.035Z,0.00
2022-12-08T00:59:05.069Z,0.00
2022-12-08T01:00:05.387Z,0.00
2022-12-08T01:01:05.084Z,0.00
2022-12-08T01:02:04.996Z,0.00
2022-12-08T01:03:05.018Z,0.00
2022-12-08T01:04:04.987Z,0.00
2022-12-08T01:05:05.049Z,0.00
2022-12-08T01:06:04.942Z,0.00
2022-12-08T01:07:04.969Z,0.00
2022-12-08T01:08:05.036Z,0.00
2022-12-08T01:09:04.939Z,0.00
2022-12-08T01:10:05.340Z,0.00
2022-12-08T01:11:04.898Z,0.00
2022-12-08T01:12:04.904Z,0.00
2022-12-08T01:13:04.884Z,0.00
2022-12-08T01:14:04.908Z,0.00
2022-12-08T01:15:04.869Z,0.00
2022-12-08T01:16:04.855Z,0.00
2022-12-08T01:17:04.946Z,0.00
2022-12-08T01:18:04.850Z,0.00
2022-12-08T01:19:04.849Z,0.00
2022-12-08T01:20:05.162Z,0.00
2022-12-08T01:21:04.816Z,0.00
2022-12-08T01:22:04.790Z,0.00
2022-12-08T01:23:04.796Z,0.00
2022-12-08T01:24:04.849Z,0.00
2022-12-08T01:25:04.761Z,0.00
2022-12-08T01:26:04.737Z,0.00
2022-12-08T01:27:04.743Z,0.00
2022-12-08T01:28:04.721Z,0.00
2022-12-08T01:29:04.740Z,0.00
2022-12-08T01:30:05.044Z,0.00
2022-12-08T01:31:04.816Z,0.00
2022-12-08T01:32:04.688Z,0.00
2022-12-08T01:33:04.690Z,0.00
2022-12-08T01:34:04.691Z,0.00
2022-12-08T01:35:04.661Z,0.00
2022-12-08T01:36:04.655Z,0.00
2022-12-08T01:37:04.679Z,0.00
2022-12-08T01:38:04.638Z,0.00
2022-12-08T01:39:04.650Z,0.00
2022-12-08T01:40:04.835Z,0.00
2022-12-08T01:41:04.595Z,0.00
2022-12-08T01:42:04.600Z,0.00
2022-12-08T01:43:04.577Z,0.00
2022-12-08T01:44:04.573Z,0.00
2022-12-08T01:45:04.560Z,0.00
2022-12-08T01:46:04.577Z,0.00
2022-12-08T01:47:04.537Z,0.00
2022-12-08T01:48:04.603Z,0.00
2022-12-08T01:49:04.537Z,0.00
2022-12-08T01:50:04.854Z,0.00
2022-12-08T01:51:04.498Z,0.00
2022-12-08T01:52:04.473Z,0.00
2022-12-08T01:53:04.523Z,0.00
2022-12-08T01:54:04.481Z,0.00
2022-12-08T01:55:04.481Z,0.00
2022-12-08T01:56:04.441Z,0.00
2022-12-08T01:57:04.443Z,0.00
2022-12-08T01:58:04.443Z,0.00
2022-12-08T01:59:04.464Z,0.00
2022-12-08T02:00:04.817Z,0.00
2022-12-08T02:01:04.492Z,0.00
2022-12-08T02:02:04.459Z,0.00
2022-12-08T02:03:04.456Z,0.00
2022-12-08T02:04:04.388Z,0.00
2022-12-08T02:05:04.344Z,0.00
2022-12-08T02:06:04.480Z,0.00
2022-12-08T02:07:08.017Z,0.00
2022-12-08T02:08:04.568Z,0.00
2022-12-08T02:09:04.324Z,0.00
2022-12-08T02:10:04.568Z,0.00
2022-12-08T02:11:04.281Z,0.00
2022-12-08T02:12:04.303Z,0.00
2022-12-08T02:13:04.277Z,0.00
2022-12-08T02:14:04.264Z,0.00
2022-12-08T02:15:05.495Z,0.00
2022-12-08T02:16:04.299Z,0.00
2022-12-08T02:17:10.296Z,0.00
2022-12-08T02:18:04.216Z,0.00
2022-12-08T02:19:29.891Z,0.00
2022-12-08T02:20:04.383Z,0.00
2022-12-08T02:21:04.188Z,0.00
2022-12-08T02:22:04.236Z,0.00
2022-12-08T02:23:04.163Z,0.00
2022-12-08T02:24:04.274Z,0.00
2022-12-08T02:25:04.143Z,0.00
2022-12-08T02:26:04.145Z,0.00
2022-12-08T02:27:04.122Z,0.00
2022-12-08T02:28:04.139Z,0.00
2022-12-08T02:29:04.119Z,0.00
2022-12-08T02:30:04.405Z,0.00
2022-12-08T02:31:04.243Z,0.00
2022-12-08T02:32:04.087Z,0.00
2022-12-08T02:33:04.087Z,0.00
2022-12-08T02:34:04.074Z,0.00
2022-12-08T02:35:04.090Z,0.00
2022-12-08T02:36:04.058Z,0.00
2022-12-08T02:37:04.033Z,0.00
2022-12-08T02:38:04.046Z,0.00
2022-12-08T02:39:04.022Z,0.00
2022-12-08T02:40:04.389Z,0.00
2022-12-08T02:41:04.052Z,0.00
2022-12-08T02:42:03.974Z,0.00
2022-12-08T02:43:03.966Z,0.00
2022-12-08T02:44:03.986Z,0.00
2022-12-08T02:45:03.986Z,0.00
2022-12-08T02:46:04.078Z,0.00
2022-12-08T02:47:03.938Z,0.00
2022-12-08T02:48:03.912Z,0.00
2022-12-08T02:49:03.936Z,0.00
2022-12-08T02:50:04.131Z,0.00
2022-12-08T02:51:03.888Z,0.00
2022-12-08T02:52:03.871Z,0.00
2022-12-08T02:54:02.888Z,0.00
2022-12-08T02:55:03.914Z,0.00
2022-12-08T02:56:03.857Z,0.00
2022-12-08T02:57:03.824Z,0.00
2022-12-08T02:58:03.866Z,0.00
2022-12-08T02:59:03.869Z,0.00
2022-12-08T03:00:04.189Z,0.00
2022-12-08T03:01:03.914Z,0.00
2022-12-08T03:02:03.855Z,0.00
2022-12-08T03:03:03.902Z,0.00
2022-12-08T03:04:03.817Z,0.00
2022-12-08T03:05:03.753Z,0.00
2022-12-08T03:06:03.834Z,0.00
2022-12-08T03:07:03.728Z,0.00
2022-12-08T03:08:03.789Z,0.00
2022-12-08T03:09:03.735Z,0.00
2022-12-08T03:10:03.933Z,0.00
2022-12-08T03:11:03.676Z,0.00
2022-12-08T03:12:03.671Z,0.00
2022-12-08T03:13:03.673Z,0.00
2022-12-08T03:14:03.698Z,0.00
2022-12-08T03:15:03.637Z,0.00
2022-12-08T03:16:03.707Z,0.00
2022-12-08T03:17:03.646Z,0.00
2022-12-08T03:18:03.622Z,0.00
2022-12-08T03:19:03.655Z,0.00
2022-12-08T03:20:04.053Z,0.00
2022-12-08T03:21:03.616Z,0.00
2022-12-08T03:22:03.673Z,0.00
2022-12-08T03:23:03.555Z,0.00
2022-12-08T03:24:03.560Z,0.00
2022-12-08T03:25:03.570Z,0.00
2022-12-08T03:26:03.533Z,0.00
2022-12-08T03:27:03.564Z,0.00
2022-12-08T03:28:03.507Z,0.00
2022-12-08T03:29:03.640Z,0.00
2022-12-08T03:30:03.867Z,0.00
2022-12-08T03:31:03.528Z,0.00
2022-12-08T03:32:03.496Z,0.00
2022-12-08T03:33:03.457Z,0.00
2022-12-08T03:34:03.487Z,0.00
2022-12-08T03:35:03.453Z,0.00
2022-12-08T03:36:03.446Z,0.00
2022-12-08T03:37:03.471Z,0.00
2022-12-08T03:38:03.414Z,0.00
2022-12-08T03:39:03.440Z,0.00
2022-12-08T03:40:03.743Z,0.00
2022-12-08T03:41:03.428Z,0.00
2022-12-08T03:42:03.381Z,0.00
2022-12-08T03:43:03.393Z,0.00
2022-12-08T03:44:03.396Z,0.00
2022-12-08T03:45:03.350Z,0.00
2022-12-08T03:46:03.368Z,0.00
2022-12-08T03:47:03.357Z,0.00
2022-12-08T03:48:03.337Z,0.00
2022-12-08T03:49:03.300Z,0.00
2022-12-08T03:50:03.841Z,0.00
2022-12-08T03:51:03.276Z,0.00
2022-12-08T03:52:03.286Z,0.00
2022-12-08T03:53:03.284Z,0.00
2022-12-08T03:54:03.299Z,0.00
2022-12-08T03:55:03.253Z,0.00
2022-12-08T03:56:03.221Z,0.00
2022-12-08T03:57:03.255Z,0.00
2022-12-08T03:58:03.221Z,0.00
2022-12-08T03:59:03.196Z,0.00
2022-12-08T04:00:03.684Z,0.00
2022-12-08T04:01:03.180Z,0.00
2022-12-08T04:02:03.264Z,0.00
2022-12-08T04:03:03.257Z,0.00
2022-12-08T04:04:03.156Z,0.00
2022-12-08T04:05:03.150Z,0.00
2022-12-08T04:06:03.144Z,0.00
2022-12-08T04:07:03.151Z,0.00
2022-12-08T04:08:03.195Z,0.00
2022-12-08T04:09:03.116Z,0.00
2022-12-08T04:10:03.686Z,0.00
2022-12-08T04:11:03.076Z,0.00
2022-12-08T04:12:03.085Z,0.00
2022-12-08T04:13:03.088Z,0.00
2022-12-08T04:14:03.076Z,0.00
2022-12-08T04:15:03.059Z,0.00
2022-12-08T04:16:03.147Z,0.00
2022-12-08T04:17:03.030Z,0.00
2022-12-08T04:18:03.044Z,0.00
2022-12-08T04:19:03.039Z,0.00
2022-12-08T04:20:03.415Z,0.00
2022-12-08T04:21:02.981Z,0.00
2022-12-08T04:22:02.989Z,0.00
2022-12-08T04:23:02.984Z,0.00
2022-12-08T04:24:02.976Z,0.00
2022-12-08T04:25:02.955Z,0.00
2022-12-08T04:26:02.953Z,0.00
2022-12-08T04:27:02.960Z,0.00
2022-12-08T04:28:02.963Z,0.00
2022-12-08T04:29:02.911Z,0.00
2022-12-08T04:30:03.722Z,0.00
2022-12-08T04:31:02.946Z,0.00
2022-12-08T04:32:02.926Z,0.00
2022-12-08T04:33:02.856Z,0.00
2022-12-08T04:34:02.879Z,0.00
2022-12-08T04:35:02.892Z,0.00
2022-12-08T04:36:02.872Z,0.00
2022-12-08T04:37:02.832Z,0.00
2022-12-08T04:38:02.824Z,0.00
2022-12-08T04:39:02.821Z,0.00
2022-12-08T04:40:03.277Z,0.00
2022-12-08T04:41:02.794Z,0.00
2022-12-08T04:42:02.782Z,0.00
2022-12-08T04:43:02.833Z,0.00
2022-12-08T04:44:02.770Z,0.00
2022-12-08T04:45:02.772Z,0.00
2022-12-08T04:46:03.559Z,0.00
2022-12-08T04:47:02.811Z,0.00
2022-12-08T04:48:03.463Z,0.00
2022-12-08T04:49:02.748Z,0.00
2022-12-08T04:50:03.137Z,0.00
2022-12-08T04:51:02.829Z,0.00
2022-12-08T04:52:02.698Z,0.00
2022-12-08T04:53:02.686Z,0.00
2022-12-08T04:54:02.654Z,0.00
2022-12-08T04:55:02.650Z,0.00
2022-12-08T04:56:02.623Z,0.00
2022-12-08T04:57:02.627Z,0.00
2022-12-08T04:58:02.609Z,0.00
2022-12-08T04:59:02.635Z,0.00
2022-12-08T05:00:03.212Z,0.00
2022-12-08T05:01:02.682Z,0.00
2022-12-08T05:02:02.794Z,0.00
2022-12-08T05:03:02.732Z,0.00
2022-12-08T05:04:02.559Z,0.00
2022-12-08T05:05:02.553Z,0.00
2022-12-08T05:06:02.577Z,0.00
2022-12-08T05:07:02.552Z,0.00
2022-12-08T05:08:02.642Z,0.00
2022-12-08T05:09:02.507Z,0.00
2022-12-08T05:10:03.009Z,0.00
2022-12-08T05:11:02.473Z,0.00
2022-12-08T05:12:02.510Z,0.00
2022-12-08T05:13:02.456Z,0.00
2022-12-08T05:14:02.458Z,0.00
2022-12-08T05:15:02.484Z,0.00
2022-12-08T05:16:02.528Z,0.00
2022-12-08T05:17:07.733Z,0.00
2022-12-08T05:18:02.428Z,0.00
2022-12-08T05:19:02.410Z,0.00
2022-12-08T05:20:02.993Z,0.00
2022-12-08T05:21:02.372Z,0.00
2022-12-08T05:22:02.420Z,0.00
2022-12-08T05:23:02.373Z,0.00
2022-12-08T05:24:02.351Z,0.00
2022-12-08T05:25:02.377Z,0.00
2022-12-08T05:26:02.333Z,0.00
2022-12-08T05:27:02.333Z,0.00
2022-12-08T05:28:32.792Z,0.00
2022-12-08T05:29:02.319Z,0.00
2022-12-08T05:30:02.918Z,0.00
2022-12-08T05:31:02.297Z,0.00
2022-12-08T05:32:02.383Z,0.00
2022-12-08T05:33:02.244Z,0.00
2022-12-08T05:34:03.451Z,0.00
2022-12-08T05:35:02.308Z,0.00
2022-12-08T05:36:02.272Z,0.00
2022-12-08T05:37:02.219Z,0.00
2022-12-08T05:38:02.224Z,0.00
2022-12-08T05:39:02.184Z,0.00
2022-12-08T05:40:02.536Z,0.00
2022-12-08T05:41:02.173Z,0.00
2022-12-08T05:42:02.179Z,0.00
2022-12-08T05:43:02.217Z,0.00
2022-12-08T05:44:02.138Z,0.00
2022-12-08T05:45:02.239Z,0.00
2022-12-08T05:46:02.196Z,0.00
2022-12-08T05:47:02.117Z,0.00
2022-12-08T05:48:02.135Z,0.00
2022-12-08T05:49:02.095Z,0.00
2022-12-08T05:50:02.974Z,0.00
2022-12-08T05:51:02.080Z,0.00
2022-12-08T05:52:02.081Z,0.00
2022-12-08T05:53:02.067Z,0.00
2022-12-08T05:54:02.048Z,0.00
2022-12-08T05:55:02.068Z,0.00
2022-12-08T05:56:02.070Z,0.00
2022-12-08T05:57:02.012Z,0.00
2022-12-08T05:58:07.624Z,0.00
2022-12-08T05:59:01.989Z,0.00
2022-12-08T06:00:02.420Z,0.00
2022-12-08T06:01:01.980Z,0.00
2022-12-08T06:02:02.105Z,0.00
2022-12-08T06:03:02.054Z,0.00
2022-12-08T06:04:01.937Z,0.00
2022-12-08T06:05:01.935Z,0.00
2022-12-08T06:06:01.919Z,0.00
2022-12-08T06:07:01.902Z,0.00
2022-12-08T06:08:01.975Z,0.00
2022-12-08T06:09:01.939Z,0.00
2022-12-08T06:10:02.268Z,0.00
2022-12-08T06:11:01.890Z,0.00
2022-12-08T06:12:01.861Z,0.00
2022-12-08T06:13:01.874Z,0.00
2022-12-08T06:14:01.853Z,0.00
2022-12-08T06:15:01.827Z,0.00
2022-12-08T06:16:01.807Z,0.00
2022-12-08T06:17:01.881Z,0.00
2022-12-08T06:18:01.797Z,0.00
2022-12-08T06:19:01.812Z,0.00
2022-12-08T06:20:02.194Z,0.00
2022-12-08T06:21:01.762Z,0.00
2022-12-08T06:22:01.793Z,0.00
2022-12-08T06:23:01.774Z,0.00
2022-12-08T06:24:01.720Z,0.00
2022-12-08T06:25:03.231Z,0.00
2022-12-08T06:26:01.782Z,0.00
2022-12-08T06:27:01.698Z,0.00
2022-12-08T06:28:01.712Z,0.00
2022-12-08T06:29:01.668Z,1.00
2022-12-08T06:30:01.977Z,1.00
2022-12-08T06:31:01.651Z,0.00
2022-12-08T06:32:01.700Z,0.00
2022-12-08T06:33:01.601Z,2.00
2022-12-08T06:34:01.558Z,1.00
2022-12-08T06:35:01.594Z,1.00
2022-12-08T06:36:01.554Z,1.00
2022-12-08T06:37:01.569Z,3.00
2022-12-08T06:38:01.571Z,2.00
2022-12-08T06:39:01.594Z,6.00
2022-12-08T06:40:01.837Z,8.00
2022-12-08T06:41:01.498Z,8.00
2022-12-08T06:42:01.600Z,8.00
2022-12-08T06:43:01.492Z,7.00
2022-12-08T06:44:01.467Z,11.00
2022-12-08T06:45:01.508Z,11.00
2022-12-08T06:46:01.522Z,15.00
2022-12-08T06:47:01.440Z,17.00
2022-12-08T06:48:01.432Z,16.00
2022-12-08T06:49:01.426Z,26.00
2022-12-08T06:50:01.609Z,28.00
2022-12-08T06:51:01.424Z,30.00
2022-12-08T06:52:01.404Z,32.00
2022-12-08T06:53:05.400Z,37.00
2022-12-08T06:54:01.380Z,41.00
2022-12-08T06:55:01.373Z,44.00
2022-12-08T06:56:01.375Z,47.00
2022-12-08T06:57:01.369Z,55.00
2022-12-08T06:58:01.370Z,57.00
2022-12-08T06:59:01.325Z,67.00
2022-12-08T07:00:01.533Z,72.00
2022-12-08T07:01:01.365Z,74.00
2022-12-08T07:02:01.320Z,73.00
2022-12-08T07:03:01.462Z,77.00
2022-12-08T07:04:01.254Z,93.00
2022-12-08T07:05:01.330Z,108.00
2022-12-08T07:06:04.082Z,110.00
2022-12-08T07:07:01.256Z,110.00
2022-12-08T07:08:01.269Z,114.00
2022-12-08T07:09:01.213Z,122.00
2022-12-08T07:10:01.220Z,135.00
2022-12-08T07:11:01.245Z,138.00
2022-12-08T07:12:01.183Z,140.00
2022-12-08T07:13:01.190Z,144.00
2022-12-08T07:14:01.199Z,143.00
2022-12-08T07:15:01.273Z,153.00
2022-12-08T07:16:01.204Z,148.00
2022-12-08T07:17:01.235Z,145.00
2022-12-08T07:18:01.123Z,140.00
2022-12-08T07:19:01.120Z,137.00
2022-12-08T07:20:01.405Z,134.00
2022-12-08T07:21:01.152Z,125.00
2022-12-08T07:22:01.090Z,121.00
2022-12-08T07:23:01.070Z,119.00
2022-12-08T07:24:01.108Z,102.00
2022-12-08T07:25:01.051Z,91.00
2022-12-08T07:26:01.045Z,89.00
2022-12-08T07:27:01.055Z,84.00
2022-12-08T07:28:01.016Z,76.00
2022-12-08T07:29:01.029Z,67.00
2022-12-08T07:30:01.094Z,67.00
2022-12-08T07:31:01.056Z,108.00
2022-12-08T07:32:01.015Z,135.00
2022-12-08T07:33:00.972Z,160.00
2022-12-08T07:34:00.981Z,228.00
2022-12-08T07:35:00.961Z,269.00
2022-12-08T07:36:01.017Z,294.00
2022-12-08T07:37:00.931Z,310.00
2022-12-08T07:38:00.935Z,325.00
2022-12-08T07:39:00.903Z,384.00
2022-12-08T07:40:01.072Z,431.00
2022-12-08T07:41:00.926Z,458.00
2022-12-08T07:42:00.886Z,465.00
2022-12-08T07:43:00.878Z,467.00
2022-12-08T07:44:00.869Z,478.00
2022-12-08T07:45:00.842Z,465.00
2022-12-08T07:46:00.894Z,429.00
2022-12-08T07:47:00.858Z,374.00
2022-12-08T07:48:00.919Z,338.00
2022-12-08T07:49:00.802Z,326.00
2022-12-08T07:50:00.834Z,345.00
2022-12-08T07:51:00.797Z,364.00
2022-12-08T07:52:00.799Z,302.00
2022-12-08T07:53:00.760Z,308.00
2022-12-08T07:54:00.751Z,373.00
2022-12-08T07:55:00.761Z,418.00
2022-12-08T07:56:00.749Z,447.00
2022-12-08T07:57:00.782Z,470.00
2022-12-08T07:58:00.774Z,477.00
2022-12-08T07:59:00.714Z,443.00
2022-12-08T08:00:00.733Z,432.00
2022-12-08T08:01:00.892Z,423.00
2022-12-08T08:02:22.983Z,468.00
2022-12-08T08:03:00.744Z,589.00
2022-12-08T08:04:00.677Z,552.00
2022-12-08T08:05:00.850Z,493.00
2022-12-08T08:06:00.630Z,496.00
2022-12-08T08:07:00.635Z,510.00
2022-12-08T08:08:00.680Z,485.00
2022-12-08T08:09:00.610Z,456.00
2022-12-08T08:10:00.634Z,409.00
2022-12-08T08:11:01.962Z,333.00
2022-12-08T08:12:29.536Z,278.00
2022-12-08T08:13:00.568Z,264.00
2022-12-08T08:14:00.578Z,273.00
2022-12-08T08:15:00.544Z,282.00
2022-12-08T08:16:00.661Z,280.00
2022-12-08T08:17:00.811Z,303.00
2022-12-08T08:18:00.505Z,351.00
2022-12-08T08:19:00.507Z,395.00
2022-12-08T08:20:02.147Z,404.00
2022-12-08T08:21:15.741Z,383.00
2022-12-08T08:22:00.461Z,355.00
2022-12-08T08:23:00.486Z,353.00
2022-12-08T08:24:00.440Z,449.00
2022-12-08T08:25:00.432Z,665.00
2022-12-08T08:26:00.428Z,670.00
2022-12-08T08:27:00.452Z,422.00
2022-12-08T08:28:00.723Z,557.00
2022-12-08T08:29:00.384Z,708.00
2022-12-08T08:30:00.374Z,611.00
2022-12-08T08:31:00.408Z,449.00
2022-12-08T08:32:00.358Z,367.00
2022-12-08T08:33:00.383Z,351.00
2022-12-08T08:34:00.325Z,276.00
2022-12-08T08:35:00.346Z,312.00
2022-12-08T08:36:00.940Z,420.00
2022-12-08T08:37:00.387Z,499.00
2022-12-08T08:38:00.309Z,790.00
2022-12-08T08:39:00.279Z,948.00
2022-12-08T08:40:00.409Z,877.00
2022-12-08T08:41:00.291Z,937.00
2022-12-08T08:42:00.370Z,1121.00
2022-12-08T08:43:00.234Z,1001.00
2022-12-08T08:44:00.222Z,676.00
2022-12-08T08:45:06.256Z,666.00
2022-12-08T08:46:00.266Z,1056.00
2022-12-08T08:47:00.191Z,1259.00
2022-12-08T08:48:00.180Z,1447.00
2022-12-08T08:49:00.183Z,1452.00
2022-12-08T08:50:00.187Z,1267.00
2022-12-08T08:51:00.170Z,1232.00
2022-12-08T08:52:00.136Z,1253.00
2022-12-08T08:53:00.251Z,919.00
2022-12-08T08:54:00.118Z,578.00
2022-12-08T08:55:00.118Z,655.00
2022-12-08T08:56:02.526Z,795.00
2022-12-08T08:57:00.109Z,775.00
2022-12-08T08:58:00.088Z,899.00
2022-12-08T08:59:00.084Z,1032.00
2022-12-08T09:00:00.063Z,1001.00
2022-12-08T09:01:00.081Z,894.00
2022-12-08T09:02:00.116Z,926.00
2022-12-08T09:03:00.035Z,1003.00
2022-12-08T09:04:00.098Z,1292.00
2022-12-08T09:05:00.086Z,1387.00
2022-12-08T09:06:00.099Z,1325.00
2022-12-08T09:07:00.007Z,1407.00
2022-12-08T09:08:00.098Z,1401.00
2022-12-08T09:08:59.967Z,2811.00
2022-12-08T09:10:01.895Z,2780.00
2022-12-08T09:10:59.963Z,2512.00
2022-12-08T09:11:59.927Z,2260.00
2022-12-08T09:12:59.931Z,2022.00
2022-12-08T09:13:59.906Z,2215.00
2022-12-08T09:14:59.918Z,2295.00
2022-12-08T09:15:59.943Z,2263.00
2022-12-08T09:16:59.882Z,2353.00
2022-12-08T09:17:59.868Z,2396.00
2022-12-08T09:18:59.861Z,2255.00
2022-12-08T09:19:59.843Z,1968.00
2022-12-08T09:20:59.848Z,1857.00
2022-12-08T09:21:59.825Z,1872.00
2022-12-08T09:22:59.818Z,2155.00
2022-12-08T09:23:59.803Z,2408.00
2022-12-08T09:24:59.795Z,2405.00
2022-12-08T09:25:59.795Z,2498.00
2022-12-08T09:26:59.791Z,2358.00
2022-12-08T09:27:59.760Z,2366.00
2022-12-08T09:28:59.759Z,2417.00
2022-12-08T09:29:59.741Z,2467.00
2022-12-08T09:30:59.830Z,2469.00
2022-12-08T09:31:59.731Z,2410.00
2022-12-08T09:32:59.732Z,2335.00
2022-12-08T09:33:59.703Z,2320.00
2022-12-08T09:34:59.692Z,2292.00
2022-12-08T09:35:59.695Z,2184.00
2022-12-08T09:36:59.680Z,2062.00
2022-12-08T09:37:59.657Z,2011.00
2022-12-08T09:38:59.654Z,1949.00
2022-12-08T09:39:59.636Z,1909.00
2022-12-08T09:40:59.645Z,1906.00
2022-12-08T09:41:59.617Z,1890.00
2022-12-08T09:42:59.615Z,1873.00
2022-12-08T09:43:59.599Z,1827.00
2022-12-08T09:44:59.590Z,1870.00
2022-12-08T09:45:59.588Z,1838.00
2022-12-08T09:46:59.622Z,1824.00
2022-12-08T09:47:59.551Z,1813.00
2022-12-08T09:48:59.545Z,1839.00
2022-12-08T09:49:59.541Z,1868.00
2022-12-08T09:50:59.539Z,1864.00
2022-12-08T09:51:59.525Z,1839.00
2022-12-08T09:52:59.504Z,1857.00
2022-12-08T09:53:59.506Z,1972.00
2022-12-08T09:54:59.490Z,2057.00
2022-12-08T09:55:59.498Z,2076.00
2022-12-08T09:56:59.464Z,2103.00
2022-12-08T09:57:59.456Z,2165.00
2022-12-08T09:58:59.456Z,2275.00
2022-12-08T09:59:59.468Z,2421.00
2022-12-08T10:00:59.432Z,2499.00
2022-12-08T10:01:59.509Z,2544.00
2022-12-08T10:02:59.405Z,2582.00
2022-12-08T10:03:59.402Z,2600.00
2022-12-08T10:04:59.428Z,2586.00
2022-12-08T10:05:59.407Z,2590.00
2022-12-08T10:06:59.367Z,2636.00
2022-12-08T10:07:59.387Z,2695.00
2022-12-08T10:08:59.401Z,2715.00
2022-12-08T10:09:59.340Z,2689.00
2022-12-08T10:10:59.342Z,2713.00
2022-12-08T10:11:59.308Z,2619.00
2022-12-08T10:12:59.300Z,2602.00
2022-12-08T10:13:59.303Z,2542.00
2022-12-08T10:14:59.281Z,2567.00
2022-12-08T10:15:59.400Z,2559.00
2022-12-08T10:16:59.293Z,2669.00
2022-12-08T10:17:59.264Z,2633.00
2022-12-08T10:18:59.249Z,2569.00
2022-12-08T10:19:59.224Z,2579.00
2022-12-08T10:20:59.239Z,2557.00
2022-12-08T10:21:59.202Z,2697.00
2022-12-08T10:22:59.188Z,2616.00
2022-12-08T10:23:59.181Z,2181.00
2022-12-08T10:24:59.174Z,1764.00
2022-12-08T10:25:59.152Z,1536.00
2022-12-08T10:26:59.162Z,1347.00
2022-12-08T10:27:59.135Z,1074.00
2022-12-08T10:28:59.133Z,990.00
2022-12-08T10:29:59.136Z,811.00
2022-12-08T10:30:59.180Z,841.00
2022-12-08T10:31:59.209Z,665.00
2022-12-08T10:32:59.096Z,809.00
2022-12-08T10:33:59.092Z,851.00
2022-12-08T10:34:59.063Z,783.00
2022-12-08T10:35:59.061Z,864.00
2022-12-08T10:36:59.078Z,978.00
2022-12-08T10:37:59.035Z,1006.00
2022-12-08T10:38:59.028Z,1075.00
2022-12-08T10:39:59.011Z,1106.00
2022-12-08T10:40:58.994Z,1194.00
2022-12-08T10:41:59.011Z,1177.00
2022-12-08T10:42:58.980Z,1623.00
2022-12-08T10:43:58.986Z,1515.00
2022-12-08T10:44:58.963Z,1474.00
2022-12-08T10:45:58.953Z,2006.00
2022-12-08T10:46:59.006Z,1848.00
2022-12-08T10:47:58.926Z,1931.00
2022-12-08T10:48:58.948Z,2152.00
2022-12-08T10:49:58.931Z,2029.00
2022-12-08T10:50:58.927Z,1563.00
2022-12-08T10:51:58.890Z,1792.00
2022-12-08T10:52:58.884Z,1416.00
2022-12-08T10:53:58.872Z,1687.00
2022-12-08T10:54:58.851Z,1789.00
2022-12-08T10:55:58.855Z,1616.00
2022-12-08T10:56:58.862Z,1511.00
2022-12-08T10:57:58.848Z,1519.00
2022-12-08T10:58:58.820Z,1411.00
2022-12-08T10:59:58.831Z,1020.00
2022-12-08T11:00:58.925Z,1173.00
2022-12-08T11:01:58.969Z,987.00
2022-12-08T11:02:58.877Z,1086.00
2022-12-08T11:03:58.761Z,970.00
2022-12-08T11:04:58.752Z,844.00
2022-12-08T11:05:58.761Z,987.00
2022-12-08T11:06:58.741Z,600.00
2022-12-08T11:07:58.789Z,733.00
2022-12-08T11:08:58.738Z,1088.00
2022-12-08T11:09:58.700Z,1028.00
2022-12-08T11:10:58.680Z,828.00
2022-12-08T11:11:58.732Z,1012.00
2022-12-08T11:12:58.677Z,1282.00
2022-12-08T11:13:58.660Z,782.00
2022-12-08T11:14:58.654Z,917.00
2022-12-08T11:15:58.702Z,819.00
2022-12-08T11:16:58.705Z,758.00
2022-12-08T11:17:58.626Z,862.00
2022-12-08T11:18:58.599Z,1301.00
2022-12-08T11:19:58.603Z,789.00
2022-12-08T11:20:58.629Z,1516.00
2022-12-08T11:21:58.593Z,1272.00
2022-12-08T11:22:58.648Z,984.00
2022-12-08T11:23:58.581Z,824.00
2022-12-08T11:24:58.535Z,742.00
2022-12-08T11:25:58.556Z,561.00
2022-12-08T11:26:58.587Z,761.00
2022-12-08T11:27:58.534Z,782.00
2022-12-08T11:28:58.510Z,791.00
2022-12-08T11:29:58.496Z,1092.00
2022-12-08T11:30:58.476Z,894.00
2022-12-08T11:31:58.605Z,1020.00
2022-12-08T11:32:58.460Z,880.00
2022-12-08T11:33:58.454Z,756.00
2022-12-08T11:34:58.445Z,742.00
2022-12-08T11:35:58.447Z,817.00
2022-12-08T11:36:58.445Z,730.00
2022-12-08T11:38:13.573Z,555.00
2022-12-08T11:38:58.407Z,632.00
2022-12-08T11:39:58.387Z,668.00
2022-12-08T11:40:58.365Z,677.00
2022-12-08T11:41:58.383Z,555.00
2022-12-08T11:42:58.354Z,1261.00
2022-12-08T11:43:58.351Z,1094.00
2022-12-08T11:44:58.326Z,1229.00
2022-12-08T11:45:58.371Z,1245.00
2022-12-08T11:46:58.331Z,1245.00
2022-12-08T11:47:58.302Z,1107.00
2022-12-08T11:49:04.195Z,1092.00
2022-12-08T11:50:03.805Z,1164.00
2022-12-08T11:50:58.272Z,1368.00
2022-12-08T11:51:58.272Z,1172.00
2022-12-08T11:52:58.244Z,800.00
2022-12-08T11:53:58.238Z,1065.00
2022-12-08T11:54:58.224Z,1367.00
2022-12-08T11:55:58.220Z,1051.00
2022-12-08T11:56:58.216Z,966.00
2022-12-08T11:57:58.264Z,863.00
2022-12-08T11:58:58.180Z,1057.00
2022-12-08T11:59:58.177Z,1106.00
2022-12-08T12:00:58.159Z,726.00
2022-12-08T12:01:58.242Z,897.00
2022-12-08T12:02:58.235Z,833.00
2022-12-08T12:03:58.131Z,888.00
2022-12-08T12:04:58.119Z,960.00
2022-12-08T12:06:30.844Z,861.00
2022-12-08T12:06:58.114Z,977.00
2022-12-08T12:07:58.204Z,699.00
2022-12-08T12:08:58.092Z,794.00
2022-12-08T12:09:58.079Z,798.00
2022-12-08T12:10:58.060Z,923.00
2022-12-08T12:11:58.072Z,776.00
2022-12-08T12:12:58.053Z,1112.00
2022-12-08T12:13:58.032Z,1029.00
2022-12-08T12:14:58.037Z,709.00
2022-12-08T12:15:58.010Z,753.00
2022-12-08T12:16:58.112Z,1211.00
2022-12-08T12:17:57.994Z,1046.00
2022-12-08T12:18:57.986Z,401.00
2022-12-08T12:19:57.964Z,1260.00
2022-12-08T12:20:57.961Z,1232.00
2022-12-08T12:21:58.052Z,1346.00
2022-12-08T12:22:57.937Z,1033.00
2022-12-08T12:23:57.962Z,1074.00
2022-12-08T12:24:57.911Z,1048.00
2022-12-08T12:25:57.933Z,992.00
2022-12-08T12:26:57.916Z,918.00
2022-12-08T12:27:57.916Z,897.00
2022-12-08T12:28:57.871Z,1010.00
2022-12-08T12:29:57.871Z,855.00
2022-12-08T12:30:57.870Z,739.00
2022-12-08T12:31:57.909Z,790.00
2022-12-08T12:32:57.841Z,609.00
2022-12-08T12:33:57.821Z,1013.00
2022-12-08T12:34:57.808Z,924.00
2022-12-08T12:35:57.803Z,850.00
2022-12-08T12:36:57.798Z,841.00
2022-12-08T12:37:57.782Z,975.00
2022-12-08T12:38:57.769Z,1032.00
2022-12-08T12:39:57.756Z,888.00
2022-12-08T12:40:57.762Z,1073.00
2022-12-08T12:41:57.759Z,1024.00
2022-12-08T12:42:57.780Z,1033.00
2022-12-08T12:43:57.730Z,718.00
2022-12-08T12:44:57.713Z,919.00
2022-12-08T12:45:57.748Z,894.00
2022-12-08T12:46:57.701Z,937.00
2022-12-08T12:47:57.681Z,829.00
2022-12-08T12:48:57.672Z,638.00
2022-12-08T12:49:57.690Z,412.00