createdAt,value
2019-04-21T00:01:24.336Z,4.00
2019-04-21T00:06:49.207Z,4.03
2019-04-21T00:11:55.295Z,3.50
2019-04-21T00:16:44.319Z,3.40
2019-04-21T00:21:49.221Z,3.30
2019-04-21T00:27:06.926Z,4.10
2019-04-21T00:32:05.582Z,3.13
2019-04-21T00:37:09.434Z,2.60
2019-04-21T00:42:22.754Z,3.43
2019-04-21T00:47:30.333Z,7.80
2019-04-21T00:52:51.267Z,3.03
2019-04-21T00:57:53.426Z,2.87
2019-04-21T01:07:54.633Z,2.87
2019-04-21T01:13:02.982Z,3.75
2019-04-21T01:18:04.722Z,3.63
2019-04-21T01:22:49.816Z,3.37
2019-04-21T01:28:10.054Z,3.73
2019-04-21T01:33:21.991Z,4.30
2019-04-21T01:38:32.759Z,3.43
2019-04-21T01:43:28.128Z,4.33
2019-04-21T01:48:32.017Z,3.33
2019-04-21T01:53:44.793Z,3.80
2019-04-21T01:58:40.545Z,4.20
2019-04-21T02:04:09.456Z,3.53
2019-04-21T02:09:02.154Z,3.50
2019-04-21T02:14:23.002Z,3.80
2019-04-21T02:19:08.371Z,4.03
2019-04-21T02:24:23.541Z,3.07
2019-04-21T02:29:23.006Z,4.47
2019-04-21T02:34:46.447Z,3.27
2019-04-21T02:39:49.018Z,3.93
2019-04-21T02:45:01.445Z,4.13
2019-04-21T02:50:00.377Z,4.20
2019-04-21T02:55:03.271Z,4.10
2019-04-21T03:00:06.864Z,3.33
2019-04-21T03:05:46.840Z,3.33
2019-04-21T03:20:44.446Z,3.53
2019-04-21T03:26:00.882Z,4.63
2019-04-21T03:31:19.671Z,5.13
2019-04-21T03:36:33.421Z,4.10
2019-04-21T03:41:22.158Z,4.10
2019-04-21T03:46:16.506Z,3.50
2019-04-21T03:51:20.979Z,3.87
2019-04-21T03:56:42.381Z,3.92
2019-04-21T04:01:48.930Z,4.20
2019-04-21T04:07:06.096Z,3.27
2019-04-21T04:22:15.324Z,3.40
2019-04-21T04:32:23.638Z,4.53
2019-04-21T04:47:36.991Z,3.47
2019-04-21T04:52:38.397Z,3.97
2019-04-21T04:57:55.322Z,3.90
2019-04-21T05:02:48.471Z,3.35
2019-04-21T05:07:58.006Z,3.60
2019-04-21T05:12:58.770Z,3.70
2019-04-21T05:18:10.871Z,4.40
2019-04-21T05:23:08.926Z,4.60
2019-04-21T05:28:01.022Z,3.33
2019-04-21T05:33:34.567Z,2.98
2019-04-21T05:38:33.098Z,3.47
2019-04-21T05:43:39.163Z,4.07
2019-04-21T05:49:02.879Z,4.33
2019-04-21T05:54:17.072Z,3.63
2019-04-21T05:59:13.523Z,4.93
2019-04-21T06:04:45.285Z,3.90
2019-04-21T06:09:32.282Z,3.83
2019-04-21T06:14:37.277Z,4.23
2019-04-21T06:19:44.802Z,3.50
2019-04-21T06:25:16.195Z,4.13
2019-04-21T06:29:57.545Z,3.73
2019-04-21T06:40:15.132Z,4.33
2019-04-21T06:45:31.301Z,4.30
2019-04-21T06:50:14.564Z,3.93
2019-04-21T06:55:19.914Z,3.63
2019-04-21T07:00:23.052Z,3.40
2019-04-21T07:05:33.518Z,3.90
2019-04-21T07:10:35.090Z,4.17
2019-04-21T07:15:43.539Z,3.87
2019-04-21T07:20:47.775Z,4.13
2019-04-21T07:25:53.146Z,4.00
2019-04-21T07:31:00.729Z,4.23
2019-04-21T07:35:57.836Z,4.17
2019-04-21T07:40:58.756Z,3.57
2019-04-21T07:46:04.252Z,3.80
2019-04-21T07:51:33.982Z,3.93
2019-04-21T07:56:20.264Z,4.80
2019-04-21T08:01:45.453Z,3.93
2019-04-21T08:06:47.159Z,4.03
2019-04-21T08:11:48.782Z,4.23
2019-04-21T08:16:57.744Z,4.30
2019-04-21T08:22:09.639Z,4.10
2019-04-21T08:27:13.326Z,4.83
2019-04-21T08:32:19.881Z,3.83
2019-04-21T08:37:18.552Z,4.17
2019-04-21T08:42:26.929Z,4.73
2019-04-21T08:47:25.635Z,4.00
2019-04-21T08:57:53.792Z,3.60
2019-04-21T09:02:56.115Z,3.63
2019-04-21T09:08:00.403Z,3.93
2019-04-21T09:12:59.673Z,3.83
2019-04-21T09:18:05.400Z,4.20
2019-04-21T09:23:15.945Z,4.27
2019-04-21T09:28:11.181Z,3.63
2019-04-21T09:33:05.551Z,3.10
2019-04-21T09:38:19.387Z,3.23
2019-04-21T09:43:25.657Z,3.60
2019-04-21T09:48:22.168Z,3.73
2019-04-21T09:53:31.234Z,4.10
2019-04-21T09:58:32.818Z,3.53
2019-04-21T10:03:42.760Z,3.70
2019-04-21T10:08:39.521Z,4.47
2019-04-21T10:13:44.242Z,3.77
2019-04-21T10:18:48.177Z,4.43
2019-04-21T10:23:52.253Z,4.07
2019-04-21T10:29:04.316Z,4.30
2019-04-21T10:34:01.045Z,3.63
2019-04-21T10:39:06.053Z,4.50
2019-04-21T10:44:09.445Z,3.90
2019-04-21T10:49:12.912Z,4.13
2019-04-21T10:54:16.243Z,3.50
2019-04-21T10:59:20.487Z,4.60
2019-04-21T11:04:31.357Z,4.77
2019-04-21T11:09:31.881Z,4.43
2019-04-21T11:14:35.655Z,3.43
2019-04-21T11:19:39.085Z,3.70
2019-04-21T11:24:42.986Z,3.70
2019-04-21T11:29:47.441Z,4.20
2019-04-21T11:34:51.515Z,4.13
2019-04-21T11:40:00.147Z,4.03
2019-04-21T11:45:00.728Z,3.65
2019-04-21T11:50:05.707Z,4.33
2019-04-21T11:55:09.116Z,3.17
2019-04-21T12:00:13.642Z,3.03
2019-04-21T12:05:17.321Z,3.97
2019-04-21T12:10:21.629Z,3.67
2019-04-21T12:15:25.130Z,3.50
2019-04-21T12:20:28.725Z,3.40
2019-04-21T12:25:47.268Z,3.40
2019-04-21T12:30:53.658Z,3.57
2019-04-21T12:35:57.822Z,3.00
2019-04-21T12:41:02.408Z,3.40
2019-04-21T12:46:05.848Z,3.53
2019-04-21T12:51:10.108Z,2.90
2019-04-21T12:56:13.865Z,2.57
2019-04-21T13:01:17.313Z,2.97
2019-04-21T13:06:21.396Z,2.80
2019-04-21T13:11:25.518Z,2.60
2019-04-21T13:16:29.485Z,2.93
2019-04-21T13:21:34.217Z,3.03
2019-04-21T13:26:45.485Z,2.67
2019-04-21T13:31:42.705Z,2.40
2019-04-21T13:36:47.730Z,2.40
2019-04-21T13:42:02.925Z,2.70
2019-04-21T13:46:58.745Z,2.70
2019-04-21T13:52:02.692Z,2.57
2019-04-21T13:57:06.107Z,2.83
2019-04-21T14:02:11.206Z,2.73
2019-04-21T14:07:14.685Z,3.17
2019-04-21T14:12:19.217Z,2.83
2019-04-21T14:17:22.730Z,2.87
2019-04-21T14:22:26.567Z,3.03
2019-04-21T14:27:30.165Z,2.72
2019-04-21T14:32:33.840Z,2.83
2019-04-21T14:37:38.376Z,3.07
2019-04-21T14:42:42.297Z,2.72
2019-04-21T14:47:48.272Z,2.95
2019-04-21T14:53:09.924Z,2.67
2019-04-21T14:58:13.332Z,2.43
2019-04-21T15:03:23.905Z,2.80
2019-04-21T15:08:28.721Z,3.35
2019-04-21T15:13:32.528Z,3.20
2019-04-21T15:18:36.827Z,2.77
2019-04-21T15:23:40.382Z,2.67
2019-04-21T15:28:44.551Z,2.60
2019-04-21T15:33:49.476Z,2.90
2019-04-21T15:38:54.096Z,3.00
2019-04-21T15:43:59.690Z,2.70
2019-04-21T15:49:02.819Z,2.93
2019-04-21T15:54:06.798Z,3.15
2019-04-21T15:59:12.614Z,2.95
2019-04-21T16:04:16.846Z,3.00
2019-04-21T16:09:23.296Z,2.77
2019-04-21T16:14:26.906Z,2.85
2019-04-21T16:19:31.233Z,3.25
2019-04-21T16:24:35.631Z,4.10
2019-04-21T16:29:39.529Z,2.87
2019-04-21T16:34:50.160Z,3.30
2019-04-21T16:39:49.419Z,2.43
2019-04-21T16:44:52.832Z,3.20
2019-04-21T16:49:56.203Z,2.30
2019-04-21T16:55:04.639Z,3.00
2019-04-21T17:05:18.387Z,2.80
2019-04-21T17:10:22.432Z,2.90
2019-04-21T17:15:46.124Z,2.80
2019-04-21T17:20:43.069Z,3.00
2019-04-21T17:25:37.050Z,2.43
2019-04-21T17:30:40.517Z,3.03
2019-04-21T17:35:44.912Z,2.67
2019-04-21T17:40:49.513Z,2.13
2019-04-21T17:45:53.367Z,2.20
2019-04-21T17:51:01.294Z,2.33
2019-04-21T17:56:31.540Z,2.40
2019-04-21T18:01:35.307Z,2.47
2019-04-21T18:06:47.985Z,2.03
2019-04-21T18:11:56.831Z,3.00
2019-04-21T18:16:41.587Z,3.20
2019-04-21T18:21:56.080Z,2.60
2019-04-21T18:27:00.081Z,2.53
2019-04-21T18:32:01.104Z,2.20
2019-04-21T18:37:32.604Z,2.70
2019-04-21T18:43:15.291Z,3.20
2019-04-21T18:48:02.368Z,3.00
2019-04-21T18:53:08.974Z,3.73
2019-04-21T18:58:03.193Z,2.77
2019-04-21T19:03:09.908Z,2.67
2019-04-21T19:08:25.853Z,2.37
2019-04-21T19:13:53.651Z,2.17
2019-04-21T19:18:47.099Z,2.27
2019-04-21T19:23:57.378Z,3.20
2019-04-21T19:29:06.264Z,3.13
2019-04-21T19:33:51.618Z,2.70
2019-04-21T19:38:58.277Z,2.90
2019-04-21T19:44:10.877Z,2.53
2019-04-21T19:49:24.153Z,2.70
2019-04-21T19:54:13.331Z,1.97
2019-04-21T19:59:14.031Z,2.67
2019-04-21T20:04:12.554Z,2.30
2019-04-21T20:09:32.197Z,2.63
2019-04-21T20:19:26.699Z,2.93
2019-04-21T20:24:34.003Z,2.43
2019-04-21T20:29:57.629Z,2.57
2019-04-21T20:35:01.497Z,2.67
2019-04-21T20:39:53.928Z,2.37
2019-04-21T20:45:22.086Z,2.93
2019-04-21T20:50:11.377Z,2.73
2019-04-21T20:55:15.574Z,2.77
2019-04-21T21:00:32.412Z,2.10
2019-04-21T21:05:27.360Z,3.10
2019-04-21T21:10:38.605Z,2.80
2019-04-21T21:16:01.142Z,3.47
2019-04-21T21:20:49.684Z,2.83
2019-04-21T21:25:54.468Z,2.77
2019-04-21T21:31:02.716Z,3.00
2019-04-21T21:36:06.670Z,3.03
2019-04-21T21:41:03.315Z,2.60
2019-04-21T21:46:01.573Z,2.80
2019-04-21T21:51:10.081Z,3.13
2019-04-21T21:56:08.995Z,2.87
2019-04-21T22:01:15.351Z,3.10
2019-04-21T22:06:23.118Z,3.37
2019-04-21T22:11:24.335Z,3.80
2019-04-21T22:16:39.006Z,3.37
2019-04-21T22:21:53.795Z,3.20
2019-04-21T22:26:39.046Z,2.83
2019-04-21T22:31:44.398Z,3.07
2019-04-21T22:36:58.952Z,2.73
2019-04-21T22:42:01.734Z,2.90
2019-04-21T22:47:07.517Z,3.10
2019-04-21T22:52:11.318Z,2.63
2019-04-21T22:57:14.838Z,2.80
2019-04-21T23:02:20.440Z,2.90
2019-04-21T23:07:22.151Z,2.27
2019-04-21T23:12:28.223Z,2.67
2019-04-21T23:17:50.740Z,2.23
2019-04-21T23:23:00.912Z,2.10
2019-04-21T23:27:57.402Z,2.37
2019-04-21T23:32:52.658Z,2.83
2019-04-21T23:37:55.624Z,2.80
2019-04-21T23:42:55.139Z,2.70
2019-04-21T23:48:14.604Z,2.70
2019-04-21T23:53:03.713Z,2.87
2019-04-21T23:58:13.379Z,3.27
