createdAt,value
2018-12-26T00:01:52.961Z,65.20
2018-12-26T00:08:36.395Z,65.20
2018-12-26T00:15:19.918Z,64.20
2018-12-26T00:22:03.278Z,65.90
2018-12-26T00:28:46.721Z,66.20
2018-12-26T00:35:30.467Z,66.30
2018-12-26T00:42:13.986Z,66.20
2018-12-26T00:48:57.625Z,65.70
2018-12-26T00:55:41.050Z,65.10
2018-12-26T01:02:24.713Z,66.90
2018-12-26T01:09:08.886Z,68.00
2018-12-26T01:15:52.305Z,67.20
2018-12-26T01:22:35.721Z,66.70
2018-12-26T01:29:19.133Z,66.70
2018-12-26T01:36:02.618Z,66.60
2018-12-26T01:42:46.042Z,67.20
2018-12-26T01:49:29.487Z,67.10
2018-12-26T01:56:12.929Z,67.10
2018-12-26T02:02:56.358Z,68.00
2018-12-26T02:09:39.781Z,68.10
2018-12-26T02:16:23.189Z,68.20
2018-12-26T02:23:06.641Z,69.00
2018-12-26T02:29:50.057Z,69.50
2018-12-26T02:36:33.485Z,69.20
2018-12-26T02:43:16.900Z,68.50
2018-12-26T02:50:00.317Z,68.50
2018-12-26T02:56:47.829Z,68.30
2018-12-26T03:03:27.233Z,67.30
2018-12-26T03:10:10.682Z,67.40
2018-12-26T03:16:54.114Z,67.30
2018-12-26T03:23:37.541Z,67.30
2018-12-26T03:30:20.963Z,67.60
2018-12-26T03:37:04.403Z,67.20
2018-12-26T03:43:48.116Z,67.80
2018-12-26T03:57:24.410Z,67.00
2018-12-26T04:04:07.881Z,66.40
2018-12-26T04:10:51.381Z,67.10
2018-12-26T04:17:34.837Z,67.20
2018-12-26T04:24:18.291Z,66.90
2018-12-26T04:31:01.753Z,67.40
2018-12-26T04:37:45.230Z,66.90
2018-12-26T04:44:28.709Z,67.20
2018-12-26T04:51:12.197Z,67.20
2018-12-26T05:04:51.898Z,67.70
2018-12-26T05:11:35.361Z,67.20
2018-12-26T05:18:18.813Z,66.70
2018-12-26T05:25:02.287Z,67.30
2018-12-26T05:31:45.753Z,67.30
2018-12-26T05:38:29.209Z,66.90
2018-12-26T05:45:12.702Z,67.50
2018-12-26T05:51:56.205Z,66.80
2018-12-26T05:58:39.691Z,66.90
2018-12-26T06:05:23.162Z,66.70
2018-12-26T06:12:06.629Z,66.90
2018-12-26T06:18:50.098Z,66.60
2018-12-26T06:25:33.624Z,66.60
2018-12-26T06:32:17.109Z,67.80
2018-12-26T06:39:00.578Z,67.10
2018-12-26T06:45:44.053Z,66.90
2018-12-26T06:52:27.546Z,67.60
2018-12-26T06:59:11.009Z,67.40
2018-12-26T07:05:54.552Z,68.60
2018-12-26T07:12:37.965Z,68.80
2018-12-26T07:19:21.427Z,69.00
2018-12-26T07:26:04.892Z,68.90
2018-12-26T07:32:48.365Z,69.50
2018-12-26T07:39:31.828Z,69.90
2018-12-26T07:46:15.364Z,69.70
2018-12-26T07:52:58.809Z,69.40
2018-12-26T07:59:42.273Z,69.30
2018-12-26T08:06:25.758Z,69.70
2018-12-26T08:13:09.225Z,69.10
2018-12-26T08:19:52.682Z,68.20
2018-12-26T08:26:36.137Z,67.90
2018-12-26T08:33:19.587Z,68.10
2018-12-26T08:40:03.128Z,67.70
2018-12-26T08:46:46.621Z,66.60
2018-12-26T08:53:30.082Z,65.60
2018-12-26T09:00:13.569Z,66.60
2018-12-26T09:16:11.493Z,64.90
2018-12-26T09:22:54.946Z,64.00
2018-12-26T09:29:38.429Z,62.70
2018-12-26T09:36:21.921Z,62.40
2018-12-26T09:43:05.377Z,61.70
2018-12-26T09:49:48.855Z,61.40
2018-12-26T09:56:32.305Z,61.80
2018-12-26T10:03:15.770Z,61.50
2018-12-26T10:09:59.233Z,60.30
2018-12-26T10:16:42.694Z,60.30
2018-12-26T10:23:26.174Z,62.10
2018-12-26T10:30:09.737Z,63.10
2018-12-26T10:36:53.241Z,62.10
2018-12-26T10:43:36.712Z,60.90
2018-12-26T10:50:20.174Z,59.80
2018-12-26T10:57:03.656Z,58.00
2018-12-26T11:03:47.123Z,55.80
2018-12-26T11:10:30.575Z,55.20
2018-12-26T11:17:14.054Z,55.00
2018-12-26T11:23:57.509Z,55.30
2018-12-26T11:30:40.989Z,54.20
2018-12-26T11:37:24.449Z,54.00
2018-12-26T11:44:07.909Z,53.60
2018-12-26T11:50:51.365Z,53.20
2018-12-26T11:57:36.844Z,53.70
2018-12-26T12:04:18.329Z,54.40
2018-12-26T12:11:01.789Z,52.90
2018-12-26T12:17:45.260Z,52.10
2018-12-26T12:24:28.753Z,52.30
2018-12-26T12:31:12.232Z,54.00
2018-12-26T12:37:55.694Z,53.90
2018-12-26T12:44:39.177Z,53.00
2018-12-26T12:51:22.637Z,53.00
2018-12-26T12:58:06.125Z,53.00
2018-12-26T13:04:49.584Z,53.30
2018-12-26T13:11:33.060Z,53.60
2018-12-26T13:18:16.514Z,54.10
2018-12-26T13:25:02.089Z,54.80
2018-12-26T13:31:45.543Z,55.40
2018-12-26T13:38:29.366Z,56.50
2018-12-26T13:45:13.037Z,56.30
2018-12-26T13:51:56.587Z,56.80
2018-12-26T13:58:40.156Z,57.60
2018-12-26T14:05:23.725Z,58.10
2018-12-26T14:12:07.260Z,58.50
2018-12-26T14:18:50.756Z,58.30
2018-12-26T14:25:34.322Z,58.40
2018-12-26T14:32:17.938Z,58.20
2018-12-26T14:39:01.538Z,59.70
2018-12-26T14:45:45.067Z,61.10
2018-12-26T14:52:28.552Z,61.10
2018-12-26T14:59:12.041Z,61.60
2018-12-26T15:05:55.510Z,62.10
2018-12-26T15:12:38.979Z,63.00
2018-12-26T15:19:22.445Z,64.60
2018-12-26T15:26:05.901Z,65.70
2018-12-26T15:32:49.354Z,67.20
2018-12-26T15:39:32.825Z,67.80
2018-12-26T15:46:16.285Z,69.30
2018-12-26T15:52:59.762Z,70.00
2018-12-26T15:59:43.291Z,70.40
2018-12-26T16:06:26.805Z,70.50
2018-12-26T16:13:10.785Z,70.70
2018-12-26T16:19:54.262Z,71.70
2018-12-26T16:26:37.726Z,72.00
2018-12-26T16:33:21.226Z,73.00
2018-12-26T16:40:05.270Z,73.10
2018-12-26T16:46:48.729Z,73.30
2018-12-26T16:53:32.881Z,73.90
2018-12-26T17:00:16.339Z,74.50
2018-12-26T17:06:59.806Z,74.30
2018-12-26T17:13:43.288Z,74.00
2018-12-26T17:20:27.214Z,74.20
2018-12-26T17:27:10.686Z,74.50
2018-12-26T17:33:54.182Z,75.10
2018-12-26T17:40:37.682Z,75.10
2018-12-26T17:47:21.180Z,75.00
2018-12-26T17:54:17.526Z,74.40
2018-12-26T18:01:13.489Z,74.30
2018-12-26T18:07:56.961Z,74.30
2018-12-26T18:14:40.445Z,74.10
2018-12-26T18:21:23.915Z,73.60
2018-12-26T18:28:07.642Z,73.90
2018-12-26T18:34:51.117Z,73.70
2018-12-26T18:41:34.573Z,74.10
2018-12-26T18:48:18.046Z,74.70
2018-12-26T18:55:01.505Z,75.10
2018-12-26T19:01:44.968Z,75.60
2018-12-26T19:08:28.449Z,75.40
2018-12-26T19:15:11.919Z,75.00
2018-12-26T19:21:55.417Z,74.10
2018-12-26T19:28:38.902Z,74.00
2018-12-26T19:35:22.417Z,74.00
2018-12-26T19:42:05.913Z,73.70
2018-12-26T19:48:49.386Z,73.80
2018-12-26T19:55:32.861Z,74.70
2018-12-26T20:02:16.337Z,74.70
2018-12-26T20:08:59.793Z,74.20
2018-12-26T20:15:43.399Z,73.80
2018-12-26T20:22:26.930Z,73.90
2018-12-26T20:29:10.403Z,74.50
2018-12-26T20:35:53.900Z,74.70
2018-12-26T20:42:37.386Z,75.00
2018-12-26T20:49:20.890Z,75.10
2018-12-26T20:56:04.365Z,75.40
2018-12-26T21:02:47.829Z,75.10
2018-12-26T21:09:31.297Z,75.50
2018-12-26T21:16:14.825Z,75.60
2018-12-26T21:22:58.306Z,75.80
2018-12-26T21:29:41.816Z,75.90
2018-12-26T21:36:25.318Z,75.80
2018-12-26T21:43:08.781Z,75.90
2018-12-26T21:49:52.246Z,75.90
2018-12-26T21:56:35.709Z,75.80
2018-12-26T22:03:19.185Z,76.00
2018-12-26T22:10:56.421Z,75.60
2018-12-26T22:17:39.849Z,75.70
2018-12-26T22:24:23.298Z,76.00
2018-12-26T22:31:06.721Z,76.00
2018-12-26T22:37:50.919Z,76.20
2018-12-26T22:44:34.413Z,76.20
2018-12-26T22:51:18.532Z,76.60
2018-12-26T22:58:01.970Z,76.60
2018-12-26T23:04:46.173Z,76.50
2018-12-26T23:11:30.214Z,76.70
2018-12-26T23:18:13.633Z,76.70
2018-12-26T23:24:57.354Z,77.00
2018-12-26T23:31:41.509Z,77.20
2018-12-26T23:38:24.954Z,77.20
2018-12-26T23:45:08.657Z,77.20
2018-12-26T23:51:52.689Z,77.80
2018-12-26T23:58:36.638Z,78.00
