createdAt,value
2018-09-17T00:00:37.534Z,6.90
2018-09-17T00:03:05.716Z,7.27
2018-09-17T00:05:33.869Z,6.83
2018-09-17T00:08:02.033Z,5.33
2018-09-17T00:10:30.240Z,7.20
2018-09-17T00:12:58.478Z,6.17
2018-09-17T00:15:26.582Z,5.20
2018-09-17T00:17:54.753Z,5.03
2018-09-17T00:20:23.054Z,8.33
2018-09-17T00:22:51.694Z,7.90
2018-09-17T00:25:20.289Z,6.90
2018-09-17T00:27:48.387Z,8.87
2018-09-17T00:30:16.519Z,8.47
2018-09-17T00:32:44.707Z,6.43
2018-09-17T00:35:12.977Z,6.60
2018-09-17T00:37:41.093Z,7.07
2018-09-17T00:40:09.247Z,8.80
2018-09-17T00:42:37.447Z,6.33
2018-09-17T00:45:05.719Z,7.07
2018-09-17T00:47:33.962Z,6.03
2018-09-17T00:50:02.211Z,6.10
2018-09-17T00:52:30.424Z,6.90
2018-09-17T00:54:58.590Z,5.67
2018-09-17T00:57:26.688Z,6.20
2018-09-17T00:59:54.821Z,7.40
2018-09-17T01:02:23.140Z,7.07
2018-09-17T01:04:51.316Z,8.47
2018-09-17T01:07:19.587Z,5.13
2018-09-17T01:09:47.714Z,6.87
2018-09-17T01:12:16.002Z,8.47
2018-09-17T01:14:44.492Z,4.40
2018-09-17T01:17:12.642Z,4.80
2018-09-17T01:19:40.825Z,4.80
2018-09-17T01:22:09.063Z,4.60
2018-09-17T01:24:37.184Z,5.10
2018-09-17T01:27:05.291Z,6.93
2018-09-17T01:29:33.397Z,6.40
2018-09-17T01:32:01.535Z,6.37
2018-09-17T01:34:29.654Z,6.10
2018-09-17T01:36:57.895Z,5.63
2018-09-17T01:39:26.015Z,6.03
2018-09-17T01:41:54.107Z,6.37
2018-09-17T01:44:22.794Z,5.80
2018-09-17T01:46:50.946Z,4.23
2018-09-17T01:49:19.107Z,4.20
2018-09-17T01:51:47.219Z,8.30
2018-09-17T01:54:15.355Z,5.67
2018-09-17T01:56:43.471Z,6.67
2018-09-17T01:59:11.571Z,4.20
2018-09-17T02:01:39.779Z,9.33
2018-09-17T02:04:07.915Z,7.70
2018-09-17T02:06:36.054Z,7.63
2018-09-17T02:09:05.649Z,6.13
2018-09-17T02:11:33.751Z,7.10
2018-09-17T02:14:01.928Z,6.30
2018-09-17T02:16:30.056Z,5.30
2018-09-17T02:18:58.210Z,6.23
2018-09-17T02:21:26.379Z,5.90
2018-09-17T02:23:54.883Z,5.90
2018-09-17T02:26:23.072Z,9.03
2018-09-17T02:28:51.460Z,6.47
2018-09-17T02:31:19.802Z,5.90
2018-09-17T02:33:47.965Z,6.23
2018-09-17T02:36:16.060Z,7.47
2018-09-17T02:38:44.287Z,6.13
2018-09-17T02:41:12.420Z,8.17
2018-09-17T02:43:41.105Z,8.20
2018-09-17T02:46:09.210Z,6.53
2018-09-17T02:48:37.664Z,6.67
2018-09-17T02:51:06.084Z,6.77
2018-09-17T02:53:34.297Z,6.97
2018-09-17T02:56:02.414Z,6.10
2018-09-17T02:58:30.547Z,7.60
2018-09-17T03:00:58.666Z,7.27
2018-09-17T03:03:26.792Z,8.60
2018-09-17T03:05:55.896Z,7.50
2018-09-17T03:08:24.079Z,7.53
2018-09-17T03:10:52.435Z,7.93
2018-09-17T03:13:21.442Z,9.77
2018-09-17T03:15:51.175Z,6.83
2018-09-17T03:18:24.962Z,8.07
2018-09-17T03:20:53.096Z,7.33
2018-09-17T03:23:21.228Z,9.77
2018-09-17T03:25:49.370Z,7.03
2018-09-17T03:28:17.581Z,6.87
2018-09-17T03:30:45.868Z,6.93
2018-09-17T03:33:13.950Z,8.73
2018-09-17T03:35:42.126Z,9.53
2018-09-17T03:38:21.331Z,6.83
2018-09-17T03:40:49.488Z,10.50
2018-09-17T03:43:17.578Z,9.47
2018-09-17T03:45:45.718Z,7.53
2018-09-17T03:48:13.878Z,10.60
2018-09-17T03:50:42.014Z,13.17
2018-09-17T03:53:10.140Z,9.57
2018-09-17T03:55:38.287Z,10.63
2018-09-17T03:58:07.063Z,10.07
2018-09-17T04:00:35.217Z,12.40
2018-09-17T04:03:03.344Z,7.63
2018-09-17T04:05:31.547Z,9.20
2018-09-17T04:07:59.665Z,9.40
2018-09-17T04:10:27.845Z,7.90
2018-09-17T04:12:55.951Z,8.00
2018-09-17T04:15:24.047Z,9.20
2018-09-17T04:17:52.199Z,7.83
2018-09-17T04:20:20.403Z,9.60
2018-09-17T04:22:48.540Z,9.30
2018-09-17T04:25:16.657Z,8.17
2018-09-17T04:27:44.997Z,9.47
2018-09-17T04:30:13.123Z,10.20
2018-09-17T04:32:41.267Z,8.53
2018-09-17T04:35:09.409Z,9.63
2018-09-17T04:37:38.618Z,10.33
2018-09-17T04:40:06.791Z,10.53
2018-09-17T04:42:35.577Z,11.30
2018-09-17T04:45:03.686Z,10.33
2018-09-17T04:47:32.340Z,11.60
2018-09-17T04:50:00.435Z,8.67
2018-09-17T04:52:28.573Z,9.60
2018-09-17T04:54:56.765Z,8.90
2018-09-17T04:57:24.923Z,10.97
2018-09-17T04:59:53.718Z,11.97
2018-09-17T05:02:21.840Z,12.23
2018-09-17T05:04:50.372Z,8.83
2018-09-17T05:07:18.997Z,12.27
2018-09-17T05:09:47.114Z,9.43
2018-09-17T05:12:15.397Z,12.20
2018-09-17T05:14:43.503Z,9.23
2018-09-17T05:17:12.236Z,11.90
2018-09-17T05:19:40.399Z,13.33
2018-09-17T05:22:08.620Z,14.53
2018-09-17T05:24:36.826Z,9.77
2018-09-17T05:27:04.987Z,11.80
2018-09-17T05:29:33.097Z,9.47
2018-09-17T05:32:01.315Z,16.23
2018-09-17T05:34:29.544Z,9.90
2018-09-17T05:36:57.673Z,14.03
2018-09-17T05:39:25.827Z,10.87
2018-09-17T05:41:54.019Z,12.13
2018-09-17T05:44:22.195Z,12.03
2018-09-17T05:46:50.260Z,12.90
2018-09-17T05:49:18.394Z,12.90
2018-09-17T05:51:46.614Z,12.07
2018-09-17T05:54:14.740Z,13.13
2018-09-17T05:56:42.952Z,12.27
2018-09-17T05:59:11.148Z,12.50
2018-09-17T06:01:39.388Z,13.97
2018-09-17T06:04:07.492Z,11.20
2018-09-17T06:06:35.636Z,13.53
2018-09-17T06:09:06.038Z,14.97
2018-09-17T06:11:34.151Z,13.43
2018-09-17T06:14:02.307Z,12.10
2018-09-17T06:16:30.419Z,13.30
2018-09-17T06:18:58.535Z,13.00
2018-09-17T06:21:26.740Z,12.73
2018-09-17T06:23:54.840Z,13.33
2018-09-17T06:26:22.957Z,14.37
2018-09-17T06:28:51.183Z,11.83
2018-09-17T06:31:19.410Z,16.80
2018-09-17T06:33:47.511Z,12.57
2018-09-17T06:36:15.823Z,13.07
2018-09-17T06:38:44.143Z,13.90
2018-09-17T06:41:12.327Z,13.70
2018-09-17T06:43:40.477Z,14.90
2018-09-17T06:46:08.618Z,17.97
2018-09-17T06:48:36.741Z,15.77
2018-09-17T06:51:05.063Z,14.70
2018-09-17T06:53:33.177Z,13.10
2018-09-17T06:56:01.351Z,16.37
2018-09-17T06:58:29.532Z,16.57
2018-09-17T07:00:57.660Z,16.27
2018-09-17T07:03:25.773Z,13.40
2018-09-17T07:05:53.921Z,12.77
2018-09-17T07:08:22.027Z,15.27
2018-09-17T07:10:50.158Z,19.93
2018-09-17T07:13:18.350Z,15.10
2018-09-17T07:15:46.445Z,14.03
2018-09-17T07:18:14.608Z,19.80
2018-09-17T07:20:42.734Z,15.87
2018-09-17T07:23:10.842Z,16.13
2018-09-17T07:25:39.104Z,16.47
2018-09-17T07:28:07.278Z,14.37
2018-09-17T07:30:35.402Z,15.20
2018-09-17T07:33:03.540Z,15.77
2018-09-17T07:35:31.653Z,15.23
2018-09-17T07:37:59.786Z,12.87
2018-09-17T07:40:27.927Z,15.17
2018-09-17T07:42:56.037Z,15.07
2018-09-17T07:45:24.192Z,13.37
2018-09-17T07:47:52.427Z,15.63
2018-09-17T07:50:20.531Z,13.47
2018-09-17T07:52:48.718Z,13.40
2018-09-17T07:55:16.840Z,10.87
2018-09-17T07:57:44.973Z,12.63
2018-09-17T08:00:13.101Z,12.17
2018-09-17T08:02:41.194Z,12.17
2018-09-17T08:05:09.370Z,12.97
2018-09-17T08:07:37.541Z,13.37
2018-09-17T08:10:05.689Z,10.70
2018-09-17T08:12:34.071Z,13.63
2018-09-17T08:15:02.263Z,10.97
2018-09-17T08:17:30.351Z,12.30
2018-09-17T08:19:58.458Z,10.60
2018-09-17T08:22:26.561Z,11.27
2018-09-17T08:24:54.787Z,12.37
2018-09-17T08:27:22.951Z,11.67
2018-09-17T08:29:51.115Z,11.80
2018-09-17T08:32:19.266Z,10.93
2018-09-17T08:34:47.364Z,13.17
2018-09-17T08:37:15.467Z,11.53
2018-09-17T08:39:43.665Z,11.33
2018-09-17T08:42:11.788Z,12.17
2018-09-17T08:44:39.919Z,10.07
2018-09-17T08:47:08.099Z,10.13
2018-09-17T08:49:36.192Z,12.63
2018-09-17T08:52:04.377Z,12.17
2018-09-17T08:54:36.358Z,15.00
2018-09-17T08:57:08.766Z,14.13
2018-09-17T08:59:42.347Z,14.80
2018-09-17T09:02:15.466Z,12.60
2018-09-17T09:04:48.981Z,15.93
2018-09-17T09:08:21.489Z,17.70
2018-09-17T09:10:53.943Z,17.03
2018-09-17T09:13:27.615Z,17.10
2018-09-17T09:15:55.741Z,15.83
2018-09-17T09:18:23.947Z,17.73
2018-09-17T09:20:52.065Z,15.63
2018-09-17T09:23:20.235Z,17.23
2018-09-17T09:25:48.327Z,14.90
2018-09-17T09:28:16.413Z,14.87
2018-09-17T09:30:44.604Z,19.37
2018-09-17T09:33:12.755Z,17.90
2018-09-17T09:35:40.874Z,15.70
2018-09-17T09:38:09.028Z,16.63
2018-09-17T09:40:37.182Z,15.07
2018-09-17T09:43:05.299Z,16.80
2018-09-17T09:45:33.437Z,15.43
2018-09-17T09:48:02.131Z,15.33
2018-09-17T09:50:30.299Z,13.03
2018-09-17T09:52:58.399Z,14.47
2018-09-17T09:55:26.540Z,13.07
2018-09-17T09:57:54.764Z,15.73
2018-09-17T10:00:28.302Z,17.83
2018-09-17T10:04:00.694Z,13.83
2018-09-17T10:06:28.936Z,13.60
2018-09-17T10:09:02.595Z,13.13
2018-09-17T10:11:36.134Z,16.30
2018-09-17T10:14:09.728Z,15.27
2018-09-17T10:16:37.877Z,14.97
2018-09-17T10:19:11.460Z,12.07
2018-09-17T10:21:39.567Z,12.37
2018-09-17T10:24:07.723Z,14.33
2018-09-17T10:26:35.915Z,15.93
2018-09-17T10:29:04.031Z,12.13
2018-09-17T10:31:32.202Z,16.47
2018-09-17T10:34:00.391Z,17.53
2018-09-17T10:36:28.551Z,17.47
2018-09-17T10:38:56.735Z,13.37
2018-09-17T10:41:24.855Z,15.23
2018-09-17T10:43:52.966Z,11.40
2018-09-17T10:46:21.057Z,10.97
2018-09-17T10:48:49.166Z,9.80
2018-09-17T10:51:17.255Z,11.37
2018-09-17T10:53:45.427Z,6.17
2018-09-17T10:56:13.615Z,5.23
2018-09-17T10:58:41.767Z,5.10
2018-09-17T11:01:09.863Z,7.43
2018-09-17T11:03:38.023Z,6.23
2018-09-17T11:06:06.307Z,7.33
2018-09-17T11:08:34.455Z,8.17
2018-09-17T11:11:02.579Z,5.80
2018-09-17T11:13:30.716Z,6.27
2018-09-17T11:15:58.872Z,7.50
2018-09-17T11:18:26.975Z,5.70
2018-09-17T11:20:55.127Z,5.90
2018-09-17T11:23:23.294Z,4.90
2018-09-17T11:25:51.767Z,8.40
2018-09-17T11:28:19.883Z,6.63
2018-09-17T11:30:48.021Z,5.20
2018-09-17T11:33:16.502Z,6.83
2018-09-17T11:35:44.606Z,5.30
2018-09-17T11:38:12.754Z,8.10
2018-09-17T11:40:40.941Z,6.00
2018-09-17T11:43:09.015Z,8.43
2018-09-17T11:45:37.175Z,5.40
2018-09-17T11:48:05.462Z,5.33
2018-09-17T11:50:33.596Z,8.77
2018-09-17T11:53:01.794Z,6.97
2018-09-17T11:55:29.939Z,5.33
2018-09-17T11:57:58.142Z,6.97
2018-09-17T12:00:31.727Z,5.90
2018-09-17T12:03:05.312Z,3.57
2018-09-17T12:05:38.918Z,4.90
2018-09-17T12:08:10.644Z,6.00
2018-09-17T12:10:38.747Z,5.33
2018-09-17T12:13:06.912Z,5.80
2018-09-17T12:15:39.616Z,5.50
2018-09-17T12:18:08.391Z,4.53
2018-09-17T12:20:36.959Z,4.67
2018-09-17T12:23:05.152Z,7.43
2018-09-17T12:25:33.425Z,7.10
2018-09-17T12:28:01.548Z,7.23
2018-09-17T12:30:29.666Z,4.40
2018-09-17T12:32:57.875Z,5.33
2018-09-17T12:35:26.416Z,5.00
2018-09-17T12:37:54.594Z,4.47
2018-09-17T12:40:23.307Z,4.30
2018-09-17T12:42:51.856Z,4.77
2018-09-17T12:45:20.413Z,4.10
2018-09-17T12:47:48.643Z,3.20
2018-09-17T12:50:16.790Z,6.67
2018-09-17T12:52:44.886Z,5.40
2018-09-17T12:55:13.337Z,3.33
2018-09-17T12:57:41.516Z,3.67
2018-09-17T13:00:10.249Z,6.60
2018-09-17T13:02:38.424Z,5.27
2018-09-17T13:05:06.772Z,3.40
2018-09-17T13:07:35.017Z,4.07
2018-09-17T13:10:03.247Z,5.20
2018-09-17T13:12:31.407Z,3.30
2018-09-17T13:14:59.717Z,3.83
2018-09-17T13:17:27.847Z,3.23
2018-09-17T13:19:56.062Z,3.60
2018-09-17T13:22:24.176Z,7.93
2018-09-17T13:24:52.365Z,2.90
2018-09-17T13:27:20.526Z,2.60
2018-09-17T13:29:48.640Z,2.37
2018-09-17T13:32:16.795Z,4.57
2018-09-17T13:34:44.931Z,3.20
2018-09-17T13:37:13.269Z,4.37
2018-09-17T13:39:41.542Z,4.40
2018-09-17T13:42:09.692Z,3.80
2018-09-17T13:44:38.077Z,6.80
2018-09-17T13:47:06.051Z,7.20
2018-09-17T13:49:34.266Z,3.93
2018-09-17T13:52:02.376Z,4.27
2018-09-17T13:54:30.466Z,6.33
2018-09-17T13:56:58.574Z,4.23
2018-09-17T13:59:26.732Z,6.20
2018-09-17T14:01:54.907Z,7.13
2018-09-17T14:04:23.238Z,7.73
2018-09-17T14:06:51.168Z,8.20
2018-09-17T14:09:19.343Z,8.70
2018-09-17T14:11:47.491Z,6.90
2018-09-17T14:14:15.626Z,7.70
2018-09-17T14:16:43.852Z,9.23
2018-09-17T14:19:11.994Z,9.77
2018-09-17T14:21:40.087Z,7.23
2018-09-17T14:24:08.231Z,7.10
2018-09-17T14:26:36.430Z,10.43
2018-09-17T14:29:04.589Z,6.57
2018-09-17T14:31:38.335Z,7.57
2018-09-17T14:34:06.722Z,6.33
2018-09-17T14:36:35.008Z,6.63
2018-09-17T14:39:04.967Z,6.47
2018-09-17T14:41:33.158Z,4.43
2018-09-17T14:44:01.309Z,6.67
2018-09-17T14:46:29.622Z,4.13
2018-09-17T14:48:57.590Z,3.60
2018-09-17T14:51:26.093Z,5.63
2018-09-17T14:53:54.411Z,3.83
2018-09-17T14:56:22.499Z,5.63
2018-09-17T14:58:50.612Z,5.30
2018-09-17T15:01:18.775Z,6.17
2018-09-17T15:03:46.872Z,7.63
2018-09-17T15:06:15.023Z,6.83
2018-09-17T15:08:43.304Z,5.93
2018-09-17T15:11:11.345Z,5.53
2018-09-17T15:13:40.114Z,5.90
2018-09-17T15:16:08.252Z,5.93
2018-09-17T15:18:36.404Z,4.30
2018-09-17T15:21:04.695Z,5.67
2018-09-17T15:23:32.917Z,7.60
2018-09-17T15:26:01.215Z,5.80
2018-09-17T15:28:29.512Z,5.10
2018-09-17T15:30:57.562Z,5.65
2018-09-17T15:33:25.655Z,4.87
2018-09-17T15:35:53.803Z,5.83
2018-09-17T15:38:22.076Z,5.77
2018-09-17T15:40:50.571Z,6.60
2018-09-17T15:43:18.650Z,5.47
2018-09-17T15:45:46.810Z,4.03
2018-09-17T15:48:15.404Z,4.13
2018-09-17T15:50:44.393Z,4.25
2018-09-17T15:53:12.556Z,5.70
2018-09-17T15:55:40.743Z,5.90
2018-09-17T15:58:08.995Z,4.70
2018-09-17T16:00:37.232Z,4.27
2018-09-17T16:03:05.376Z,6.03
2018-09-17T16:05:33.626Z,5.00
2018-09-17T16:08:04.146Z,4.90
2018-09-17T16:10:32.271Z,3.70
2018-09-17T16:13:00.435Z,6.80
2018-09-17T16:15:28.619Z,4.27
2018-09-17T16:17:56.763Z,4.13
2018-09-17T16:20:24.935Z,6.50
2018-09-17T16:22:53.050Z,5.53
2018-09-17T16:25:21.224Z,6.43
2018-09-17T16:27:49.479Z,5.77
2018-09-17T16:30:17.664Z,5.63
2018-09-17T16:32:45.812Z,7.97
2018-09-17T16:35:13.972Z,3.37
2018-09-17T16:37:42.068Z,4.57
2018-09-17T16:40:10.208Z,4.13
2018-09-17T16:42:38.315Z,5.53
2018-09-17T16:45:06.461Z,7.03
2018-09-17T16:47:34.652Z,6.53
2018-09-17T16:50:02.770Z,6.23
2018-09-17T16:52:30.907Z,4.83
2018-09-17T16:54:59.045Z,6.33
2018-09-17T16:57:27.143Z,6.83
2018-09-17T16:59:55.739Z,10.17
2018-09-17T17:02:23.825Z,7.47
2018-09-17T17:04:52.016Z,5.67
2018-09-17T17:07:20.126Z,4.57
2018-09-17T17:09:48.319Z,7.13
2018-09-17T17:12:16.496Z,5.57
2018-09-17T17:14:44.650Z,7.33
2018-09-17T17:17:12.871Z,6.17
2018-09-17T17:19:41.015Z,5.93
2018-09-17T17:22:09.235Z,5.70
2018-09-17T17:24:37.384Z,6.50
2018-09-17T17:27:05.521Z,5.73
2018-09-17T17:29:33.675Z,7.00
2018-09-17T17:32:01.879Z,7.27
2018-09-17T17:34:30.020Z,9.10
2018-09-17T17:36:58.264Z,7.67
2018-09-17T17:39:26.506Z,5.87
2018-09-17T17:41:54.688Z,7.03
2018-09-17T17:44:22.868Z,6.43
2018-09-17T17:46:50.963Z,6.40
2018-09-17T17:49:19.122Z,10.47
2018-09-17T17:51:47.359Z,8.43
2018-09-17T17:54:15.506Z,13.10
2018-09-17T17:56:43.656Z,13.83
2018-09-17T17:59:11.837Z,15.07
2018-09-17T18:01:40.032Z,10.23
2018-09-17T18:04:08.201Z,8.57
2018-09-17T18:06:36.757Z,7.40
2018-09-17T18:09:07.191Z,5.20
2018-09-17T18:11:35.335Z,8.20
2018-09-17T18:14:03.499Z,12.17
2018-09-17T18:16:31.670Z,7.40
2018-09-17T18:19:01.099Z,8.90
2018-09-17T18:21:29.625Z,9.00
2018-09-17T18:23:57.956Z,11.93
2018-09-17T18:26:26.631Z,8.10
2018-09-17T18:28:55.241Z,12.80
2018-09-17T18:31:23.548Z,7.77
2018-09-17T18:33:51.830Z,11.93
2018-09-17T18:36:20.535Z,8.40
2018-09-17T18:38:48.721Z,9.50
2018-09-17T18:41:16.849Z,10.27
2018-09-17T18:43:45.169Z,11.73
2018-09-17T18:46:13.816Z,9.70
2018-09-17T18:48:42.262Z,8.17
2018-09-17T18:51:10.648Z,6.73
2018-09-17T18:53:38.817Z,6.63
2018-09-17T18:56:07.087Z,8.07
2018-09-17T18:58:35.231Z,10.33
2018-09-17T19:01:03.330Z,8.60
2018-09-17T19:03:31.479Z,8.43
2018-09-17T19:05:59.658Z,11.60
2018-09-17T19:08:27.805Z,12.40
2018-09-17T19:10:55.972Z,18.10
2018-09-17T19:13:24.160Z,17.33
2018-09-17T19:15:53.766Z,15.17
2018-09-17T19:18:22.020Z,12.17
2018-09-17T19:20:51.003Z,19.27
2018-09-17T19:23:24.450Z,20.00
2018-09-17T19:25:53.218Z,16.07
2018-09-17T19:28:26.834Z,16.50
2018-09-17T19:30:54.992Z,17.80
2018-09-17T19:33:23.304Z,19.93
2018-09-17T19:35:51.491Z,15.83
2018-09-17T19:38:24.983Z,17.30
2018-09-17T19:40:53.147Z,14.30
2018-09-17T19:43:21.257Z,14.80
2018-09-17T19:45:54.852Z,11.70
2018-09-17T19:48:23.033Z,12.17
2018-09-17T19:50:56.852Z,11.83
2018-09-17T19:53:25.086Z,11.63
2018-09-17T19:55:53.372Z,12.07
2018-09-17T19:58:26.744Z,18.93
2018-09-17T20:00:55.091Z,12.40
2018-09-17T20:03:24.257Z,17.10
2018-09-17T20:05:57.713Z,15.67
2018-09-17T20:08:25.832Z,14.37
2018-09-17T20:10:53.922Z,11.23
2018-09-17T20:13:22.163Z,10.17
2018-09-17T20:15:50.292Z,13.27
2018-09-17T20:18:18.538Z,12.47
2018-09-17T20:20:46.648Z,9.77
2018-09-17T20:23:14.835Z,12.10
2018-09-17T20:25:42.913Z,15.07
2018-09-17T20:28:11.029Z,10.83
2018-09-17T20:30:39.219Z,12.60
2018-09-17T20:33:07.388Z,11.43
2018-09-17T20:35:35.553Z,18.13
2018-09-17T20:38:03.692Z,17.23
2018-09-17T20:40:31.861Z,25.40
2018-09-17T20:43:00.107Z,17.77
2018-09-17T20:45:28.279Z,21.57
2018-09-17T20:47:56.387Z,13.20
2018-09-17T20:50:24.495Z,11.67
2018-09-17T20:52:52.703Z,10.23
2018-09-17T20:55:21.042Z,10.27
2018-09-17T20:57:49.103Z,8.53
2018-09-17T21:00:17.195Z,9.60
2018-09-17T21:02:45.447Z,12.10
2018-09-17T21:05:13.518Z,9.60
2018-09-17T21:07:41.667Z,9.70
2018-09-17T21:10:09.766Z,9.03
2018-09-17T21:12:38.016Z,17.23
2018-09-17T21:15:06.083Z,12.80
2018-09-17T21:17:34.213Z,11.83
2018-09-17T21:20:02.398Z,11.67
2018-09-17T21:22:30.517Z,15.50
2018-09-17T21:24:58.727Z,16.27
2018-09-17T21:27:26.777Z,15.90
2018-09-17T21:29:54.942Z,13.07
2018-09-17T21:32:23.220Z,11.83
2018-09-17T21:34:51.413Z,11.20
2018-09-17T21:37:19.568Z,10.17
2018-09-17T21:39:47.732Z,13.07
2018-09-17T21:42:15.897Z,10.37
2018-09-17T21:44:43.983Z,8.20
2018-09-17T21:47:12.138Z,11.17
2018-09-17T21:49:40.227Z,10.27
2018-09-17T21:52:08.319Z,9.77
2018-09-17T21:54:36.437Z,9.07
2018-09-17T21:57:04.554Z,7.33
2018-09-17T21:59:32.702Z,7.90
2018-09-17T22:02:00.812Z,7.03
2018-09-17T22:04:28.943Z,9.07
2018-09-17T22:06:57.012Z,5.73
2018-09-17T22:09:25.245Z,9.90
2018-09-17T22:11:53.368Z,6.97
2018-09-17T22:14:21.455Z,5.03
2018-09-17T22:16:49.626Z,6.43
2018-09-17T22:19:17.719Z,5.60
2018-09-17T22:21:45.906Z,6.30
2018-09-17T22:24:14.041Z,5.40
2018-09-17T22:26:42.123Z,6.77
2018-09-17T22:29:10.512Z,7.23
2018-09-17T22:31:38.465Z,7.47
2018-09-17T22:34:06.707Z,8.10
2018-09-17T22:36:34.720Z,8.03
2018-09-17T22:39:02.884Z,5.57
2018-09-17T22:41:31.050Z,6.23
2018-09-17T22:43:59.147Z,6.70
2018-09-17T22:46:27.382Z,6.27
2018-09-17T22:48:55.570Z,6.17
2018-09-17T22:51:23.678Z,6.03
2018-09-17T22:53:51.820Z,8.20
2018-09-17T22:56:19.918Z,6.70
2018-09-17T22:58:48.017Z,4.37
2018-09-17T23:01:16.142Z,6.73
2018-09-17T23:03:44.302Z,8.80
2018-09-17T23:06:12.499Z,5.70
2018-09-17T23:08:40.584Z,6.03
2018-09-17T23:11:08.722Z,6.73
2018-09-17T23:13:36.814Z,5.20
2018-09-17T23:16:04.902Z,4.87
2018-09-17T23:18:33.042Z,5.77
2018-09-17T23:21:01.163Z,7.37
2018-09-17T23:23:29.291Z,6.17
2018-09-17T23:25:57.370Z,7.73
2018-09-17T23:28:25.466Z,5.40
2018-09-17T23:30:53.558Z,6.80
2018-09-17T23:33:21.687Z,4.37
2018-09-17T23:35:49.789Z,5.33
2018-09-17T23:38:17.958Z,5.00
2018-09-17T23:40:46.116Z,5.60
2018-09-17T23:43:14.308Z,5.27
2018-09-17T23:45:42.462Z,6.07
2018-09-17T23:48:10.654Z,5.80
2018-09-17T23:50:38.836Z,10.37
2018-09-17T23:53:07.008Z,7.20
2018-09-17T23:55:35.169Z,7.23
2018-09-17T23:58:03.271Z,5.60
