createdAt,value
2022-09-01T00:00:15.183Z,100.00
2022-09-01T00:02:45.335Z,100.00
2022-09-01T00:05:14.148Z,100.00
2022-09-01T00:07:44.024Z,100.00
2022-09-01T00:10:12.867Z,100.00
2022-09-01T00:12:41.756Z,100.00
2022-09-01T00:15:13.520Z,100.00
2022-09-01T00:17:42.266Z,100.00
2022-09-01T00:20:11.818Z,100.00
2022-09-01T00:22:40.293Z,100.00
2022-09-01T00:25:11.252Z,100.00
2022-09-01T00:27:39.984Z,100.00
2022-09-01T00:30:09.991Z,100.00
2022-09-01T00:32:38.685Z,100.00
2022-09-01T00:35:08.833Z,100.00
2022-09-01T00:37:37.277Z,100.00
2022-09-01T00:40:07.195Z,100.00
2022-09-01T00:42:37.466Z,100.00
2022-09-01T00:45:07.799Z,100.00
2022-09-01T00:47:38.437Z,100.00
2022-09-01T00:50:08.839Z,100.00
2022-09-01T00:52:41.166Z,100.00
2022-09-01T00:55:13.579Z,100.00
2022-09-01T00:57:43.989Z,100.00
2022-09-01T01:00:13.781Z,100.00
2022-09-01T01:02:45.172Z,100.00
2022-09-01T01:05:15.338Z,100.00
2022-09-01T01:07:47.539Z,100.00
2022-09-01T01:10:19.981Z,100.00
2022-09-01T01:12:52.770Z,100.00
2022-09-01T01:15:22.262Z,100.00
2022-09-01T01:17:51.621Z,100.00
2022-09-01T01:20:39.247Z,100.00
2022-09-01T01:23:13.870Z,100.00
2022-09-01T01:25:46.968Z,100.00
2022-09-01T01:28:18.550Z,100.00
2022-09-01T01:30:54.092Z,100.00
2022-09-01T01:33:25.074Z,100.00
2022-09-01T01:35:58.649Z,100.00
2022-09-01T01:38:30.292Z,100.00
2022-09-01T01:41:01.777Z,100.00
2022-09-01T01:43:30.346Z,100.00
2022-09-01T01:46:02.819Z,100.00
2022-09-01T01:48:38.242Z,100.00
2022-09-01T01:51:08.999Z,100.00
2022-09-01T01:53:38.061Z,100.00
2022-09-01T01:56:11.191Z,100.00
2022-09-01T01:58:41.619Z,100.00
2022-09-01T02:01:13.360Z,100.00
2022-09-01T02:03:42.431Z,100.00
2022-09-01T02:06:12.893Z,100.00
2022-09-01T02:08:43.893Z,100.00
2022-09-01T02:11:17.497Z,100.00
2022-09-01T02:13:47.084Z,100.00
2022-09-01T02:16:16.968Z,100.00
2022-09-01T02:18:48.725Z,100.00
2022-09-01T02:21:20.585Z,100.00
2022-09-01T02:24:00.482Z,100.00
2022-09-01T02:26:33.348Z,100.00
2022-09-01T02:29:05.262Z,100.00
2022-09-01T02:31:39.431Z,100.00
2022-09-01T02:34:10.785Z,100.00
2022-09-01T02:36:44.358Z,100.00
2022-09-01T02:39:14.756Z,100.00
2022-09-01T02:41:44.945Z,100.00
2022-09-01T02:44:14.931Z,100.00
2022-09-01T02:46:44.945Z,100.00
2022-09-01T02:49:17.901Z,100.00
2022-09-01T02:51:49.141Z,100.00
2022-09-01T02:54:19.350Z,100.00
2022-09-01T02:56:54.860Z,100.00
2022-09-01T02:59:28.998Z,100.00
2022-09-01T03:02:00.854Z,100.00
2022-09-01T03:04:35.578Z,100.00
2022-09-01T03:07:06.375Z,100.00
2022-09-01T03:09:35.282Z,100.00
2022-09-01T03:12:07.393Z,100.00
2022-09-01T03:14:37.038Z,100.00
2022-09-01T03:17:05.862Z,100.00
2022-09-01T03:19:40.359Z,100.00
2022-09-01T03:22:10.127Z,100.00
2022-09-01T03:24:39.877Z,100.00
2022-09-01T03:27:11.845Z,100.00
2022-09-01T03:29:40.653Z,100.00
2022-09-01T03:32:10.085Z,100.00
2022-09-01T03:34:39.661Z,100.00
2022-09-01T03:37:09.976Z,100.00
2022-09-01T03:39:38.628Z,100.00
2022-09-01T03:42:12.353Z,100.00
2022-09-01T03:44:43.530Z,100.00
2022-09-01T03:47:15.387Z,100.00
2022-09-01T03:49:45.637Z,100.00
2022-09-01T03:52:14.882Z,100.00
2022-09-01T03:54:43.990Z,100.00
2022-09-01T03:57:14.419Z,100.00
2022-09-01T03:59:45.443Z,100.00
2022-09-01T04:02:15.204Z,100.00
2022-09-01T04:04:44.674Z,100.00
2022-09-01T04:07:19.047Z,100.00
2022-09-01T04:09:49.036Z,100.00
2022-09-01T04:12:21.600Z,100.00
2022-09-01T04:14:54.019Z,100.00
2022-09-01T04:17:40.217Z,100.00
2022-09-01T04:20:10.065Z,100.00
2022-09-01T04:22:39.243Z,100.00
2022-09-01T04:25:09.109Z,100.00
2022-09-01T04:27:40.703Z,100.00
2022-09-01T04:30:11.912Z,100.00
2022-09-01T04:32:47.001Z,100.00
2022-09-01T04:35:17.266Z,100.00
2022-09-01T04:37:49.154Z,100.00
2022-09-01T04:40:18.835Z,100.00
2022-09-01T04:42:49.888Z,100.00
2022-09-01T04:45:21.614Z,100.00
2022-09-01T04:47:52.398Z,100.00
2022-09-01T04:50:23.336Z,100.00
2022-09-01T04:53:13.827Z,100.00
2022-09-01T04:55:46.322Z,100.00
2022-09-01T04:58:22.418Z,100.00
2022-09-01T05:00:53.298Z,100.00
2022-09-01T05:03:24.229Z,100.00
2022-09-01T05:05:58.497Z,100.00
2022-09-01T05:08:28.564Z,100.00
2022-09-01T05:11:07.876Z,100.00
2022-09-01T05:13:48.144Z,100.00
2022-09-01T05:16:24.091Z,100.00
2022-09-01T05:18:57.250Z,100.00
2022-09-01T05:21:29.958Z,100.00
2022-09-01T05:24:00.947Z,100.00
2022-09-01T05:26:31.778Z,100.00
2022-09-01T05:29:05.147Z,100.00
2022-09-01T05:31:37.838Z,100.00
2022-09-01T05:34:10.703Z,100.00
2022-09-01T05:36:44.744Z,100.00
2022-09-01T05:39:14.942Z,100.00
2022-09-01T05:41:43.892Z,100.00
2022-09-01T05:44:15.787Z,100.00
2022-09-01T05:46:45.300Z,100.00
2022-09-01T05:49:17.059Z,100.00
2022-09-01T05:51:50.687Z,100.00
2022-09-01T05:54:25.563Z,100.00
2022-09-01T05:57:12.869Z,100.00
2022-09-01T05:59:54.232Z,100.00
2022-09-01T06:02:27.477Z,100.00
2022-09-01T06:04:59.972Z,100.00
2022-09-01T06:07:41.200Z,100.00
2022-09-01T06:10:10.611Z,100.00
2022-09-01T06:12:40.752Z,100.00
2022-09-01T06:15:16.260Z,100.00
2022-09-01T06:17:50.045Z,100.00
2022-09-01T06:20:20.287Z,100.00
2022-09-01T06:22:49.124Z,100.00
2022-09-01T06:25:18.990Z,100.00
2022-09-01T06:27:49.395Z,100.00
2022-09-01T06:30:24.466Z,100.00
2022-09-01T06:33:09.480Z,100.00
2022-09-01T06:35:40.651Z,100.00
2022-09-01T06:38:10.244Z,100.00
2022-09-01T06:40:46.546Z,100.00
2022-09-01T06:43:17.505Z,100.00
2022-09-01T06:45:54.629Z,100.00
2022-09-01T06:48:26.470Z,100.00
2022-09-01T06:51:20.960Z,100.00
2022-09-01T06:53:57.051Z,100.00
2022-09-01T06:56:44.601Z,100.00
2022-09-01T06:59:15.782Z,100.00
2022-09-01T07:02:01.493Z,100.00
2022-09-01T07:04:46.091Z,100.00
2022-09-01T07:10:23.991Z,100.00
2022-09-01T07:13:06.331Z,100.00
2022-09-01T07:18:27.338Z,100.00
2022-09-01T07:24:07.583Z,100.00
2022-09-01T07:26:46.767Z,82.11
2022-09-01T07:29:17.597Z,80.93
2022-09-01T07:34:39.068Z,64.70
2022-09-01T07:42:55.574Z,70.27
2022-09-01T07:43:09.631Z,54.95
2022-09-01T07:49:03.078Z,44.71
2022-09-01T07:51:55.346Z,43.31
2022-09-01T07:54:26.406Z,47.17
2022-09-01T07:56:55.925Z,57.56
2022-09-01T07:59:28.034Z,58.40
2022-09-01T08:02:28.121Z,52.10
2022-09-01T08:05:00.598Z,57.42
2022-09-01T08:07:32.271Z,56.85
2022-09-01T08:10:01.705Z,59.38
2022-09-01T08:12:33.079Z,49.62
2022-09-01T08:17:52.190Z,40.94
2022-09-01T08:20:23.463Z,35.79
2022-09-01T08:23:03.573Z,33.71
2022-09-01T08:25:37.917Z,37.89
2022-09-01T08:28:08.359Z,40.70
2022-09-01T08:30:37.160Z,44.63
2022-09-01T08:33:13.442Z,44.57
2022-09-01T08:35:49.261Z,49.75
2022-09-01T08:38:20.681Z,66.03
2022-09-01T08:40:57.031Z,87.64
2022-09-01T08:43:49.413Z,100.00
2022-09-01T08:46:23.164Z,100.00
2022-09-01T08:49:24.181Z,100.00
2022-09-01T08:52:27.188Z,100.00
2022-09-01T08:55:03.454Z,100.00
2022-09-01T08:57:34.690Z,100.00
2022-09-01T09:00:24.882Z,100.00
2022-09-01T09:03:07.747Z,100.00
2022-09-01T09:05:45.424Z,100.00
2022-09-01T09:08:26.516Z,98.48
2022-09-01T09:11:02.065Z,75.07
2022-09-01T09:13:42.730Z,55.44
2022-09-01T09:16:13.642Z,38.29
2022-09-01T09:19:01.078Z,37.00
2022-09-01T09:21:31.711Z,31.26
2022-09-01T09:24:03.873Z,29.59
2022-09-01T09:26:49.588Z,27.85
2022-09-01T09:29:20.988Z,22.46
2022-09-01T09:32:04.096Z,23.89
2022-09-01T09:34:35.388Z,26.94
2022-09-01T09:37:23.283Z,32.04
2022-09-01T09:40:10.378Z,40.08
2022-09-01T09:42:47.306Z,50.19
2022-09-01T09:45:24.834Z,58.02
2022-09-01T09:47:54.774Z,60.30
2022-09-01T09:50:26.490Z,60.17
2022-09-01T09:53:14.932Z,57.84
2022-09-01T09:56:10.091Z,57.53
2022-09-01T09:58:43.107Z,46.10
2022-09-01T10:01:17.906Z,46.01
2022-09-01T10:03:50.572Z,37.17
2022-09-01T10:06:33.659Z,34.02
2022-09-01T10:09:04.252Z,33.93
2022-09-01T10:11:40.879Z,27.52
2022-09-01T10:14:35.554Z,26.54
2022-09-01T10:17:15.825Z,30.41
2022-09-01T10:20:06.914Z,27.83
2022-09-01T10:22:37.211Z,24.25
2022-09-01T10:25:10.161Z,22.09
2022-09-01T10:27:41.920Z,21.00
2022-09-01T10:30:19.396Z,19.95
2022-09-01T10:32:55.643Z,19.79
2022-09-01T10:35:27.960Z,23.57
2022-09-01T10:37:58.026Z,25.38
2022-09-01T10:40:43.892Z,22.98
2022-09-01T10:43:37.937Z,19.53
2022-09-01T10:46:42.352Z,17.84
2022-09-01T10:49:30.082Z,16.57
2022-09-01T10:52:07.388Z,16.22
2022-09-01T10:54:59.005Z,16.31
2022-09-01T10:57:42.353Z,16.12
2022-09-01T11:03:58.335Z,15.74
2022-09-01T11:09:38.038Z,14.77
2022-09-01T11:12:31.677Z,13.36
2022-09-01T11:15:01.789Z,13.51
2022-09-01T11:17:33.182Z,13.83
2022-09-01T11:20:10.111Z,14.55
2022-09-01T11:22:41.956Z,13.86
2022-09-01T11:25:40.808Z,15.80
2022-09-01T11:28:46.266Z,15.50
2022-09-01T11:31:31.847Z,14.69
2022-09-01T11:34:21.663Z,14.65
2022-09-01T11:36:59.068Z,14.54
2022-09-01T11:39:33.983Z,15.84
2022-09-01T11:42:05.800Z,22.57
2022-09-01T11:44:42.747Z,22.41
2022-09-01T11:47:17.751Z,19.61
2022-09-01T11:49:52.852Z,18.04
2022-09-01T11:52:25.399Z,15.90
2022-09-01T11:54:54.483Z,16.89
2022-09-01T11:57:26.570Z,22.72
2022-09-01T11:59:56.453Z,23.14
2022-09-01T12:02:28.053Z,20.48
2022-09-01T12:04:57.544Z,18.68
2022-09-01T12:07:42.517Z,17.54
2022-09-01T12:10:20.979Z,18.50
2022-09-01T12:12:49.919Z,21.87
2022-09-01T12:15:21.664Z,27.09
2022-09-01T12:17:50.913Z,30.39
2022-09-01T12:20:28.845Z,26.23
2022-09-01T12:23:02.394Z,21.96
2022-09-01T12:25:33.316Z,18.63
2022-09-01T12:28:02.901Z,16.98
2022-09-01T12:30:35.442Z,18.13
2022-09-01T12:35:58.931Z,19.84
2022-09-01T12:38:32.158Z,20.95
2022-09-01T12:41:01.853Z,24.08
2022-09-01T12:43:32.685Z,28.38
2022-09-01T12:46:02.907Z,30.53
2022-09-01T12:48:35.748Z,30.06
2022-09-01T12:51:07.058Z,29.95
2022-09-01T12:53:39.806Z,31.97
2022-09-01T12:56:26.403Z,30.20
2022-09-01T12:59:09.549Z,30.14
2022-09-01T13:01:43.771Z,29.41
2022-09-01T13:04:25.432Z,31.41
2022-09-01T13:06:55.770Z,31.78
2022-09-01T13:09:25.764Z,35.07
2022-09-01T13:12:09.945Z,34.33
2022-09-01T13:14:38.925Z,31.24
2022-09-01T13:17:13.885Z,25.97
2022-09-01T13:19:43.415Z,23.82
2022-09-01T13:22:12.734Z,23.61
2022-09-01T13:24:44.324Z,24.20
2022-09-01T13:27:23.673Z,22.98
2022-09-01T13:29:52.986Z,22.42
2022-09-01T13:32:23.985Z,23.78
2022-09-01T13:34:55.009Z,25.57
2022-09-01T13:37:24.771Z,28.38
2022-09-01T13:39:54.989Z,31.99
2022-09-01T13:42:24.260Z,38.71
2022-09-01T13:44:57.424Z,45.33
2022-09-01T13:47:30.015Z,49.85
2022-09-01T13:50:09.285Z,55.53
2022-09-01T13:52:38.909Z,59.24
2022-09-01T13:55:12.398Z,56.45
2022-09-01T13:57:41.496Z,58.04
2022-09-01T14:00:12.539Z,57.14
2022-09-01T14:02:49.165Z,53.95
2022-09-01T14:05:19.031Z,53.73
2022-09-01T14:07:49.000Z,49.00
2022-09-01T14:10:20.019Z,41.79
2022-09-01T14:12:49.128Z,33.35
2022-09-01T14:15:22.719Z,28.79
2022-09-01T14:17:57.379Z,26.25
2022-09-01T14:20:28.268Z,24.84
2022-09-01T14:22:56.806Z,25.86
2022-09-01T14:25:27.506Z,26.61
2022-09-01T14:27:57.285Z,29.17
2022-09-01T14:30:31.040Z,32.76
2022-09-01T14:33:01.180Z,38.49
2022-09-01T14:35:33.277Z,40.61
2022-09-01T14:38:05.380Z,44.04
2022-09-01T14:40:37.469Z,46.36
2022-09-01T14:43:07.186Z,44.83
2022-09-01T14:45:36.993Z,39.13
2022-09-01T14:48:06.304Z,35.47
2022-09-01T14:50:35.318Z,32.28
2022-09-01T14:53:04.411Z,30.77
2022-09-01T14:55:34.331Z,31.82
2022-09-01T14:58:03.130Z,35.36
2022-09-01T15:00:35.381Z,35.32
2022-09-01T15:03:04.801Z,34.08
2022-09-01T15:05:34.895Z,32.23
2022-09-01T15:08:13.014Z,31.78
2022-09-01T15:10:45.670Z,31.02
2022-09-01T15:13:15.677Z,28.81
2022-09-01T15:15:44.545Z,26.42
2022-09-01T15:18:13.500Z,25.42
2022-09-01T15:20:48.962Z,24.17
2022-09-01T15:23:19.974Z,22.57
2022-09-01T15:25:52.264Z,23.20
2022-09-01T15:28:23.571Z,23.98
2022-09-01T15:30:54.394Z,23.70
2022-09-01T15:33:23.466Z,22.46
2022-09-01T15:35:53.786Z,23.10
2022-09-01T15:38:27.147Z,23.05
2022-09-01T15:41:00.516Z,23.26
2022-09-01T15:43:29.965Z,22.30
2022-09-01T15:45:59.713Z,20.87
2022-09-01T15:48:29.710Z,20.81
2022-09-01T15:51:17.785Z,20.25
2022-09-01T15:53:46.660Z,20.30
2022-09-01T15:56:18.277Z,20.21
2022-09-01T15:59:00.610Z,19.35
2022-09-01T16:01:32.139Z,19.14
2022-09-01T16:04:01.285Z,19.12
2022-09-01T16:06:30.559Z,19.78
2022-09-01T16:08:59.477Z,19.03
2022-09-01T16:11:29.603Z,19.65
2022-09-01T16:13:58.399Z,20.06
2022-09-01T16:16:43.262Z,20.23
2022-09-01T16:19:28.503Z,20.39
2022-09-01T16:22:05.991Z,20.94
2022-09-01T16:24:40.688Z,20.69
2022-09-01T16:27:14.716Z,20.62
2022-09-01T16:29:47.070Z,20.94
2022-09-01T16:32:16.199Z,23.33
2022-09-01T16:34:47.275Z,26.17
2022-09-01T16:37:26.777Z,32.04
2022-09-01T16:40:00.376Z,38.02
2022-09-01T16:42:37.798Z,46.71
2022-09-01T16:45:11.017Z,53.00
2022-09-01T16:47:51.377Z,60.31
2022-09-01T16:50:27.410Z,64.24
2022-09-01T16:53:14.975Z,67.87
2022-09-01T16:55:56.342Z,72.24
2022-09-01T16:58:29.271Z,75.69
2022-09-01T17:01:04.877Z,79.11
2022-09-01T17:03:43.243Z,82.92
2022-09-01T17:06:20.275Z,85.47
2022-09-01T17:08:55.004Z,86.91
2022-09-01T17:11:28.759Z,91.53
2022-09-01T17:13:59.068Z,92.07
2022-09-01T17:16:31.246Z,99.04
2022-09-01T17:19:01.460Z,98.40
2022-09-01T17:21:33.387Z,100.00
2022-09-01T17:24:12.360Z,100.00
2022-09-01T17:26:42.810Z,100.00
2022-09-01T17:29:23.300Z,100.00
2022-09-01T17:31:59.980Z,100.00
2022-09-01T17:34:38.846Z,100.00
2022-09-01T17:37:17.739Z,100.00
2022-09-01T17:39:55.533Z,100.00
2022-09-01T17:42:33.712Z,100.00
2022-09-01T17:45:13.159Z,100.00
2022-09-01T17:47:51.404Z,100.00
2022-09-01T17:50:22.328Z,100.00
2022-09-01T17:52:59.769Z,100.00
2022-09-01T17:55:40.595Z,100.00
2022-09-01T17:58:17.455Z,100.00
2022-09-01T18:00:52.773Z,100.00
2022-09-01T18:03:45.584Z,100.00
2022-09-01T18:06:23.686Z,100.00
2022-09-01T18:08:55.236Z,100.00
2022-09-01T18:11:28.283Z,100.00
2022-09-01T18:14:00.368Z,100.00
2022-09-01T18:16:33.020Z,100.00
2022-09-01T18:19:05.658Z,100.00
2022-09-01T18:21:38.332Z,100.00
2022-09-01T18:24:15.080Z,100.00
2022-09-01T18:26:46.619Z,100.00
2022-09-01T18:29:15.749Z,100.00
2022-09-01T18:31:57.539Z,100.00
2022-09-01T18:34:33.417Z,100.00
2022-09-01T18:37:08.345Z,100.00
2022-09-01T18:39:46.580Z,100.00
2022-09-01T18:42:19.229Z,100.00
2022-09-01T18:44:52.571Z,100.00
2022-09-01T18:47:27.670Z,100.00
2022-09-01T18:50:00.943Z,100.00
2022-09-01T18:52:48.212Z,100.00
2022-09-01T18:55:22.887Z,100.00
2022-09-01T18:57:54.119Z,100.00
2022-09-01T19:00:26.300Z,100.00
2022-09-01T19:03:07.691Z,100.00
2022-09-01T19:05:46.897Z,100.00
2022-09-01T19:08:24.097Z,100.00
2022-09-01T19:10:55.103Z,100.00
2022-09-01T19:13:38.397Z,100.00
2022-09-01T19:16:14.942Z,100.00
2022-09-01T19:18:49.642Z,100.00
2022-09-01T19:21:24.133Z,100.00
2022-09-01T19:23:59.409Z,100.00
2022-09-01T19:26:29.896Z,100.00
2022-09-01T19:29:00.515Z,100.00
2022-09-01T19:31:33.010Z,100.00
2022-09-01T19:34:06.959Z,100.00
2022-09-01T19:36:39.858Z,100.00
2022-09-01T19:39:11.872Z,100.00
2022-09-01T19:41:46.069Z,100.00
2022-09-01T19:44:20.691Z,100.00
2022-09-01T19:46:52.059Z,100.00
2022-09-01T19:49:31.015Z,100.00
2022-09-01T19:52:06.682Z,100.00
2022-09-01T19:54:41.983Z,100.00
2022-09-01T19:57:15.526Z,100.00
2022-09-01T19:59:57.940Z,100.00
2022-09-01T20:02:31.896Z,100.00
2022-09-01T20:05:08.957Z,100.00
2022-09-01T20:07:41.223Z,100.00
2022-09-01T20:10:23.342Z,100.00
2022-09-01T20:12:58.206Z,100.00
2022-09-01T20:15:31.818Z,100.00
2022-09-01T20:18:04.247Z,100.00
2022-09-01T20:20:39.192Z,100.00
2022-09-01T20:23:12.997Z,100.00
2022-09-01T20:25:47.522Z,100.00
2022-09-01T20:28:22.427Z,100.00
2022-09-01T20:30:53.473Z,100.00
2022-09-01T20:33:29.052Z,100.00
2022-09-01T20:36:03.950Z,100.00
2022-09-01T20:38:54.217Z,100.00
2022-09-01T20:41:29.047Z,100.00
2022-09-01T20:43:58.211Z,100.00
2022-09-01T20:46:27.105Z,100.00
2022-09-01T20:48:57.073Z,100.00
2022-09-01T20:51:37.096Z,100.00
2022-09-01T20:54:21.410Z,100.00
2022-09-01T20:56:54.324Z,100.00
2022-09-01T20:59:28.683Z,100.00
2022-09-01T21:02:00.504Z,100.00
2022-09-01T21:04:42.154Z,100.00
2022-09-01T21:07:16.622Z,100.00
2022-09-01T21:09:54.055Z,100.00
2022-09-01T21:12:29.634Z,100.00
2022-09-01T21:15:08.116Z,100.00
2022-09-01T21:17:43.339Z,100.00
2022-09-01T21:20:17.742Z,100.00
2022-09-01T21:22:47.479Z,100.00
2022-09-01T21:25:16.251Z,100.00
2022-09-01T21:27:51.519Z,100.00
2022-09-01T21:30:21.653Z,100.00
2022-09-01T21:32:52.818Z,100.00
2022-09-01T21:35:23.288Z,100.00
2022-09-01T21:37:53.779Z,100.00
2022-09-01T21:40:24.369Z,100.00
2022-09-01T21:42:57.321Z,100.00
2022-09-01T21:45:27.252Z,100.00
2022-09-01T21:47:56.068Z,100.00
2022-09-01T21:50:26.473Z,100.00
2022-09-01T21:52:56.242Z,100.00
2022-09-01T21:55:25.523Z,100.00
2022-09-01T21:57:54.315Z,100.00
2022-09-01T22:00:25.109Z,100.00
2022-09-01T22:02:54.421Z,100.00
2022-09-01T22:05:26.285Z,100.00
2022-09-01T22:07:58.524Z,100.00
2022-09-01T22:10:29.796Z,100.00
2022-09-01T22:13:00.878Z,100.00
2022-09-01T22:15:29.756Z,100.00
2022-09-01T22:17:58.907Z,100.00
2022-09-01T22:20:29.330Z,100.00
2022-09-01T22:23:02.163Z,100.00
2022-09-01T22:25:32.756Z,100.00
2022-09-01T22:28:02.158Z,100.00
2022-09-01T22:30:31.392Z,100.00
2022-09-01T22:33:00.553Z,100.00
2022-09-01T22:35:29.941Z,100.00
2022-09-01T22:38:00.145Z,100.00
2022-09-01T22:40:28.676Z,100.00
2022-09-01T22:42:57.477Z,100.00
2022-09-01T22:45:26.346Z,100.00
2022-09-01T22:47:55.151Z,100.00
2022-09-01T22:50:23.963Z,100.00
2022-09-01T22:52:52.399Z,100.00
2022-09-01T22:55:22.801Z,100.00
2022-09-01T22:57:51.598Z,100.00
2022-09-01T23:00:20.345Z,100.00
2022-09-01T23:02:49.134Z,100.00
2022-09-01T23:05:18.700Z,100.00
2022-09-01T23:07:47.188Z,100.00
2022-09-01T23:10:16.426Z,100.00
2022-09-01T23:12:46.664Z,100.00
2022-09-01T23:15:15.489Z,100.00
2022-09-01T23:17:44.538Z,100.00
2022-09-01T23:20:14.858Z,100.00
2022-09-01T23:22:44.567Z,100.00
2022-09-01T23:25:14.608Z,100.00
2022-09-01T23:27:43.515Z,100.00
2022-09-01T23:30:16.296Z,100.00
2022-09-01T23:32:45.164Z,100.00
2022-09-01T23:35:14.270Z,100.00
2022-09-01T23:37:45.044Z,100.00
2022-09-01T23:40:14.356Z,100.00
2022-09-01T23:42:43.233Z,100.00
2022-09-01T23:45:14.264Z,100.00
2022-09-01T23:47:43.266Z,100.00
2022-09-01T23:50:12.817Z,100.00
2022-09-01T23:52:41.226Z,100.00
2022-09-01T23:55:10.831Z,100.00
2022-09-01T23:57:39.632Z,100.00
