createdAt,value
2018-12-26T00:14:13.304Z,22.47
2018-12-26T00:16:52.667Z,21.20
2018-12-26T00:19:32.381Z,22.40
2018-12-26T00:22:11.786Z,21.87
2018-12-26T00:33:05.890Z,21.13
2018-12-26T00:44:00.278Z,22.37
2018-12-26T00:46:40.079Z,21.67
2018-12-26T00:49:19.520Z,21.70
2018-12-26T00:51:58.885Z,21.30
2018-12-26T00:54:38.402Z,22.07
2018-12-26T01:11:09.892Z,22.23
2018-12-26T01:13:49.442Z,22.87
2018-12-26T01:16:28.874Z,22.47
2018-12-26T01:19:08.406Z,22.13
2018-12-26T01:27:23.390Z,21.67
2018-12-26T01:30:02.781Z,22.53
2018-12-26T01:40:58.014Z,20.83
2018-12-26T01:46:16.715Z,19.80
2018-12-26T01:48:56.521Z,20.20
2018-12-26T01:51:35.882Z,19.37
2018-12-26T01:54:15.591Z,19.90
2018-12-26T01:56:55.292Z,21.13
2018-12-26T01:59:34.801Z,20.30
2018-12-26T02:02:14.264Z,19.27
2018-12-26T02:04:53.736Z,19.43
2018-12-26T02:07:33.399Z,20.50
2018-12-26T02:10:13.559Z,21.20
2018-12-26T02:15:32.239Z,20.07
2018-12-26T02:18:11.582Z,20.90
2018-12-26T02:20:51.255Z,19.53
2018-12-26T02:23:30.694Z,19.57
2018-12-26T02:37:20.655Z,20.23
2018-12-26T02:53:49.535Z,19.80
2018-12-26T02:56:28.997Z,20.97
2018-12-26T02:59:08.847Z,21.20
2018-12-26T03:01:48.318Z,20.20
2018-12-26T03:04:27.852Z,21.43
2018-12-26T03:07:07.450Z,21.40
2018-12-26T03:09:47.143Z,20.87
2018-12-26T03:12:26.455Z,21.60
2018-12-26T03:15:05.827Z,21.17
2018-12-26T03:17:46.658Z,20.37
2018-12-26T03:20:26.070Z,21.63
2018-12-26T03:36:55.290Z,22.20
2018-12-26T03:39:34.795Z,21.40
2018-12-26T03:50:29.795Z,23.40
2018-12-26T03:55:48.632Z,23.80
2018-12-26T03:58:28.291Z,22.10
2018-12-26T04:01:09.098Z,23.60
2018-12-26T04:03:48.675Z,23.53
2018-12-26T04:06:28.626Z,21.47
2018-12-26T04:17:23.890Z,22.77
2018-12-26T04:22:42.494Z,24.30
2018-12-26T04:25:22.127Z,23.57
2018-12-26T04:28:01.464Z,23.73
2018-12-26T04:30:41.378Z,23.73
2018-12-26T04:33:20.877Z,23.43
2018-12-26T04:36:00.256Z,23.97
2018-12-26T04:38:40.147Z,23.77
2018-12-26T04:43:58.743Z,22.60
2018-12-26T04:46:38.402Z,22.13
2018-12-26T04:49:18.084Z,23.87
2018-12-26T04:51:57.670Z,22.70
2018-12-26T04:54:37.034Z,23.50
2018-12-26T05:11:06.330Z,24.43
2018-12-26T05:13:45.711Z,23.90
2018-12-26T05:16:26.491Z,24.67
2018-12-26T05:19:05.987Z,23.97
2018-12-26T05:21:45.566Z,24.20
2018-12-26T05:24:25.046Z,24.70
2018-12-26T05:27:04.510Z,24.67
2018-12-26T05:29:44.189Z,23.97
2018-12-26T05:32:23.668Z,24.57
2018-12-26T05:35:02.944Z,24.23
2018-12-26T05:37:42.532Z,24.53
2018-12-26T05:40:22.011Z,25.47
2018-12-26T05:43:01.270Z,26.00
2018-12-26T05:45:41.190Z,24.80
2018-12-26T05:53:40.782Z,24.33
2018-12-26T05:58:59.595Z,26.93
2018-12-26T06:01:38.923Z,27.97
2018-12-26T06:09:53.875Z,26.23
2018-12-26T06:18:08.418Z,26.33
2018-12-26T06:20:47.799Z,28.03
2018-12-26T06:23:27.119Z,26.77
2018-12-26T06:26:06.594Z,25.97
2018-12-26T06:28:46.220Z,28.93
2018-12-26T06:31:25.912Z,29.07
2018-12-26T06:34:05.451Z,27.87
2018-12-26T06:36:44.990Z,28.50
2018-12-26T06:39:24.486Z,29.07
2018-12-26T06:42:04.157Z,28.57
2018-12-26T06:44:43.804Z,28.60
2018-12-26T06:47:23.642Z,28.57
2018-12-26T06:52:42.599Z,28.17
2018-12-26T06:55:22.677Z,27.87
2018-12-26T06:58:01.496Z,29.40
2018-12-26T07:00:41.168Z,28.17
2018-12-26T07:03:20.403Z,29.03
2018-12-26T07:05:59.902Z,28.77
2018-12-26T07:16:55.883Z,27.70
2018-12-26T07:36:06.195Z,29.27
2018-12-26T07:41:24.831Z,28.37
2018-12-26T07:49:39.044Z,27.23
2018-12-26T07:52:18.328Z,28.37
2018-12-26T07:54:57.978Z,28.67
2018-12-26T07:57:38.415Z,28.20
2018-12-26T08:00:16.958Z,28.40
2018-12-26T08:02:57.790Z,29.40
2018-12-26T08:05:37.166Z,29.27
2018-12-26T08:22:06.513Z,29.00
2018-12-26T08:24:47.079Z,29.03
2018-12-26T08:30:06.545Z,27.83
2018-12-26T08:32:47.507Z,27.30
2018-12-26T08:35:26.986Z,28.63
2018-12-26T08:38:06.966Z,28.93
2018-12-26T08:43:27.683Z,29.40
2018-12-26T08:46:07.078Z,29.77
2018-12-26T08:48:46.400Z,28.70
2018-12-26T08:51:25.985Z,28.57
2018-12-26T08:54:05.674Z,27.20
2018-12-26T08:56:46.086Z,27.93
2018-12-26T09:02:05.194Z,27.87
2018-12-26T09:10:21.059Z,27.50
2018-12-26T09:15:39.691Z,27.10
2018-12-26T09:18:19.112Z,27.13
2018-12-26T09:20:58.465Z,27.20
2018-12-26T09:23:38.167Z,26.10
2018-12-26T09:26:17.852Z,27.53
2018-12-26T09:28:57.591Z,28.37
2018-12-26T09:31:38.503Z,27.47
2018-12-26T09:34:18.136Z,26.63
2018-12-26T09:36:58.434Z,27.93
2018-12-26T09:42:17.031Z,25.13
2018-12-26T09:44:56.726Z,26.27
2018-12-26T09:47:36.201Z,27.27
2018-12-26T09:50:15.774Z,26.60
2018-12-26T09:52:55.375Z,26.23
2018-12-26T09:55:35.880Z,26.00
2018-12-26T10:03:35.200Z,25.93
2018-12-26T10:08:53.964Z,26.40
2018-12-26T10:11:34.047Z,25.07
2018-12-26T10:41:37.491Z,24.53
2018-12-26T10:44:16.930Z,25.23
2018-12-26T10:46:56.619Z,24.73
2018-12-26T10:49:35.968Z,24.57
2018-12-26T10:52:15.298Z,24.73
2018-12-26T10:54:54.586Z,25.47
2018-12-26T10:57:34.067Z,24.17
2018-12-26T11:00:14.910Z,24.50
2018-12-26T11:02:54.303Z,23.80
2018-12-26T11:11:08.540Z,23.13
2018-12-26T11:19:22.734Z,22.57
2018-12-26T11:35:52.514Z,23.57
2018-12-26T11:44:07.427Z,24.40
2018-12-26T11:46:47.150Z,23.47
2018-12-26T11:49:26.848Z,22.53
2018-12-26T11:52:07.224Z,23.97
2018-12-26T11:54:47.062Z,23.13
2018-12-26T11:57:26.639Z,23.23
2018-12-26T12:00:06.336Z,24.37
2018-12-26T12:02:45.708Z,23.70
2018-12-26T12:05:25.353Z,24.57
2018-12-26T12:08:04.668Z,23.57
2018-12-26T12:10:44.306Z,23.10
2018-12-26T12:13:23.736Z,24.53
2018-12-26T12:16:03.150Z,24.30
2018-12-26T12:18:42.557Z,23.60
2018-12-26T12:21:22.058Z,23.97
2018-12-26T12:24:01.775Z,25.23
2018-12-26T12:26:41.233Z,24.30
2018-12-26T12:29:20.638Z,24.63
2018-12-26T12:32:00.190Z,23.40
2018-12-26T12:34:39.659Z,23.57
2018-12-26T12:37:19.240Z,24.57
2018-12-26T12:39:58.774Z,24.57
2018-12-26T12:48:13.423Z,24.03
2018-12-26T12:50:53.067Z,26.30
2018-12-26T12:53:33.372Z,33.00
2018-12-26T12:58:52.050Z,24.13
2018-12-26T13:07:06.202Z,25.30
2018-12-26T13:09:45.876Z,24.60
2018-12-26T13:12:25.451Z,26.13
2018-12-26T13:15:05.686Z,34.37
2018-12-26T13:20:24.173Z,24.77
2018-12-26T13:22:52.824Z,23.80
2018-12-26T13:31:19.055Z,25.83
2018-12-26T13:33:57.466Z,25.33
2018-12-26T13:36:36.840Z,25.07
2018-12-26T13:39:16.568Z,24.67
2018-12-26T13:41:56.085Z,25.40
2018-12-26T13:44:35.738Z,25.77
2018-12-26T13:47:15.110Z,25.10
2018-12-26T13:49:54.747Z,25.73
2018-12-26T13:52:34.237Z,25.43
2018-12-26T13:55:13.586Z,27.07
2018-12-26T13:57:54.402Z,27.60
2018-12-26T14:00:34.136Z,25.93
2018-12-26T14:03:13.594Z,25.87
2018-12-26T14:05:52.871Z,26.53
2018-12-26T14:08:32.455Z,27.13
2018-12-26T14:13:52.590Z,26.00
2018-12-26T14:19:13.012Z,26.10
2018-12-26T14:21:52.842Z,25.13
2018-12-26T14:24:32.120Z,25.80
2018-12-26T14:27:11.764Z,26.00
2018-12-26T14:29:52.576Z,26.00
2018-12-26T14:35:11.292Z,26.23
2018-12-26T14:37:50.704Z,25.90
2018-12-26T14:40:29.947Z,25.47
2018-12-26T14:43:09.530Z,25.70
2018-12-26T14:45:49.040Z,28.20
2018-12-26T14:48:28.425Z,26.43
2018-12-26T14:51:07.866Z,27.37
2018-12-26T14:53:47.574Z,27.33
2018-12-26T14:56:27.126Z,27.57
2018-12-26T15:04:41.371Z,27.90
2018-12-26T15:07:20.776Z,27.30
2018-12-26T15:10:01.339Z,27.30
2018-12-26T15:26:15.651Z,26.30
2018-12-26T15:28:56.428Z,27.10
2018-12-26T15:31:35.751Z,28.53
2018-12-26T15:34:15.104Z,27.40
2018-12-26T15:36:54.451Z,26.90
2018-12-26T15:39:34.072Z,27.00
2018-12-26T15:42:13.406Z,26.90
2018-12-26T15:44:53.143Z,28.80
2018-12-26T15:47:32.840Z,26.53
2018-12-26T15:50:12.330Z,27.73
2018-12-26T15:52:51.954Z,26.80
2018-12-26T15:55:31.998Z,25.67
2018-12-26T16:28:31.502Z,26.27
2018-12-26T16:31:10.792Z,26.30
2018-12-26T16:33:50.298Z,25.13
2018-12-26T16:36:29.798Z,26.37
2018-12-26T16:39:09.766Z,25.00
2018-12-26T16:41:49.618Z,25.77
2018-12-26T16:44:29.002Z,24.90
2018-12-26T16:47:08.715Z,27.97
2018-12-26T16:49:48.302Z,27.03
2018-12-26T16:52:27.523Z,24.17
2018-12-26T16:55:07.516Z,22.87
2018-12-26T17:00:26.215Z,23.73
2018-12-26T17:08:40.268Z,23.67
2018-12-26T17:19:35.857Z,23.77
2018-12-26T17:24:54.355Z,24.60
2018-12-26T17:27:33.851Z,24.50
2018-12-26T17:30:13.126Z,23.33
2018-12-26T17:33:00.391Z,25.63
2018-12-26T17:38:15.227Z,25.03
2018-12-26T17:40:54.638Z,23.67
2018-12-26T17:43:34.342Z,24.90
2018-12-26T17:46:13.955Z,25.20
2018-12-26T17:48:53.639Z,24.73
2018-12-26T17:51:33.325Z,26.40
2018-12-26T17:54:12.891Z,25.97
2018-12-26T17:56:52.431Z,24.87
2018-12-26T17:59:33.232Z,24.53
2018-12-26T18:02:12.789Z,25.23
2018-12-26T18:04:52.370Z,25.80
2018-12-26T18:07:33.207Z,25.40
2018-12-26T18:10:12.875Z,25.60
2018-12-26T18:12:52.380Z,24.70
2018-12-26T18:15:31.702Z,24.43
2018-12-26T18:18:11.311Z,24.67
2018-12-26T18:37:23.995Z,23.37
2018-12-26T18:40:03.576Z,23.63
2018-12-26T18:48:18.179Z,23.83
2018-12-26T18:50:57.650Z,24.63
2018-12-26T18:53:37.219Z,23.07
2018-12-26T18:56:16.437Z,24.03
2018-12-26T18:58:57.258Z,24.13
2018-12-26T19:01:36.643Z,24.97
2018-12-26T19:04:16.318Z,24.67
2018-12-26T19:06:55.814Z,24.97
2018-12-26T19:09:35.547Z,23.37
2018-12-26T19:12:14.820Z,24.40
2018-12-26T19:14:54.291Z,23.53
2018-12-26T19:17:33.979Z,23.70
2018-12-26T19:20:13.406Z,24.30
2018-12-26T19:22:49.790Z,23.57
2018-12-26T19:28:08.379Z,24.77
2018-12-26T19:30:47.860Z,25.00
2018-12-26T19:33:27.392Z,23.17
2018-12-26T19:36:06.849Z,24.23
2018-12-26T19:38:46.391Z,24.07
2018-12-26T19:55:16.328Z,24.70
2018-12-26T19:57:55.736Z,26.53
2018-12-26T20:00:35.254Z,26.00
2018-12-26T20:03:14.879Z,25.20
2018-12-26T20:05:54.696Z,25.77
2018-12-26T20:11:13.440Z,26.73
2018-12-26T20:13:52.831Z,27.50
2018-12-26T20:16:32.423Z,26.50
2018-12-26T20:19:12.023Z,26.00
2018-12-26T20:21:51.438Z,25.80
2018-12-26T20:24:31.111Z,27.53
2018-12-26T20:27:10.584Z,25.57
2018-12-26T20:29:49.926Z,27.70
2018-12-26T20:32:29.634Z,26.57
2018-12-26T20:35:09.378Z,26.93
2018-12-26T20:37:49.115Z,27.03
2018-12-26T20:40:28.719Z,37.50
2018-12-26T20:48:34.065Z,27.00
2018-12-26T20:53:52.729Z,27.93
2018-12-26T20:56:32.127Z,28.70
2018-12-26T20:59:11.771Z,29.03
2018-12-26T21:01:51.392Z,29.03
2018-12-26T21:04:31.248Z,29.17
2018-12-26T21:09:50.118Z,29.50
2018-12-26T21:12:29.539Z,27.63
2018-12-26T21:20:43.615Z,27.53
2018-12-26T21:23:23.083Z,28.23
2018-12-26T21:26:02.611Z,29.63
2018-12-26T21:28:42.217Z,29.90
2018-12-26T21:31:21.872Z,29.90
2018-12-26T21:34:01.484Z,35.17
2018-12-26T21:36:41.101Z,33.60
2018-12-26T21:39:20.555Z,31.07
2018-12-26T21:42:00.087Z,29.30
2018-12-26T21:44:39.646Z,27.97
2018-12-26T21:47:20.197Z,30.30
2018-12-26T21:49:59.784Z,28.40
2018-12-26T21:52:39.385Z,27.17
2018-12-26T21:55:18.970Z,26.93
2018-12-26T21:57:58.587Z,28.13
2018-12-26T22:00:38.278Z,28.30
2018-12-26T22:03:17.743Z,27.10
2018-12-26T22:05:57.837Z,26.97
2018-12-26T22:19:31.706Z,27.77
2018-12-26T22:22:11.835Z,26.77
2018-12-26T22:38:25.895Z,27.23
2018-12-26T22:52:04.031Z,27.23
2018-12-26T23:13:55.807Z,25.90
2018-12-26T23:24:50.828Z,28.03
2018-12-26T23:35:45.851Z,28.10
2018-12-26T23:41:04.756Z,27.93
2018-12-26T23:43:44.118Z,28.10
2018-12-26T23:46:23.706Z,29.20
2018-12-26T23:49:03.057Z,27.87
2018-12-26T23:51:42.795Z,28.43
2018-12-26T23:59:41.364Z,28.20
