createdAt,value
2022-10-31T00:02:02.860Z,3.976
2022-10-31T00:07:42.134Z,3.976
2022-10-31T00:11:56.103Z,3.976
2022-10-31T00:16:57.514Z,3.976
2022-10-31T00:22:47.182Z,3.976
2022-10-31T00:26:59.954Z,3.976
2022-10-31T00:32:02.094Z,3.976
2022-10-31T00:37:03.494Z,3.976
2022-10-31T00:42:05.459Z,3.976
2022-10-31T00:47:55.007Z,3.976
2022-10-31T00:52:08.078Z,3.976
2022-10-31T00:57:09.850Z,3.976
2022-10-31T01:02:11.574Z,3.976
2022-10-31T01:07:13.365Z,3.974
2022-10-31T01:12:15.002Z,3.974
2022-10-31T01:17:16.336Z,3.974
2022-10-31T01:22:18.270Z,3.974
2022-10-31T01:27:20.198Z,3.974
2022-10-31T01:32:33.539Z,3.974
2022-10-31T01:37:23.815Z,3.974
2022-10-31T01:42:25.137Z,3.974
2022-10-31T01:47:26.607Z,3.974
2022-10-31T01:52:27.777Z,3.974
2022-10-31T01:57:29.473Z,3.974
2022-10-31T02:02:30.883Z,3.974
2022-10-31T02:08:20.412Z,3.974
2022-10-31T02:14:21.367Z,3.974
2022-10-31T02:19:59.686Z,3.974
2022-10-31T02:22:54.540Z,3.974
2022-10-31T02:27:39.868Z,3.974
2022-10-31T02:32:41.843Z,3.972
2022-10-31T02:37:43.659Z,3.972
2022-10-31T02:42:45.557Z,3.972
2022-10-31T02:47:47.104Z,3.972
2022-10-31T02:52:48.627Z,3.972
2022-10-31T02:57:50.628Z,3.972
2022-10-31T03:02:53.905Z,3.972
2022-10-31T03:08:04.849Z,3.972
2022-10-31T03:12:56.738Z,3.972
2022-10-31T03:17:58.841Z,3.972
2022-10-31T03:23:00.602Z,3.972
2022-10-31T03:28:02.507Z,3.972
2022-10-31T03:33:03.837Z,3.972
2022-10-31T03:38:53.021Z,3.972
2022-10-31T03:44:42.661Z,3.97
2022-10-31T03:48:08.725Z,3.97
2022-10-31T03:53:10.278Z,3.97
2022-10-31T03:58:12.410Z,3.97
2022-10-31T04:03:13.915Z,3.97
2022-10-31T04:09:03.523Z,3.97
2022-10-31T04:18:19.294Z,3.97
2022-10-31T04:23:20.659Z,3.97
2022-10-31T04:28:22.428Z,3.97
2022-10-31T04:33:24.050Z,3.97
2022-10-31T04:38:25.291Z,3.97
2022-10-31T04:43:27.258Z,3.97
2022-10-31T04:49:16.772Z,3.97
2022-10-31T04:53:30.291Z,3.97
2022-10-31T04:58:32.212Z,3.968
2022-10-31T05:03:33.609Z,3.968
2022-10-31T05:08:35.171Z,3.968
2022-10-31T05:13:36.772Z,3.968
2022-10-31T05:18:38.736Z,3.968
2022-10-31T05:23:43.048Z,3.968
2022-10-31T05:28:42.014Z,3.968
2022-10-31T05:33:43.261Z,3.968
2022-10-31T05:38:54.628Z,3.968
2022-10-31T05:43:46.802Z,3.968
2022-10-31T05:48:48.829Z,3.968
2022-10-31T05:53:50.196Z,3.968
2022-10-31T05:58:51.905Z,3.968
2022-10-31T06:03:53.484Z,3.968
2022-10-31T06:08:54.735Z,3.968
2022-10-31T06:13:56.127Z,3.968
2022-10-31T06:18:57.822Z,3.968
2022-10-31T06:23:59.993Z,3.968
2022-10-31T06:29:03.018Z,3.968
2022-10-31T06:34:02.881Z,3.968
2022-10-31T06:39:14.893Z,3.968
2022-10-31T06:44:54.405Z,3.968
2022-10-31T06:49:07.799Z,3.968
2022-10-31T06:54:09.387Z,3.968
2022-10-31T06:59:10.889Z,3.968
2022-10-31T07:04:12.390Z,3.968
2022-10-31T07:09:14.101Z,3.968
2022-10-31T07:14:15.628Z,3.968
2022-10-31T07:19:17.724Z,3.968
2022-10-31T07:24:19.807Z,3.968
2022-10-31T07:29:21.775Z,3.968
2022-10-31T07:34:23.270Z,3.968
2022-10-31T07:39:25.364Z,3.968
2022-10-31T07:44:26.912Z,3.968
2022-10-31T07:49:28.998Z,3.968
2022-10-31T07:54:30.937Z,3.968
2022-10-31T07:59:32.816Z,3.968
2022-10-31T08:05:22.467Z,3.968
2022-10-31T08:09:36.413Z,3.968
2022-10-31T08:15:26.047Z,3.968
2022-10-31T08:19:39.858Z,3.97
2022-10-31T08:24:41.202Z,3.972
2022-10-31T08:29:42.700Z,3.974
2022-10-31T08:34:44.324Z,3.974
2022-10-31T08:40:34.007Z,3.976
2022-10-31T08:44:47.469Z,3.978
2022-10-31T08:49:48.758Z,3.978
2022-10-31T08:54:50.130Z,3.978
2022-10-31T08:59:52.202Z,3.978
2022-10-31T09:04:53.627Z,3.98
2022-10-31T09:09:55.089Z,3.98
2022-10-31T09:15:44.808Z,3.98
2022-10-31T09:19:58.544Z,3.98
2022-10-31T09:24:59.867Z,3.982
2022-10-31T09:30:01.659Z,3.982
2022-10-31T09:35:03.101Z,3.982
2022-10-31T09:40:04.417Z,3.982
2022-10-31T09:45:06.430Z,3.982
2022-10-31T09:50:15.483Z,3.982
2022-10-31T09:55:09.101Z,3.982
2022-10-31T10:00:10.735Z,3.984
2022-10-31T10:05:12.394Z,3.984
2022-10-31T10:10:14.335Z,3.984
2022-10-31T10:15:16.192Z,3.984
2022-10-31T10:21:05.805Z,3.984
2022-10-31T10:25:19.265Z,3.984
2022-10-31T10:30:21.205Z,3.984
2022-10-31T10:35:22.661Z,3.984
2022-10-31T10:40:23.918Z,3.984
2022-10-31T10:45:25.220Z,3.984
2022-10-31T10:50:37.426Z,3.984
2022-10-31T10:55:28.896Z,3.986
2022-10-31T11:01:18.512Z,3.986
2022-10-31T11:05:32.389Z,3.986
2022-10-31T11:11:22.035Z,3.986
2022-10-31T11:17:21.972Z,3.984
2022-10-31T11:20:37.974Z,3.984
2022-10-31T11:25:39.326Z,3.984
2022-10-31T11:30:41.218Z,3.986
2022-10-31T11:35:43.111Z,3.986
2022-10-31T11:40:55.707Z,3.986
2022-10-31T11:45:45.755Z,3.986
2022-10-31T11:50:57.594Z,3.986
2022-10-31T11:55:49.442Z,3.986
2022-10-31T12:00:51.147Z,3.986
2022-10-31T12:05:52.784Z,3.986
2022-10-31T12:10:53.873Z,3.986
2022-10-31T12:15:55.785Z,3.986
2022-10-31T12:21:07.616Z,3.986
2022-10-31T12:25:59.300Z,3.986
2022-10-31T12:31:12.080Z,3.986
2022-10-31T12:36:02.358Z,3.986
2022-10-31T12:41:13.980Z,3.986
2022-10-31T12:46:05.527Z,3.988
2022-10-31T12:51:07.318Z,3.988
2022-10-31T12:56:56.810Z,3.986
2022-10-31T13:01:10.808Z,3.988
2022-10-31T13:06:12.648Z,3.986
2022-10-31T13:11:14.527Z,3.988
2022-10-31T13:16:16.075Z,3.988
2022-10-31T13:21:17.554Z,3.988
2022-10-31T13:27:07.077Z,3.988
2022-10-31T13:31:20.814Z,3.986
2022-10-31T13:46:26.521Z,3.988
2022-10-31T14:01:31.636Z,3.988
2022-10-31T14:11:36.337Z,3.988
2022-10-31T14:22:26.339Z,3.988
2022-10-31T14:26:40.435Z,3.988
2022-10-31T14:31:41.903Z,3.988
2022-10-31T14:36:43.997Z,3.986
2022-10-31T14:36:53.585Z,3.986
2022-10-31T14:46:56.920Z,3.986
2022-10-31T14:51:58.648Z,3.986
2022-10-31T14:57:00.643Z,3.986
2022-10-31T15:02:02.208Z,3.986
2022-10-31T15:07:14.392Z,3.986
2022-10-31T15:12:06.142Z,3.986
2022-10-31T15:17:19.450Z,3.986
2022-10-31T15:22:09.577Z,3.986
2022-10-31T15:27:11.349Z,3.986
2022-10-31T15:32:13.303Z,3.986
2022-10-31T15:37:24.174Z,3.986
2022-10-31T15:42:16.804Z,3.986
2022-10-31T15:47:18.780Z,3.986
2022-10-31T15:52:20.539Z,3.986
2022-10-31T15:57:22.620Z,3.986
2022-10-31T16:02:24.746Z,3.986
2022-10-31T16:07:26.102Z,3.986
2022-10-31T16:12:28.041Z,3.986
2022-10-31T16:17:29.640Z,3.986
2022-10-31T16:22:31.569Z,3.986
2022-10-31T16:27:32.855Z,3.984
2022-10-31T16:32:34.513Z,3.984
2022-10-31T16:37:36.149Z,3.984
2022-10-31T16:42:38.010Z,3.984
2022-10-31T16:47:50.036Z,3.984
2022-10-31T16:52:53.706Z,3.984
2022-10-31T16:57:43.611Z,3.984
2022-10-31T17:03:33.245Z,3.984
2022-10-31T17:07:45.298Z,3.984
2022-10-31T17:12:47.545Z,3.984
2022-10-31T17:17:49.408Z,3.984
2022-10-31T17:22:50.799Z,3.984
2022-10-31T17:27:53.054Z,3.984
2022-10-31T17:33:42.695Z,3.984
2022-10-31T17:39:32.307Z,3.984
2022-10-31T17:42:57.710Z,3.982
2022-10-31T17:47:59.465Z,3.982
2022-10-31T17:53:01.633Z,3.982
2022-10-31T17:58:51.002Z,3.982
2022-10-31T18:04:40.631Z,3.982
2022-10-31T18:10:30.270Z,3.982
2022-10-31T18:13:08.552Z,3.982
2022-10-31T18:18:58.201Z,3.982
2022-10-31T18:24:47.835Z,3.98
2022-10-31T18:28:13.597Z,3.98
2022-10-31T18:33:14.990Z,3.98
2022-10-31T18:38:17.074Z,3.98
2022-10-31T18:44:06.677Z,3.98
2022-10-31T18:48:20.602Z,3.98
2022-10-31T18:53:22.163Z,3.98
2022-10-31T18:58:35.085Z,3.98
2022-10-31T19:04:13.416Z,3.98
2022-10-31T19:13:29.059Z,3.98
2022-10-31T19:18:30.855Z,3.978
2022-10-31T19:23:32.259Z,3.978
2022-10-31T19:28:33.420Z,3.978
2022-10-31T19:33:36.089Z,3.978
2022-10-31T19:39:24.696Z,3.978
2022-10-31T19:43:38.588Z,3.978
2022-10-31T19:48:40.199Z,3.978
2022-10-31T19:53:42.030Z,3.978
2022-10-31T19:58:43.913Z,3.978
2022-10-31T20:03:45.676Z,3.978
2022-10-31T20:08:47.360Z,3.978
2022-10-31T20:13:49.555Z,3.978
2022-10-31T20:18:51.416Z,3.976
2022-10-31T20:23:53.078Z,3.976
2022-10-31T20:28:54.912Z,3.976
2022-10-31T20:34:44.575Z,3.976
2022-10-31T20:38:57.513Z,3.976
2022-10-31T20:43:59.610Z,3.976
2022-10-31T20:49:01.485Z,3.976
2022-10-31T20:54:02.980Z,3.976
2022-10-31T20:59:16.140Z,3.976
2022-10-31T21:04:54.456Z,3.974
2022-10-31T21:10:44.134Z,3.974
2022-10-31T21:19:11.852Z,3.974
2022-10-31T21:24:13.248Z,3.974
2022-10-31T21:29:15.342Z,3.974
2022-10-31T21:34:17.358Z,3.974
2022-10-31T21:40:06.963Z,3.974
2022-10-31T21:44:20.242Z,3.974
2022-10-31T21:49:22.371Z,3.974
2022-10-31T21:54:24.099Z,3.972
2022-10-31T21:59:25.996Z,3.972
2022-10-31T22:04:27.894Z,3.972
2022-10-31T22:09:29.049Z,3.972
2022-10-31T22:14:31.219Z,3.972
2022-10-31T22:19:33.018Z,3.972
2022-10-31T22:24:34.776Z,3.972
2022-10-31T22:30:24.463Z,3.97
2022-10-31T22:34:38.440Z,3.97
2022-10-31T22:39:39.959Z,3.97
2022-10-31T22:44:41.560Z,3.97
2022-10-31T22:50:31.200Z,3.97
2022-10-31T22:59:47.292Z,3.97
2022-10-31T23:14:52.384Z,3.97
2022-10-31T23:19:54.483Z,3.97
2022-10-31T23:24:56.466Z,3.97
2022-10-31T23:30:46.134Z,3.97
2022-10-31T23:34:59.576Z,3.97
2022-10-31T23:40:01.407Z,3.97
2022-10-31T23:45:02.934Z,3.97
2022-10-31T23:50:04.832Z,3.97
2022-10-31T23:55:06.000Z,3.97
