createdAt,value
2019-03-11T05:28:36.661Z,0.00
2019-03-11T05:29:36.718Z,0.00
2019-03-11T05:30:36.633Z,0.00
2019-03-11T05:31:36.627Z,0.00
2019-03-11T05:32:36.618Z,0.00
2019-03-11T05:33:36.603Z,0.00
2019-03-11T05:34:36.606Z,0.00
2019-03-11T05:35:36.574Z,0.00
2019-03-11T05:36:36.566Z,0.00
2019-03-11T05:37:36.552Z,0.00
2019-03-11T05:38:36.540Z,0.00
2019-03-11T05:39:36.560Z,0.00
2019-03-11T05:40:36.529Z,0.00
2019-03-11T05:41:36.510Z,0.00
2019-03-11T05:42:36.504Z,0.00
2019-03-11T05:43:36.521Z,0.00
2019-03-11T05:44:36.492Z,0.00
2019-03-11T05:45:36.482Z,0.00
2019-03-11T05:46:36.499Z,0.00
2019-03-11T05:47:36.443Z,0.00
2019-03-11T05:48:36.428Z,0.00
2019-03-11T05:49:36.438Z,0.00
2019-03-11T05:50:36.417Z,0.00
2019-03-11T05:51:36.419Z,0.00
2019-03-11T05:52:36.396Z,0.00
2019-03-11T05:53:36.377Z,0.00
2019-03-11T05:54:36.372Z,0.00
2019-03-11T05:55:36.364Z,0.00
2019-03-11T05:56:36.351Z,5.62
2019-03-11T05:58:36.332Z,5.62
2019-03-11T05:59:36.312Z,5.62
2019-03-11T06:00:36.325Z,5.62
2019-03-11T06:01:36.297Z,5.62
2019-03-11T06:02:36.683Z,11.25
2019-03-11T06:03:36.335Z,16.87
2019-03-11T06:04:36.260Z,16.87
2019-03-11T06:05:36.245Z,22.50
2019-03-11T06:06:36.238Z,22.50
2019-03-11T06:07:36.267Z,22.50
2019-03-11T06:08:36.222Z,22.50
2019-03-11T06:09:36.205Z,22.50
2019-03-11T06:10:36.331Z,16.87
2019-03-11T06:11:36.191Z,16.87
2019-03-11T06:12:36.184Z,16.87
2019-03-11T06:13:36.446Z,16.87
2019-03-11T06:14:36.178Z,16.87
2019-03-11T06:15:36.140Z,22.50
2019-03-11T06:16:36.137Z,22.50
2019-03-11T06:17:36.186Z,22.50
2019-03-11T06:18:36.113Z,28.12
2019-03-11T06:19:36.092Z,22.50
2019-03-11T06:20:36.098Z,22.50
2019-03-11T06:21:36.071Z,22.50
2019-03-11T06:22:36.100Z,28.12
2019-03-11T06:23:36.091Z,28.12
2019-03-11T06:24:36.059Z,33.75
2019-03-11T06:25:36.039Z,33.75
2019-03-11T06:26:36.026Z,33.75
2019-03-11T06:27:36.009Z,39.37
2019-03-11T06:28:35.999Z,45.00
2019-03-11T06:29:35.981Z,50.62
2019-03-11T06:30:36.824Z,50.62
2019-03-11T06:31:36.052Z,56.25
2019-03-11T06:32:35.972Z,61.87
2019-03-11T06:33:35.950Z,61.87
2019-03-11T06:34:35.936Z,67.50
2019-03-11T06:35:35.930Z,73.12
2019-03-11T06:36:35.912Z,78.75
2019-03-11T06:37:35.927Z,78.75
2019-03-11T06:38:35.893Z,78.75
2019-03-11T06:39:35.897Z,78.75
2019-03-11T06:40:35.901Z,84.37
2019-03-11T06:41:35.878Z,84.37
2019-03-11T06:42:35.853Z,90.00
2019-03-11T06:43:35.906Z,90.00
2019-03-11T06:44:35.829Z,101.25
2019-03-11T06:45:35.813Z,101.25
2019-03-11T06:46:35.819Z,106.87
2019-03-11T06:47:35.825Z,118.12
2019-03-11T06:48:35.783Z,123.75
2019-03-11T06:49:35.775Z,129.37
2019-03-11T06:50:35.763Z,135.00
2019-03-11T06:51:35.755Z,140.62
2019-03-11T06:52:35.739Z,151.87
2019-03-11T06:53:35.751Z,157.50
2019-03-11T06:54:35.736Z,157.50
2019-03-11T06:55:36.719Z,168.75
2019-03-11T06:56:35.713Z,180.00
2019-03-11T06:57:35.696Z,191.25
2019-03-11T06:58:35.695Z,202.50
2019-03-11T06:59:35.661Z,213.75
2019-03-11T07:00:35.670Z,219.37
2019-03-11T07:01:35.639Z,225.00
2019-03-11T07:02:35.719Z,230.62
2019-03-11T07:03:35.626Z,230.62
2019-03-11T07:04:35.615Z,225.00
2019-03-11T07:05:35.594Z,213.75
2019-03-11T07:06:35.586Z,202.50
2019-03-11T07:07:35.632Z,157.50
2019-03-11T07:08:35.658Z,95.62
2019-03-11T07:09:35.609Z,67.50
2019-03-11T07:10:35.606Z,56.25
2019-03-11T07:11:35.622Z,39.37
2019-03-11T07:12:35.612Z,39.37
2019-03-11T07:13:35.580Z,39.37
2019-03-11T07:14:35.569Z,33.75
2019-03-11T07:15:35.581Z,28.12
2019-03-11T07:16:35.559Z,28.12
2019-03-11T07:17:35.562Z,28.12
2019-03-11T07:18:35.668Z,33.75
2019-03-11T07:19:35.589Z,39.37
2019-03-11T07:20:35.647Z,56.25
2019-03-11T07:21:35.490Z,73.12
2019-03-11T07:22:35.508Z,67.50
2019-03-11T07:23:35.521Z,73.12
2019-03-11T07:24:35.606Z,112.50
2019-03-11T07:25:35.434Z,101.25
2019-03-11T07:26:35.412Z,118.12
2019-03-11T07:27:35.408Z,146.25
2019-03-11T07:28:35.429Z,112.50
2019-03-11T07:29:35.379Z,73.12
2019-03-11T07:30:35.325Z,56.25
2019-03-11T07:31:35.336Z,33.75
2019-03-11T07:32:35.323Z,33.75
2019-03-11T07:33:35.314Z,39.37
2019-03-11T07:34:35.327Z,50.62
2019-03-11T07:35:35.270Z,45.00
2019-03-11T07:36:35.278Z,28.12
2019-03-11T07:37:35.260Z,22.50
2019-03-11T07:38:35.277Z,22.50
2019-03-11T07:39:35.233Z,22.50
2019-03-11T07:40:35.297Z,33.75
2019-03-11T07:41:35.324Z,45.00
2019-03-11T07:42:35.242Z,56.25
2019-03-11T07:43:35.250Z,73.12
2019-03-11T07:44:35.208Z,61.87
2019-03-11T07:45:37.937Z,73.12
2019-03-11T07:46:35.314Z,78.75
2019-03-11T07:47:35.160Z,84.37
2019-03-11T07:48:35.210Z,90.00
2019-03-11T07:49:35.175Z,90.00
2019-03-11T07:50:35.133Z,112.50
2019-03-11T07:51:38.182Z,140.62
2019-03-11T07:52:35.092Z,174.37
2019-03-11T07:53:35.111Z,196.87
2019-03-11T07:54:36.008Z,196.87
2019-03-11T07:55:35.095Z,196.87
2019-03-11T07:56:35.081Z,225.00
2019-03-11T07:57:35.039Z,253.12
2019-03-11T07:58:35.093Z,275.62
2019-03-11T07:59:35.030Z,281.25
2019-03-11T08:00:35.860Z,247.50
2019-03-11T08:01:35.071Z,292.50
2019-03-11T08:02:35.022Z,286.87
2019-03-11T08:03:35.073Z,281.25
2019-03-11T08:04:34.991Z,281.25
2019-03-11T08:05:34.986Z,292.50
2019-03-11T08:06:34.924Z,337.50
2019-03-11T08:07:34.920Z,360.00
2019-03-11T08:08:34.994Z,371.25
2019-03-11T08:09:38.217Z,416.25
2019-03-11T08:10:34.919Z,444.37
2019-03-11T08:11:34.883Z,506.25
2019-03-11T08:12:34.868Z,506.25
2019-03-11T08:13:34.846Z,495.00
2019-03-11T08:14:34.858Z,506.25
2019-03-11T08:15:34.838Z,500.62
2019-03-11T08:16:34.871Z,489.37
2019-03-11T08:17:34.819Z,421.87
2019-03-11T08:18:35.454Z,354.37
2019-03-11T08:19:34.793Z,343.12
2019-03-11T08:20:34.769Z,320.62
2019-03-11T08:21:34.783Z,281.25
2019-03-11T08:22:34.747Z,270.00
2019-03-11T08:23:35.833Z,281.25
2019-03-11T08:24:34.730Z,343.12
2019-03-11T08:25:34.758Z,416.25
2019-03-11T08:26:34.717Z,489.37
2019-03-11T08:27:34.690Z,489.37
2019-03-11T08:28:34.692Z,405.00
2019-03-11T08:29:34.675Z,298.12
2019-03-11T08:30:34.691Z,202.50
2019-03-11T08:31:34.728Z,140.62
2019-03-11T08:32:34.651Z,118.12
2019-03-11T08:33:34.649Z,118.12
2019-03-11T08:34:34.666Z,78.75
2019-03-11T08:35:34.680Z,67.50
2019-03-11T08:36:34.690Z,61.87
2019-03-11T08:37:34.684Z,56.25
2019-03-11T08:38:34.651Z,78.75
2019-03-11T08:39:34.561Z,101.25
2019-03-11T08:40:34.646Z,118.12
2019-03-11T08:41:34.604Z,101.25
2019-03-11T08:42:34.535Z,112.50
2019-03-11T08:43:34.519Z,163.12
2019-03-11T08:44:34.516Z,185.62
2019-03-11T08:45:34.518Z,191.25
2019-03-11T08:46:34.489Z,180.00
2019-03-11T08:47:34.476Z,196.87
2019-03-11T08:48:34.467Z,219.37
2019-03-11T08:49:35.475Z,191.25
2019-03-11T08:50:34.456Z,270.00
2019-03-11T08:51:34.439Z,298.12
2019-03-11T08:52:34.423Z,354.37
2019-03-11T08:53:34.409Z,326.25
2019-03-11T08:54:34.406Z,303.75
2019-03-11T08:55:34.437Z,258.75
2019-03-11T08:56:34.432Z,303.75
2019-03-11T08:57:34.454Z,365.62
2019-03-11T08:58:34.358Z,292.50
2019-03-11T08:59:34.341Z,410.62
2019-03-11T09:00:35.941Z,489.37
2019-03-11T09:01:34.377Z,438.75
2019-03-11T09:02:34.339Z,410.62
2019-03-11T09:03:34.417Z,365.62
2019-03-11T09:04:34.290Z,286.87
2019-03-11T09:05:34.279Z,230.62
2019-03-11T09:06:34.353Z,292.50
2019-03-11T09:07:35.382Z,286.87
2019-03-11T09:08:34.343Z,196.87
2019-03-11T09:09:34.325Z,174.37
2019-03-11T09:10:34.314Z,168.75
2019-03-11T09:11:35.300Z,185.62
2019-03-11T09:12:34.321Z,196.87
2019-03-11T09:13:34.270Z,191.25
2019-03-11T09:14:35.285Z,264.37
2019-03-11T09:15:34.376Z,393.75
2019-03-11T09:17:01.014Z,433.12
2019-03-11T09:18:00.869Z,388.12
2019-03-11T09:19:00.850Z,393.75
2019-03-11T09:19:59.832Z,410.62
2019-03-11T09:20:59.909Z,438.75
2019-03-11T09:21:59.837Z,489.37
2019-03-11T09:23:00.920Z,568.12
2019-03-11T09:24:00.801Z,511.87
2019-03-11T09:24:59.936Z,483.75
2019-03-11T09:25:59.893Z,444.37
2019-03-11T09:26:59.752Z,500.62
2019-03-11T09:27:59.826Z,489.37
2019-03-11T09:28:59.696Z,461.25
2019-03-11T09:29:59.716Z,438.75
2019-03-11T09:30:59.632Z,478.12
2019-03-11T09:31:59.629Z,511.87
2019-03-11T09:32:59.606Z,506.25
2019-03-11T09:33:59.617Z,506.25
2019-03-11T09:34:59.613Z,478.12
2019-03-11T09:35:59.604Z,421.87
2019-03-11T09:36:59.680Z,371.25
2019-03-11T09:37:59.560Z,472.50
2019-03-11T09:38:59.778Z,551.25
2019-03-11T09:40:00.477Z,568.12
2019-03-11T09:40:59.520Z,528.75
2019-03-11T09:41:59.630Z,376.87
2019-03-11T09:42:59.668Z,354.37
2019-03-11T09:43:59.507Z,455.62
2019-03-11T09:44:59.512Z,371.25
2019-03-11T09:45:59.487Z,472.50
2019-03-11T09:46:59.484Z,466.87
2019-03-11T09:47:59.480Z,450.00
2019-03-11T09:48:59.447Z,450.00
2019-03-11T09:50:00.431Z,506.25
2019-03-11T09:50:59.550Z,511.87
2019-03-11T09:51:59.523Z,573.75
2019-03-11T09:52:59.413Z,613.12
2019-03-11T09:53:59.406Z,601.87
2019-03-11T09:54:59.499Z,478.12
2019-03-11T09:55:59.439Z,444.37
2019-03-11T09:56:59.437Z,455.62
2019-03-11T09:57:59.627Z,478.12
2019-03-11T09:58:59.470Z,585.00
2019-03-11T09:59:59.356Z,759.37
2019-03-11T10:00:59.365Z,725.62
2019-03-11T10:01:59.339Z,675.00
2019-03-11T10:02:59.328Z,736.87
2019-03-11T10:03:59.287Z,675.00
2019-03-11T10:04:59.313Z,669.37
2019-03-11T10:05:59.283Z,742.50
2019-03-11T10:06:59.248Z,483.75
2019-03-11T10:07:59.484Z,483.75
2019-03-11T10:08:59.233Z,506.25
2019-03-11T10:09:59.250Z,562.50
2019-03-11T10:10:59.296Z,590.62
2019-03-11T10:11:59.205Z,613.12
2019-03-11T10:12:59.173Z,556.87
2019-03-11T10:13:59.217Z,500.62
2019-03-11T10:14:59.163Z,410.62
2019-03-11T10:15:59.144Z,523.12
2019-03-11T10:16:59.140Z,500.62
2019-03-11T10:17:59.127Z,579.37
2019-03-11T10:18:59.221Z,630.00
2019-03-11T10:19:59.104Z,624.37
2019-03-11T10:20:59.139Z,641.25
2019-03-11T10:21:59.086Z,703.12
2019-03-11T10:22:59.140Z,607.50
2019-03-11T10:23:59.487Z,618.75
2019-03-11T10:24:59.075Z,624.37
2019-03-11T10:25:59.042Z,663.75
2019-03-11T10:26:59.015Z,686.25
2019-03-11T10:27:59.020Z,579.37
2019-03-11T10:28:59.007Z,421.87
2019-03-11T10:29:59.002Z,472.50
2019-03-11T10:31:05.024Z,506.25
2019-03-11T10:32:23.710Z,714.37
2019-03-11T10:33:23.771Z,736.87
2019-03-11T10:34:23.700Z,720.00
2019-03-11T10:35:32.639Z,720.00
2019-03-11T10:36:48.748Z,742.50
2019-03-11T10:37:48.734Z,489.37
2019-03-11T10:38:48.725Z,438.75
2019-03-11T10:39:48.728Z,618.75
2019-03-11T10:40:48.702Z,658.12
2019-03-11T10:41:48.716Z,748.12
2019-03-11T10:42:48.704Z,596.25
2019-03-11T10:43:48.686Z,585.00
2019-03-11T10:44:48.657Z,787.50
2019-03-11T10:45:51.719Z,601.87
2019-03-11T10:46:48.660Z,663.75
2019-03-11T10:47:48.627Z,585.00
2019-03-11T10:48:48.616Z,725.62
2019-03-11T10:49:48.628Z,798.75
2019-03-11T10:50:48.739Z,686.25
2019-03-11T10:51:48.640Z,646.87
2019-03-11T10:52:48.621Z,618.75
2019-03-11T10:53:48.620Z,551.25
2019-03-11T10:54:48.735Z,545.62
2019-03-11T10:55:48.692Z,579.37
2019-03-11T10:56:48.597Z,562.50
2019-03-11T10:57:48.599Z,624.37
2019-03-11T10:58:49.598Z,776.25
2019-03-11T10:59:48.571Z,956.25
2019-03-11T11:00:48.691Z,1018.12
2019-03-11T11:01:48.551Z,990.00
2019-03-11T11:02:48.581Z,933.75
2019-03-11T11:03:49.518Z,736.87
2019-03-11T11:04:48.517Z,720.00
2019-03-11T11:05:48.515Z,748.12
2019-03-11T11:06:48.505Z,697.50
2019-03-11T11:07:48.509Z,742.50
2019-03-11T11:08:48.450Z,731.25
2019-03-11T11:09:48.467Z,675.00
2019-03-11T11:10:48.435Z,540.00
2019-03-11T11:11:48.893Z,410.62
2019-03-11T11:12:48.460Z,421.87
2019-03-11T11:13:48.416Z,613.12
2019-03-11T11:14:48.402Z,787.50
2019-03-11T11:15:48.397Z,613.12
2019-03-11T11:16:48.395Z,545.62
2019-03-11T11:17:48.375Z,495.00
2019-03-11T11:18:49.376Z,433.12
2019-03-11T11:19:48.388Z,495.00
2019-03-11T11:20:48.338Z,545.62
2019-03-11T11:21:48.333Z,562.50
2019-03-11T11:22:48.312Z,489.37
2019-03-11T11:23:48.305Z,393.75
2019-03-11T11:24:48.301Z,405.00
2019-03-11T11:25:48.265Z,483.75
2019-03-11T11:26:48.243Z,534.37
2019-03-11T11:27:48.298Z,618.75
2019-03-11T11:28:49.254Z,725.62
2019-03-11T11:29:48.288Z,725.62
2019-03-11T11:30:48.264Z,714.37
2019-03-11T11:31:48.207Z,736.87
2019-03-11T11:32:48.207Z,686.25
2019-03-11T11:33:48.226Z,466.87
2019-03-11T11:34:48.205Z,461.25
2019-03-11T11:35:48.099Z,635.62
2019-03-11T11:36:48.273Z,663.75
2019-03-11T11:37:48.116Z,703.12
2019-03-11T11:38:48.079Z,708.75
2019-03-11T11:39:48.071Z,652.50
2019-03-11T11:40:48.058Z,596.25
2019-03-11T11:41:48.071Z,725.62
2019-03-11T11:42:48.014Z,776.25
2019-03-11T11:43:48.032Z,703.12
2019-03-11T11:44:48.066Z,630.00
2019-03-11T11:45:56.178Z,540.00
2019-03-11T11:47:13.398Z,556.87
2019-03-11T11:48:13.388Z,590.62
2019-03-11T11:49:14.402Z,528.75
2019-03-11T11:50:14.375Z,523.12
2019-03-11T11:51:13.415Z,511.87
2019-03-11T11:52:14.366Z,478.12
2019-03-11T11:53:13.469Z,489.37
2019-03-11T11:54:39.045Z,646.87
2019-03-11T11:55:39.984Z,596.25
2019-03-11T11:56:39.036Z,511.87
2019-03-11T11:57:38.992Z,601.87
2019-03-11T11:58:40.932Z,641.25
2019-03-11T11:59:38.960Z,568.12
2019-03-11T12:00:38.933Z,528.75
2019-03-11T12:01:38.916Z,551.25
2019-03-11T12:02:39.911Z,495.00
2019-03-11T12:03:38.997Z,427.50
2019-03-11T12:04:38.888Z,427.50
2019-03-11T12:05:38.864Z,444.37
2019-03-11T12:06:38.866Z,478.12
2019-03-11T12:07:38.841Z,545.62
2019-03-11T12:08:38.843Z,630.00
2019-03-11T12:09:38.852Z,500.62
2019-03-11T12:10:38.802Z,551.25
2019-03-11T12:11:38.730Z,540.00
2019-03-11T12:12:38.762Z,500.62
2019-03-11T12:13:38.719Z,523.12
2019-03-11T12:14:38.796Z,405.00
2019-03-11T12:15:39.399Z,382.50
