createdAt,value
2023-04-22T00:02:58.273Z,44.56
2023-04-22T00:10:33.494Z,45.07
2023-04-22T00:18:13.863Z,45.03
2023-04-22T00:25:49.609Z,44.86
2023-04-22T00:33:23.394Z,45.35
2023-04-22T00:40:59.094Z,45.14
2023-04-22T00:48:33.584Z,45.46
2023-04-22T00:56:09.578Z,46.08
2023-04-22T01:03:45.170Z,46.22
2023-04-22T01:11:20.836Z,46.59
2023-04-22T01:18:54.623Z,47.32
2023-04-22T01:26:30.518Z,48.07
2023-04-22T01:34:04.288Z,48.20
2023-04-22T01:41:39.667Z,48.39
2023-04-22T01:49:13.877Z,49.48
2023-04-22T01:56:53.155Z,49.42
2023-04-22T02:04:28.240Z,49.28
2023-04-22T02:12:03.276Z,49.16
2023-04-22T02:19:37.760Z,49.62
2023-04-22T02:27:13.326Z,49.72
2023-04-22T02:34:47.514Z,50.22
2023-04-22T02:50:14.368Z,50.76
2023-04-22T02:57:49.680Z,51.27
2023-04-22T03:05:23.719Z,51.77
2023-04-22T03:12:59.448Z,52.88
2023-04-22T03:20:33.632Z,53.48
2023-04-22T03:28:08.933Z,53.80
2023-04-22T03:35:42.693Z,53.97
2023-04-22T03:43:18.069Z,54.36
2023-04-22T03:50:52.131Z,54.93
2023-04-22T03:58:27.545Z,54.78
2023-04-22T04:06:01.719Z,54.84
2023-04-22T04:13:37.145Z,55.45
2023-04-22T04:21:10.992Z,56.38
2023-04-22T04:28:47.312Z,56.38
2023-04-22T04:36:21.756Z,56.48
2023-04-22T04:43:57.092Z,56.38
2023-04-22T04:51:32.639Z,56.51
2023-04-22T04:59:08.015Z,55.85
2023-04-22T05:06:41.974Z,55.39
2023-04-22T05:14:17.522Z,54.78
2023-04-22T05:21:51.653Z,54.34
2023-04-22T05:29:27.022Z,52.03
2023-04-22T05:37:00.796Z,50.62
2023-04-22T05:44:35.976Z,50.58
2023-04-22T05:52:13.011Z,50.08
2023-04-22T06:07:39.709Z,48.22
2023-04-22T06:15:15.047Z,48.27
2023-04-22T06:22:48.989Z,47.49
2023-04-22T06:30:24.340Z,48.05
2023-04-22T06:37:58.852Z,46.76
2023-04-22T06:45:34.416Z,47.34
2023-04-22T06:53:09.967Z,47.68
2023-04-22T07:00:45.264Z,47.09
2023-04-22T07:08:19.690Z,46.78
2023-04-22T07:15:54.952Z,46.55
2023-04-22T07:23:28.798Z,45.61
2023-04-22T07:31:04.267Z,44.97
2023-04-22T07:38:38.371Z,43.89
2023-04-22T07:46:13.617Z,43.13
2023-04-22T07:53:47.476Z,42.67
2023-04-22T08:01:23.090Z,42.44
2023-04-22T08:08:57.009Z,41.11
2023-04-22T08:16:32.320Z,40.28
2023-04-22T08:24:08.086Z,39.28
2023-04-22T08:31:43.714Z,38.71
2023-04-22T08:39:18.176Z,38.50
2023-04-22T08:46:54.642Z,37.84
2023-04-22T08:54:28.604Z,37.09
2023-04-22T09:02:04.295Z,36.61
2023-04-22T09:09:38.851Z,36.21
2023-04-22T09:17:17.259Z,37.15
2023-04-22T09:24:51.828Z,36.38
2023-04-22T09:35:54.932Z,34.81
2023-04-22T09:43:33.885Z,33.63
2023-04-22T09:51:16.895Z,33.89
2023-04-22T09:58:53.902Z,34.28
2023-04-22T10:06:31.944Z,33.03
2023-04-22T10:14:05.839Z,33.44
2023-04-22T10:21:43.219Z,32.86
2023-04-22T10:37:12.934Z,31.27
2023-04-22T10:44:50.207Z,32.53
2023-04-22T10:52:30.612Z,30.00
2023-04-22T11:00:45.613Z,30.19
2023-04-22T11:08:23.992Z,30.19
2023-04-22T11:15:58.018Z,28.98
2023-04-22T11:23:33.838Z,29.73
2023-04-22T11:31:10.580Z,30.11
2023-04-22T11:38:55.944Z,29.12
2023-04-22T11:46:31.589Z,28.84
2023-04-22T11:54:07.197Z,29.23
2023-04-22T12:01:44.665Z,28.65
2023-04-22T12:09:19.881Z,28.79
2023-04-22T12:16:53.844Z,28.04
2023-04-22T12:24:30.284Z,28.30
2023-04-22T12:32:04.253Z,28.99
2023-04-22T12:39:39.921Z,28.58
2023-04-22T12:47:14.638Z,29.40
2023-04-22T12:54:50.261Z,29.38
2023-04-22T13:02:24.422Z,30.32
2023-04-22T13:10:00.606Z,30.16
2023-04-22T13:17:35.042Z,30.01
2023-04-22T13:25:11.969Z,29.40
2023-04-22T13:32:46.209Z,29.46
2023-04-22T13:40:21.714Z,29.67
2023-04-22T13:47:56.206Z,29.61
2023-04-22T13:55:31.667Z,29.83
2023-04-22T14:03:06.598Z,29.11
2023-04-22T14:10:42.084Z,29.50
2023-04-22T14:18:15.953Z,30.03
2023-04-22T14:25:51.292Z,29.75
2023-04-22T14:33:25.657Z,30.27
2023-04-22T14:41:01.013Z,29.89
2023-04-22T14:48:35.693Z,30.22
2023-04-22T14:56:12.066Z,30.36
2023-04-22T15:03:46.725Z,29.79
2023-04-22T15:11:22.772Z,29.18
2023-04-22T15:18:56.897Z,28.96
2023-04-22T15:26:33.447Z,29.58
2023-04-22T15:34:07.452Z,28.42
2023-04-22T15:41:44.179Z,28.85
2023-04-22T15:49:19.139Z,29.02
2023-04-22T15:56:54.276Z,29.04
2023-04-22T16:04:28.359Z,28.83
2023-04-22T16:12:04.172Z,29.31
2023-04-22T16:19:38.293Z,28.97
2023-04-22T16:27:16.904Z,29.02
2023-04-22T16:34:51.173Z,29.64
2023-04-22T16:42:26.649Z,29.58
2023-04-22T16:50:01.263Z,30.07
2023-04-22T16:57:36.503Z,30.33
2023-04-22T17:05:10.807Z,30.84
2023-04-22T17:12:47.590Z,30.83
2023-04-22T17:20:21.540Z,31.30
2023-04-22T17:27:56.980Z,31.62
2023-04-22T17:35:30.872Z,32.31
2023-04-22T17:43:06.095Z,32.74
2023-04-22T17:50:40.150Z,33.41
2023-04-22T17:58:15.279Z,33.97
2023-04-22T18:05:49.116Z,34.80
2023-04-22T18:13:24.663Z,35.09
2023-04-22T18:20:59.039Z,35.76
2023-04-22T18:28:34.294Z,35.99
2023-04-22T18:36:08.980Z,37.17
2023-04-22T18:43:44.525Z,38.11
2023-04-22T18:51:18.695Z,38.76
2023-04-22T18:58:55.322Z,39.60
2023-04-22T19:06:30.532Z,40.53
2023-04-22T19:14:05.983Z,41.47
2023-04-22T19:21:40.017Z,42.48
2023-04-22T19:29:16.259Z,43.17
2023-04-22T19:36:51.086Z,44.01
2023-04-22T19:44:26.460Z,44.45
2023-04-22T19:52:03.067Z,44.94
2023-04-22T19:59:40.770Z,45.42
2023-04-22T20:07:16.939Z,45.33
2023-04-22T20:15:00.089Z,45.60
2023-04-22T20:22:41.648Z,44.98
2023-04-22T20:30:18.218Z,45.49
2023-04-22T20:37:57.729Z,46.22
2023-04-22T20:45:32.920Z,46.80
2023-04-22T20:53:06.889Z,46.80
2023-04-22T21:00:42.066Z,44.73
2023-04-22T21:08:21.585Z,44.78
2023-04-22T21:16:00.302Z,44.13
2023-04-22T21:23:34.631Z,43.23
2023-04-22T21:31:11.670Z,44.31
2023-04-22T21:38:45.551Z,44.22
2023-04-22T21:46:22.241Z,43.61
2023-04-22T21:53:56.177Z,43.54
2023-04-22T22:01:31.897Z,43.60
2023-04-22T22:09:07.224Z,43.33
2023-04-22T22:16:43.868Z,43.47
2023-04-22T22:24:17.760Z,43.45
2023-04-22T22:31:53.061Z,43.44
2023-04-22T22:39:27.082Z,43.48
2023-04-22T22:47:02.660Z,44.16
2023-04-22T22:54:38.015Z,44.33
2023-04-22T23:02:14.198Z,44.58
2023-04-22T23:09:48.114Z,44.86
2023-04-22T23:17:23.584Z,44.99
2023-04-22T23:24:58.173Z,45.15
2023-04-22T23:32:36.454Z,45.84
2023-04-22T23:40:11.721Z,45.91
2023-04-22T23:47:47.355Z,46.39
2023-04-22T23:55:21.959Z,46.74
