createdAt,value
2018-11-04T00:00:03.821Z,0
2018-11-04T00:01:03.429Z,0
2018-11-04T00:02:03.481Z,0
2018-11-04T00:03:04.043Z,0
2018-11-04T00:04:04.406Z,0
2018-11-04T00:05:03.455Z,0
2018-11-04T00:06:03.449Z,0
2018-11-04T00:07:03.470Z,0
2018-11-04T00:08:03.613Z,0
2018-11-04T00:09:03.487Z,0
2018-11-04T00:10:03.781Z,0
2018-11-04T00:11:04.060Z,0
2018-11-04T00:12:03.429Z,0
2018-11-04T00:13:03.554Z,0
2018-11-04T00:14:03.404Z,0
2018-11-04T00:15:03.630Z,0
2018-11-04T00:16:03.805Z,0
2018-11-04T00:17:03.749Z,0
2018-11-04T00:18:03.442Z,0
2018-11-04T00:19:03.377Z,0
2018-11-04T00:20:03.413Z,0
2018-11-04T00:21:04.889Z,0
2018-11-04T00:22:03.767Z,0
2018-11-04T00:23:03.735Z,0
2018-11-04T00:24:03.686Z,0
2018-11-04T00:25:03.484Z,0
2018-11-04T00:28:10.737Z,0
2018-11-04T00:28:24.394Z,0
2018-11-04T00:29:23.574Z,0
2018-11-04T00:30:23.232Z,0
2018-11-04T00:31:23.232Z,0
2018-11-04T00:32:23.250Z,0
2018-11-04T00:33:23.643Z,0
2018-11-04T00:34:23.373Z,0
2018-11-04T00:35:23.264Z,0
2018-11-04T00:36:23.277Z,0
2018-11-04T00:37:23.294Z,0
2018-11-04T00:38:23.252Z,0
2018-11-04T00:39:23.580Z,0
2018-11-04T00:40:23.271Z,0
2018-11-04T00:41:23.679Z,0
2018-11-04T00:42:23.277Z,0
2018-11-04T00:43:23.288Z,0
2018-11-04T00:44:23.281Z,0
2018-11-04T00:45:23.855Z,0
2018-11-04T00:46:23.290Z,0
2018-11-04T00:47:23.253Z,0
2018-11-04T00:48:23.520Z,0
2018-11-04T00:49:23.286Z,0
2018-11-04T00:50:23.360Z,0
2018-11-04T00:51:23.632Z,0
2018-11-04T00:52:23.377Z,0
2018-11-04T00:53:23.327Z,0
2018-11-04T00:54:23.305Z,0
2018-11-04T00:55:23.342Z,0
2018-11-04T00:56:23.293Z,0
2018-11-04T00:57:23.643Z,0
2018-11-04T00:58:23.363Z,0
2018-11-04T00:59:23.332Z,0
2018-11-04T01:00:23.340Z,0
2018-11-04T01:01:23.456Z,0
2018-11-04T01:02:23.371Z,0
2018-11-04T01:03:23.632Z,0
2018-11-04T01:04:23.373Z,0
2018-11-04T01:05:23.400Z,0
2018-11-04T01:06:23.346Z,0
2018-11-04T01:07:23.286Z,0
2018-11-04T01:08:23.289Z,0
2018-11-04T01:09:23.777Z,0
2018-11-04T01:10:23.334Z,0
2018-11-04T01:11:23.281Z,0
2018-11-04T01:12:23.320Z,0
2018-11-04T01:13:23.346Z,0
2018-11-04T01:14:24.118Z,0
2018-11-04T01:15:24.241Z,0
2018-11-04T01:16:23.280Z,0
2018-11-04T01:18:27.818Z,0
2018-11-04T01:18:40.358Z,0
2018-11-04T01:19:40.380Z,0
2018-11-04T01:20:41.296Z,0
2018-11-04T01:21:40.335Z,0
2018-11-04T01:22:41.162Z,0
2018-11-04T01:23:40.378Z,0
2018-11-04T01:24:40.501Z,0
2018-11-04T01:25:40.394Z,0
2018-11-04T01:26:40.649Z,0
2018-11-04T01:27:40.341Z,0
2018-11-04T01:28:40.358Z,0
2018-11-04T01:29:40.344Z,0
2018-11-04T01:30:40.366Z,0
2018-11-04T01:31:40.357Z,0
2018-11-04T01:32:40.619Z,0
2018-11-04T01:33:40.346Z,0
2018-11-04T01:34:40.703Z,0
2018-11-04T01:35:40.388Z,0
2018-11-04T01:36:40.411Z,0
2018-11-04T01:37:40.912Z,0
2018-11-04T01:38:40.377Z,0
2018-11-04T01:39:40.388Z,0
2018-11-04T01:40:40.737Z,0
2018-11-04T01:41:40.347Z,0
2018-11-04T01:42:40.412Z,0
2018-11-04T01:50:06.192Z,0
2018-11-04T01:50:19.611Z,0
2018-11-04T01:51:20.034Z,0
2018-11-04T01:52:19.466Z,0
2018-11-04T01:53:19.516Z,0
2018-11-04T01:54:19.878Z,0
2018-11-04T01:55:19.486Z,0
2018-11-04T01:56:19.850Z,0
2018-11-04T01:57:19.411Z,0
2018-11-04T01:58:19.492Z,0
2018-11-04T01:59:19.451Z,0
2018-11-04T02:00:19.843Z,0
2018-11-04T02:01:19.749Z,0
2018-11-04T02:02:19.446Z,0
2018-11-04T02:03:19.478Z,0
2018-11-04T02:04:19.456Z,0
2018-11-04T02:05:19.463Z,0
2018-11-04T02:06:19.648Z,0
2018-11-04T02:07:19.770Z,0
2018-11-04T02:09:39.227Z,0
2018-11-04T02:10:39.254Z,0
2018-11-04T02:11:39.193Z,0
2018-11-04T02:12:39.556Z,0
2018-11-04T02:13:39.201Z,0
2018-11-04T02:14:39.262Z,0
2018-11-04T02:19:55.727Z,0
2018-11-04T02:20:08.453Z,0
2018-11-04T02:21:08.353Z,0
2018-11-04T02:22:08.323Z,0
2018-11-04T02:23:08.317Z,0
2018-11-04T02:24:08.516Z,0
2018-11-04T02:25:09.047Z,0
2018-11-04T02:26:10.816Z,0
2018-11-04T02:27:08.311Z,0
2018-11-04T02:28:08.346Z,0
2018-11-04T02:29:08.300Z,0
2018-11-04T02:30:08.266Z,0
2018-11-04T02:31:08.783Z,0
2018-11-04T02:32:08.374Z,0
2018-11-04T02:33:08.375Z,0
2018-11-04T02:34:08.325Z,0
2018-11-04T02:35:08.435Z,0
2018-11-04T02:36:08.299Z,0
2018-11-04T02:37:08.612Z,0
2018-11-04T02:38:08.354Z,0
2018-11-04T02:39:08.311Z,0
2018-11-04T02:40:08.271Z,0
2018-11-04T02:41:08.468Z,0
2018-11-04T02:42:08.305Z,0
2018-11-04T02:43:09.711Z,0
2018-11-04T02:44:08.743Z,0
2018-11-04T02:45:08.485Z,0
2018-11-04T02:46:08.329Z,0
2018-11-04T02:47:08.687Z,0
2018-11-04T02:48:09.005Z,0
2018-11-04T02:49:08.632Z,0
2018-11-04T02:50:08.369Z,0
2018-11-04T02:51:08.328Z,0
2018-11-04T02:52:08.590Z,0
2018-11-04T02:53:08.347Z,0
2018-11-04T02:54:25.583Z,0
2018-11-04T02:55:25.747Z,0
2018-11-04T02:56:25.373Z,0
2018-11-04T02:57:25.371Z,0
2018-11-04T02:58:25.366Z,0
2018-11-04T02:59:25.395Z,0
2018-11-04T03:00:25.424Z,0
2018-11-04T03:01:25.704Z,0
2018-11-04T03:02:25.475Z,0
2018-11-04T03:03:25.474Z,0
2018-11-04T03:04:25.432Z,0
2018-11-04T03:05:25.438Z,0
2018-11-04T03:06:25.707Z,0
2018-11-04T03:07:25.864Z,0
2018-11-04T03:08:25.418Z,0
2018-11-04T03:09:25.478Z,0
2018-11-04T03:10:25.762Z,0
2018-11-04T03:11:25.424Z,0
2018-11-04T03:12:25.439Z,0
2018-11-04T03:13:25.695Z,0
2018-11-04T03:14:25.412Z,0
2018-11-04T03:15:25.426Z,0
2018-11-04T03:16:25.400Z,0
2018-11-04T03:17:27.560Z,0
2018-11-04T03:18:25.398Z,0
2018-11-04T03:19:25.703Z,0
2018-11-04T03:20:25.482Z,0
2018-11-04T03:21:25.498Z,0
2018-11-04T03:22:25.644Z,0
2018-11-04T03:23:25.578Z,0
2018-11-04T03:24:25.441Z,0
2018-11-04T03:25:25.732Z,0
2018-11-04T03:26:25.466Z,0
2018-11-04T03:27:25.492Z,0
2018-11-04T03:28:25.468Z,0
2018-11-04T03:29:25.470Z,0
2018-11-04T03:30:25.868Z,0
2018-11-04T03:31:25.840Z,0
2018-11-04T03:32:25.438Z,0
2018-11-04T03:33:25.440Z,0
2018-11-04T03:34:25.500Z,0
2018-11-04T03:35:25.491Z,0
2018-11-04T03:39:54.967Z,0
2018-11-04T03:40:55.009Z,0
2018-11-04T03:41:55.023Z,0
2018-11-04T03:42:55.010Z,0
2018-11-04T03:43:54.951Z,0
2018-11-04T03:44:55.244Z,0
2018-11-04T03:45:54.982Z,0
2018-11-04T03:46:54.968Z,0
2018-11-04T03:47:54.956Z,0
2018-11-04T03:48:54.919Z,0
2018-11-04T03:49:54.938Z,0
2018-11-04T03:50:55.310Z,0
2018-11-04T03:51:54.909Z,0
2018-11-04T03:52:54.931Z,0
2018-11-04T03:53:54.928Z,0
2018-11-04T03:54:54.928Z,0
2018-11-04T03:55:54.966Z,0
2018-11-04T03:56:55.239Z,0
2018-11-04T03:57:54.950Z,0
2018-11-04T03:58:54.963Z,0
2018-11-04T03:59:55.108Z,0
2018-11-04T04:00:55.011Z,0
2018-11-04T04:01:55.055Z,0
2018-11-04T04:02:55.284Z,0
2018-11-04T04:03:54.963Z,0
2018-11-04T04:04:54.951Z,0
2018-11-04T04:05:55.755Z,0
2018-11-04T04:06:54.984Z,0
2018-11-04T04:07:54.979Z,0
2018-11-04T04:08:55.927Z,0
2018-11-04T04:09:55.109Z,0
2018-11-04T04:10:54.988Z,0
2018-11-04T04:12:03.188Z,0
2018-11-04T04:12:55.008Z,0
2018-11-04T04:14:59.531Z,0
2018-11-04T04:15:12.109Z,0
2018-11-04T04:16:12.022Z,0
2018-11-04T04:17:12.080Z,0
2018-11-04T04:18:13.345Z,0
2018-11-04T04:19:12.060Z,0
2018-11-04T04:20:13.196Z,0
2018-11-04T04:21:12.138Z,0
2018-11-04T04:22:12.077Z,0
2018-11-04T04:23:12.170Z,0
2018-11-04T04:24:12.175Z,0
2018-11-04T04:25:12.116Z,0
2018-11-04T04:26:12.394Z,0
2018-11-04T04:27:12.092Z,0
2018-11-04T04:28:12.098Z,0
2018-11-04T04:29:12.093Z,0
2018-11-04T04:30:12.132Z,0
2018-11-04T04:31:12.133Z,0
2018-11-04T04:32:12.931Z,0
2018-11-04T04:33:12.567Z,0
2018-11-04T04:34:12.112Z,0
2018-11-04T04:35:12.100Z,0
2018-11-04T04:36:12.058Z,0
2018-11-04T04:37:12.097Z,0
2018-11-04T04:38:12.064Z,0
2018-11-04T04:39:12.897Z,0
2018-11-04T04:40:12.103Z,0
2018-11-04T04:41:12.404Z,0
2018-11-04T04:42:12.420Z,0
2018-11-04T04:43:12.073Z,0
2018-11-04T04:44:12.439Z,0
2018-11-04T04:45:12.233Z,0
2018-11-04T04:46:12.274Z,0
2018-11-04T04:47:12.110Z,0
2018-11-04T04:48:12.090Z,0
2018-11-04T04:49:17.516Z,0
2018-11-04T04:50:18.173Z,0
2018-11-04T04:51:12.120Z,0
2018-11-04T04:52:12.703Z,0
2018-11-04T04:53:12.065Z,0
2018-11-04T04:54:12.078Z,0
2018-11-04T04:55:12.148Z,0
2018-11-04T04:56:13.221Z,0
2018-11-04T04:57:12.108Z,0
2018-11-04T04:58:12.112Z,0
2018-11-04T04:59:12.082Z,0
2018-11-04T05:00:12.193Z,0
2018-11-04T05:01:12.087Z,0
2018-11-04T05:02:12.424Z,0
2018-11-04T05:03:12.205Z,0
2018-11-04T05:04:12.206Z,0
2018-11-04T05:05:12.139Z,0
2018-11-04T05:06:12.395Z,0
2018-11-04T05:07:12.151Z,0
2018-11-04T05:08:12.475Z,0
2018-11-04T05:09:12.610Z,0
2018-11-04T05:10:12.157Z,0
2018-11-04T05:11:12.122Z,0
2018-11-04T05:12:12.248Z,0
2018-11-04T05:13:12.154Z,0
2018-11-04T05:14:12.455Z,0
2018-11-04T05:15:12.148Z,0
2018-11-04T05:16:12.159Z,0
2018-11-04T05:17:12.226Z,0
2018-11-04T05:18:12.148Z,0
2018-11-04T05:19:12.163Z,0
2018-11-04T05:20:12.523Z,0
2018-11-04T05:21:12.165Z,0
2018-11-04T05:22:12.207Z,0
2018-11-04T05:23:12.201Z,0
2018-11-04T05:24:12.171Z,0
2018-11-04T05:25:12.244Z,0
2018-11-04T05:26:12.604Z,0
2018-11-04T05:27:12.155Z,0
2018-11-04T05:28:12.133Z,0
2018-11-04T05:29:12.152Z,0
2018-11-04T05:30:12.251Z,0
2018-11-04T05:31:12.219Z,0
2018-11-04T05:32:12.537Z,0
2018-11-04T05:33:12.240Z,0
2018-11-04T05:34:12.214Z,0
2018-11-04T05:35:12.188Z,0
2018-11-04T05:36:12.211Z,0
2018-11-04T05:37:12.320Z,0
2018-11-04T05:38:13.713Z,0
2018-11-04T05:39:12.217Z,0
2018-11-04T05:40:12.225Z,0
2018-11-04T05:41:12.185Z,0
2018-11-04T05:42:12.299Z,0
2018-11-04T05:43:12.204Z,0
2018-11-04T05:44:12.556Z,0
2018-11-04T05:45:12.220Z,0
2018-11-04T05:46:12.235Z,0
2018-11-04T05:47:12.225Z,0
2018-11-04T05:48:12.139Z,0
2018-11-04T05:50:16.994Z,0
2018-11-04T05:50:30.065Z,0
2018-11-04T05:51:29.617Z,0
2018-11-04T05:52:29.653Z,0
2018-11-04T05:53:29.630Z,0
2018-11-04T05:54:30.268Z,0
2018-11-04T05:55:29.594Z,0
2018-11-04T05:56:30.145Z,0
2018-11-04T05:57:29.627Z,0
2018-11-04T05:58:29.717Z,0
2018-11-04T05:59:29.617Z,0
2018-11-04T06:00:29.649Z,0
2018-11-04T06:01:29.617Z,0
2018-11-04T06:02:32.054Z,0
2018-11-04T06:03:29.647Z,0
2018-11-04T06:04:29.651Z,0
2018-11-04T06:05:29.646Z,4
2018-11-04T06:06:29.650Z,4
2018-11-04T06:07:29.638Z,4
2018-11-04T06:08:30.041Z,0
2018-11-04T06:09:29.671Z,0
2018-11-04T06:10:29.698Z,0
2018-11-04T06:11:29.609Z,4
2018-11-04T06:12:29.664Z,4
2018-11-04T06:13:29.634Z,4
2018-11-04T06:14:30.067Z,4
2018-11-04T06:15:29.720Z,0
2018-11-04T06:16:29.643Z,4
2018-11-04T06:17:29.656Z,4
2018-11-04T06:18:29.639Z,4
2018-11-04T06:19:29.860Z,4
2018-11-04T06:20:30.708Z,4
2018-11-04T06:21:29.695Z,8
2018-11-04T06:22:29.658Z,4
2018-11-04T06:23:29.706Z,8
2018-11-04T06:24:30.260Z,4
2018-11-04T06:25:29.724Z,8
2018-11-04T06:26:30.065Z,4
2018-11-04T06:27:29.781Z,4
2018-11-04T06:28:29.641Z,4
2018-11-04T06:30:34.157Z,8
2018-11-04T06:30:46.715Z,4
2018-11-04T06:31:47.149Z,8
2018-11-04T06:32:46.712Z,8
2018-11-04T06:33:46.689Z,8
2018-11-04T06:34:46.979Z,8
2018-11-04T06:35:46.687Z,12
2018-11-04T06:36:46.663Z,8
2018-11-04T06:37:47.036Z,12
2018-11-04T06:38:46.710Z,12
2018-11-04T06:39:46.721Z,16
2018-11-04T06:40:46.778Z,16
2018-11-04T06:41:46.750Z,12
2018-11-04T06:42:46.749Z,16
2018-11-04T06:43:49.125Z,20
2018-11-04T06:44:46.865Z,20
2018-11-04T06:45:46.676Z,20
2018-11-04T06:46:46.720Z,20
2018-11-04T06:47:46.943Z,20
2018-11-04T06:48:46.771Z,24
2018-11-04T06:49:49.187Z,24
2018-11-04T06:50:46.776Z,28
2018-11-04T06:51:46.704Z,24
2018-11-04T06:52:46.778Z,28
2018-11-04T06:53:46.762Z,28
2018-11-04T06:54:46.753Z,28
2018-11-04T06:55:47.123Z,28
2018-11-04T06:56:46.847Z,32
2018-11-04T06:57:46.774Z,32
2018-11-04T06:58:46.694Z,36
2018-11-04T06:59:46.764Z,36
2018-11-04T07:00:46.815Z,40
2018-11-04T07:01:48.102Z,40
2018-11-04T07:02:46.833Z,40
2018-11-04T07:03:46.925Z,40
2018-11-04T07:04:46.757Z,40
2018-11-04T07:05:47.253Z,40
2018-11-04T07:06:46.811Z,40
2018-11-04T07:07:47.130Z,40
2018-11-04T07:08:46.772Z,36
2018-11-04T07:09:46.888Z,36
2018-11-04T07:10:46.773Z,36
2018-11-04T07:11:46.801Z,36
2018-11-04T07:12:46.795Z,36
2018-11-04T07:13:47.146Z,40
2018-11-04T07:14:46.782Z,40
2018-11-04T07:15:46.817Z,40
2018-11-04T07:16:46.809Z,40
2018-11-04T07:17:46.710Z,36
2018-11-04T07:18:46.886Z,36
2018-11-04T07:19:47.335Z,32
2018-11-04T07:20:46.802Z,32
2018-11-04T07:21:46.837Z,32
2018-11-04T07:22:46.806Z,32
2018-11-04T07:23:46.763Z,36
2018-11-04T07:24:46.827Z,36
2018-11-04T07:25:48.030Z,40
2018-11-04T07:26:46.779Z,40
2018-11-04T07:27:46.771Z,40
2018-11-04T07:28:46.774Z,40
2018-11-04T07:29:46.844Z,40
2018-11-04T07:30:46.804Z,40
2018-11-04T07:31:47.165Z,44
2018-11-04T07:32:46.788Z,48
2018-11-04T07:33:46.751Z,44
2018-11-04T07:34:46.830Z,48
2018-11-04T07:35:46.893Z,44
2018-11-04T07:36:46.825Z,48
2018-11-04T07:37:48.134Z,48
2018-11-04T07:38:46.813Z,48
2018-11-04T07:39:46.923Z,44
2018-11-04T07:40:46.804Z,44
2018-11-04T07:41:46.781Z,44
2018-11-04T07:42:46.910Z,44
2018-11-04T07:49:26.369Z,48
2018-11-04T07:50:26.494Z,52
2018-11-04T07:51:26.564Z,52
2018-11-04T07:52:26.375Z,56
2018-11-04T07:53:26.372Z,56
2018-11-04T07:54:26.312Z,56
2018-11-04T07:55:26.687Z,52
2018-11-04T07:56:26.352Z,52
2018-11-04T07:57:26.337Z,52
2018-11-04T07:58:26.387Z,56
2018-11-04T07:59:27.347Z,52
2018-11-04T08:00:47.188Z,52
2018-11-04T08:03:50.838Z,56
2018-11-04T08:04:47.600Z,56
2018-11-04T08:05:47.565Z,60
2018-11-04T08:06:47.858Z,56
2018-11-04T08:07:47.551Z,56
2018-11-04T08:08:47.588Z,56
2018-11-04T08:09:47.573Z,60
2018-11-04T08:10:47.704Z,60
2018-11-04T08:11:47.618Z,60
2018-11-04T08:12:47.857Z,56
2018-11-04T08:13:47.804Z,56
2018-11-04T08:14:47.570Z,56
2018-11-04T08:15:47.607Z,52
2018-11-04T08:16:47.560Z,52
2018-11-04T08:17:47.558Z,52
2018-11-04T08:18:47.969Z,52
2018-11-04T08:23:17.656Z,56
2018-11-04T08:24:17.982Z,56
2018-11-04T08:25:17.672Z,60
2018-11-04T08:26:17.566Z,60
2018-11-04T08:27:17.649Z,64
2018-11-04T08:28:17.633Z,60
2018-11-04T08:29:17.604Z,64
2018-11-04T08:30:18.006Z,64
2018-11-04T08:31:17.611Z,68
2018-11-04T08:32:17.617Z,72
2018-11-04T08:33:17.571Z,68
2018-11-04T08:34:17.616Z,72
2018-11-04T08:35:17.633Z,68
2018-11-04T08:36:17.915Z,68
2018-11-04T08:37:17.684Z,72
2018-11-04T08:38:17.681Z,72
2018-11-04T08:39:17.652Z,68
2018-11-04T08:40:17.871Z,64
2018-11-04T08:41:17.950Z,68
2018-11-04T08:42:18.319Z,64
2018-11-04T08:43:18.265Z,64
2018-11-04T08:44:17.616Z,64
2018-11-04T08:45:17.674Z,64
2018-11-04T08:46:17.657Z,64
2018-11-04T08:47:17.992Z,68
2018-11-04T08:48:17.892Z,72
2018-11-04T08:49:17.715Z,80
2018-11-04T08:50:17.642Z,84
2018-11-04T08:51:17.585Z,84
2018-11-04T08:52:17.651Z,88
2018-11-04T08:53:17.996Z,92
2018-11-04T08:54:17.954Z,92
2018-11-04T08:55:17.651Z,88
2018-11-04T08:56:17.665Z,84
2018-11-04T08:57:17.681Z,88
2018-11-04T08:58:17.652Z,88
2018-11-04T08:59:17.678Z,92
2018-11-04T09:00:18.156Z,96
2018-11-04T09:01:17.635Z,100
2018-11-04T09:02:17.658Z,104
2018-11-04T09:03:17.772Z,104
2018-11-04T09:04:17.740Z,104
2018-11-04T09:05:17.870Z,104
2018-11-04T09:06:18.122Z,100
2018-11-04T09:07:18.390Z,96
2018-11-04T09:08:17.625Z,96
2018-11-04T09:09:17.653Z,88
2018-11-04T09:10:17.704Z,88
2018-11-04T09:11:17.710Z,80
2018-11-04T09:12:18.022Z,80
2018-11-04T09:13:17.920Z,84
2018-11-04T09:14:17.932Z,80
2018-11-04T09:15:17.771Z,80
2018-11-04T09:16:17.703Z,80
2018-11-04T09:17:17.803Z,72
2018-11-04T09:18:18.668Z,72
2018-11-04T09:19:17.730Z,68
2018-11-04T09:20:17.703Z,68
2018-11-04T09:21:17.706Z,68
2018-11-04T09:22:18.014Z,72
2018-11-04T09:23:17.745Z,76
2018-11-04T09:24:17.968Z,80
2018-11-04T09:25:17.788Z,92
2018-11-04T09:26:17.710Z,96
2018-11-04T09:27:18.936Z,96
2018-11-04T09:28:17.672Z,100
2018-11-04T09:29:18.015Z,92
2018-11-04T09:30:17.987Z,92
2018-11-04T09:31:17.811Z,88
2018-11-04T09:32:17.752Z,84
2018-11-04T09:33:17.720Z,92
2018-11-04T09:34:17.686Z,100
2018-11-04T09:35:18.248Z,104
2018-11-04T09:36:18.007Z,112
2018-11-04T09:37:17.730Z,120
2018-11-04T09:38:17.655Z,124
2018-11-04T09:39:17.748Z,132
2018-11-04T09:40:17.702Z,136
2018-11-04T09:41:19.042Z,140
2018-11-04T09:42:17.765Z,140
2018-11-04T09:43:17.707Z,140
2018-11-04T09:44:17.792Z,140
2018-11-04T09:45:17.714Z,144
2018-11-04T09:46:17.741Z,144
2018-11-04T09:47:18.185Z,152
2018-11-04T09:48:17.756Z,152
2018-11-04T09:49:17.685Z,156
2018-11-04T09:50:17.789Z,164
2018-11-04T09:51:17.730Z,172
2018-11-04T09:52:17.770Z,164
2018-11-04T09:54:17.750Z,156
2018-11-04T09:55:17.911Z,156
2018-11-04T09:56:17.832Z,152
2018-11-04T09:57:18.373Z,148
2018-11-04T09:58:17.808Z,148
2018-11-04T09:59:18.164Z,148
2018-11-04T10:00:17.777Z,144
2018-11-04T10:01:17.755Z,140
2018-11-04T10:02:17.796Z,144
2018-11-04T10:03:17.800Z,140
2018-11-04T10:04:17.748Z,136
2018-11-04T10:05:18.232Z,128
2018-11-04T10:06:17.800Z,124
2018-11-04T10:07:18.059Z,120
2018-11-04T10:08:17.713Z,116
2018-11-04T10:09:18.732Z,116
2018-11-04T10:10:17.878Z,116
2018-11-04T10:11:18.156Z,120
2018-11-04T10:12:17.789Z,124
2018-11-04T10:13:18.537Z,120
2018-11-04T10:14:17.763Z,116
2018-11-04T10:15:17.863Z,116
2018-11-04T10:16:18.014Z,116
2018-11-04T10:17:18.151Z,120
2018-11-04T10:18:18.014Z,116
2018-11-04T10:19:18.553Z,116
2018-11-04T10:20:18.190Z,120
2018-11-04T10:22:22.405Z,116
2018-11-04T10:22:35.330Z,116
2018-11-04T10:23:35.560Z,120
2018-11-04T10:24:34.969Z,116
2018-11-04T10:25:34.911Z,120
2018-11-04T10:26:34.928Z,120
2018-11-04T10:27:34.951Z,120
2018-11-04T10:28:35.223Z,116
2018-11-04T10:29:34.953Z,112
2018-11-04T10:30:35.147Z,100
2018-11-04T10:31:34.978Z,96
2018-11-04T10:32:35.011Z,108
2018-11-04T10:33:34.972Z,116
2018-11-04T10:34:35.292Z,112
2018-11-04T10:35:34.939Z,116
2018-11-04T10:36:34.935Z,112
2018-11-04T10:37:35.019Z,116
2018-11-04T10:38:34.959Z,120
2018-11-04T10:39:34.966Z,124
2018-11-04T10:40:35.305Z,120
2018-11-04T10:41:35.101Z,120
2018-11-04T10:42:35.007Z,120
2018-11-04T10:43:34.915Z,120
2018-11-04T10:44:34.921Z,120
2018-11-04T10:45:34.989Z,124
2018-11-04T10:46:39.864Z,124
2018-11-04T10:47:34.965Z,120
2018-11-04T10:48:35.004Z,124
2018-11-04T10:49:35.317Z,124
2018-11-04T10:50:34.987Z,128
2018-11-04T10:51:35.047Z,132
2018-11-04T10:52:35.346Z,128
2018-11-04T10:53:35.478Z,132
2018-11-04T10:54:34.950Z,128
2018-11-04T10:55:35.049Z,128
2018-11-04T10:56:34.955Z,132
2018-11-04T10:57:34.992Z,128
2018-11-04T10:58:35.328Z,124
2018-11-04T10:59:34.976Z,116
2018-11-04T11:00:35.001Z,116
2018-11-04T11:01:35.013Z,120
2018-11-04T11:02:34.984Z,120
2018-11-04T11:03:34.964Z,120
2018-11-04T11:05:35.525Z,124
2018-11-04T11:06:34.966Z,124
2018-11-04T11:07:34.987Z,116
2018-11-04T11:12:51.302Z,116
2018-11-04T11:13:04.170Z,120
2018-11-04T11:14:03.873Z,120
2018-11-04T11:15:03.933Z,116
2018-11-04T11:16:03.889Z,120
2018-11-04T11:17:03.857Z,128
2018-11-04T11:18:04.774Z,124
2018-11-04T11:19:03.974Z,108
2018-11-04T11:20:03.873Z,120
2018-11-04T11:21:04.046Z,112
2018-11-04T11:22:03.877Z,116
2018-11-04T11:23:04.006Z,120
2018-11-04T11:24:04.170Z,132
2018-11-04T11:29:20.110Z,124
2018-11-04T11:29:33.736Z,120
2018-11-04T11:30:32.934Z,100
2018-11-04T11:31:32.918Z,108
2018-11-04T11:32:32.939Z,112
2018-11-04T11:33:33.581Z,100
2018-11-04T11:44:28.447Z,160
2018-11-04T11:44:41.224Z,164
2018-11-04T11:45:41.104Z,160
2018-11-04T11:46:41.062Z,160
2018-11-04T11:47:41.009Z,160
2018-11-04T11:48:41.053Z,164
2018-11-04T11:49:41.409Z,164
2018-11-04T11:50:41.019Z,164
2018-11-04T11:51:40.959Z,172
2018-11-04T11:52:41.286Z,172
2018-11-04T11:53:41.109Z,172
2018-11-04T11:54:41.090Z,172
2018-11-04T11:55:41.924Z,172
2018-11-04T11:56:41.011Z,168
2018-11-04T11:57:41.060Z,164
2018-11-04T11:58:41.121Z,160
2018-11-04T11:59:41.076Z,148
2018-11-04T12:00:41.038Z,148
2018-11-04T12:01:41.362Z,144
2018-11-04T12:02:41.051Z,148
2018-11-04T12:03:41.058Z,144
2018-11-04T12:04:41.061Z,136
2018-11-04T12:05:41.129Z,128
2018-11-04T12:06:42.185Z,124
2018-11-04T12:07:41.767Z,120
2018-11-04T12:08:41.101Z,120
2018-11-04T12:09:40.996Z,116
2018-11-04T12:10:41.439Z,112
2018-11-04T12:11:41.088Z,112
2018-11-04T12:12:41.334Z,108
2018-11-04T12:13:41.084Z,104
2018-11-04T12:14:41.039Z,96
2018-11-04T12:15:42.054Z,96
2018-11-04T12:16:41.148Z,100
2018-11-04T12:17:41.199Z,104
2018-11-04T12:18:41.480Z,108
2018-11-04T12:19:41.398Z,116
2018-11-04T12:20:41.060Z,124
2018-11-04T12:21:41.130Z,128
2018-11-04T12:22:41.035Z,132
2018-11-04T12:23:41.312Z,128
2018-11-04T12:24:41.395Z,136
2018-11-04T12:25:41.099Z,136
2018-11-04T12:26:41.044Z,128
2018-11-04T12:27:41.108Z,120
2018-11-04T12:28:41.082Z,132
2018-11-04T12:29:41.201Z,124
2018-11-04T12:30:41.414Z,124
2018-11-04T12:31:41.028Z,132
2018-11-04T12:32:41.076Z,136
2018-11-04T12:33:41.048Z,136
2018-11-04T12:34:41.093Z,136
2018-11-04T12:35:41.149Z,140
2018-11-04T12:36:41.451Z,140
2018-11-04T12:37:41.054Z,136
2018-11-04T12:38:41.090Z,132
2018-11-04T12:39:41.085Z,132
2018-11-04T12:40:41.032Z,128
2018-11-04T12:41:41.039Z,124
2018-11-04T12:42:41.414Z,120
2018-11-04T12:43:41.115Z,120
2018-11-04T12:44:41.115Z,120
2018-11-04T12:45:41.261Z,128
2018-11-04T12:46:41.071Z,124
2018-11-04T12:47:41.120Z,124
2018-11-04T12:48:41.474Z,120
2018-11-04T12:49:41.398Z,112
2018-11-04T12:50:41.118Z,108
2018-11-04T12:51:41.078Z,100
2018-11-04T12:52:41.053Z,116
2018-11-04T12:53:41.122Z,128
2018-11-04T12:54:41.082Z,128
2018-11-04T12:55:41.405Z,128
2018-11-04T12:56:41.092Z,132
2018-11-04T12:57:41.133Z,124
2018-11-04T12:58:41.295Z,128
2018-11-04T12:59:41.357Z,124
2018-11-04T13:00:41.054Z,128
2018-11-04T13:01:41.376Z,124
2018-11-04T13:02:42.003Z,124
2018-11-04T13:03:41.355Z,124
2018-11-04T13:04:41.183Z,128
2018-11-04T13:05:41.496Z,124
2018-11-04T13:06:41.160Z,124
2018-11-04T13:07:41.686Z,124
2018-11-04T13:08:41.272Z,120
2018-11-04T13:09:41.145Z,120
2018-11-04T13:10:41.235Z,120
2018-11-04T13:11:41.878Z,120
2018-11-04T13:12:41.216Z,120
2018-11-04T13:13:41.333Z,124
2018-11-04T13:14:41.180Z,120
2018-11-04T13:15:41.114Z,116
2018-11-04T13:16:41.128Z,116
2018-11-04T13:17:41.457Z,116
2018-11-04T13:18:41.160Z,112
2018-11-04T13:19:42.076Z,112
2018-11-04T13:20:41.299Z,108
2018-11-04T13:21:41.144Z,108
2018-11-04T13:22:41.234Z,112
2018-11-04T13:23:41.857Z,108
2018-11-04T13:24:41.212Z,104
2018-11-04T13:25:41.535Z,104
2018-11-04T13:26:41.120Z,108
2018-11-04T13:27:41.101Z,108
2018-11-04T13:28:41.796Z,104
2018-11-04T13:29:41.199Z,104
2018-11-04T13:30:41.214Z,104
2018-11-04T13:31:41.514Z,96
2018-11-04T13:32:41.171Z,100
2018-11-04T13:33:41.183Z,96
2018-11-04T13:34:41.202Z,96
2018-11-04T13:35:41.628Z,92
2018-11-04T13:38:48.473Z,92
2018-11-04T13:39:01.288Z,88
2018-11-04T13:40:01.006Z,88
2018-11-04T13:45:18.712Z,80
2018-11-04T13:45:31.329Z,80
2018-11-04T13:46:31.252Z,76
2018-11-04T13:47:31.374Z,80
2018-11-04T13:48:31.301Z,76
2018-11-04T13:49:31.848Z,80
2018-11-04T13:50:31.571Z,72
2018-11-04T13:51:31.391Z,76
2018-11-04T13:52:31.276Z,72
2018-11-04T13:53:31.326Z,76
2018-11-04T13:54:31.283Z,80
2018-11-04T13:55:31.258Z,80
2018-11-04T13:56:31.574Z,76
2018-11-04T13:57:31.330Z,80
2018-11-04T13:58:31.260Z,76
2018-11-04T13:59:31.370Z,76
2018-11-04T14:00:34.560Z,76
2018-11-04T14:01:31.266Z,76
2018-11-04T14:02:31.783Z,72
2018-11-04T14:03:31.280Z,72
2018-11-04T14:04:31.471Z,72
2018-11-04T14:05:31.289Z,72
2018-11-04T14:06:31.326Z,72
2018-11-04T14:07:31.324Z,68
2018-11-04T14:08:31.609Z,64
2018-11-04T14:09:31.340Z,64
2018-11-04T14:10:31.281Z,64
2018-11-04T14:11:31.376Z,60
2018-11-04T14:12:31.375Z,60
2018-11-04T14:13:31.568Z,60
2018-11-04T14:14:31.710Z,56
2018-11-04T14:15:31.338Z,56
2018-11-04T14:16:31.303Z,56
2018-11-04T14:17:31.375Z,52
2018-11-04T14:18:31.382Z,52
2018-11-04T14:19:31.342Z,48
2018-11-04T14:20:31.624Z,52
2018-11-04T14:21:31.347Z,48
2018-11-04T14:22:31.457Z,48
2018-11-04T14:23:31.362Z,44
2018-11-04T14:24:31.673Z,44
2018-11-04T14:25:31.391Z,44
2018-11-04T14:26:31.831Z,40
2018-11-04T14:27:31.517Z,40
2018-11-04T14:28:31.367Z,40
2018-11-04T14:29:31.306Z,40
2018-11-04T14:30:31.649Z,40
2018-11-04T14:31:31.314Z,44
2018-11-04T14:32:31.405Z,44
2018-11-04T14:33:31.339Z,44
2018-11-04T14:34:31.381Z,44
2018-11-04T14:35:31.374Z,36
2018-11-04T14:36:31.701Z,32
2018-11-04T14:37:31.387Z,32
2018-11-04T14:38:31.422Z,32
2018-11-04T14:39:31.381Z,32
2018-11-04T14:40:31.371Z,32
2018-11-04T14:41:31.665Z,36
2018-11-04T14:42:31.756Z,32
2018-11-04T14:43:31.392Z,32
2018-11-04T14:44:31.688Z,28
2018-11-04T14:45:31.552Z,28
2018-11-04T14:46:31.422Z,32
2018-11-04T14:47:31.408Z,28
2018-11-04T14:48:31.617Z,32
2018-11-04T14:49:31.394Z,32
2018-11-04T14:50:31.798Z,28
2018-11-04T14:51:31.353Z,28
2018-11-04T14:52:31.413Z,32
2018-11-04T14:53:31.470Z,32
2018-11-04T14:54:32.390Z,32
2018-11-04T14:55:31.538Z,32
2018-11-04T14:56:31.416Z,32
2018-11-04T14:57:31.461Z,28
2018-11-04T14:58:31.445Z,32
2018-11-04T14:59:31.376Z,28
2018-11-04T15:00:31.725Z,24
2018-11-04T15:01:31.670Z,24
2018-11-04T15:02:31.428Z,24
2018-11-04T15:03:31.352Z,24
2018-11-04T15:04:31.440Z,24
2018-11-04T15:05:31.504Z,24
2018-11-04T15:06:31.857Z,20
2018-11-04T15:07:31.582Z,20
2018-11-04T15:08:31.631Z,24
2018-11-04T15:09:31.406Z,16
2018-11-04T15:10:31.408Z,20
2018-11-04T15:11:31.409Z,16
2018-11-04T15:12:31.692Z,16