createdAt,value
2023-02-03T00:02:10.930Z,9.60
2023-02-03T00:04:37.992Z,11.40
2023-02-03T00:07:05.189Z,8.30
2023-02-03T00:09:32.204Z,8.00
2023-02-03T00:11:59.156Z,9.90
2023-02-03T00:14:26.106Z,7.10
2023-02-03T00:16:53.058Z,7.00
2023-02-03T00:19:20.106Z,7.60
2023-02-03T00:21:47.163Z,10.10
2023-02-03T00:24:14.113Z,7.00
2023-02-03T00:26:42.869Z,8.10
2023-02-03T00:29:10.057Z,8.60
2023-02-03T00:31:37.708Z,6.80
2023-02-03T00:34:06.206Z,6.70
2023-02-03T00:36:33.689Z,7.20
2023-02-03T00:39:01.762Z,7.80
2023-02-03T00:41:31.841Z,6.90
2023-02-03T00:43:58.837Z,8.30
2023-02-03T00:46:25.892Z,9.00
2023-02-03T00:48:55.689Z,8.80
2023-02-03T00:53:49.999Z,11.30
2023-02-03T00:56:16.809Z,9.80
2023-02-03T00:58:44.537Z,13.40
2023-02-03T01:01:12.159Z,12.30
2023-02-03T01:03:39.867Z,10.00
2023-02-03T01:06:16.414Z,9.10
2023-02-03T01:08:44.294Z,7.60
2023-02-03T01:11:17.522Z,6.90
2023-02-03T01:13:45.256Z,9.20
2023-02-03T01:16:14.340Z,7.60
2023-02-03T01:18:43.139Z,8.40
2023-02-03T01:21:17.283Z,8.60
2023-02-03T01:23:44.816Z,10.30
2023-02-03T01:26:14.461Z,8.20
2023-02-03T01:28:41.912Z,7.20
2023-02-03T01:31:14.975Z,9.30
2023-02-03T01:33:46.334Z,9.40
2023-02-03T01:36:14.214Z,8.50
2023-02-03T01:38:41.775Z,7.90
2023-02-03T01:41:12.687Z,8.00
2023-02-03T01:43:46.191Z,10.90
2023-02-03T01:46:39.058Z,10.40
2023-02-03T01:49:12.453Z,9.20
2023-02-03T01:51:42.461Z,9.10
2023-02-03T01:54:15.060Z,12.10
2023-02-03T01:56:47.018Z,11.50
2023-02-03T01:59:17.850Z,8.60
2023-02-03T02:01:45.678Z,10.60
2023-02-03T02:04:13.084Z,8.20
2023-02-03T02:06:40.245Z,7.50
2023-02-03T02:09:12.099Z,9.40
2023-02-03T02:11:40.185Z,11.00
2023-02-03T02:14:10.298Z,6.90
2023-02-03T02:16:37.146Z,9.00
2023-02-03T02:19:35.106Z,6.50
2023-02-03T02:22:23.239Z,6.70
2023-02-03T02:25:11.575Z,7.20
2023-02-03T02:27:57.406Z,6.60
2023-02-03T02:30:55.417Z,6.00
2023-02-03T02:33:28.615Z,6.40
2023-02-03T02:35:58.737Z,6.30
2023-02-03T02:38:41.542Z,6.30
2023-02-03T02:41:19.155Z,7.40
2023-02-03T02:44:00.621Z,6.60
2023-02-03T02:46:35.480Z,4.50
2023-02-03T02:49:52.130Z,6.70
2023-02-03T02:52:21.842Z,4.60
2023-02-03T02:54:53.912Z,6.60
2023-02-03T02:57:25.063Z,7.70
2023-02-03T02:59:52.005Z,6.80
2023-02-03T03:02:19.265Z,6.40
2023-02-03T03:04:50.045Z,7.10
2023-02-03T03:07:24.216Z,5.50
2023-02-03T03:09:57.991Z,8.40
2023-02-03T03:12:31.507Z,6.60
2023-02-03T03:15:03.406Z,10.20
2023-02-03T03:17:47.978Z,7.00
2023-02-03T03:20:22.697Z,6.20
2023-02-03T03:22:56.376Z,7.10
2023-02-03T03:25:32.148Z,6.90
2023-02-03T03:28:05.170Z,6.10
2023-02-03T03:30:37.625Z,5.90
2023-02-03T03:33:06.300Z,5.90
2023-02-03T03:35:57.407Z,6.30
2023-02-03T03:38:33.866Z,5.50
2023-02-03T03:41:08.915Z,6.30
2023-02-03T03:43:40.349Z,7.90
2023-02-03T03:46:14.037Z,7.70
2023-02-03T03:48:52.467Z,9.30
2023-02-03T03:51:23.517Z,7.40
2023-02-03T03:53:52.312Z,4.90
2023-02-03T03:56:29.685Z,6.00
2023-02-03T03:59:00.147Z,8.30
2023-02-03T04:01:29.563Z,5.50
2023-02-03T04:04:02.313Z,4.30
2023-02-03T04:06:29.163Z,4.40
2023-02-03T04:08:56.425Z,6.00
2023-02-03T04:11:41.899Z,5.60
2023-02-03T04:14:09.664Z,7.20
2023-02-03T04:16:36.618Z,4.80
2023-02-03T04:19:03.470Z,5.60
2023-02-03T04:21:30.310Z,6.50
2023-02-03T04:23:57.038Z,6.50
2023-02-03T04:26:24.523Z,7.30
2023-02-03T04:28:51.467Z,6.00
2023-02-03T04:31:18.435Z,5.10
2023-02-03T04:33:45.469Z,5.40
2023-02-03T04:36:12.322Z,6.80
2023-02-03T04:38:39.274Z,6.60
2023-02-03T04:41:06.230Z,5.50
2023-02-03T04:43:33.027Z,6.40
2023-02-03T04:46:01.248Z,6.60
2023-02-03T04:48:29.225Z,4.10
2023-02-03T04:50:56.172Z,6.60
2023-02-03T04:53:23.047Z,8.90
2023-02-03T04:55:49.980Z,5.80
2023-02-03T04:58:16.923Z,8.10
2023-02-03T05:00:43.896Z,5.60
2023-02-03T05:03:10.886Z,5.30
2023-02-03T05:05:37.780Z,4.10
2023-02-03T05:08:05.234Z,5.30
2023-02-03T05:10:32.185Z,7.20
2023-02-03T05:12:59.452Z,5.90
2023-02-03T05:15:27.112Z,8.40
2023-02-03T05:17:55.520Z,7.10
2023-02-03T05:20:23.365Z,8.30
2023-02-03T05:22:50.618Z,5.80
2023-02-03T05:25:17.575Z,8.70
2023-02-03T05:27:44.452Z,7.50
2023-02-03T05:30:12.188Z,8.50
2023-02-03T05:32:39.069Z,6.40
2023-02-03T05:35:06.501Z,6.70
2023-02-03T05:37:33.345Z,9.50
2023-02-03T05:40:20.154Z,10.80
2023-02-03T05:42:50.583Z,11.30
2023-02-03T05:45:17.746Z,8.50
2023-02-03T05:47:44.682Z,7.80
2023-02-03T05:50:11.532Z,11.20
2023-02-03T05:52:38.484Z,10.90
2023-02-03T05:55:05.641Z,11.40
2023-02-03T05:57:32.587Z,8.70
2023-02-03T05:59:59.742Z,13.80
2023-02-03T06:02:26.694Z,11.20
2023-02-03T06:04:53.541Z,11.10
2023-02-03T06:07:20.366Z,10.10
2023-02-03T06:09:47.688Z,9.70
2023-02-03T06:12:16.191Z,9.70
2023-02-03T06:14:43.186Z,11.00
2023-02-03T06:17:10.053Z,11.30
2023-02-03T06:19:36.986Z,10.10
2023-02-03T06:22:03.936Z,11.80
2023-02-03T06:24:30.884Z,10.30
2023-02-03T06:26:57.843Z,14.40
2023-02-03T06:29:24.786Z,11.50
2023-02-03T06:31:51.835Z,11.30
2023-02-03T06:34:18.892Z,13.10
2023-02-03T06:36:45.947Z,16.10
2023-02-03T06:39:12.788Z,11.70
2023-02-03T06:41:39.750Z,12.50
2023-02-03T06:44:07.108Z,10.10
2023-02-03T06:46:34.367Z,13.70
2023-02-03T06:49:01.411Z,14.00
2023-02-03T06:51:28.372Z,15.80
2023-02-03T06:53:55.211Z,15.30
2023-02-03T06:56:22.161Z,12.60
2023-02-03T06:58:49.028Z,11.20
2023-02-03T07:01:16.118Z,15.10
2023-02-03T07:03:43.125Z,12.40
2023-02-03T07:06:09.970Z,12.40
2023-02-03T07:08:36.822Z,15.60
2023-02-03T07:11:03.864Z,13.90
2023-02-03T07:13:30.829Z,11.20
2023-02-03T07:15:57.721Z,12.40
2023-02-03T07:21:14.588Z,24.00
2023-02-03T07:23:41.759Z,18.60
2023-02-03T07:26:10.619Z,21.10
2023-02-03T07:28:37.697Z,16.10
2023-02-03T07:31:05.159Z,12.90
2023-02-03T07:33:32.202Z,14.50
2023-02-03T07:36:00.603Z,9.60
2023-02-03T07:38:28.569Z,13.20
2023-02-03T07:40:56.638Z,10.30
2023-02-03T07:43:24.408Z,10.90
2023-02-03T07:45:51.465Z,12.10
2023-02-03T07:48:18.641Z,9.90
2023-02-03T07:50:46.078Z,14.50
2023-02-03T07:53:12.933Z,11.40
2023-02-03T07:55:40.608Z,14.10
2023-02-03T07:58:08.262Z,13.20
2023-02-03T08:00:35.436Z,10.50
2023-02-03T08:03:02.778Z,16.90
2023-02-03T08:05:30.571Z,9.10
2023-02-03T08:07:59.526Z,13.30
2023-02-03T08:10:27.222Z,11.30
2023-02-03T08:12:55.591Z,11.70
2023-02-03T08:15:22.972Z,12.90
2023-02-03T08:17:50.772Z,12.80
2023-02-03T08:20:18.596Z,57.10
2023-02-03T08:22:46.970Z,22.10
2023-02-03T08:25:14.334Z,30.90
2023-02-03T08:27:41.742Z,16.80
2023-02-03T08:30:12.311Z,12.00
2023-02-03T08:32:39.481Z,9.40
2023-02-03T08:35:07.265Z,20.60
2023-02-03T08:37:34.713Z,8.30
2023-02-03T08:40:01.982Z,8.30
2023-02-03T08:42:29.122Z,21.90
2023-02-03T08:44:56.402Z,6.80
2023-02-03T08:47:23.337Z,15.50
2023-02-03T08:49:50.282Z,57.20
2023-02-03T08:52:19.133Z,9.30
2023-02-03T08:54:47.053Z,8.60
2023-02-03T08:57:14.735Z,7.60
2023-02-03T08:59:43.642Z,9.00
2023-02-03T09:02:16.037Z,6.90
2023-02-03T09:04:43.826Z,7.50
2023-02-03T09:07:11.541Z,7.40
2023-02-03T09:09:38.472Z,8.20
2023-02-03T09:12:10.897Z,8.60
2023-02-03T09:14:37.795Z,7.80
2023-02-03T09:17:05.983Z,11.70
2023-02-03T09:19:35.418Z,9.50
2023-02-03T09:22:03.484Z,8.90
2023-02-03T09:24:31.127Z,8.30
2023-02-03T09:26:58.405Z,6.90
2023-02-03T09:29:25.454Z,7.60
2023-02-03T09:31:53.277Z,8.60
2023-02-03T09:34:21.780Z,8.60
2023-02-03T09:36:49.462Z,9.50
2023-02-03T09:39:16.616Z,12.10
2023-02-03T09:42:26.253Z,8.50
2023-02-03T09:45:14.379Z,9.30
2023-02-03T09:47:45.166Z,8.30
2023-02-03T09:50:23.888Z,5.70
2023-02-03T09:52:52.011Z,9.70
2023-02-03T09:55:34.354Z,6.50
2023-02-03T09:58:10.472Z,7.40
2023-02-03T10:00:43.738Z,6.20
2023-02-03T10:03:31.895Z,15.60
2023-02-03T10:06:31.386Z,6.80
2023-02-03T10:09:22.294Z,7.70
2023-02-03T10:12:07.658Z,6.00
2023-02-03T10:14:34.614Z,7.70
2023-02-03T10:17:07.322Z,6.90
2023-02-03T10:19:44.581Z,5.90
2023-02-03T10:22:20.526Z,6.30
2023-02-03T10:25:07.437Z,6.10
2023-02-03T10:27:35.713Z,6.20
2023-02-03T10:30:20.469Z,6.00
2023-02-03T10:32:53.458Z,6.30
2023-02-03T10:35:24.910Z,6.00
2023-02-03T10:37:58.466Z,14.90
2023-02-03T10:40:27.392Z,67.40
2023-02-03T10:43:14.215Z,52.90
2023-02-03T10:45:41.175Z,235.10
2023-02-03T10:48:15.794Z,271.90
2023-02-03T10:50:47.145Z,4.70
2023-02-03T10:53:22.599Z,3.40
2023-02-03T10:56:12.059Z,7.30
2023-02-03T10:58:46.170Z,11.90
2023-02-03T11:01:15.931Z,5.40
2023-02-03T11:03:57.360Z,3.60
2023-02-03T11:06:24.308Z,4.00
2023-02-03T11:08:52.820Z,4.70
2023-02-03T11:11:29.363Z,6.40
2023-02-03T11:14:12.649Z,4.50
2023-02-03T11:16:42.692Z,6.00
2023-02-03T11:19:22.554Z,5.00
2023-02-03T11:21:56.140Z,4.80
2023-02-03T11:24:33.155Z,10.50
2023-02-03T11:27:07.051Z,5.00
2023-02-03T11:29:40.640Z,4.70
2023-02-03T11:32:38.405Z,6.10
2023-02-03T11:35:18.036Z,3.50
2023-02-03T11:37:50.717Z,5.00
2023-02-03T11:40:20.443Z,3.70
2023-02-03T11:42:50.147Z,5.00
2023-02-03T11:45:26.220Z,4.10
2023-02-03T11:48:06.145Z,3.70
2023-02-03T11:50:50.928Z,5.20
2023-02-03T11:53:27.577Z,2.90
2023-02-03T11:56:12.750Z,4.20
2023-02-03T11:58:57.712Z,3.80
2023-02-03T12:02:00.264Z,2.90
2023-02-03T12:04:42.281Z,5.50
2023-02-03T12:07:20.576Z,3.50
2023-02-03T12:09:54.691Z,4.70
2023-02-03T12:12:34.016Z,4.90
2023-02-03T12:15:19.803Z,4.90
2023-02-03T12:18:18.672Z,2.60
2023-02-03T12:21:00.667Z,3.00
2023-02-03T12:23:48.520Z,2.70
2023-02-03T12:26:25.701Z,3.70
2023-02-03T12:28:55.396Z,5.40
2023-02-03T12:31:46.221Z,4.50
2023-02-03T12:34:25.017Z,3.00
2023-02-03T12:37:18.366Z,3.70
2023-02-03T12:39:52.264Z,4.00
2023-02-03T12:42:30.587Z,3.50
2023-02-03T12:45:00.398Z,5.60
2023-02-03T12:47:51.163Z,7.20
2023-02-03T12:50:34.213Z,4.60
2023-02-03T12:53:10.069Z,3.40
2023-02-03T12:55:42.054Z,5.00
2023-02-03T12:58:27.515Z,4.60
2023-02-03T13:01:04.758Z,6.20
2023-02-03T13:04:09.500Z,5.80
2023-02-03T13:06:55.175Z,7.30
2023-02-03T13:10:14.975Z,7.30
2023-02-03T13:15:33.388Z,7.70
2023-02-03T13:18:16.838Z,7.10
2023-02-03T13:20:45.721Z,6.70
2023-02-03T13:23:15.479Z,7.30
2023-02-03T13:25:57.766Z,4.60
2023-02-03T13:28:45.862Z,8.00
2023-02-03T13:31:41.994Z,7.80
2023-02-03T13:34:40.756Z,7.00
2023-02-03T13:37:13.630Z,7.90
2023-02-03T13:40:13.775Z,7.80
2023-02-03T13:43:06.287Z,12.30
2023-02-03T13:45:46.884Z,10.00
2023-02-03T13:48:16.858Z,9.70
2023-02-03T13:53:25.938Z,11.90
2023-02-03T13:56:00.836Z,11.70
2023-02-03T13:58:33.622Z,9.90
2023-02-03T14:01:28.410Z,12.40
2023-02-03T14:03:56.924Z,14.60
2023-02-03T14:06:35.918Z,11.40
2023-02-03T14:09:22.617Z,15.40
2023-02-03T14:11:51.418Z,9.20
2023-02-03T14:14:20.921Z,8.90
2023-02-03T14:16:55.613Z,12.00
2023-02-03T14:19:22.590Z,17.90
2023-02-03T14:21:55.102Z,10.30
2023-02-03T14:24:22.954Z,15.30
2023-02-03T14:26:55.592Z,12.10
2023-02-03T14:29:29.659Z,17.70
2023-02-03T14:32:22.785Z,17.40
2023-02-03T14:34:50.865Z,18.30
2023-02-03T14:37:29.166Z,17.30
2023-02-03T14:39:56.019Z,70.70
2023-02-03T14:42:51.945Z,154.90
2023-02-03T14:45:36.288Z,133.50
2023-02-03T14:48:45.490Z,89.30
2023-02-03T14:51:24.512Z,22.80
2023-02-03T14:54:13.573Z,29.70
2023-02-03T14:57:02.232Z,45.30
2023-02-03T14:59:37.866Z,69.20
2023-02-03T15:02:27.884Z,80.30
2023-02-03T15:05:13.694Z,60.30
2023-02-03T15:07:49.805Z,36.50
2023-02-03T15:10:20.858Z,28.40
2023-02-03T15:12:52.892Z,22.00
2023-02-03T15:15:30.892Z,21.80
2023-02-03T15:18:00.702Z,30.60
2023-02-03T15:20:39.078Z,27.70
2023-02-03T15:23:29.206Z,16.40
2023-02-03T15:25:58.719Z,15.10
2023-02-03T15:28:27.920Z,14.70
2023-02-03T15:31:07.654Z,13.70
2023-02-03T15:33:39.000Z,15.20
2023-02-03T15:36:15.162Z,12.90
2023-02-03T15:38:49.183Z,19.00
2023-02-03T15:41:23.699Z,19.70
2023-02-03T15:44:02.002Z,28.70
2023-02-03T15:46:37.482Z,27.70
2023-02-03T15:49:13.406Z,15.70
2023-02-03T15:51:47.721Z,19.70
2023-02-03T15:54:30.124Z,17.70
2023-02-03T15:57:11.613Z,23.30
2023-02-03T15:59:46.466Z,49.30
2023-02-03T16:02:15.019Z,25.80
2023-02-03T16:04:42.694Z,53.70
2023-02-03T16:07:22.852Z,64.80
2023-02-03T16:09:57.064Z,29.40
2023-02-03T16:12:32.415Z,51.40
2023-02-03T16:15:01.291Z,63.60
2023-02-03T16:17:31.970Z,41.00
2023-02-03T16:20:10.885Z,23.50
2023-02-03T16:22:40.067Z,23.20
2023-02-03T16:25:28.687Z,26.10
2023-02-03T16:28:16.379Z,27.00
2023-02-03T16:31:19.057Z,28.60
2023-02-03T16:34:06.919Z,22.90
2023-02-03T16:36:53.012Z,24.00
2023-02-03T16:39:38.377Z,25.20
2023-02-03T16:42:33.190Z,22.20
2023-02-03T16:45:18.636Z,26.40
2023-02-03T16:48:05.539Z,24.80
2023-02-03T16:50:51.628Z,24.90
2023-02-03T16:53:29.222Z,26.30
2023-02-03T16:55:58.387Z,24.90
2023-02-03T16:58:25.696Z,28.80
2023-02-03T17:00:54.021Z,24.40
2023-02-03T17:03:26.436Z,32.50
2023-02-03T17:05:54.921Z,47.40
2023-02-03T17:08:26.205Z,61.20
2023-02-03T17:10:53.728Z,26.70
2023-02-03T17:13:22.375Z,71.30
2023-02-03T17:15:52.951Z,74.90
2023-02-03T17:18:20.251Z,53.80
2023-02-03T17:20:47.983Z,38.20
2023-02-03T17:23:19.541Z,28.10
2023-02-03T17:25:50.170Z,44.30
2023-02-03T17:28:18.016Z,25.60
2023-02-03T17:30:45.744Z,24.90
2023-02-03T17:33:12.997Z,28.20
2023-02-03T17:35:45.486Z,23.00
2023-02-03T17:38:14.863Z,27.40
2023-02-03T17:54:33.354Z,23.30
2023-02-03T17:57:00.304Z,20.80
2023-02-03T17:59:27.677Z,26.40
2023-02-03T18:01:55.131Z,28.30
2023-02-03T18:04:22.713Z,24.70
2023-02-03T18:06:49.626Z,24.90
2023-02-03T18:09:17.187Z,25.30
2023-02-03T18:11:45.166Z,24.70
2023-02-03T18:14:16.778Z,27.70
2023-02-03T18:16:45.224Z,26.90
2023-02-03T18:19:16.502Z,24.20
2023-02-03T18:21:44.732Z,25.80
2023-02-03T18:24:13.841Z,37.80
2023-02-03T18:26:49.004Z,33.40
2023-02-03T18:29:16.013Z,26.70
2023-02-03T18:31:44.412Z,29.10
2023-02-03T18:34:12.255Z,27.70
2023-02-03T18:39:07.286Z,36.20
2023-02-03T18:41:36.908Z,46.40
2023-02-03T18:44:04.379Z,42.80
2023-02-03T18:46:32.938Z,37.50
2023-02-03T18:49:01.057Z,38.90
2023-02-03T18:51:28.743Z,28.00
2023-02-03T18:53:59.970Z,32.10
2023-02-03T18:56:35.317Z,30.20
2023-02-03T18:59:08.322Z,29.70
2023-02-03T19:01:36.566Z,37.30
2023-02-03T19:04:05.265Z,26.20
2023-02-03T19:06:34.943Z,32.80
2023-02-03T19:11:30.108Z,32.90
2023-02-03T19:13:57.061Z,24.50
2023-02-03T19:16:23.964Z,26.90
2023-02-03T19:18:51.282Z,28.20
2023-02-03T19:21:18.527Z,29.10
2023-02-03T19:23:45.998Z,25.30
2023-02-03T19:26:15.606Z,28.90
2023-02-03T19:28:42.654Z,39.40
2023-02-03T19:31:15.541Z,30.20
2023-02-03T19:33:43.015Z,27.10
2023-02-03T19:36:11.821Z,25.20
2023-02-03T19:38:39.105Z,26.80
2023-02-03T19:41:07.993Z,24.80
2023-02-03T19:43:35.526Z,27.60
2023-02-03T19:46:02.742Z,28.00
2023-02-03T19:48:30.349Z,25.30
2023-02-03T19:50:57.813Z,23.50
2023-02-03T19:53:25.172Z,22.30
2023-02-03T19:55:53.286Z,21.80
2023-02-03T19:58:20.934Z,23.10
2023-02-03T20:00:48.992Z,24.20
2023-02-03T20:03:18.906Z,29.40
2023-02-03T20:05:49.640Z,29.70
2023-02-03T20:08:17.659Z,27.70
2023-02-03T20:10:45.591Z,32.60
2023-02-03T20:13:15.165Z,32.50
2023-02-03T20:15:43.484Z,30.60
2023-02-03T20:18:10.653Z,29.50
2023-02-03T20:20:38.095Z,36.00
2023-02-03T20:23:05.132Z,33.40
2023-02-03T20:25:32.411Z,34.50
2023-02-03T20:28:02.725Z,35.90
2023-02-03T20:30:30.909Z,36.80
2023-02-03T20:32:58.790Z,32.30
2023-02-03T20:35:27.626Z,40.60
2023-02-03T20:37:55.372Z,31.50
2023-02-03T20:40:25.083Z,32.70
2023-02-03T20:42:53.280Z,32.70
2023-02-03T20:45:25.493Z,35.10
2023-02-03T20:47:52.959Z,29.30
2023-02-03T20:50:28.955Z,30.40
2023-02-03T20:52:58.999Z,32.90
2023-02-03T20:55:27.241Z,29.20
2023-02-03T20:57:57.249Z,33.60
2023-02-03T21:00:26.697Z,32.10
2023-02-03T21:03:12.464Z,31.60
2023-02-03T21:05:45.603Z,30.40
2023-02-03T21:08:15.801Z,29.50
2023-02-03T21:10:44.658Z,32.60
2023-02-03T21:13:24.833Z,34.70
2023-02-03T21:15:55.339Z,37.60
2023-02-03T21:18:37.332Z,29.60
2023-02-03T21:21:05.707Z,32.40
2023-02-03T21:23:40.326Z,25.30
2023-02-03T21:26:31.345Z,25.10
2023-02-03T21:28:59.935Z,26.90
2023-02-03T21:31:32.665Z,32.00
2023-02-03T21:34:24.129Z,27.00
2023-02-03T21:36:51.194Z,30.70
2023-02-03T21:39:30.737Z,25.80
2023-02-03T21:42:01.055Z,23.00
2023-02-03T21:44:36.389Z,28.00
2023-02-03T21:47:05.667Z,26.40
2023-02-03T21:49:34.369Z,22.50
2023-02-03T21:52:01.454Z,21.30
2023-02-03T21:54:33.346Z,25.20
2023-02-03T21:57:01.368Z,30.70
2023-02-03T21:59:37.522Z,23.00
2023-02-03T22:02:23.068Z,29.00
2023-02-03T22:04:50.059Z,26.00
2023-02-03T22:07:18.652Z,29.90
2023-02-03T22:09:50.402Z,18.80
2023-02-03T22:12:17.663Z,26.30
2023-02-03T22:14:44.575Z,22.50
2023-02-03T22:17:14.277Z,18.40
2023-02-03T22:22:10.473Z,18.40
2023-02-03T22:24:37.535Z,20.30
2023-02-03T22:27:04.804Z,18.10
2023-02-03T22:29:31.942Z,20.60
2023-02-03T22:31:59.061Z,22.50
2023-02-03T22:34:27.208Z,22.90
2023-02-03T22:36:54.334Z,17.70
2023-02-03T22:39:21.474Z,20.20
2023-02-03T22:41:48.567Z,17.60
2023-02-03T22:44:18.146Z,20.30
2023-02-03T22:46:45.202Z,21.40
2023-02-03T22:49:12.664Z,21.50
2023-02-03T22:51:40.638Z,19.00
2023-02-03T22:54:07.784Z,18.90
2023-02-03T22:56:35.170Z,21.10
2023-02-03T22:59:04.894Z,18.50
2023-02-03T23:03:59.302Z,19.30
2023-02-03T23:06:26.434Z,19.80
2023-02-03T23:08:55.737Z,16.80
2023-02-03T23:11:23.103Z,15.80
2023-02-03T23:13:50.147Z,17.80
2023-02-03T23:16:17.267Z,16.30
2023-02-03T23:18:44.475Z,14.10
2023-02-03T23:21:11.518Z,13.90
2023-02-03T23:23:38.556Z,15.40
2023-02-03T23:26:05.711Z,13.80
2023-02-03T23:28:32.676Z,15.00
2023-02-03T23:30:59.782Z,13.00
2023-02-03T23:33:26.779Z,15.80
2023-02-03T23:35:55.448Z,12.80
2023-02-03T23:38:22.432Z,13.80
2023-02-03T23:40:49.609Z,12.00
2023-02-03T23:43:16.921Z,14.20
2023-02-03T23:45:43.880Z,13.30
2023-02-03T23:48:11.235Z,10.90
2023-02-03T23:50:38.692Z,11.80
2023-02-03T23:53:05.853Z,13.90
2023-02-03T23:55:32.697Z,16.20
2023-02-03T23:57:59.758Z,12.30
