createdAt,value
2023-03-12T00:01:17.202Z,100.00
2023-03-12T00:03:43.998Z,100.00
2023-03-12T00:06:11.283Z,100.00
2023-03-12T00:08:38.668Z,100.00
2023-03-12T00:11:07.278Z,100.00
2023-03-12T00:13:34.441Z,100.00
2023-03-12T00:16:09.272Z,100.00
2023-03-12T00:18:35.924Z,100.00
2023-03-12T00:21:02.660Z,100.00
2023-03-12T00:23:33.448Z,100.00
2023-03-12T00:26:08.410Z,100.00
2023-03-12T00:28:35.895Z,100.00
2023-03-12T00:31:26.569Z,100.00
2023-03-12T00:33:54.125Z,100.00
2023-03-12T00:36:24.256Z,100.00
2023-03-12T00:38:53.899Z,100.00
2023-03-12T00:41:21.089Z,100.00
2023-03-12T00:43:48.407Z,100.00
2023-03-12T00:46:15.214Z,100.00
2023-03-12T00:48:42.019Z,100.00
2023-03-12T00:51:08.772Z,100.00
2023-03-12T00:53:35.459Z,100.00
2023-03-12T00:56:02.804Z,100.00
2023-03-12T00:58:30.780Z,100.00
2023-03-12T01:00:57.541Z,100.00
2023-03-12T01:03:24.610Z,100.00
2023-03-12T01:05:56.088Z,100.00
2023-03-12T01:08:24.371Z,100.00
2023-03-12T01:10:51.210Z,100.00
2023-03-12T01:13:18.370Z,100.00
2023-03-12T01:15:44.984Z,100.00
2023-03-12T01:18:11.662Z,100.00
2023-03-12T01:20:39.808Z,100.00
2023-03-12T01:23:06.614Z,100.00
2023-03-12T01:25:34.263Z,100.00
2023-03-12T01:28:01.561Z,100.00
2023-03-12T01:30:28.764Z,100.00
2023-03-12T01:32:56.534Z,100.00
2023-03-12T01:35:23.331Z,100.00
2023-03-12T01:37:50.127Z,100.00
2023-03-12T01:40:18.343Z,100.00
2023-03-12T01:42:55.712Z,100.00
2023-03-12T01:45:57.131Z,100.00
2023-03-12T01:48:31.922Z,100.00
2023-03-12T01:50:59.108Z,100.00
2023-03-12T01:53:25.849Z,100.00
2023-03-12T01:55:52.730Z,100.00
2023-03-12T01:58:19.614Z,100.00
2023-03-12T02:00:46.370Z,100.00
2023-03-12T02:03:13.880Z,100.00
2023-03-12T02:05:48.161Z,100.00
2023-03-12T02:08:15.329Z,100.00
2023-03-12T02:10:42.182Z,100.00
2023-03-12T02:13:10.830Z,100.00
2023-03-12T02:15:43.223Z,100.00
2023-03-12T02:18:16.180Z,100.00
2023-03-12T02:20:58.630Z,100.00
2023-03-12T02:23:52.511Z,100.00
2023-03-12T02:26:20.065Z,100.00
2023-03-12T02:28:47.135Z,100.00
2023-03-12T02:31:17.123Z,100.00
2023-03-12T02:33:43.843Z,100.00
2023-03-12T02:36:10.661Z,100.00
2023-03-12T02:38:41.802Z,100.00
2023-03-12T02:41:26.640Z,100.00
2023-03-12T02:44:01.809Z,100.00
2023-03-12T02:46:32.257Z,100.00
2023-03-12T02:48:59.662Z,100.00
2023-03-12T02:51:26.636Z,100.00
2023-03-12T02:53:54.448Z,100.00
2023-03-12T02:56:23.026Z,100.00
2023-03-12T02:58:50.792Z,100.00
2023-03-12T03:01:21.911Z,100.00
2023-03-12T03:03:49.565Z,100.00
2023-03-12T03:06:16.329Z,100.00
2023-03-12T03:08:43.178Z,100.00
2023-03-12T03:11:10.082Z,100.00
2023-03-12T03:13:36.875Z,100.00
2023-03-12T03:16:04.280Z,100.00
2023-03-12T03:18:34.232Z,100.00
2023-03-12T03:21:03.179Z,100.00
2023-03-12T03:23:34.423Z,100.00
2023-03-12T03:26:01.199Z,100.00
2023-03-12T03:28:28.725Z,100.00
2023-03-12T03:31:01.482Z,100.00
2023-03-12T03:33:32.833Z,100.00
2023-03-12T03:36:00.827Z,100.00
2023-03-12T03:38:29.031Z,100.00
2023-03-12T03:40:56.088Z,100.00
2023-03-12T03:43:24.686Z,100.00
2023-03-12T03:46:02.363Z,100.00
2023-03-12T03:48:29.510Z,100.00
2023-03-12T03:51:01.329Z,100.00
2023-03-12T03:53:32.660Z,100.00
2023-03-12T03:56:10.483Z,100.00
2023-03-12T03:58:38.409Z,100.00
2023-03-12T04:01:05.780Z,100.00
2023-03-12T04:03:33.651Z,100.00
2023-03-12T04:06:02.609Z,100.00
2023-03-12T04:08:32.256Z,100.00
2023-03-12T04:10:59.464Z,100.00
2023-03-12T04:13:26.353Z,100.00
2023-03-12T04:16:01.683Z,100.00
2023-03-12T04:18:28.980Z,100.00
2023-03-12T04:20:55.928Z,100.00
2023-03-12T04:23:23.833Z,100.00
2023-03-12T04:25:50.576Z,100.00
2023-03-12T04:28:17.387Z,100.00
2023-03-12T04:30:44.150Z,100.00
2023-03-12T04:33:11.455Z,100.00
2023-03-12T04:35:49.541Z,100.00
2023-03-12T04:38:18.526Z,100.00
2023-03-12T04:40:45.328Z,100.00
2023-03-12T04:43:13.207Z,100.00
2023-03-12T04:45:39.884Z,100.00
2023-03-12T04:48:07.784Z,100.00
2023-03-12T04:50:36.184Z,100.00
2023-03-12T04:53:05.208Z,100.00
2023-03-12T04:55:32.226Z,100.00
2023-03-12T04:57:59.146Z,100.00
2023-03-12T05:00:26.628Z,100.00
2023-03-12T05:02:54.230Z,100.00
2023-03-12T05:05:21.417Z,100.00
2023-03-12T05:08:07.961Z,100.00
2023-03-12T05:10:38.336Z,100.00
2023-03-12T05:13:13.368Z,100.00
2023-03-12T05:15:40.575Z,100.00
2023-03-12T05:18:07.294Z,100.00
2023-03-12T05:20:34.096Z,100.00
2023-03-12T05:23:01.406Z,100.00
2023-03-12T05:25:34.162Z,100.00
2023-03-12T05:28:00.875Z,100.00
2023-03-12T05:30:27.836Z,100.00
2023-03-12T05:32:55.190Z,100.00
2023-03-12T05:35:22.799Z,100.00
2023-03-12T05:37:53.876Z,100.00
2023-03-12T05:40:20.727Z,100.00
2023-03-12T05:42:47.461Z,100.00
2023-03-12T05:45:14.442Z,100.00
2023-03-12T05:47:43.722Z,100.00
2023-03-12T05:50:11.902Z,100.00
2023-03-12T05:52:39.379Z,100.00
2023-03-12T05:55:07.801Z,100.00
2023-03-12T05:57:34.632Z,100.00
2023-03-12T06:00:01.540Z,100.00
2023-03-12T06:02:41.410Z,100.00
2023-03-12T06:05:10.841Z,100.00
2023-03-12T06:07:42.862Z,100.00
2023-03-12T06:10:10.265Z,100.00
2023-03-12T06:12:36.992Z,100.00
2023-03-12T06:15:06.276Z,100.00
2023-03-12T06:17:33.482Z,100.00
2023-03-12T06:20:00.139Z,100.00
2023-03-12T06:22:28.432Z,100.00
2023-03-12T06:24:55.217Z,100.00
2023-03-12T06:27:22.373Z,100.00
2023-03-12T06:29:50.957Z,100.00
2023-03-12T06:32:17.843Z,100.00
2023-03-12T06:34:50.726Z,100.00
2023-03-12T06:37:17.412Z,100.00
2023-03-12T06:39:44.071Z,100.00
2023-03-12T06:42:12.547Z,100.00
2023-03-12T06:44:39.222Z,100.00
2023-03-12T06:47:06.004Z,100.00
2023-03-12T06:49:33.762Z,100.00
2023-03-12T06:52:00.464Z,100.00
2023-03-12T06:54:28.241Z,100.00
2023-03-12T06:56:54.920Z,100.00
2023-03-12T06:59:23.524Z,100.00
2023-03-12T07:01:51.187Z,100.00
2023-03-12T07:04:18.324Z,100.00
2023-03-12T07:06:49.897Z,100.00
2023-03-12T07:09:27.677Z,100.00
2023-03-12T07:11:54.408Z,100.00
2023-03-12T07:14:21.373Z,100.00
2023-03-12T07:16:52.712Z,100.00
2023-03-12T07:19:19.881Z,100.00
2023-03-12T07:21:46.553Z,100.00
2023-03-12T07:24:14.355Z,100.00
2023-03-12T07:26:43.197Z,100.00
2023-03-12T07:29:10.135Z,100.00
2023-03-12T07:31:37.210Z,100.00
2023-03-12T07:34:05.909Z,100.00
2023-03-12T07:36:35.996Z,100.00
2023-03-12T07:39:04.038Z,100.00
2023-03-12T07:41:30.974Z,100.00
2023-03-12T07:43:57.840Z,100.00
2023-03-12T07:46:24.912Z,100.00
2023-03-12T07:48:55.248Z,100.00
2023-03-12T07:51:22.390Z,100.00
2023-03-12T07:53:49.143Z,100.00
2023-03-12T07:56:16.298Z,100.00
2023-03-12T07:58:44.375Z,100.00
2023-03-12T08:01:13.195Z,100.00
2023-03-12T08:03:41.573Z,100.00
2023-03-12T08:06:08.640Z,100.00
2023-03-12T08:08:41.217Z,99.23
2023-03-12T08:11:08.426Z,98.70
2023-03-12T08:13:35.877Z,96.92
2023-03-12T08:16:02.635Z,94.14
2023-03-12T08:18:29.968Z,91.78
2023-03-12T08:21:02.315Z,90.88
2023-03-12T08:23:30.101Z,88.91
2023-03-12T08:25:58.525Z,87.51
2023-03-12T08:28:26.889Z,86.39
2023-03-12T08:30:54.909Z,84.89
2023-03-12T08:33:23.172Z,83.93
2023-03-12T08:35:50.199Z,82.30
2023-03-12T08:38:16.883Z,80.82
2023-03-12T08:40:44.181Z,81.63
2023-03-12T08:43:11.544Z,81.03
2023-03-12T08:45:38.945Z,80.46
2023-03-12T08:48:06.044Z,80.25
2023-03-12T08:50:39.107Z,80.22
2023-03-12T08:53:06.786Z,79.90
2023-03-12T08:55:33.462Z,78.56
2023-03-12T08:58:00.914Z,78.42
2023-03-12T09:00:28.760Z,78.02
2023-03-12T09:02:57.739Z,78.13
2023-03-12T09:05:25.587Z,73.44
2023-03-12T09:07:57.064Z,73.48
2023-03-12T09:10:24.913Z,72.18
2023-03-12T09:12:51.837Z,68.50
2023-03-12T09:15:26.303Z,68.42
2023-03-12T09:17:53.512Z,68.73
2023-03-12T09:20:20.751Z,69.85
2023-03-12T09:22:47.798Z,69.46
2023-03-12T09:25:15.398Z,66.54
2023-03-12T09:27:43.944Z,66.32
2023-03-12T09:30:16.725Z,66.48
2023-03-12T09:32:45.137Z,66.85
2023-03-12T09:35:13.397Z,65.23
2023-03-12T09:37:40.692Z,65.75
2023-03-12T09:40:08.406Z,65.59
2023-03-12T09:42:42.458Z,63.89
2023-03-12T09:45:24.457Z,65.38
2023-03-12T09:47:53.864Z,65.77
2023-03-12T09:50:34.082Z,65.25
2023-03-12T09:53:11.682Z,65.02
2023-03-12T09:55:40.620Z,64.60
2023-03-12T09:58:14.181Z,64.66
2023-03-12T10:00:41.326Z,64.74
2023-03-12T10:03:14.275Z,63.54
2023-03-12T10:06:03.651Z,63.66
2023-03-12T10:08:33.638Z,63.45
2023-03-12T10:11:36.038Z,61.87
2023-03-12T10:14:57.294Z,60.63
2023-03-12T10:17:42.888Z,59.34
2023-03-12T10:20:47.495Z,57.45
2023-03-12T10:23:49.666Z,57.48
2023-03-12T10:26:46.632Z,57.02
2023-03-12T10:29:23.990Z,56.60
2023-03-12T10:31:53.813Z,56.54
2023-03-12T10:34:42.747Z,56.57
2023-03-12T10:37:21.705Z,57.66
2023-03-12T10:39:48.860Z,57.83
2023-03-12T10:42:18.657Z,57.59
2023-03-12T10:44:48.676Z,57.88
2023-03-12T10:47:22.597Z,58.04
2023-03-12T10:49:52.852Z,57.71
2023-03-12T10:52:21.653Z,57.70
2023-03-12T10:54:50.888Z,56.77
2023-03-12T10:57:18.270Z,57.35
2023-03-12T10:59:47.064Z,57.82
2023-03-12T11:02:34.286Z,59.04
2023-03-12T11:05:06.483Z,59.80
2023-03-12T11:07:34.905Z,58.92
2023-03-12T11:10:41.932Z,58.88
2023-03-12T11:13:28.664Z,57.31
2023-03-12T11:16:02.329Z,56.57
2023-03-12T11:18:34.555Z,55.91
2023-03-12T11:21:08.220Z,55.54
2023-03-12T11:23:38.245Z,55.23
2023-03-12T11:26:20.141Z,55.26
2023-03-12T11:28:49.177Z,53.89
2023-03-12T11:31:22.864Z,53.89
2023-03-12T11:33:51.555Z,54.53
2023-03-12T11:36:25.303Z,55.19
2023-03-12T11:39:08.701Z,54.46
2023-03-12T11:41:53.665Z,54.02
2023-03-12T11:44:41.015Z,53.46
2023-03-12T11:47:18.135Z,54.25
2023-03-12T11:50:03.357Z,54.16
2023-03-12T11:52:55.970Z,54.30
2023-03-12T11:55:43.528Z,55.64
2023-03-12T11:58:13.189Z,55.75
2023-03-12T12:01:13.555Z,55.83
2023-03-12T12:03:52.372Z,54.63
2023-03-12T12:06:58.017Z,54.21
2023-03-12T12:09:43.155Z,54.26
2023-03-12T12:12:40.802Z,55.40
2023-03-12T12:15:29.641Z,54.53
2023-03-12T12:18:05.182Z,53.20
2023-03-12T12:20:44.722Z,52.99
2023-03-12T12:23:33.420Z,52.77
2023-03-12T12:26:00.298Z,52.94
2023-03-12T12:28:30.178Z,53.64
2023-03-12T12:31:19.432Z,53.55
2023-03-12T12:34:23.738Z,54.48
2023-03-12T12:36:53.784Z,54.96
2023-03-12T12:39:33.540Z,55.17
2023-03-12T12:42:05.628Z,55.68
2023-03-12T12:44:39.428Z,56.13
2023-03-12T12:47:12.823Z,56.32
2023-03-12T12:49:52.437Z,55.62
2023-03-12T12:52:21.050Z,56.68
2023-03-12T12:54:53.819Z,57.58
2023-03-12T12:57:53.012Z,58.11
2023-03-12T13:00:46.056Z,59.20
2023-03-12T13:03:16.909Z,59.14
2023-03-12T13:05:46.328Z,59.99
2023-03-12T13:08:32.720Z,60.82
2023-03-12T13:11:16.321Z,61.66
2023-03-12T13:14:15.721Z,62.00
2023-03-12T13:16:46.408Z,62.17
2023-03-12T13:19:25.506Z,62.80
2023-03-12T13:22:21.560Z,63.62
2023-03-12T13:25:07.294Z,64.09
2023-03-12T13:27:39.389Z,64.68
2023-03-12T13:30:34.388Z,64.47
2023-03-12T13:33:05.541Z,64.72
2023-03-12T13:35:36.778Z,65.27
2023-03-12T13:38:12.021Z,65.97
2023-03-12T13:40:40.055Z,66.53
2023-03-12T13:43:16.846Z,67.11
2023-03-12T13:45:47.087Z,67.96
2023-03-12T13:48:15.202Z,68.89
2023-03-12T13:50:58.298Z,69.45
2023-03-12T13:53:35.305Z,69.93
2023-03-12T13:56:04.170Z,70.21
2023-03-12T13:58:51.932Z,70.20
2023-03-12T14:01:19.297Z,69.85
2023-03-12T14:03:49.222Z,69.00
2023-03-12T14:06:21.130Z,69.28
2023-03-12T14:08:56.586Z,68.81
2023-03-12T14:11:30.595Z,67.87
2023-03-12T14:14:12.583Z,67.72
2023-03-12T14:16:46.044Z,67.37
2023-03-12T14:19:13.236Z,67.41
2023-03-12T14:21:43.963Z,67.64
2023-03-12T14:24:22.578Z,67.93
2023-03-12T14:26:52.555Z,68.67
2023-03-12T14:29:22.677Z,69.03
2023-03-12T14:31:49.689Z,69.00
2023-03-12T14:34:21.273Z,68.85
2023-03-12T14:37:18.539Z,68.57
2023-03-12T14:40:03.790Z,68.93
2023-03-12T14:42:32.777Z,70.34
2023-03-12T14:45:11.262Z,72.92
2023-03-12T14:47:45.584Z,77.40
2023-03-12T14:50:19.718Z,81.53
2023-03-12T14:52:48.560Z,83.00
2023-03-12T14:55:20.410Z,84.26
2023-03-12T14:58:15.101Z,85.79
2023-03-12T15:00:43.451Z,87.34
2023-03-12T15:03:16.092Z,88.58
2023-03-12T15:05:46.304Z,89.41
2023-03-12T15:08:12.961Z,89.34
2023-03-12T15:10:50.863Z,88.75
2023-03-12T15:13:18.834Z,88.85
2023-03-12T15:15:47.098Z,89.27
2023-03-12T15:18:15.890Z,89.05
2023-03-12T15:20:46.179Z,88.82
2023-03-12T15:23:16.611Z,88.99
2023-03-12T15:25:44.410Z,89.13
2023-03-12T15:28:11.326Z,89.68
2023-03-12T15:30:43.073Z,89.83
2023-03-12T15:33:17.264Z,89.72
2023-03-12T15:36:04.937Z,90.41
2023-03-12T15:38:34.240Z,91.13
2023-03-12T15:41:26.031Z,91.71
2023-03-12T15:43:56.359Z,92.33
2023-03-12T15:46:23.899Z,93.30
2023-03-12T15:48:55.999Z,93.76
2023-03-12T15:51:30.012Z,94.19
2023-03-12T15:54:23.444Z,94.19
2023-03-12T15:56:50.293Z,93.82
2023-03-12T15:59:25.291Z,92.12
2023-03-12T16:01:55.586Z,90.03
2023-03-12T16:04:22.712Z,88.12
2023-03-12T16:06:52.877Z,86.11
2023-03-12T16:09:26.412Z,84.81
2023-03-12T16:11:54.232Z,84.29
2023-03-12T16:14:28.874Z,83.98
2023-03-12T16:16:58.030Z,83.62
2023-03-12T16:19:27.859Z,83.14
2023-03-12T16:21:57.785Z,83.24
2023-03-12T16:24:24.900Z,82.60
2023-03-12T16:26:52.918Z,82.30
2023-03-12T16:29:20.753Z,81.94
2023-03-12T16:31:52.712Z,81.70
2023-03-12T16:34:19.445Z,81.80
2023-03-12T16:36:46.201Z,81.80
2023-03-12T16:39:13.253Z,81.99
2023-03-12T16:41:40.956Z,85.97
2023-03-12T16:44:07.825Z,93.10
2023-03-12T16:46:35.455Z,94.90
2023-03-12T16:49:03.183Z,94.44
2023-03-12T16:51:29.896Z,91.52
2023-03-12T16:54:09.493Z,90.29
2023-03-12T16:56:41.134Z,89.46
2023-03-12T16:59:16.011Z,88.66
2023-03-12T17:01:42.932Z,86.92
2023-03-12T17:04:11.576Z,85.39
2023-03-12T17:06:41.021Z,84.11
2023-03-12T17:09:07.934Z,83.57
2023-03-12T17:11:41.014Z,83.18
2023-03-12T17:14:19.112Z,83.07
2023-03-12T17:16:51.378Z,82.91
2023-03-12T17:19:18.781Z,83.42
2023-03-12T17:21:46.572Z,83.76
2023-03-12T17:24:13.843Z,84.69
2023-03-12T17:26:42.852Z,85.36
2023-03-12T17:29:09.696Z,86.37
2023-03-12T17:31:38.021Z,87.42
2023-03-12T17:34:05.285Z,88.36
2023-03-12T17:36:36.425Z,88.80
2023-03-12T17:39:03.594Z,89.69
2023-03-12T17:41:32.020Z,90.46
2023-03-12T17:44:03.103Z,91.34
2023-03-12T17:46:30.852Z,91.84
2023-03-12T17:49:01.636Z,92.48
2023-03-12T17:51:29.081Z,93.32
2023-03-12T17:53:55.913Z,93.97
2023-03-12T17:56:22.625Z,94.56
2023-03-12T17:58:49.497Z,95.29
2023-03-12T18:01:16.339Z,95.38
2023-03-12T18:03:44.849Z,96.17
2023-03-12T18:06:13.069Z,96.58
2023-03-12T18:08:39.819Z,96.79
2023-03-12T18:11:06.657Z,97.16
2023-03-12T18:13:33.617Z,97.71
2023-03-12T18:16:00.413Z,97.61
2023-03-12T18:18:27.620Z,98.12
2023-03-12T18:20:54.977Z,98.53
2023-03-12T18:23:23.629Z,99.14
2023-03-12T18:25:51.163Z,99.27
2023-03-12T18:28:18.111Z,99.48
2023-03-12T18:30:46.192Z,99.74
2023-03-12T18:33:13.778Z,99.91
2023-03-12T18:35:45.063Z,99.91
2023-03-12T18:38:17.651Z,100.00
2023-03-12T18:40:44.372Z,99.99
2023-03-12T18:43:12.930Z,100.00
2023-03-12T18:45:43.506Z,100.00
2023-03-12T18:48:10.388Z,100.00
2023-03-12T18:50:39.276Z,100.00
2023-03-12T18:53:06.188Z,100.00
2023-03-12T18:55:32.856Z,100.00
2023-03-12T18:57:59.804Z,100.00
2023-03-12T19:00:26.909Z,99.98
2023-03-12T19:02:54.709Z,99.96
2023-03-12T19:05:21.871Z,99.89
2023-03-12T19:07:48.808Z,99.80
2023-03-12T19:10:15.850Z,99.72
2023-03-12T19:12:52.012Z,99.00
2023-03-12T19:15:21.001Z,98.47
2023-03-12T19:17:49.667Z,98.16
2023-03-12T19:20:17.146Z,97.56
2023-03-12T19:22:49.414Z,97.37
2023-03-12T19:25:16.461Z,96.75
2023-03-12T19:27:43.242Z,96.52
2023-03-12T19:30:11.390Z,95.74
2023-03-12T19:32:43.745Z,95.41
2023-03-12T19:35:12.661Z,95.24
2023-03-12T19:37:39.867Z,95.06
2023-03-12T19:40:07.101Z,95.23
2023-03-12T19:42:34.653Z,94.96
2023-03-12T19:45:01.399Z,95.19
2023-03-12T19:47:32.659Z,94.79
2023-03-12T19:50:00.130Z,94.60
2023-03-12T19:52:29.783Z,94.29
2023-03-12T19:55:04.281Z,93.99
2023-03-12T19:57:32.757Z,94.01
2023-03-12T20:00:00.126Z,94.08
2023-03-12T20:02:27.222Z,93.85
2023-03-12T20:04:58.192Z,94.04
2023-03-12T20:07:25.214Z,94.01
2023-03-12T20:09:51.889Z,93.72
2023-03-12T20:12:18.821Z,93.99
2023-03-12T20:14:47.027Z,94.41
2023-03-12T20:17:18.633Z,95.12
2023-03-12T20:19:45.456Z,96.73
2023-03-12T20:22:12.123Z,98.73
2023-03-12T20:24:39.562Z,99.99
2023-03-12T20:27:06.702Z,99.90
2023-03-12T20:29:33.473Z,97.72
2023-03-12T20:32:00.517Z,95.88
2023-03-12T20:34:27.409Z,93.57
2023-03-12T20:36:57.261Z,92.02
2023-03-12T20:39:24.163Z,90.79
2023-03-12T20:41:51.153Z,89.97
2023-03-12T20:44:18.076Z,89.66
2023-03-12T20:46:46.038Z,89.39
2023-03-12T20:49:13.306Z,88.88
2023-03-12T20:51:42.146Z,88.41
2023-03-12T20:54:14.140Z,88.23
2023-03-12T20:56:43.152Z,87.48
2023-03-12T20:59:10.853Z,87.13
2023-03-12T21:01:38.587Z,87.33
2023-03-12T21:04:05.301Z,86.65
2023-03-12T21:06:36.135Z,87.06
2023-03-12T21:09:03.446Z,86.58
2023-03-12T21:11:30.693Z,85.64
2023-03-12T21:13:59.601Z,84.76
2023-03-12T21:16:26.359Z,84.24
2023-03-12T21:18:56.840Z,83.09
2023-03-12T21:21:23.446Z,82.40
2023-03-12T21:23:50.897Z,81.58
2023-03-12T21:26:19.330Z,81.13
2023-03-12T21:28:46.828Z,80.29
2023-03-12T21:31:15.729Z,79.75
2023-03-12T21:33:42.495Z,80.00
2023-03-12T21:36:10.792Z,80.17
2023-03-12T21:38:42.748Z,79.99
2023-03-12T21:41:14.563Z,78.95
2023-03-12T21:43:41.709Z,77.90
2023-03-12T21:46:10.051Z,77.55
2023-03-12T21:48:37.519Z,77.40
2023-03-12T21:51:06.791Z,77.29
2023-03-12T21:53:34.867Z,77.44
2023-03-12T21:56:01.657Z,77.10
2023-03-12T21:58:31.414Z,76.59
2023-03-12T22:01:06.789Z,76.86
2023-03-12T22:03:33.919Z,76.65
2023-03-12T22:06:01.609Z,76.03
2023-03-12T22:08:32.030Z,76.09
2023-03-12T22:10:59.017Z,76.18
2023-03-12T22:13:25.712Z,76.58
2023-03-12T22:15:58.461Z,76.68
2023-03-12T22:18:25.425Z,77.02
2023-03-12T22:20:53.141Z,77.13
2023-03-12T22:23:20.267Z,77.65
2023-03-12T22:25:47.031Z,77.81
2023-03-12T22:28:14.385Z,77.99
2023-03-12T22:30:42.539Z,78.53
2023-03-12T22:33:09.606Z,78.71
2023-03-12T22:35:45.040Z,79.01
2023-03-12T22:38:12.556Z,79.49
2023-03-12T22:40:40.612Z,79.92
2023-03-12T22:43:07.534Z,80.35
2023-03-12T22:45:34.361Z,80.62
2023-03-12T22:48:01.813Z,80.94
2023-03-12T22:50:28.612Z,81.27
2023-03-12T22:52:59.660Z,81.77
2023-03-12T22:55:26.366Z,82.07
2023-03-12T22:57:52.975Z,82.23
2023-03-12T23:00:22.308Z,82.73
2023-03-12T23:02:49.470Z,83.02
2023-03-12T23:05:17.510Z,83.52
2023-03-12T23:07:46.322Z,84.06
2023-03-12T23:10:16.320Z,84.14
2023-03-12T23:12:43.853Z,84.50
2023-03-12T23:15:12.009Z,84.80
2023-03-12T23:17:42.863Z,84.89
2023-03-12T23:20:10.348Z,84.56
2023-03-12T23:22:37.269Z,84.69
2023-03-12T23:25:05.319Z,84.99
2023-03-12T23:27:33.296Z,84.73
2023-03-12T23:29:59.957Z,85.20
2023-03-12T23:32:27.612Z,85.54
2023-03-12T23:34:54.446Z,85.73
2023-03-12T23:37:22.108Z,85.94
2023-03-12T23:39:54.799Z,86.07
2023-03-12T23:42:27.504Z,86.20
2023-03-12T23:44:54.422Z,86.53
2023-03-12T23:47:21.090Z,87.06
2023-03-12T23:49:47.786Z,87.05
2023-03-12T23:52:14.611Z,87.21
2023-03-12T23:54:41.289Z,87.21
2023-03-12T23:57:08.274Z,87.40
2023-03-12T23:59:34.897Z,87.29
