createdAt,value
2023-04-18T00:04:25.394Z,4.90
2023-04-18T00:10:27.560Z,5.10
2023-04-18T00:16:29.423Z,5.30
2023-04-18T00:22:31.184Z,5.60
2023-04-18T00:28:32.948Z,5.70
2023-04-18T00:34:34.896Z,5.80
2023-04-18T00:40:36.816Z,6.00
2023-04-18T00:46:39.149Z,6.00
2023-04-18T00:52:41.660Z,6.20
2023-04-18T00:58:43.921Z,6.30
2023-04-18T01:04:45.820Z,6.40
2023-04-18T01:10:47.875Z,6.50
2023-04-18T01:16:50.738Z,6.70
2023-04-18T01:22:54.156Z,6.80
2023-04-18T01:28:55.979Z,6.90
2023-04-18T01:34:58.156Z,7.00
2023-04-18T01:41:00.776Z,7.10
2023-04-18T01:47:02.944Z,7.00
2023-04-18T01:53:07.786Z,7.10
2023-04-18T01:59:09.786Z,7.10
2023-04-18T02:05:11.544Z,7.10
2023-04-18T02:11:13.996Z,7.30
2023-04-18T02:17:15.875Z,7.30
2023-04-18T02:23:17.904Z,7.30
2023-04-18T02:29:19.676Z,7.10
2023-04-18T02:35:21.831Z,7.10
2023-04-18T02:41:23.608Z,7.10
2023-04-18T02:47:25.448Z,7.10
2023-04-18T02:53:27.298Z,7.00
2023-04-18T02:59:30.761Z,6.90
2023-04-18T03:05:58.737Z,7.00
2023-04-18T03:12:02.425Z,6.90
2023-04-18T03:18:06.098Z,6.90
2023-04-18T03:24:12.370Z,6.90
2023-04-18T03:30:16.791Z,6.90
2023-04-18T03:36:25.479Z,6.80
2023-04-18T03:42:29.065Z,6.80
2023-04-18T03:48:37.206Z,6.80
2023-04-18T03:54:44.152Z,6.90
2023-04-18T04:00:47.011Z,6.80
2023-04-18T04:06:48.869Z,7.00
2023-04-18T04:12:51.660Z,7.00
2023-04-18T04:18:53.903Z,6.90
2023-04-18T04:25:00.766Z,7.00
2023-04-18T04:31:11.412Z,6.80
2023-04-18T04:37:14.941Z,6.90
2023-04-18T04:43:29.425Z,6.80
2023-04-18T04:49:32.481Z,6.90
2023-04-18T04:55:34.508Z,7.00
2023-04-18T05:01:38.734Z,7.20
2023-04-18T05:07:40.606Z,7.10
2023-04-18T05:13:42.609Z,7.30
2023-04-18T05:19:44.413Z,7.50
2023-04-18T05:25:46.185Z,7.70
2023-04-18T05:31:47.940Z,7.80
2023-04-18T05:37:49.886Z,8.00
2023-04-18T05:44:02.290Z,8.10
2023-04-18T05:50:10.157Z,8.10
2023-04-18T05:56:11.971Z,8.20
2023-04-18T06:02:13.993Z,8.20
2023-04-18T06:08:15.748Z,8.30
2023-04-18T06:14:17.552Z,8.30
2023-04-18T06:20:19.273Z,8.30
2023-04-18T06:26:21.120Z,8.50
2023-04-18T06:32:22.860Z,8.50
2023-04-18T06:38:24.627Z,8.70
2023-04-18T06:44:26.376Z,8.90
2023-04-18T06:50:28.598Z,8.90
2023-04-18T06:56:30.566Z,9.00
2023-04-18T07:02:32.455Z,9.70
2023-04-18T07:08:35.032Z,10.40
2023-04-18T07:14:36.698Z,10.50
2023-04-18T07:20:38.480Z,10.30
2023-04-18T07:26:40.500Z,10.70
2023-04-18T07:32:42.194Z,10.70
2023-04-18T07:38:44.479Z,10.90
2023-04-18T07:44:46.959Z,10.90
2023-04-18T07:50:49.390Z,10.70
2023-04-18T07:56:51.073Z,10.60
2023-04-18T08:02:52.999Z,10.70
2023-04-18T08:08:55.413Z,10.90
2023-04-18T08:14:57.157Z,10.90
2023-04-18T08:20:58.925Z,11.00
2023-04-18T08:27:00.628Z,11.30
2023-04-18T08:33:02.476Z,12.00
2023-04-18T08:39:04.549Z,12.50
2023-04-18T08:45:06.970Z,12.80
2023-04-18T08:51:09.500Z,13.00
2023-04-18T08:57:12.618Z,13.00
2023-04-18T09:03:15.541Z,13.10
2023-04-18T09:09:18.729Z,13.20
2023-04-18T09:15:23.247Z,13.50
2023-04-18T09:21:24.983Z,13.80
2023-04-18T09:27:34.163Z,13.40
2023-04-18T09:33:37.084Z,13.10
2023-04-18T09:39:39.760Z,13.00
2023-04-18T09:45:42.849Z,13.10
2023-04-18T09:51:44.895Z,12.90
2023-04-18T09:57:47.526Z,12.40
2023-04-18T10:03:50.983Z,12.20
2023-04-18T10:09:53.178Z,11.90
2023-04-18T10:15:55.187Z,11.80
2023-04-18T10:21:58.135Z,11.80
2023-04-18T10:28:00.863Z,11.80
2023-04-18T10:34:06.402Z,11.60
2023-04-18T10:40:10.378Z,11.50
2023-04-18T10:46:28.014Z,11.20
2023-04-18T10:52:32.654Z,11.10
2023-04-18T10:58:34.396Z,11.20
2023-04-18T11:04:36.302Z,11.70
2023-04-18T11:10:38.162Z,12.30
2023-04-18T11:16:40.197Z,12.60
2023-04-18T11:22:45.277Z,12.60
2023-04-18T11:28:52.043Z,12.50
2023-04-18T11:34:54.808Z,13.30
2023-04-18T11:40:56.639Z,13.20
2023-04-18T11:46:58.473Z,13.20
2023-04-18T11:53:00.390Z,13.20
2023-04-18T11:59:08.777Z,13.20
2023-04-18T12:05:12.053Z,13.50
2023-04-18T12:11:19.536Z,13.80
2023-04-18T12:17:21.257Z,14.00
2023-04-18T12:23:32.485Z,14.30
2023-04-18T12:29:34.355Z,14.80
2023-04-18T12:35:36.151Z,14.60
2023-04-18T12:41:37.887Z,14.40
2023-04-18T12:47:44.073Z,14.40
2023-04-18T12:53:45.866Z,14.90
2023-04-18T12:59:47.730Z,14.60
2023-04-18T13:05:49.493Z,14.20
2023-04-18T13:11:51.250Z,13.90
2023-04-18T13:17:53.344Z,13.40
2023-04-18T13:23:55.218Z,13.00
2023-04-18T13:29:57.444Z,12.90
2023-04-18T13:35:59.274Z,12.90
2023-04-18T13:42:04.685Z,12.70
2023-04-18T13:48:06.878Z,12.60
2023-04-18T13:54:09.016Z,13.20
2023-04-18T14:00:13.742Z,13.70
2023-04-18T14:06:15.834Z,14.00
2023-04-18T14:12:17.534Z,13.50
2023-04-18T14:18:21.785Z,13.50
2023-04-18T14:24:23.804Z,13.80
2023-04-18T14:30:25.692Z,13.90
2023-04-18T14:36:30.200Z,13.80
2023-04-18T14:42:31.928Z,13.70
2023-04-18T14:48:33.625Z,13.40
2023-04-18T14:54:35.439Z,14.00
2023-04-18T15:00:37.292Z,14.10
2023-04-18T15:06:39.035Z,14.10
2023-04-18T15:12:41.733Z,14.40
2023-04-18T15:18:43.839Z,14.20
2023-04-18T15:24:47.395Z,13.90
2023-04-18T15:30:49.211Z,13.80
2023-04-18T15:36:51.607Z,13.80
2023-04-18T15:42:54.335Z,13.80
2023-04-18T15:48:56.197Z,14.00
2023-04-18T15:54:58.041Z,13.80
2023-04-18T16:00:59.863Z,13.80
2023-04-18T16:07:01.647Z,14.10
2023-04-18T16:13:03.590Z,14.00
2023-04-18T16:19:05.689Z,13.60
2023-04-18T16:25:07.872Z,13.30
2023-04-18T16:31:09.622Z,13.10
2023-04-18T16:37:11.479Z,13.00
2023-04-18T16:43:13.152Z,13.10
2023-04-18T16:49:14.999Z,12.60
2023-04-18T16:55:16.739Z,12.40
2023-04-18T17:01:18.495Z,12.30
2023-04-18T17:07:20.286Z,12.20
2023-04-18T17:13:26.822Z,12.10
2023-04-18T17:19:28.769Z,12.00
2023-04-18T17:25:30.592Z,12.00
2023-04-18T17:31:32.689Z,12.00
2023-04-18T17:37:34.687Z,11.80
2023-04-18T17:43:36.669Z,11.70
2023-04-18T17:49:38.509Z,11.60
2023-04-18T17:55:40.450Z,11.50
2023-04-18T18:01:42.298Z,11.50
2023-04-18T18:07:47.547Z,11.50
2023-04-18T18:13:54.571Z,11.50
2023-04-18T18:19:56.408Z,11.50
2023-04-18T18:25:58.228Z,11.40
2023-04-18T18:32:00.036Z,11.20
2023-04-18T18:38:01.942Z,11.30
2023-04-18T18:44:03.783Z,11.30
2023-04-18T18:50:05.711Z,11.20
2023-04-18T18:56:08.778Z,11.40
2023-04-18T19:02:10.638Z,11.20
2023-04-18T19:08:12.833Z,11.20
2023-04-18T19:14:14.710Z,11.20
2023-04-18T19:20:16.623Z,11.20
2023-04-18T19:26:18.808Z,11.20
2023-04-18T19:32:21.004Z,11.20
2023-04-18T19:38:22.888Z,11.10
2023-04-18T19:44:24.690Z,11.10
2023-04-18T19:50:26.453Z,11.10
2023-04-18T19:56:28.192Z,11.20
2023-04-18T20:02:30.259Z,11.20
2023-04-18T20:08:32.616Z,11.10
2023-04-18T20:14:34.475Z,11.30
2023-04-18T20:20:36.209Z,11.30
2023-04-18T20:26:38.001Z,11.30
2023-04-18T20:32:39.839Z,11.40
2023-04-18T20:38:41.763Z,11.20
2023-04-18T20:44:44.162Z,11.20
2023-04-18T20:50:51.137Z,11.20
2023-04-18T20:56:53.139Z,11.10
2023-04-18T21:02:54.989Z,11.10
2023-04-18T21:08:56.896Z,11.20
2023-04-18T21:14:58.726Z,11.10
2023-04-18T21:21:00.948Z,10.90
2023-04-18T21:27:02.796Z,11.00
2023-04-18T21:33:04.613Z,11.00
2023-04-18T21:39:06.396Z,10.90
2023-04-18T21:45:08.514Z,10.90
2023-04-18T21:51:11.331Z,10.90
2023-04-18T21:57:13.085Z,10.90
2023-04-18T22:03:15.384Z,11.00
2023-04-18T22:09:19.305Z,10.90
2023-04-18T22:15:23.133Z,10.90
2023-04-18T22:21:24.936Z,10.80
2023-04-18T22:27:26.721Z,10.80
2023-04-18T22:33:28.584Z,10.80
2023-04-18T22:39:31.380Z,10.80
2023-04-18T22:45:33.806Z,10.80
2023-04-18T22:51:35.759Z,10.60
2023-04-18T22:57:38.225Z,10.70
2023-04-18T23:03:40.068Z,10.60
2023-04-18T23:09:42.046Z,10.50
2023-04-18T23:15:43.840Z,10.40
2023-04-18T23:21:47.642Z,10.40
2023-04-18T23:27:50.862Z,10.30
2023-04-18T23:33:52.919Z,10.20
2023-04-18T23:39:54.638Z,10.20
2023-04-18T23:45:56.543Z,10.10
2023-04-18T23:51:58.299Z,10.10
2023-04-18T23:58:00.089Z,9.90
