createdAt,value
2017-07-19T00:00:25.052Z,0
2017-07-19T00:01:27.246Z,0
2017-07-19T00:02:29.728Z,0
2017-07-19T00:03:31.902Z,0
2017-07-19T00:04:34.049Z,0
2017-07-19T00:05:36.256Z,0
2017-07-19T00:06:38.779Z,0
2017-07-19T00:07:41.235Z,0
2017-07-19T00:08:43.452Z,0
2017-07-19T00:09:45.902Z,0
2017-07-19T00:10:48.095Z,0
2017-07-19T00:11:50.252Z,0
2017-07-19T00:12:52.729Z,0
2017-07-19T00:13:54.854Z,0
2017-07-19T00:14:57.007Z,0
2017-07-19T00:15:59.198Z,0
2017-07-19T00:17:01.350Z,0
2017-07-19T00:18:04.245Z,0
2017-07-19T00:19:06.374Z,0
2017-07-19T00:20:08.542Z,0
2017-07-19T00:21:11.337Z,0
2017-07-19T00:22:13.786Z,0
2017-07-19T00:23:16.238Z,0
2017-07-19T00:24:18.696Z,0
2017-07-19T00:25:21.185Z,0
2017-07-19T00:26:23.648Z,0
2017-07-19T00:27:26.127Z,0
2017-07-19T00:28:28.239Z,0
2017-07-19T00:29:30.694Z,0
2017-07-19T00:30:33.174Z,0
2017-07-19T00:31:35.303Z,0
2017-07-19T00:32:37.430Z,0
2017-07-19T00:33:39.557Z,0
2017-07-19T00:34:41.677Z,0
2017-07-19T00:35:43.785Z,0
2017-07-19T00:36:45.930Z,0
2017-07-19T00:37:48.374Z,0
2017-07-19T00:38:50.497Z,0
2017-07-19T00:39:52.623Z,0
2017-07-19T00:40:55.091Z,0
2017-07-19T00:41:57.939Z,0
2017-07-19T00:43:00.057Z,0
2017-07-19T00:44:02.508Z,0
2017-07-19T00:45:05.312Z,0
2017-07-19T00:46:07.790Z,0
2017-07-19T00:47:10.302Z,0
2017-07-19T00:48:13.119Z,0
2017-07-19T00:49:15.227Z,0
2017-07-19T00:50:17.360Z,0
2017-07-19T00:51:19.813Z,0
2017-07-19T00:52:21.942Z,0
2017-07-19T00:53:24.392Z,0
2017-07-19T00:54:26.518Z,0
2017-07-19T00:55:28.631Z,0
2017-07-19T00:56:30.795Z,0
2017-07-19T00:57:32.931Z,0
2017-07-19T00:58:35.393Z,0
2017-07-19T00:59:37.518Z,0
2017-07-19T01:00:39.626Z,0
2017-07-19T01:01:41.744Z,0
2017-07-19T01:02:43.823Z,0
2017-07-19T01:03:45.906Z,0
2017-07-19T01:04:47.993Z,0
2017-07-19T01:05:50.403Z,0
2017-07-19T01:06:52.480Z,0
2017-07-19T01:07:54.553Z,0
2017-07-19T01:08:56.631Z,0
2017-07-19T01:09:58.656Z,0
2017-07-19T01:11:00.675Z,0
2017-07-19T01:12:02.695Z,0
2017-07-19T01:13:05.068Z,0
2017-07-19T01:14:07.096Z,0
2017-07-19T01:15:09.481Z,0
2017-07-19T01:16:11.511Z,0
2017-07-19T01:17:13.889Z,0
2017-07-19T01:18:16.242Z,0
2017-07-19T01:19:19.299Z,0
2017-07-19T01:20:21.674Z,0
2017-07-19T01:21:24.038Z,0
2017-07-19T01:22:26.072Z,0
2017-07-19T01:23:28.432Z,0
2017-07-19T01:24:31.151Z,0
2017-07-19T01:25:33.185Z,0
2017-07-19T01:26:36.255Z,0
2017-07-19T01:27:38.280Z,0
2017-07-19T01:28:40.307Z,0
2017-07-19T01:29:42.333Z,0
2017-07-19T01:30:44.368Z,0
2017-07-19T01:31:46.390Z,0
2017-07-19T01:32:48.410Z,0
2017-07-19T01:33:50.433Z,0
2017-07-19T01:34:52.468Z,0
2017-07-19T01:35:54.487Z,0
2017-07-19T01:36:56.859Z,0
2017-07-19T01:37:58.911Z,0
2017-07-19T01:39:01.272Z,0
2017-07-19T01:40:03.973Z,0
2017-07-19T01:41:06.683Z,0
2017-07-19T01:42:08.703Z,0
2017-07-19T01:43:10.724Z,0
2017-07-19T01:44:12.749Z,0
2017-07-19T01:45:14.781Z,0
2017-07-19T01:46:16.792Z,0
2017-07-19T01:47:18.824Z,0
2017-07-19T01:48:20.844Z,0
2017-07-19T01:49:22.871Z,0
2017-07-19T01:50:24.897Z,0
2017-07-19T01:51:27.265Z,0
2017-07-19T01:52:29.635Z,0
2017-07-19T01:53:31.667Z,0
2017-07-19T01:54:33.688Z,0
2017-07-19T01:55:36.058Z,0
2017-07-19T01:56:38.077Z,0
2017-07-19T01:57:40.107Z,0
2017-07-19T01:58:42.126Z,0
2017-07-19T01:59:44.151Z,0
2017-07-19T02:00:46.187Z,0
2017-07-19T02:01:48.219Z,0
2017-07-19T02:02:50.236Z,0
2017-07-19T02:03:52.262Z,0
2017-07-19T02:04:54.618Z,0
2017-07-19T02:05:56.993Z,0
2017-07-19T02:06:59.013Z,0
2017-07-19T02:08:01.036Z,0
2017-07-19T02:09:03.390Z,0
2017-07-19T02:10:06.086Z,0
2017-07-19T02:11:08.506Z,0
2017-07-19T02:12:10.531Z,0
2017-07-19T02:13:12.547Z,0
2017-07-19T02:14:14.571Z,0
2017-07-19T02:15:16.943Z,0
2017-07-19T02:16:19.307Z,0
2017-07-19T02:17:21.354Z,0
2017-07-19T02:18:23.387Z,0
2017-07-19T02:19:25.732Z,0
2017-07-19T02:20:27.762Z,0
2017-07-19T02:21:29.780Z,0
2017-07-19T02:22:32.499Z,0
2017-07-19T02:23:34.513Z,0
2017-07-19T02:24:36.873Z,4
2017-07-19T02:25:39.239Z,4
2017-07-19T02:26:41.618Z,4
2017-07-19T02:27:43.635Z,0
2017-07-19T02:28:46.002Z,0
2017-07-19T02:29:48.710Z,4
2017-07-19T02:30:50.729Z,4
2017-07-19T02:31:53.775Z,8
2017-07-19T02:32:55.841Z,4
2017-07-19T02:33:57.854Z,4
2017-07-19T02:35:00.570Z,8
2017-07-19T02:36:02.966Z,8
2017-07-19T02:37:05.677Z,12
2017-07-19T02:38:07.691Z,8
2017-07-19T02:39:09.727Z,8
2017-07-19T02:40:12.102Z,16
2017-07-19T02:41:14.487Z,16
2017-07-19T02:42:16.846Z,16
2017-07-19T02:43:18.886Z,20
2017-07-19T02:44:20.910Z,24
2017-07-19T02:45:23.302Z,28
2017-07-19T02:46:25.665Z,28
2017-07-19T02:47:27.705Z,32
2017-07-19T02:48:30.063Z,40
2017-07-19T02:49:32.429Z,44
2017-07-19T02:50:34.467Z,48
2017-07-19T02:51:36.497Z,56
2017-07-19T02:52:38.527Z,60
2017-07-19T02:53:40.548Z,68
2017-07-19T02:54:42.572Z,76
2017-07-19T02:55:45.274Z,84
2017-07-19T02:56:47.292Z,92
2017-07-19T02:57:49.329Z,104
2017-07-19T02:58:51.357Z,116
2017-07-19T02:59:53.731Z,128
2017-07-19T03:00:56.444Z,140
2017-07-19T03:01:58.469Z,156
2017-07-19T03:03:00.493Z,168
2017-07-19T03:04:03.211Z,188
2017-07-19T03:05:05.248Z,204
2017-07-19T03:06:07.640Z,220
2017-07-19T03:07:09.990Z,240
2017-07-19T03:08:12.348Z,260
2017-07-19T03:09:14.384Z,280
2017-07-19T03:10:17.102Z,304
2017-07-19T03:11:19.477Z,328
2017-07-19T03:12:21.843Z,352
2017-07-19T03:13:23.875Z,376
2017-07-19T03:14:25.884Z,400
2017-07-19T03:15:27.903Z,428
2017-07-19T03:16:30.626Z,456
2017-07-19T03:17:32.654Z,484
2017-07-19T03:18:34.670Z,516
2017-07-19T03:19:37.037Z,544
2017-07-19T03:20:39.059Z,576
2017-07-19T03:21:41.079Z,612
2017-07-19T03:22:43.103Z,640
2017-07-19T03:23:45.130Z,676
2017-07-19T03:24:47.162Z,712
2017-07-19T03:25:49.552Z,752
2017-07-19T03:26:52.257Z,784
2017-07-19T03:27:54.270Z,820
2017-07-19T03:28:56.297Z,860
2017-07-19T03:29:58.646Z,900
2017-07-19T03:31:01.018Z,940
2017-07-19T03:32:03.402Z,980
2017-07-19T03:33:05.769Z,1020
2017-07-19T03:34:07.798Z,1064
2017-07-19T03:35:10.155Z,1100
2017-07-19T03:36:12.182Z,1144
2017-07-19T03:37:14.588Z,1188
2017-07-19T03:38:17.299Z,1224
2017-07-19T03:39:20.010Z,1268
2017-07-19T03:40:22.056Z,1312
2017-07-19T03:41:24.423Z,1352
2017-07-19T03:42:26.461Z,1396
2017-07-19T03:43:28.485Z,1440
2017-07-19T03:44:30.512Z,1480
2017-07-19T03:45:33.225Z,1524
2017-07-19T03:46:35.248Z,1580
2017-07-19T03:47:37.280Z,1616
2017-07-19T03:48:39.297Z,1656
2017-07-19T03:49:41.335Z,1692
2017-07-19T03:50:43.356Z,1732
2017-07-19T03:51:45.397Z,1780
2017-07-19T03:52:47.420Z,1816
2017-07-19T03:53:50.137Z,1868
2017-07-19T03:54:52.502Z,1908
2017-07-19T03:55:54.550Z,1948
2017-07-19T03:56:56.567Z,1992
2017-07-19T03:57:59.282Z,2040
2017-07-19T03:59:01.651Z,2084
2017-07-19T04:00:04.362Z,2136
2017-07-19T04:01:06.423Z,2192
2017-07-19T04:02:08.466Z,2232
2017-07-19T04:03:10.493Z,2288
2017-07-19T04:04:12.521Z,2340
2017-07-19T04:05:14.887Z,2388
2017-07-19T04:06:16.909Z,2436
2017-07-19T04:07:19.604Z,2476
2017-07-19T04:08:22.663Z,2528
2017-07-19T04:09:24.687Z,2568
2017-07-19T04:10:27.049Z,2612
2017-07-19T04:11:29.087Z,2656
2017-07-19T04:12:31.116Z,2696
2017-07-19T04:13:34.174Z,2736
2017-07-19T04:14:36.202Z,2768
2017-07-19T04:15:38.228Z,2796
2017-07-19T04:16:40.614Z,2832
2017-07-19T04:17:42.977Z,2868
2017-07-19T04:18:45.002Z,2904
2017-07-19T04:19:47.025Z,2936
2017-07-19T04:20:49.381Z,2968
2017-07-19T04:21:51.409Z,3004
2017-07-19T04:22:53.446Z,3040
2017-07-19T04:23:55.473Z,3072
2017-07-19T04:24:57.502Z,3104
2017-07-19T04:25:59.527Z,3156
2017-07-19T04:27:01.886Z,3180
2017-07-19T04:28:04.242Z,3224
2017-07-19T04:29:06.265Z,3252
2017-07-19T04:30:08.316Z,3288
2017-07-19T04:31:10.347Z,3316
2017-07-19T04:32:12.720Z,3368
2017-07-19T04:33:15.116Z,3384
2017-07-19T04:34:17.153Z,3424
2017-07-19T04:35:19.860Z,3456
2017-07-19T04:36:22.223Z,3496
2017-07-19T04:37:24.258Z,3524
2017-07-19T04:38:26.285Z,3560
2017-07-19T04:39:28.316Z,3596
2017-07-19T04:40:30.349Z,3628
2017-07-19T04:41:32.711Z,3668
2017-07-19T04:42:35.085Z,3704
2017-07-19T04:43:37.472Z,3748
2017-07-19T04:44:39.515Z,3792
2017-07-19T04:45:41.542Z,3840
2017-07-19T04:46:43.575Z,3884
2017-07-19T04:47:45.939Z,3928
2017-07-19T04:48:48.296Z,3972
2017-07-19T04:49:50.686Z,4020
2017-07-19T04:50:53.046Z,4068
2017-07-19T04:51:55.089Z,4108
2017-07-19T04:52:57.129Z,4148
2017-07-19T04:53:59.495Z,4192
2017-07-19T04:55:01.522Z,4220
2017-07-19T04:56:03.550Z,4252
2017-07-19T04:57:05.916Z,4280
2017-07-19T04:58:08.303Z,4308
2017-07-19T04:59:11.012Z,4328
2017-07-19T05:00:13.036Z,4364
2017-07-19T05:01:15.737Z,4368
2017-07-19T05:02:17.756Z,4388
2017-07-19T05:03:20.499Z,4404
2017-07-19T05:04:22.861Z,4424
2017-07-19T05:05:25.222Z,4436
2017-07-19T05:06:27.585Z,4460
2017-07-19T05:07:29.958Z,4468
2017-07-19T05:08:31.982Z,4492
2017-07-19T05:09:34.003Z,4504
2017-07-19T05:10:36.039Z,4520
2017-07-19T05:11:38.418Z,4528
2017-07-19T05:12:40.445Z,4560
2017-07-19T05:13:42.817Z,4564
2017-07-19T05:14:44.842Z,4592
2017-07-19T05:15:46.873Z,4588
2017-07-19T05:16:48.891Z,4608
2017-07-19T05:17:50.923Z,4628
2017-07-19T05:18:52.945Z,4648
2017-07-19T05:19:55.316Z,4652
2017-07-19T05:20:57.345Z,4676
2017-07-19T05:21:59.377Z,4676
2017-07-19T05:23:01.406Z,4688
2017-07-19T05:24:03.778Z,4712
2017-07-19T05:25:06.140Z,4732
2017-07-19T05:26:08.517Z,4752
2017-07-19T05:27:11.227Z,4776
2017-07-19T05:28:13.607Z,4796
2017-07-19T05:29:15.980Z,4812
2017-07-19T05:30:18.015Z,4836
2017-07-19T05:31:20.727Z,4856
2017-07-19T05:32:23.433Z,4876
2017-07-19T05:33:25.454Z,4904
2017-07-19T05:34:27.491Z,4920
2017-07-19T05:35:29.526Z,4932
2017-07-19T05:36:31.556Z,4960
2017-07-19T05:37:33.589Z,4976
2017-07-19T05:38:35.960Z,5000
2017-07-19T05:39:37.987Z,5024
2017-07-19T05:40:40.354Z,5056
2017-07-19T05:41:42.726Z,5092
2017-07-19T05:42:44.773Z,5096
2017-07-19T05:43:47.140Z,5116
2017-07-19T05:44:49.172Z,5144
2017-07-19T05:45:51.541Z,5172
2017-07-19T05:46:53.565Z,5196
2017-07-19T05:47:55.597Z,5220
2017-07-19T05:48:57.640Z,5260
2017-07-19T05:50:00.005Z,5288
2017-07-19T05:51:02.029Z,5308
2017-07-19T05:52:04.052Z,5344
2017-07-19T05:53:06.777Z,5344
2017-07-19T05:54:09.151Z,5368
2017-07-19T05:55:11.197Z,5380
2017-07-19T05:56:13.222Z,5404
2017-07-19T05:57:15.257Z,5436
2017-07-19T05:58:17.629Z,5448
2017-07-19T05:59:19.658Z,5460
2017-07-19T06:00:22.062Z,5512
2017-07-19T06:01:24.083Z,5572
2017-07-19T06:02:26.130Z,5620
2017-07-19T06:03:28.169Z,5656
2017-07-19T06:04:30.200Z,5684
2017-07-19T06:05:32.601Z,5720
2017-07-19T06:06:34.987Z,5756
2017-07-19T06:07:37.033Z,5780
2017-07-19T06:08:39.059Z,5820
2017-07-19T06:09:41.080Z,5864
2017-07-19T06:10:43.126Z,5884
2017-07-19T06:11:45.840Z,5904
2017-07-19T06:12:47.861Z,5940
2017-07-19T06:13:49.883Z,5976
2017-07-19T06:14:52.272Z,6016
2017-07-19T06:15:54.641Z,6032
2017-07-19T06:16:56.999Z,6064
2017-07-19T06:17:59.028Z,6088
2017-07-19T06:19:01.053Z,6120
2017-07-19T06:20:03.765Z,6152
2017-07-19T06:21:06.139Z,6200
2017-07-19T06:22:08.506Z,6224
2017-07-19T06:23:10.545Z,6240
2017-07-19T06:24:12.568Z,6280
2017-07-19T06:25:14.590Z,6312
2017-07-19T06:26:16.632Z,6356
2017-07-19T06:27:18.658Z,6376
2017-07-19T06:28:20.677Z,6408
2017-07-19T06:29:22.715Z,6452
2017-07-19T06:30:24.758Z,6476
2017-07-19T06:31:26.793Z,6504
2017-07-19T06:32:29.503Z,6532
2017-07-19T06:33:31.869Z,6556
2017-07-19T06:34:33.898Z,6596
2017-07-19T06:35:35.936Z,6632
2017-07-19T06:36:38.303Z,6652
2017-07-19T06:37:40.331Z,6704
2017-07-19T06:38:42.369Z,6732
2017-07-19T06:39:44.398Z,6772
2017-07-19T06:40:46.432Z,6784
2017-07-19T06:41:48.459Z,6808
2017-07-19T06:42:51.503Z,6852
2017-07-19T06:43:53.552Z,6856
2017-07-19T06:44:55.914Z,6900
2017-07-19T06:45:57.949Z,6912
2017-07-19T06:46:59.988Z,6952
2017-07-19T06:48:02.735Z,6964
2017-07-19T06:49:05.437Z,6956
2017-07-19T06:50:07.476Z,6960
2017-07-19T06:51:09.503Z,7004
2017-07-19T06:52:11.560Z,7032
2017-07-19T06:53:13.601Z,7076
2017-07-19T06:54:15.628Z,7092
2017-07-19T06:55:17.993Z,7112
2017-07-19T06:56:20.359Z,7148
2017-07-19T06:57:22.712Z,7180
2017-07-19T06:58:24.757Z,7200
2017-07-19T06:59:26.781Z,7228
2017-07-19T07:00:28.811Z,7252
2017-07-19T07:01:31.184Z,7284
2017-07-19T07:02:33.218Z,7356
2017-07-19T07:03:35.989Z,7380
2017-07-19T07:04:38.156Z,7416
2017-07-19T07:05:40.259Z,7456
2017-07-19T07:06:42.739Z,7480
2017-07-19T07:07:44.857Z,7504
2017-07-19T07:08:46.945Z,7532
2017-07-19T07:09:49.064Z,7572
2017-07-19T07:10:51.493Z,7604
2017-07-19T07:11:53.602Z,7640
2017-07-19T07:12:56.083Z,7668
2017-07-19T07:13:58.221Z,7704
2017-07-19T07:15:00.354Z,7736
2017-07-19T07:16:02.512Z,7764
2017-07-19T07:17:05.349Z,7804
2017-07-19T07:18:07.748Z,7836
2017-07-19T07:19:09.891Z,7888
2017-07-19T07:20:12.408Z,7920
2017-07-19T07:21:14.553Z,7948
2017-07-19T07:22:17.008Z,7984
2017-07-19T07:23:19.420Z,8016
2017-07-19T07:24:21.491Z,8060
2017-07-19T07:25:23.647Z,8096
2017-07-19T07:26:25.810Z,8136
2017-07-19T07:27:27.873Z,8176
2017-07-19T07:28:30.369Z,8232
2017-07-19T07:29:32.504Z,8276
2017-07-19T07:30:34.807Z,8324
2017-07-19T07:31:37.552Z,8372
2017-07-19T07:32:39.976Z,8408
2017-07-19T07:33:42.074Z,8448
2017-07-19T07:34:44.865Z,8516
2017-07-19T07:35:47.057Z,8572
2017-07-19T07:36:49.128Z,8632
2017-07-19T07:37:51.267Z,8676
2017-07-19T07:38:53.350Z,8740
2017-07-19T07:39:55.406Z,8792
2017-07-19T07:40:57.510Z,8840
2017-07-19T07:41:59.927Z,8900
2017-07-19T07:43:02.023Z,8968
2017-07-19T07:44:04.212Z,9024
2017-07-19T07:45:06.344Z,9092
2017-07-19T07:46:08.441Z,9148
2017-07-19T07:47:10.621Z,9216
2017-07-19T07:48:12.698Z,9300
2017-07-19T07:49:14.778Z,9392
2017-07-19T07:50:16.893Z,9492
2017-07-19T07:51:18.982Z,9604
2017-07-19T07:52:21.101Z,9708
2017-07-19T07:53:23.191Z,9808
2017-07-19T07:54:25.696Z,9924
2017-07-19T07:55:27.836Z,10016
2017-07-19T07:56:29.898Z,10100
2017-07-19T07:57:32.048Z,10172
2017-07-19T07:58:34.159Z,10268
2017-07-19T07:59:36.254Z,10388
2017-07-19T08:00:38.681Z,10496
2017-07-19T08:01:41.120Z,10624
2017-07-19T08:02:43.204Z,10752
2017-07-19T08:03:45.311Z,10960
2017-07-19T08:04:47.800Z,11128
2017-07-19T08:05:50.283Z,11256
2017-07-19T08:06:52.750Z,11424
2017-07-19T08:07:54.834Z,11592
2017-07-19T08:08:56.946Z,11736
2017-07-19T08:09:59.068Z,11828
2017-07-19T08:11:01.518Z,11972
2017-07-19T08:12:03.988Z,12028
2017-07-19T08:13:06.199Z,11988
2017-07-19T08:14:08.634Z,11988
2017-07-19T08:15:10.814Z,11688
2017-07-19T08:16:12.920Z,11824
2017-07-19T08:17:15.023Z,11824
2017-07-19T08:18:17.164Z,11760
2017-07-19T08:19:19.308Z,11684
2017-07-19T08:20:21.713Z,11716
2017-07-19T08:21:23.892Z,11560
2017-07-19T08:22:26.080Z,11656
2017-07-19T08:23:28.363Z,11676
2017-07-19T08:24:30.444Z,11744
2017-07-19T08:25:32.611Z,11752
2017-07-19T08:26:35.025Z,11744
2017-07-19T08:27:37.424Z,11776
2017-07-19T08:28:39.537Z,11820
2017-07-19T08:29:41.644Z,11932
2017-07-19T08:30:44.127Z,14896
2017-07-19T08:31:46.196Z,29344
2017-07-19T08:32:48.313Z,33024
2017-07-19T08:33:50.445Z,40704
2017-07-19T08:34:52.545Z,42208
2017-07-19T08:35:54.622Z,46624
2017-07-19T08:36:57.141Z,37888
2017-07-19T08:37:59.275Z,39520
2017-07-19T08:39:02.060Z,41152
2017-07-19T08:40:04.506Z,42432
2017-07-19T08:41:06.925Z,50784
2017-07-19T08:42:08.991Z,52320
2017-07-19T08:43:11.055Z,36576
2017-07-19T08:44:13.130Z,60416
2017-07-19T08:45:15.537Z,89472
2017-07-19T08:46:17.605Z,106272
2017-07-19T08:47:20.014Z,106048
2017-07-19T08:48:22.401Z,89952
2017-07-19T08:49:24.816Z,99232
2017-07-19T08:50:26.894Z,107424
2017-07-19T08:51:28.950Z,98432
2017-07-19T08:52:31.374Z,91104
2017-07-19T08:53:33.464Z,92544
2017-07-19T08:54:35.527Z,91168
2017-07-19T08:55:37.958Z,96384
2017-07-19T08:56:40.375Z,93184
2017-07-19T08:57:42.438Z,92480
2017-07-19T08:58:44.524Z,94016
2017-07-19T08:59:46.604Z,100448
2017-07-19T09:00:49.027Z,111168
2017-07-19T09:01:51.093Z,118720
2017-07-19T09:02:53.164Z,131680
2017-07-19T09:03:55.227Z,139808
2017-07-19T09:04:57.640Z,137696
2017-07-19T09:06:00.403Z,127072
2017-07-19T09:07:02.838Z,117248
2017-07-19T09:08:05.591Z,124672
2017-07-19T09:09:08.325Z,119872
2017-07-19T09:10:10.757Z,117440
2017-07-19T09:11:12.808Z,122912
2017-07-19T09:12:14.889Z,112160
2017-07-19T09:13:16.952Z,97504
2017-07-19T09:14:20.066Z,93568
2017-07-19T09:15:22.135Z,90592
2017-07-19T09:16:24.202Z,86624
2017-07-19T09:17:26.274Z,91744
2017-07-19T09:18:29.029Z,96448
2017-07-19T09:19:31.086Z,99776
2017-07-19T09:20:33.162Z,95360
2017-07-19T09:21:35.233Z,92352
2017-07-19T09:22:37.299Z,92000
2017-07-19T09:23:39.727Z,104480
2017-07-19T09:24:41.803Z,119136
2017-07-19T09:25:43.886Z,118080
2017-07-19T09:26:46.290Z,121024
2017-07-19T09:27:48.371Z,120704
2017-07-19T09:28:50.449Z,107744
2017-07-19T09:29:52.507Z,112160
2017-07-19T09:30:54.580Z,112320
2017-07-19T09:31:56.641Z,108480
2017-07-19T09:32:58.718Z,111040
2017-07-19T09:34:00.791Z,115200
2017-07-19T09:35:02.873Z,113600
2017-07-19T09:36:04.962Z,107008
2017-07-19T09:37:07.057Z,109408
2017-07-19T09:38:09.446Z,111840
2017-07-19T09:39:11.528Z,102336
2017-07-19T09:40:13.597Z,107712
2017-07-19T09:41:16.015Z,116832
2017-07-19T09:42:18.432Z,115008
2017-07-19T09:43:20.481Z,112448
2017-07-19T09:44:22.552Z,112928
2017-07-19T09:45:24.974Z,121728
2017-07-19T09:46:27.038Z,125824
2017-07-19T09:47:29.797Z,110976
2017-07-19T09:48:32.218Z,113216
2017-07-19T09:49:34.288Z,106240
2017-07-19T09:50:36.347Z,89280
2017-07-19T09:51:38.756Z,114048
2017-07-19T09:52:41.178Z,114656
2017-07-19T09:53:43.248Z,113568
2017-07-19T09:54:45.324Z,103296
2017-07-19T09:55:47.420Z,97024
2017-07-19T09:56:49.506Z,101440
2017-07-19T09:57:51.915Z,104832
2017-07-19T09:58:53.986Z,116448
2017-07-19T09:59:56.407Z,106976
2017-07-19T10:00:58.835Z,116896
2017-07-19T10:02:00.897Z,124320
2017-07-19T10:03:03.648Z,118688
2017-07-19T10:04:06.066Z,113408
2017-07-19T10:05:08.162Z,102592
2017-07-19T10:06:10.232Z,103712
2017-07-19T10:07:12.302Z,103744
2017-07-19T10:08:14.718Z,105344
2017-07-19T10:09:16.783Z,125088
2017-07-19T10:10:19.544Z,128704
2017-07-19T10:11:21.624Z,122720
2017-07-19T10:12:23.693Z,116576
2017-07-19T10:13:26.097Z,114400
2017-07-19T10:14:28.180Z,122400
2017-07-19T10:15:30.258Z,124608
2017-07-19T10:16:32.679Z,125408
2017-07-19T10:17:34.765Z,126816
2017-07-19T10:18:36.833Z,131168
2017-07-19T10:19:38.908Z,132832
2017-07-19T10:20:41.319Z,120000
2017-07-19T10:21:43.411Z,114848
2017-07-19T10:22:46.518Z,110304
2017-07-19T10:23:48.587Z,115232
2017-07-19T10:24:50.654Z,130176
2017-07-19T10:25:53.098Z,117248
2017-07-19T10:26:56.181Z,102944
2017-07-19T10:27:58.595Z,93728
2017-07-19T10:29:01.018Z,96864
2017-07-19T10:30:03.098Z,94912
2017-07-19T10:31:05.170Z,80640
2017-07-19T10:32:07.269Z,94368
2017-07-19T10:33:09.338Z,93344
2017-07-19T10:34:11.423Z,91616
2017-07-19T10:35:13.499Z,84096
2017-07-19T10:36:15.585Z,81664
2017-07-19T10:37:17.674Z,75552
2017-07-19T10:38:20.101Z,70080
2017-07-19T10:39:22.174Z,55552
2017-07-19T10:40:24.251Z,67904
2017-07-19T10:41:26.325Z,69024
2017-07-19T10:42:28.402Z,81824
2017-07-19T10:43:30.473Z,96544
2017-07-19T10:44:32.558Z,86176
2017-07-19T10:45:34.966Z,89344
2017-07-19T10:46:37.040Z,71136
2017-07-19T10:47:39.114Z,88480
2017-07-19T10:48:41.183Z,93344
2017-07-19T10:49:43.260Z,99296
2017-07-19T10:50:45.346Z,91264
2017-07-19T10:51:47.769Z,94400
2017-07-19T10:52:49.849Z,72768
2017-07-19T10:53:51.910Z,72672
2017-07-19T10:54:53.996Z,76352
2017-07-19T10:55:56.414Z,64256
2017-07-19T10:56:58.485Z,69280
2017-07-19T10:58:00.917Z,77344
2017-07-19T10:59:03.349Z,76768
2017-07-19T11:00:06.109Z,72672
2017-07-19T11:01:08.599Z,76096
2017-07-19T11:02:10.699Z,87776
2017-07-19T11:03:13.233Z,95136
2017-07-19T11:04:15.661Z,103456
2017-07-19T11:05:18.076Z,113824
2017-07-19T11:06:20.500Z,128512
2017-07-19T11:07:22.927Z,137920
2017-07-19T11:08:25.000Z,132256
2017-07-19T11:09:27.068Z,112416
2017-07-19T11:10:29.496Z,88800
2017-07-19T11:11:31.564Z,96512
2017-07-19T11:12:33.980Z,81856
2017-07-19T11:13:36.053Z,79904
2017-07-19T11:14:38.157Z,72832
2017-07-19T11:15:40.549Z,68704
2017-07-19T11:16:42.637Z,80896
2017-07-19T11:17:45.391Z,67904
2017-07-19T11:18:47.474Z,64608
2017-07-19T11:19:49.883Z,71008
2017-07-19T11:20:51.947Z,60768
2017-07-19T11:21:54.037Z,56544
2017-07-19T11:22:56.468Z,57696
2017-07-19T11:23:58.525Z,57696
2017-07-19T11:25:00.609Z,59904
2017-07-19T11:26:02.695Z,74528
2017-07-19T11:27:05.105Z,72032
2017-07-19T11:28:07.525Z,68320
2017-07-19T11:29:09.932Z,62112
2017-07-19T11:30:12.014Z,59200
2017-07-19T11:31:14.432Z,62176
2017-07-19T11:32:16.489Z,67072
2017-07-19T11:33:18.908Z,57664
2017-07-19T11:34:20.975Z,61024
2017-07-19T11:35:23.050Z,60640
2017-07-19T11:36:25.123Z,60288
2017-07-19T11:37:27.209Z,55168
2017-07-19T11:38:29.632Z,67552
2017-07-19T11:39:32.403Z,67680
2017-07-19T11:40:34.506Z,68256
2017-07-19T11:41:36.567Z,67328
2017-07-19T11:42:38.651Z,68448
2017-07-19T11:43:41.064Z,67200
2017-07-19T11:44:43.138Z,68992
2017-07-19T11:45:45.553Z,68960
2017-07-19T11:46:47.967Z,69536
2017-07-19T11:47:50.037Z,70176
2017-07-19T11:48:52.094Z,70208
2017-07-19T11:49:54.169Z,71616
2017-07-19T11:50:56.262Z,70848
2017-07-19T11:51:58.328Z,66016
2017-07-19T11:53:00.403Z,64064
2017-07-19T11:54:02.484Z,66144
2017-07-19T11:55:04.593Z,70048
2017-07-19T11:56:06.654Z,73312
2017-07-19T11:57:09.417Z,72448
2017-07-19T11:58:11.851Z,70944
2017-07-19T11:59:13.917Z,73152
2017-07-19T12:00:16.012Z,75584
2017-07-19T12:01:18.085Z,74784
2017-07-19T12:02:20.159Z,77920
2017-07-19T12:03:23.272Z,86656
2017-07-19T12:04:25.676Z,97376
2017-07-19T12:05:27.780Z,95584
2017-07-19T12:06:30.938Z,91168
2017-07-19T12:07:33.010Z,96576
2017-07-19T12:08:35.105Z,120320
2017-07-19T12:09:37.193Z,104832
2017-07-19T12:10:39.278Z,87424
2017-07-19T12:11:41.351Z,100736
2017-07-19T12:12:43.440Z,102752
2017-07-19T12:13:46.146Z,111328
2017-07-19T12:14:48.242Z,102560
2017-07-19T12:15:50.319Z,121376
2017-07-19T12:16:52.727Z,123008
2017-07-19T12:17:55.162Z,131296
2017-07-19T12:18:57.281Z,128032
2017-07-19T12:19:59.360Z,132768
2017-07-19T12:21:01.433Z,130976
2017-07-19T12:22:03.529Z,128128
2017-07-19T12:23:05.604Z,116704
2017-07-19T12:24:08.001Z,120480
2017-07-19T12:25:10.089Z,135200
2017-07-19T12:26:12.180Z,135872
2017-07-19T12:27:14.589Z,136640
2017-07-19T12:28:16.655Z,135424
2017-07-19T12:29:19.073Z,114912
2017-07-19T12:30:21.162Z,111552
2017-07-19T12:31:23.582Z,91872
2017-07-19T12:32:25.673Z,96896
2017-07-19T12:33:27.743Z,82464
2017-07-19T12:34:29.825Z,64832
2017-07-19T12:35:31.898Z,46080
2017-07-19T12:36:34.295Z,46336
2017-07-19T12:37:36.373Z,50016
2017-07-19T12:38:38.460Z,58816
2017-07-19T12:39:40.534Z,62368
2017-07-19T12:40:42.952Z,66080
2017-07-19T12:41:45.027Z,73952
2017-07-19T12:42:47.098Z,79360
2017-07-19T12:43:49.167Z,80128
2017-07-19T12:44:51.260Z,83200
2017-07-19T12:45:53.365Z,92256
2017-07-19T12:46:55.467Z,96864
2017-07-19T12:47:57.551Z,98784
2017-07-19T12:48:59.670Z,96224
2017-07-19T12:50:01.760Z,103360
2017-07-19T12:51:04.554Z,111232
2017-07-19T12:52:06.625Z,112480
2017-07-19T12:53:09.054Z,107136
2017-07-19T12:54:11.140Z,103584
2017-07-19T12:55:13.556Z,99104
2017-07-19T12:56:15.978Z,92832
2017-07-19T12:57:18.065Z,89088
2017-07-19T12:58:20.532Z,93376
2017-07-19T12:59:22.959Z,91456
2017-07-19T13:00:25.048Z,89920
2017-07-19T13:01:27.127Z,92864
2017-07-19T13:02:29.558Z,93664
2017-07-19T13:03:31.655Z,98080
2017-07-19T13:04:34.080Z,93408
2017-07-19T13:05:36.172Z,101248
2017-07-19T13:06:38.285Z,104800
2017-07-19T13:07:40.379Z,101760
2017-07-19T13:08:43.261Z,96544
2017-07-19T13:09:45.370Z,94432
2017-07-19T13:10:47.459Z,113632
2017-07-19T13:11:49.532Z,109664
2017-07-19T13:12:51.965Z,119744
2017-07-19T13:13:54.039Z,101312
2017-07-19T13:14:56.467Z,94240
2017-07-19T13:15:58.657Z,99616
2017-07-19T13:17:00.758Z,105856
2017-07-19T13:18:02.870Z,107008
2017-07-19T13:19:04.973Z,120320
2017-07-19T13:20:07.389Z,130048
2017-07-19T13:21:09.831Z,131712
2017-07-19T13:22:12.284Z,139744
2017-07-19T13:23:14.407Z,140480
2017-07-19T13:24:16.856Z,127360
2017-07-19T13:25:19.376Z,118080
2017-07-19T13:26:21.599Z,120704
2017-07-19T13:27:24.019Z,123360
2017-07-19T13:28:26.120Z,130400
2017-07-19T13:29:28.210Z,131840
2017-07-19T13:30:30.292Z,123712
2017-07-19T13:31:32.402Z,111552
2017-07-19T13:32:34.621Z,118016
2017-07-19T13:33:37.051Z,109024
2017-07-19T13:34:39.482Z,108384
2017-07-19T13:35:41.561Z,105984
2017-07-19T13:36:43.978Z,89632
2017-07-19T13:37:46.060Z,94976
2017-07-19T13:38:48.137Z,103904
2017-07-19T13:39:50.570Z,107968
2017-07-19T13:40:53.010Z,94592
2017-07-19T13:41:55.425Z,84704
2017-07-19T13:42:57.508Z,95904
2017-07-19T13:43:59.591Z,103648
2017-07-19T13:45:02.354Z,98464
2017-07-19T13:46:04.765Z,85696
2017-07-19T13:47:07.193Z,79488
2017-07-19T13:48:09.963Z,74240
2017-07-19T13:49:12.053Z,79168
2017-07-19T13:50:14.139Z,92576