createdAt,value
2022-07-25T00:00:12.762Z,9.20
2022-07-25T00:03:55.186Z,9.15
2022-07-25T00:07:38.550Z,10.82
2022-07-25T00:11:20.432Z,6.82
2022-07-25T00:15:02.540Z,13.23
2022-07-25T00:18:44.567Z,9.13
2022-07-25T00:22:26.486Z,8.98
2022-07-25T00:26:08.375Z,10.82
2022-07-25T00:29:50.547Z,7.85
2022-07-25T00:33:32.396Z,10.95
2022-07-25T00:37:14.260Z,12.82
2022-07-25T00:40:56.305Z,11.48
2022-07-25T00:44:38.150Z,11.73
2022-07-25T00:48:20.012Z,8.93
2022-07-25T00:52:01.930Z,8.50
2022-07-25T00:55:43.921Z,15.30
2022-07-25T00:59:25.880Z,10.68
2022-07-25T01:03:08.032Z,10.00
2022-07-25T01:06:49.935Z,11.63
2022-07-25T01:10:32.970Z,13.13
2022-07-25T01:14:14.806Z,10.98
2022-07-25T01:17:56.686Z,13.02
2022-07-25T01:21:39.992Z,13.68
2022-07-25T01:25:22.898Z,16.42
2022-07-25T01:29:05.380Z,14.45
2022-07-25T01:32:47.937Z,13.35
2022-07-25T01:36:29.856Z,13.93
2022-07-25T01:40:12.919Z,11.07
2022-07-25T01:43:54.811Z,12.40
2022-07-25T01:47:36.881Z,14.65
2022-07-25T01:51:20.414Z,15.70
2022-07-25T01:55:02.543Z,12.23
2022-07-25T01:58:44.444Z,12.00
2022-07-25T02:02:26.876Z,13.38
2022-07-25T02:06:08.915Z,13.52
2022-07-25T02:09:54.872Z,11.75
2022-07-25T02:13:38.600Z,12.80
2022-07-25T02:17:20.501Z,12.15
2022-07-25T02:21:02.514Z,18.00
2022-07-25T02:24:44.467Z,11.27
2022-07-25T02:28:26.495Z,9.55
2022-07-25T02:32:08.303Z,9.85
2022-07-25T02:35:50.417Z,6.20
2022-07-25T02:39:32.315Z,8.70
2022-07-25T02:43:14.286Z,5.00
2022-07-25T02:46:57.473Z,8.50
2022-07-25T02:50:39.692Z,6.55
2022-07-25T02:54:21.507Z,5.93
2022-07-25T02:58:03.397Z,8.75
2022-07-25T03:01:45.355Z,5.38
2022-07-25T03:05:27.372Z,8.10
2022-07-25T03:09:09.446Z,4.18
2022-07-25T03:12:51.304Z,5.53
2022-07-25T03:16:33.166Z,3.50
2022-07-25T03:20:15.046Z,5.03
2022-07-25T03:23:56.878Z,6.97
2022-07-25T03:27:39.290Z,4.63
2022-07-25T03:31:21.172Z,4.03
2022-07-25T03:35:03.061Z,4.93
2022-07-25T03:38:44.968Z,9.45
2022-07-25T03:42:26.999Z,5.20
2022-07-25T03:46:08.988Z,5.70
2022-07-25T03:49:51.091Z,5.60
2022-07-25T03:53:33.084Z,6.13
2022-07-25T03:57:14.888Z,3.90
2022-07-25T04:00:56.717Z,3.22
2022-07-25T04:04:40.506Z,7.05
2022-07-25T04:08:22.366Z,4.93
2022-07-25T04:12:04.561Z,5.32
2022-07-25T04:15:46.586Z,5.78
2022-07-25T04:19:28.955Z,6.65
2022-07-25T04:23:10.917Z,4.10
2022-07-25T04:26:52.922Z,4.55
2022-07-25T04:30:34.840Z,4.22
2022-07-25T04:34:16.841Z,6.15
2022-07-25T04:37:58.745Z,4.50
2022-07-25T04:41:40.834Z,4.55
2022-07-25T04:45:23.594Z,4.47
2022-07-25T04:49:05.507Z,6.22
2022-07-25T04:52:47.545Z,5.55
2022-07-25T04:56:29.421Z,5.50
2022-07-25T05:00:11.938Z,4.53
2022-07-25T05:03:53.744Z,2.03
2022-07-25T05:07:36.986Z,3.50
2022-07-25T05:11:18.831Z,5.38
2022-07-25T05:15:00.723Z,9.50
2022-07-25T05:18:42.631Z,6.68
2022-07-25T05:22:28.302Z,7.05
2022-07-25T05:26:10.946Z,4.90
2022-07-25T05:29:52.811Z,3.17
2022-07-25T05:33:35.113Z,8.38
2022-07-25T05:37:17.021Z,3.20
2022-07-25T05:40:58.919Z,3.70
2022-07-25T05:44:40.737Z,3.95
2022-07-25T05:48:22.568Z,4.47
2022-07-25T05:52:07.291Z,3.47
2022-07-25T05:55:52.904Z,3.45
2022-07-25T05:59:34.907Z,7.95
2022-07-25T06:03:18.447Z,5.28
2022-07-25T06:07:01.515Z,3.13
2022-07-25T06:10:43.367Z,2.78
2022-07-25T06:14:25.202Z,5.88
2022-07-25T06:18:07.099Z,6.75
2022-07-25T06:21:49.150Z,5.63
2022-07-25T06:25:31.277Z,2.75
2022-07-25T06:29:13.876Z,5.47
2022-07-25T06:32:55.885Z,4.93
2022-07-25T06:36:38.195Z,5.68
2022-07-25T06:40:20.302Z,4.07
2022-07-25T06:44:02.574Z,5.78
2022-07-25T06:47:45.325Z,6.78
2022-07-25T06:51:27.246Z,2.42
2022-07-25T06:55:10.277Z,4.70
2022-07-25T06:58:53.394Z,2.38
2022-07-25T07:02:36.577Z,4.57
2022-07-25T07:06:18.478Z,6.28
2022-07-25T07:10:00.314Z,7.68
2022-07-25T07:13:42.470Z,3.50
2022-07-25T07:17:24.344Z,5.70
2022-07-25T07:21:06.673Z,6.35
2022-07-25T07:24:49.774Z,5.18
2022-07-25T07:28:32.084Z,2.85
2022-07-25T07:32:13.972Z,3.22
2022-07-25T07:35:58.788Z,5.10
2022-07-25T07:39:40.625Z,4.53
2022-07-25T07:43:27.682Z,3.00
2022-07-25T07:47:14.536Z,3.08
2022-07-25T07:50:57.116Z,3.08
2022-07-25T07:54:59.460Z,2.25
2022-07-25T07:58:41.489Z,2.90
2022-07-25T08:02:23.389Z,3.92
2022-07-25T08:06:05.735Z,3.40
2022-07-25T08:09:47.609Z,3.42
2022-07-25T08:13:32.021Z,3.38
2022-07-25T08:21:00.365Z,7.45
2022-07-25T08:24:42.203Z,3.42
2022-07-25T08:28:24.053Z,4.40
2022-07-25T08:32:05.976Z,3.75
2022-07-25T08:35:51.747Z,3.28
2022-07-25T08:39:33.615Z,3.65
2022-07-25T08:43:17.257Z,3.33
2022-07-25T08:47:00.498Z,4.95
2022-07-25T08:50:42.920Z,2.92
2022-07-25T08:54:24.950Z,4.80
2022-07-25T08:58:06.790Z,3.58
2022-07-25T09:01:48.781Z,5.72
2022-07-25T09:05:32.029Z,1.13
2022-07-25T09:09:13.879Z,1.38
2022-07-25T09:13:00.936Z,5.45
2022-07-25T09:16:45.516Z,2.47
2022-07-25T09:20:54.953Z,1.98
2022-07-25T09:24:36.791Z,2.78
2022-07-25T09:28:19.913Z,2.28
2022-07-25T09:32:13.369Z,4.40
2022-07-25T09:35:56.457Z,5.57
2022-07-25T09:39:46.000Z,2.88
2022-07-25T09:43:40.308Z,2.05
2022-07-25T09:47:22.212Z,2.17
2022-07-25T09:51:04.584Z,1.05
2022-07-25T09:54:46.411Z,3.65
2022-07-25T09:58:29.352Z,2.75
2022-07-25T10:02:53.100Z,5.38
2022-07-25T10:06:59.689Z,2.75
2022-07-25T10:10:42.415Z,6.07
2022-07-25T10:14:24.238Z,4.85
2022-07-25T10:18:08.321Z,5.15
2022-07-25T10:21:55.810Z,6.63
2022-07-25T10:25:38.873Z,4.13
2022-07-25T10:29:20.669Z,2.65
2022-07-25T10:33:04.422Z,9.23
2022-07-25T10:36:48.321Z,6.15
2022-07-25T10:40:44.475Z,7.50
2022-07-25T10:44:30.547Z,4.13
2022-07-25T10:48:21.879Z,2.13
2022-07-25T10:52:04.813Z,2.63
2022-07-25T10:56:05.637Z,2.60
2022-07-25T10:59:48.468Z,4.15
2022-07-25T11:03:33.813Z,4.47
2022-07-25T11:07:20.227Z,5.60
2022-07-25T11:11:02.726Z,4.78
2022-07-25T11:14:44.645Z,3.30
2022-07-25T11:18:40.444Z,2.83
2022-07-25T11:22:22.901Z,3.85
2022-07-25T11:26:11.851Z,4.28
2022-07-25T11:30:09.294Z,3.58
2022-07-25T11:33:51.364Z,6.63
2022-07-25T11:37:39.125Z,3.20
2022-07-25T11:41:31.010Z,5.05
2022-07-25T11:45:33.773Z,5.50
2022-07-25T11:49:15.892Z,4.20
2022-07-25T11:53:02.685Z,2.95
2022-07-25T11:56:47.140Z,2.85
2022-07-25T12:00:29.665Z,6.57
2022-07-25T12:04:19.445Z,3.30
2022-07-25T12:08:12.950Z,3.28
2022-07-25T12:12:03.762Z,5.18
2022-07-25T12:15:45.585Z,2.95
2022-07-25T12:19:27.443Z,3.17
2022-07-25T12:23:11.254Z,3.33
2022-07-25T12:26:53.099Z,3.30
2022-07-25T12:30:35.111Z,3.78
2022-07-25T12:34:16.971Z,3.83
2022-07-25T12:37:58.999Z,8.50
2022-07-25T12:41:42.684Z,4.90
2022-07-25T12:45:25.182Z,5.03
2022-07-25T12:49:07.342Z,3.80
2022-07-25T12:52:49.335Z,4.25
2022-07-25T12:56:31.239Z,3.88
2022-07-25T13:00:16.530Z,2.85
2022-07-25T13:03:58.507Z,2.10
2022-07-25T13:07:40.356Z,4.40
2022-07-25T13:11:22.183Z,3.40
2022-07-25T13:15:04.902Z,4.53
2022-07-25T13:18:46.824Z,3.15
2022-07-25T13:22:28.828Z,3.03
2022-07-25T13:26:10.933Z,3.60
2022-07-25T13:29:54.773Z,7.55
2022-07-25T13:33:36.941Z,4.00
2022-07-25T13:37:18.828Z,3.80
2022-07-25T13:41:02.674Z,4.13
2022-07-25T13:44:44.508Z,1.88
2022-07-25T13:48:30.355Z,2.33
2022-07-25T13:52:13.341Z,4.53
2022-07-25T13:55:56.987Z,3.33
2022-07-25T13:59:38.855Z,5.03
2022-07-25T14:03:20.950Z,3.42
2022-07-25T14:07:03.013Z,3.45
2022-07-25T14:10:44.908Z,4.95
2022-07-25T14:14:26.921Z,4.93
2022-07-25T14:18:09.758Z,3.40
2022-07-25T14:21:51.671Z,4.10
2022-07-25T14:25:33.538Z,4.18
2022-07-25T14:29:15.770Z,3.30
2022-07-25T14:32:57.677Z,2.78
2022-07-25T14:36:39.796Z,2.65
2022-07-25T14:40:22.159Z,3.10
2022-07-25T14:44:04.288Z,4.22
2022-07-25T14:47:47.531Z,4.22
2022-07-25T14:51:30.531Z,6.47
2022-07-25T14:55:12.385Z,8.35
2022-07-25T14:58:54.285Z,3.83
2022-07-25T15:02:36.134Z,5.20
2022-07-25T15:06:18.387Z,4.35
2022-07-25T15:10:00.553Z,3.03
2022-07-25T15:13:42.374Z,4.28
2022-07-25T15:17:24.235Z,2.97
2022-07-25T15:21:06.281Z,2.92
2022-07-25T15:25:23.042Z,3.40
2022-07-25T15:28:50.160Z,5.93
2022-07-25T15:32:32.056Z,3.17
2022-07-25T15:36:13.908Z,2.22
2022-07-25T15:39:56.117Z,1.83
2022-07-25T15:43:39.202Z,2.08
2022-07-25T15:47:21.071Z,1.65
2022-07-25T15:51:02.946Z,9.07
2022-07-25T15:54:45.057Z,2.97
2022-07-25T15:58:27.143Z,1.42
2022-07-25T16:02:13.082Z,3.47
2022-07-25T16:09:38.601Z,2.53
2022-07-25T16:13:20.404Z,1.63
2022-07-25T16:17:03.080Z,5.60
2022-07-25T16:20:44.889Z,2.35
2022-07-25T16:24:26.733Z,2.88
2022-07-25T16:28:08.594Z,1.55
2022-07-25T16:31:50.510Z,2.65
2022-07-25T16:35:32.787Z,4.18
2022-07-25T16:39:14.931Z,3.95
2022-07-25T16:42:58.902Z,2.67
2022-07-25T16:46:41.431Z,3.33
2022-07-25T16:50:23.607Z,2.88
2022-07-25T16:54:05.536Z,3.00
2022-07-25T16:57:47.467Z,4.18
2022-07-25T17:01:29.330Z,4.50
2022-07-25T17:05:11.307Z,3.47
2022-07-25T17:08:53.264Z,2.78
2022-07-25T17:12:35.327Z,3.22
2022-07-25T17:16:17.200Z,2.47
2022-07-25T17:20:00.159Z,2.35
2022-07-25T17:23:42.302Z,3.72
2022-07-25T17:27:24.320Z,8.63
2022-07-25T17:31:06.441Z,4.80
2022-07-25T17:34:48.421Z,5.22
2022-07-25T17:38:34.881Z,4.50
2022-07-25T17:42:22.265Z,7.20
2022-07-25T17:46:04.379Z,3.80
2022-07-25T17:49:46.602Z,3.28
2022-07-25T17:53:28.585Z,3.53
2022-07-25T17:57:10.715Z,0.98
2022-07-25T18:00:54.028Z,1.25
2022-07-25T18:08:22.156Z,1.00
2022-07-25T18:12:05.827Z,3.10
2022-07-25T18:15:48.198Z,1.20
2022-07-25T18:19:30.080Z,1.05
2022-07-25T18:23:12.070Z,1.80
2022-07-25T18:26:53.999Z,0.47
2022-07-25T18:30:35.863Z,2.13
2022-07-25T18:34:20.760Z,1.77
2022-07-25T18:38:02.816Z,1.55
2022-07-25T18:41:44.738Z,2.35
2022-07-25T18:45:26.660Z,1.20
2022-07-25T18:49:08.848Z,1.90
2022-07-25T18:52:50.849Z,1.25
2022-07-25T18:56:32.964Z,0.80
2022-07-25T19:00:16.218Z,2.05
2022-07-25T19:03:58.108Z,1.17
2022-07-25T19:07:40.053Z,2.45
2022-07-25T19:11:23.093Z,1.95
2022-07-25T19:15:05.937Z,1.30
2022-07-25T19:18:47.826Z,1.40
2022-07-25T19:22:29.713Z,1.90
2022-07-25T19:26:11.690Z,1.58
2022-07-25T19:29:54.806Z,2.25
2022-07-25T19:33:37.464Z,0.90
2022-07-25T19:37:19.262Z,1.42
2022-07-25T19:41:01.918Z,0.65
2022-07-25T19:44:43.749Z,2.53
2022-07-25T19:48:25.685Z,1.00
2022-07-25T19:52:09.104Z,0.70
2022-07-25T19:55:51.044Z,0.80
2022-07-25T19:59:33.186Z,0.30
2022-07-25T20:03:15.665Z,1.88
2022-07-25T20:06:59.507Z,1.92
2022-07-25T20:10:41.551Z,1.27
2022-07-25T20:14:24.099Z,1.73
2022-07-25T20:18:05.938Z,2.20
2022-07-25T20:21:48.671Z,2.85
2022-07-25T20:25:30.555Z,2.67
2022-07-25T20:29:12.727Z,2.03
2022-07-25T20:32:54.555Z,1.67
2022-07-25T20:36:36.444Z,1.63
2022-07-25T20:40:19.404Z,2.08
2022-07-25T20:44:02.568Z,1.63
2022-07-25T20:47:44.851Z,1.20
2022-07-25T20:51:26.960Z,2.00
2022-07-25T20:55:09.051Z,0.70
2022-07-25T20:58:51.091Z,2.53
2022-07-25T21:02:33.666Z,1.50
2022-07-25T21:06:15.699Z,1.20
2022-07-25T21:09:57.535Z,1.23
2022-07-25T21:13:39.529Z,2.58
2022-07-25T21:17:21.353Z,2.03
2022-07-25T21:21:03.395Z,4.10
2022-07-25T21:24:45.319Z,1.00
2022-07-25T21:28:27.142Z,3.70
2022-07-25T21:32:09.230Z,3.90
2022-07-25T21:35:53.540Z,4.68
2022-07-25T21:39:35.883Z,1.40
2022-07-25T21:43:17.787Z,4.00
2022-07-25T21:46:59.633Z,2.83
2022-07-25T21:50:43.751Z,2.55
2022-07-25T21:54:26.142Z,2.67
2022-07-25T21:58:08.369Z,6.00
2022-07-25T22:01:50.204Z,2.17
2022-07-25T22:05:32.127Z,3.30
2022-07-25T22:09:13.955Z,2.35
2022-07-25T22:12:55.801Z,5.78
2022-07-25T22:16:37.869Z,2.78
2022-07-25T22:20:20.292Z,3.65
2022-07-25T22:24:02.092Z,3.08
2022-07-25T22:27:44.382Z,2.85
2022-07-25T22:31:26.468Z,3.78
2022-07-25T22:35:08.863Z,2.35
2022-07-25T22:38:50.814Z,1.23
2022-07-25T22:42:32.664Z,1.13
2022-07-25T22:46:15.459Z,1.50
2022-07-25T22:49:57.550Z,2.40
2022-07-25T22:53:39.416Z,3.00
2022-07-25T22:57:21.373Z,3.63
2022-07-25T23:01:03.189Z,2.28
2022-07-25T23:04:45.015Z,2.55
2022-07-25T23:08:27.085Z,3.83
2022-07-25T23:12:09.256Z,2.55
2022-07-25T23:15:51.516Z,2.97
2022-07-25T23:19:33.811Z,2.90
2022-07-25T23:23:15.806Z,4.63
2022-07-25T23:26:57.646Z,4.78
2022-07-25T23:30:40.637Z,6.25
2022-07-25T23:34:22.544Z,2.65
2022-07-25T23:38:04.446Z,2.65
2022-07-25T23:41:46.343Z,2.95
2022-07-25T23:45:28.666Z,4.50
2022-07-25T23:49:11.206Z,3.30
2022-07-25T23:52:53.600Z,4.60
2022-07-25T23:56:35.459Z,2.83
