createdAt,value
2017-08-15T00:00:49.091Z,99228.26
2017-08-15T00:03:18.792Z,99229.94
2017-08-15T00:05:48.014Z,99229.45
2017-08-15T00:08:17.498Z,99222.36
2017-08-15T00:10:47.187Z,99226.73
2017-08-15T00:13:16.602Z,99224.54
2017-08-15T00:15:46.277Z,99221.84
2017-08-15T00:18:16.149Z,99218.23
2017-08-15T00:20:45.628Z,99211.55
2017-08-15T00:23:14.867Z,99213.84
2017-08-15T00:25:44.358Z,99217.55
2017-08-15T00:28:13.738Z,99213.98
2017-08-15T00:30:43.955Z,99209.81
2017-08-15T00:33:13.500Z,99208.28
2017-08-15T00:35:43.654Z,99206.39
2017-08-15T00:38:12.820Z,99204.55
2017-08-15T00:40:43.579Z,99203.36
2017-08-15T00:43:12.874Z,99203.36
2017-08-15T00:45:43.591Z,99196.42
2017-08-15T00:48:13.703Z,99196.92
2017-08-15T00:50:43.811Z,99192.91
2017-08-15T00:53:13.483Z,99189.53
2017-08-15T00:55:43.383Z,99186.48
2017-08-15T00:58:13.253Z,99189.67
2017-08-15T01:00:44.140Z,99190.91
2017-08-15T01:03:13.714Z,99189.87
2017-08-15T01:05:43.391Z,99187.68
2017-08-15T01:08:14.077Z,99189.16
2017-08-15T01:10:44.518Z,99181.22
2017-08-15T01:13:14.127Z,99184.88
2017-08-15T01:15:43.662Z,99184.02
2017-08-15T01:18:13.534Z,99183.01
2017-08-15T01:20:43.094Z,99178.70
2017-08-15T01:23:12.539Z,99177.61
2017-08-15T01:25:43.426Z,99183.17
2017-08-15T01:28:14.238Z,99173.69
2017-08-15T01:30:43.750Z,99181.55
2017-08-15T01:33:13.427Z,99179.49
2017-08-15T01:35:43.078Z,99179.50
2017-08-15T01:38:12.448Z,99179.34
2017-08-15T01:40:45.322Z,99178.41
2017-08-15T01:43:14.722Z,99176.22
2017-08-15T01:45:44.175Z,99168.92
2017-08-15T01:48:13.987Z,99167.00
2017-08-15T01:50:43.373Z,99163.06
2017-08-15T01:53:12.778Z,99159.08
2017-08-15T01:55:43.758Z,99157.70
2017-08-15T01:58:13.478Z,99154.59
2017-08-15T02:00:42.642Z,99155.08
2017-08-15T02:03:12.313Z,99151.10
2017-08-15T02:05:43.429Z,99146.08
2017-08-15T02:08:12.870Z,99148.55
2017-08-15T02:10:43.248Z,99140.58
2017-08-15T02:13:12.658Z,99140.75
2017-08-15T02:15:43.887Z,99136.44
2017-08-15T02:18:14.876Z,99139.69
2017-08-15T02:20:44.993Z,99136.59
2017-08-15T02:23:14.661Z,99147.20
2017-08-15T02:25:44.390Z,99141.04
2017-08-15T02:28:13.838Z,99134.41
2017-08-15T02:30:44.413Z,99140.36
2017-08-15T02:33:13.906Z,99130.59
2017-08-15T02:35:45.032Z,99126.08
2017-08-15T02:38:14.170Z,99124.80
2017-08-15T02:40:44.046Z,99126.77
2017-08-15T02:43:14.578Z,99124.04
2017-08-15T02:45:43.762Z,99126.88
2017-08-15T02:48:13.174Z,99135.98
2017-08-15T02:50:45.459Z,99132.36
2017-08-15T02:53:15.074Z,99129.12
2017-08-15T02:55:44.832Z,99128.27
2017-08-15T02:58:24.550Z,99128.99
2017-08-15T03:00:55.381Z,99136.20
2017-08-15T03:03:26.207Z,99130.39
2017-08-15T03:05:56.136Z,99128.11
2017-08-15T03:08:25.699Z,99133.45
2017-08-15T03:10:55.202Z,99130.65
2017-08-15T03:13:24.794Z,99125.11
2017-08-15T03:15:54.227Z,99133.79
2017-08-15T03:18:23.668Z,99133.78
2017-08-15T03:20:53.154Z,99133.47
2017-08-15T03:23:22.371Z,99136.57
2017-08-15T03:25:52.082Z,99129.12
2017-08-15T03:28:21.650Z,99134.36
2017-08-15T03:30:51.181Z,99129.05
2017-08-15T03:33:23.302Z,99125.88
2017-08-15T03:35:52.746Z,99125.73
2017-08-15T03:38:26.657Z,99132.07
2017-08-15T03:40:56.358Z,99134.48
2017-08-15T03:43:26.009Z,99135.20
2017-08-15T03:45:55.191Z,99131.69
2017-08-15T03:48:33.030Z,99126.44
2017-08-15T03:51:02.281Z,99127.92
2017-08-15T03:53:32.043Z,99129.00
2017-08-15T03:56:09.108Z,99131.90
2017-08-15T03:58:40.746Z,99125.14
2017-08-15T04:01:10.198Z,99127.20
2017-08-15T04:03:42.014Z,99127.95
2017-08-15T04:06:11.523Z,99129.77
2017-08-15T04:08:44.182Z,99128.80
2017-08-15T04:11:13.988Z,99132.70
2017-08-15T04:13:44.647Z,99131.27
2017-08-15T04:16:14.151Z,99138.06
2017-08-15T04:18:44.711Z,99133.45
2017-08-15T04:21:13.906Z,99132.73
2017-08-15T04:23:44.321Z,99130.69
2017-08-15T04:26:14.422Z,99130.19
2017-08-15T04:28:45.626Z,99130.06
2017-08-15T04:31:14.823Z,99125.14
2017-08-15T04:33:47.279Z,99124.84
2017-08-15T04:36:16.791Z,99125.58
2017-08-15T04:38:46.324Z,99123.13
2017-08-15T04:41:16.018Z,99131.77
2017-08-15T04:43:45.150Z,99131.17
2017-08-15T04:46:14.359Z,99132.23
2017-08-15T04:48:50.292Z,99137.44
2017-08-15T04:51:19.619Z,99140.58
2017-08-15T04:53:48.790Z,99139.41
2017-08-15T04:56:28.490Z,99145.32
2017-08-15T04:58:57.655Z,99140.50
2017-08-15T05:01:27.150Z,99145.61
2017-08-15T05:03:56.678Z,99134.41
2017-08-15T05:06:25.834Z,99136.13
2017-08-15T05:08:55.162Z,99130.69
2017-08-15T05:11:24.698Z,99121.52
2017-08-15T05:13:53.914Z,99124.06
2017-08-15T05:16:23.159Z,99122.02
2017-08-15T05:18:53.923Z,99133.52
2017-08-15T05:21:23.278Z,99134.52
2017-08-15T05:23:55.689Z,99138.27
2017-08-15T05:26:25.175Z,99129.20
2017-08-15T05:28:54.455Z,99140.48
2017-08-15T05:31:26.279Z,99141.83
2017-08-15T05:33:55.968Z,99129.96
2017-08-15T05:36:31.754Z,99135.75
2017-08-15T05:39:01.266Z,99129.91
2017-08-15T05:41:30.894Z,99127.19
2017-08-15T05:44:00.106Z,99129.46
2017-08-15T05:46:29.426Z,99127.33
2017-08-15T05:48:58.966Z,99127.28
2017-08-15T05:51:28.349Z,99127.70
2017-08-15T05:53:57.616Z,99124.03
2017-08-15T05:56:27.279Z,99120.17
2017-08-15T05:58:56.578Z,99120.64
2017-08-15T06:01:25.727Z,99113.84
2017-08-15T06:03:55.663Z,99120.81
2017-08-15T06:06:24.944Z,99109.05
2017-08-15T06:08:54.690Z,99110.80
2017-08-15T06:11:24.193Z,99114.23
2017-08-15T06:13:53.410Z,99113.77
2017-08-15T06:16:23.122Z,99119.20
2017-08-15T06:18:52.835Z,99123.20
2017-08-15T06:21:22.014Z,99125.01
2017-08-15T06:23:51.262Z,99124.32
2017-08-15T06:26:20.711Z,99126.75
2017-08-15T06:28:49.845Z,99129.66
2017-08-15T06:31:19.022Z,99124.44
2017-08-15T06:33:48.580Z,99127.16
2017-08-15T06:36:17.827Z,99118.84
2017-08-15T06:38:46.998Z,99115.61
2017-08-15T06:41:17.570Z,99118.84
2017-08-15T06:43:46.726Z,99116.75
2017-08-15T06:46:16.255Z,99112.33
2017-08-15T06:48:45.727Z,99121.14
2017-08-15T06:51:15.670Z,99126.36
2017-08-15T06:53:44.852Z,99119.97
2017-08-15T06:56:14.634Z,99117.64
2017-08-15T06:58:43.865Z,99113.35
2017-08-15T07:01:13.050Z,99114.33
2017-08-15T07:03:42.918Z,99104.59
2017-08-15T07:06:12.114Z,99107.17
2017-08-15T07:08:47.300Z,99111.08
2017-08-15T07:11:16.459Z,99108.67
2017-08-15T07:13:46.006Z,99107.60
2017-08-15T07:16:15.923Z,99104.19
2017-08-15T07:18:45.376Z,99103.25
2017-08-15T07:21:14.705Z,99097.98
2017-08-15T07:23:44.162Z,99101.55
2017-08-15T07:26:13.337Z,99107.33
2017-08-15T07:28:43.219Z,99097.70
2017-08-15T07:31:12.934Z,99096.03
2017-08-15T07:33:43.191Z,99092.52
2017-08-15T07:36:12.378Z,99091.98
2017-08-15T07:38:42.641Z,99092.09
2017-08-15T07:41:11.809Z,99087.20
2017-08-15T07:43:43.450Z,99086.97
2017-08-15T07:46:13.171Z,99077.06
2017-08-15T07:48:43.123Z,99075.65
2017-08-15T07:51:12.955Z,99070.44
2017-08-15T07:53:43.616Z,99070.23
2017-08-15T07:56:12.812Z,99065.44
2017-08-15T07:58:42.595Z,99071.59
2017-08-15T08:01:12.451Z,99081.73
2017-08-15T08:03:43.226Z,99092.65
2017-08-15T08:06:12.509Z,99094.17
2017-08-15T08:08:43.282Z,99103.16
2017-08-15T08:11:12.778Z,99100.39
2017-08-15T08:13:42.763Z,99097.59
2017-08-15T08:16:12.521Z,99107.19
2017-08-15T08:18:43.610Z,99094.97
2017-08-15T08:21:14.581Z,99103.09
2017-08-15T08:23:44.017Z,99107.34
2017-08-15T08:26:13.181Z,99106.28
2017-08-15T08:28:43.118Z,99101.47
2017-08-15T08:31:13.052Z,99096.26
2017-08-15T08:33:43.607Z,99099.49
2017-08-15T08:36:13.122Z,99101.56
2017-08-15T08:38:43.366Z,99102.52
2017-08-15T08:41:12.978Z,99098.75
2017-08-15T08:43:43.316Z,99094.05
2017-08-15T08:46:12.758Z,99094.41
2017-08-15T08:48:44.125Z,99091.02
2017-08-15T08:51:14.223Z,99087.68
2017-08-15T08:53:43.791Z,99085.45
2017-08-15T08:56:13.335Z,99083.12
2017-08-15T08:58:43.305Z,99078.97
2017-08-15T09:01:12.478Z,99065.34
2017-08-15T09:03:43.193Z,99065.45
2017-08-15T09:06:12.684Z,99063.32
2017-08-15T09:08:42.886Z,99066.97
2017-08-15T09:11:12.301Z,99057.85
2017-08-15T09:13:43.310Z,99058.32
2017-08-15T09:16:12.627Z,99066.92
2017-08-15T09:18:43.578Z,99075.20
2017-08-15T09:21:13.149Z,99080.49
2017-08-15T09:23:43.658Z,99079.31
2017-08-15T09:26:13.401Z,99082.90
2017-08-15T09:28:47.204Z,99088.28
2017-08-15T09:31:16.411Z,99094.45
2017-08-15T09:33:45.724Z,99098.39
2017-08-15T09:36:17.114Z,99105.41
2017-08-15T09:38:47.006Z,99097.33
2017-08-15T09:41:16.265Z,99095.40
2017-08-15T09:43:47.625Z,99101.55
2017-08-15T09:46:16.800Z,99105.75
2017-08-15T09:48:46.554Z,99107.98
2017-08-15T09:51:16.246Z,99101.61
2017-08-15T09:53:46.203Z,99093.66
2017-08-15T09:56:15.590Z,99105.77
2017-08-15T09:58:49.322Z,99104.86
2017-08-15T10:01:18.514Z,99099.81
2017-08-15T10:03:47.692Z,99092.48
2017-08-15T10:06:17.427Z,99102.47
2017-08-15T10:08:46.988Z,99101.16
2017-08-15T10:11:16.434Z,99108.87
2017-08-15T10:13:46.116Z,99109.64
2017-08-15T10:16:15.309Z,99113.70
2017-08-15T10:18:44.524Z,99121.38
2017-08-15T10:21:14.875Z,99113.20
2017-08-15T10:23:48.257Z,99106.35
2017-08-15T10:26:20.244Z,99089.93
2017-08-15T10:28:49.862Z,99071.53
2017-08-15T10:31:18.990Z,99069.46
2017-08-15T10:33:48.218Z,99064.75
2017-08-15T10:36:17.863Z,99062.17
2017-08-15T10:38:47.700Z,99051.81
2017-08-15T10:41:16.891Z,99049.03
2017-08-15T10:43:46.518Z,99053.33
2017-08-15T10:46:15.771Z,99055.23
2017-08-15T10:48:44.993Z,99055.45
2017-08-15T10:51:14.698Z,99045.38
2017-08-15T10:53:44.041Z,99045.27
2017-08-15T10:56:13.306Z,99048.59
2017-08-15T10:58:43.263Z,99042.08
2017-08-15T11:01:12.569Z,99040.50
2017-08-15T11:03:45.819Z,99033.87
2017-08-15T11:06:15.423Z,99041.42
2017-08-15T11:08:44.701Z,99044.99
2017-08-15T11:11:13.911Z,99042.69
2017-08-15T11:13:43.421Z,99032.59
2017-08-15T11:16:12.923Z,99044.38
2017-08-15T11:18:43.136Z,99042.10
2017-08-15T11:21:12.594Z,99041.98
2017-08-15T11:23:42.881Z,99045.67
2017-08-15T11:26:14.314Z,99051.81
2017-08-15T11:28:43.770Z,99049.09
2017-08-15T11:31:12.999Z,99047.70
2017-08-15T11:33:42.830Z,99050.96
2017-08-15T11:36:12.285Z,99048.91
2017-08-15T11:38:43.493Z,99041.81
2017-08-15T11:41:12.683Z,99039.92
2017-08-15T11:43:43.319Z,99040.34
2017-08-15T11:46:12.518Z,99040.41
2017-08-15T11:48:43.138Z,99034.95
2017-08-15T11:51:12.598Z,99029.97
2017-08-15T11:53:44.468Z,99031.42
2017-08-15T11:56:13.640Z,99027.96
2017-08-15T11:58:43.326Z,99027.14
2017-08-15T12:01:12.514Z,99028.11
2017-08-15T12:03:42.843Z,99033.70
2017-08-15T12:06:12.910Z,99034.03
2017-08-15T12:08:44.258Z,99030.98
2017-08-15T12:11:13.460Z,99031.41
2017-08-15T12:13:48.713Z,99024.67
2017-08-15T12:16:17.960Z,99033.28
2017-08-15T12:18:47.175Z,99033.96
2017-08-15T12:21:16.618Z,99036.75
2017-08-15T12:23:45.855Z,99031.92
2017-08-15T12:26:15.010Z,99030.80
2017-08-15T12:28:44.515Z,99026.19
2017-08-15T12:31:13.702Z,99040.19
2017-08-15T12:33:42.969Z,99037.77
2017-08-15T12:36:12.478Z,99039.72
2017-08-15T12:38:47.866Z,99034.39
2017-08-15T12:41:17.438Z,99033.23
2017-08-15T12:43:48.556Z,99031.52
2017-08-15T12:46:19.484Z,99034.65
2017-08-15T12:48:51.239Z,99034.31
2017-08-15T12:51:24.478Z,99033.28
2017-08-15T12:53:56.896Z,99021.79
2017-08-15T12:56:26.647Z,99023.02
2017-08-15T12:58:55.831Z,99021.87
2017-08-15T13:01:25.112Z,99017.94
2017-08-15T13:03:54.719Z,99018.68
2017-08-15T13:06:23.951Z,99016.13
2017-08-15T13:08:53.174Z,99009.20
2017-08-15T13:11:22.658Z,99005.88
2017-08-15T13:13:51.813Z,99006.80
2017-08-15T13:16:21.132Z,99003.86
2017-08-15T13:18:50.554Z,98992.00
2017-08-15T13:21:19.927Z,98993.27
2017-08-15T13:23:49.080Z,98995.59
2017-08-15T13:26:18.664Z,98994.68
2017-08-15T13:28:47.964Z,98995.65
2017-08-15T13:31:36.833Z,98998.83
2017-08-15T13:34:13.312Z,98983.69
2017-08-15T13:37:01.502Z,98994.08
2017-08-15T13:39:49.964Z,98989.45
2017-08-15T13:42:23.823Z,98987.00
2017-08-15T13:44:53.432Z,98998.16
2017-08-15T13:47:22.809Z,98999.45
2017-08-15T13:49:52.066Z,99000.42
2017-08-15T13:52:21.673Z,99007.67
2017-08-15T13:54:50.957Z,99002.54
2017-08-15T13:57:20.200Z,98997.66
2017-08-15T13:59:49.819Z,99002.81
2017-08-15T14:02:19.137Z,99000.82
2017-08-15T14:04:48.398Z,99004.39
2017-08-15T14:07:17.935Z,99006.00
2017-08-15T14:09:47.207Z,99016.23
2017-08-15T14:12:17.197Z,99007.73
2017-08-15T14:14:46.783Z,99004.49
2017-08-15T14:17:16.021Z,98999.12
2017-08-15T14:19:45.275Z,98996.23
2017-08-15T14:22:14.892Z,98985.84
2017-08-15T14:24:45.925Z,98980.76
2017-08-15T14:27:15.202Z,98985.25
2017-08-15T14:29:44.981Z,98991.77
2017-08-15T14:32:14.146Z,98993.28
2017-08-15T14:34:43.490Z,98993.49
2017-08-15T14:37:17.478Z,98998.56
2017-08-15T14:39:46.943Z,99001.87
2017-08-15T14:42:16.345Z,98998.02
2017-08-15T14:44:45.914Z,99003.56
2017-08-15T14:47:15.298Z,99005.73
2017-08-15T14:49:44.558Z,99013.70
2017-08-15T14:52:14.127Z,99018.02
2017-08-15T14:54:43.481Z,99015.23
2017-08-15T14:57:12.830Z,99020.08
2017-08-15T14:59:43.423Z,99022.08
2017-08-15T15:02:12.859Z,99037.30
2017-08-15T15:04:43.752Z,99039.61
2017-08-15T15:07:14.278Z,99037.79
2017-08-15T15:09:43.759Z,99026.20
2017-08-15T15:12:13.051Z,99025.02
2017-08-15T15:14:43.913Z,99014.20
2017-08-15T15:17:14.534Z,99020.73
2017-08-15T15:19:44.762Z,99016.47
2017-08-15T15:22:14.539Z,99020.16
2017-08-15T15:24:43.855Z,99017.84
2017-08-15T15:27:13.300Z,99018.09
2017-08-15T15:29:43.802Z,99018.44
2017-08-15T15:32:14.260Z,99021.31
2017-08-15T15:34:43.519Z,99011.52
2017-08-15T15:37:13.035Z,99008.63
2017-08-15T15:39:47.104Z,99013.86
2017-08-15T15:42:16.478Z,99011.91
2017-08-15T15:44:45.991Z,99017.14
2017-08-15T15:47:15.171Z,99020.11
2017-08-15T15:49:44.434Z,99026.58
2017-08-15T15:52:13.881Z,99033.68
2017-08-15T15:54:43.130Z,99040.52
2017-08-15T15:57:12.319Z,99041.44
2017-08-15T15:59:43.921Z,99041.86
2017-08-15T16:02:13.144Z,99038.75
2017-08-15T16:04:43.687Z,99033.61
2017-08-15T16:07:13.186Z,99029.33
2017-08-15T16:09:42.981Z,99044.59
2017-08-15T16:12:12.390Z,99079.05
2017-08-15T16:14:43.511Z,99100.55
2017-08-15T16:17:12.710Z,99100.23
2017-08-15T16:19:43.602Z,99107.24
2017-08-15T16:22:13.078Z,99063.55
2017-08-15T16:24:43.303Z,99031.95
2017-08-15T16:27:12.544Z,99044.98
2017-08-15T16:29:43.314Z,99028.25
2017-08-15T16:32:12.534Z,99034.09
2017-08-15T16:34:42.666Z,99035.23
2017-08-15T16:37:12.170Z,99027.77
2017-08-15T16:39:43.208Z,99011.25
2017-08-15T16:42:12.572Z,99006.66
2017-08-15T16:44:43.635Z,98996.42
2017-08-15T16:47:12.990Z,98987.64
2017-08-15T16:49:43.210Z,98980.78
2017-08-15T16:52:12.765Z,98986.08
2017-08-15T16:54:43.434Z,98986.92
2017-08-15T16:57:12.825Z,98979.31
2017-08-15T16:59:44.166Z,98984.63
2017-08-15T17:02:13.429Z,98977.75
2017-08-15T17:04:43.213Z,98971.03
2017-08-15T17:07:12.961Z,98966.73
2017-08-15T17:09:43.007Z,98971.33
2017-08-15T17:12:12.287Z,98972.02
2017-08-15T17:14:43.397Z,98954.53
2017-08-15T17:17:12.711Z,98969.59
2017-08-15T17:19:45.055Z,98968.21
2017-08-15T17:22:14.546Z,98963.63
2017-08-15T17:24:43.765Z,98965.80
2017-08-15T17:27:12.979Z,98954.98
2017-08-15T17:29:44.087Z,98955.97
2017-08-15T17:32:13.404Z,98956.93
2017-08-15T17:34:43.218Z,98954.67
2017-08-15T17:37:12.885Z,98954.13
2017-08-15T17:39:43.268Z,98960.94
2017-08-15T17:42:16.134Z,98953.94
2017-08-15T17:44:45.625Z,98958.12
2017-08-15T17:47:14.988Z,98952.23
2017-08-15T17:49:44.330Z,98949.64
2017-08-15T17:52:15.494Z,98955.27
2017-08-15T17:54:44.768Z,98956.02
2017-08-15T17:57:14.380Z,98951.08
2017-08-15T18:00:04.875Z,98950.66
2017-08-15T18:02:34.679Z,98954.95
2017-08-15T18:05:04.514Z,98950.86
2017-08-15T18:07:45.043Z,98952.54
2017-08-15T18:10:23.653Z,98952.09
2017-08-15T18:12:57.085Z,98956.67
2017-08-15T18:15:27.006Z,98957.10
2017-08-15T18:17:56.170Z,98955.70
2017-08-15T18:20:25.370Z,98957.11
2017-08-15T18:22:54.890Z,98959.64
2017-08-15T18:25:24.150Z,98959.24
2017-08-15T18:27:53.397Z,98955.56
2017-08-15T18:30:23.016Z,98952.13
2017-08-15T18:32:52.248Z,98946.33
2017-08-15T18:35:21.544Z,98949.98
2017-08-15T18:37:51.252Z,98946.12
2017-08-15T18:40:20.629Z,98948.55
2017-08-15T18:42:49.950Z,98957.96
2017-08-15T18:45:19.688Z,98962.71
2017-08-15T18:47:49.298Z,98964.81
2017-08-15T18:50:19.864Z,98971.98
2017-08-15T18:52:49.863Z,98972.70
2017-08-15T18:55:19.207Z,98969.69
2017-08-15T18:57:48.402Z,98976.94
2017-08-15T19:00:19.038Z,98976.56
2017-08-15T19:02:48.350Z,98979.23
2017-08-15T19:05:18.050Z,98994.17
2017-08-15T19:07:47.743Z,98987.24
2017-08-15T19:10:17.107Z,99002.20
2017-08-15T19:12:46.992Z,99005.94
2017-08-15T19:15:17.078Z,99011.20
2017-08-15T19:17:46.730Z,99008.66
2017-08-15T19:20:16.527Z,99012.46
2017-08-15T19:22:46.238Z,99017.87
2017-08-15T19:25:16.202Z,99013.06
2017-08-15T19:27:45.427Z,99019.99
2017-08-15T19:30:14.975Z,99027.23
2017-08-15T19:32:44.824Z,99030.94
2017-08-15T19:35:14.418Z,99039.71
2017-08-15T19:37:44.002Z,99046.47
2017-08-15T19:40:13.394Z,99043.20
2017-08-15T19:42:43.532Z,99048.05
2017-08-15T19:45:13.311Z,99051.13
2017-08-15T19:47:43.211Z,99048.73
2017-08-15T19:50:12.413Z,99045.34
2017-08-15T19:52:45.059Z,99047.17
2017-08-15T19:55:14.838Z,99041.08
2017-08-15T19:57:44.066Z,99046.58
2017-08-15T20:00:14.070Z,99055.72
2017-08-15T20:02:43.399Z,99052.78
2017-08-15T20:05:12.811Z,99056.94
2017-08-15T20:07:45.826Z,99061.12
2017-08-15T20:10:16.202Z,99060.16
2017-08-15T20:12:45.810Z,99063.80
2017-08-15T20:15:15.669Z,99069.86
2017-08-15T20:17:44.919Z,99076.52
2017-08-15T20:20:14.099Z,99066.79
2017-08-15T20:22:43.518Z,99055.28
2017-08-15T20:25:12.810Z,99061.10
2017-08-15T20:27:42.866Z,99060.88
2017-08-15T20:30:12.375Z,99065.15
2017-08-15T20:32:44.666Z,99058.30
2017-08-15T20:35:13.843Z,99058.05
2017-08-15T20:37:44.311Z,99060.34
2017-08-15T20:40:13.627Z,99066.66
2017-08-15T20:42:43.872Z,99054.60
2017-08-15T20:45:15.150Z,99049.91
2017-08-15T20:47:44.627Z,99052.79
2017-08-15T20:50:13.841Z,99057.16
2017-08-15T20:52:43.871Z,99053.45
2017-08-15T20:55:13.062Z,99056.91
2017-08-15T20:57:43.786Z,99061.19
2017-08-15T21:00:13.294Z,99060.14
2017-08-15T21:02:45.620Z,99055.16
2017-08-15T21:05:15.354Z,99049.97
2017-08-15T21:07:44.539Z,99050.84
2017-08-15T21:10:13.743Z,99054.80
2017-08-15T21:12:44.449Z,99060.14
2017-08-15T21:15:13.802Z,99083.30
2017-08-15T21:17:43.481Z,99081.55
2017-08-15T21:20:13.086Z,99085.38
2017-08-15T21:22:43.475Z,99074.86
2017-08-15T21:25:12.734Z,99074.98
2017-08-15T21:27:43.468Z,99070.92
2017-08-15T21:30:12.846Z,99066.55
2017-08-15T21:32:44.450Z,99069.20
2017-08-15T21:35:14.592Z,99067.85
2017-08-15T21:37:44.059Z,99069.97
2017-08-15T21:40:13.302Z,99073.58
2017-08-15T21:42:43.809Z,99081.50
2017-08-15T21:45:13.082Z,99087.24
2017-08-15T21:47:44.094Z,99086.68
2017-08-15T21:50:13.818Z,99089.36
2017-08-15T21:52:43.458Z,99099.69
2017-08-15T21:55:12.633Z,99109.89
2017-08-15T21:57:46.042Z,99111.59
2017-08-15T22:00:15.293Z,99110.98
2017-08-15T22:02:44.915Z,99109.20
2017-08-15T22:05:14.169Z,99107.34
2017-08-15T22:07:48.013Z,99110.92
2017-08-15T22:10:18.820Z,99117.39
2017-08-15T22:12:48.366Z,99122.92
2017-08-15T22:15:17.989Z,99121.11
2017-08-15T22:17:47.574Z,99134.98
2017-08-15T22:20:16.775Z,99135.46
2017-08-15T22:22:46.443Z,99128.84
2017-08-15T22:25:15.850Z,99128.34
2017-08-15T22:27:45.046Z,99130.98
2017-08-15T22:30:14.676Z,99131.53
2017-08-15T22:32:44.146Z,99131.43
2017-08-15T22:35:13.606Z,99137.64
2017-08-15T22:37:43.710Z,99139.00
2017-08-15T22:40:12.918Z,99138.17
2017-08-15T22:42:43.854Z,99146.86
2017-08-15T22:45:13.973Z,99146.61
2017-08-15T22:47:43.793Z,99150.47
2017-08-15T22:50:13.286Z,99150.58
2017-08-15T22:52:43.622Z,99154.88
2017-08-15T22:55:13.587Z,99152.77
2017-08-15T22:57:43.838Z,99149.57
2017-08-15T23:00:13.418Z,99153.53
2017-08-15T23:02:44.570Z,99147.71
2017-08-15T23:05:14.539Z,99149.96
2017-08-15T23:07:44.002Z,99160.59
2017-08-15T23:10:13.150Z,99151.88
2017-08-15T23:12:43.664Z,99146.44
2017-08-15T23:15:13.375Z,99151.44
2017-08-15T23:17:43.688Z,99152.28
2017-08-15T23:20:13.321Z,99155.80
2017-08-15T23:22:44.347Z,99155.16
2017-08-15T23:25:13.650Z,99155.92
2017-08-15T23:27:43.806Z,99155.23
2017-08-15T23:30:13.879Z,99150.73
2017-08-15T23:32:43.497Z,99146.07
2017-08-15T23:35:12.805Z,99147.45
2017-08-15T23:37:43.399Z,99154.79
2017-08-15T23:40:13.015Z,99152.41
2017-08-15T23:42:44.263Z,99161.16
2017-08-15T23:45:13.686Z,99159.81
2017-08-15T23:47:43.261Z,99161.67
2017-08-15T23:50:12.677Z,99161.28
2017-08-15T23:52:43.739Z,99161.22
2017-08-15T23:55:13.098Z,99162.80
2017-08-15T23:57:43.648Z,99162.19
