createdAt,value
2022-12-26T00:00:08.264Z,10.45
2022-12-26T00:00:18.808Z,10.44
2022-12-26T00:00:29.491Z,10.44
2022-12-26T00:00:39.827Z,10.47
2022-12-26T00:00:50.390Z,10.47
2022-12-26T00:01:00.797Z,10.48
2022-12-26T00:01:11.313Z,10.52
2022-12-26T00:01:21.811Z,10.51
2022-12-26T00:01:32.325Z,10.51
2022-12-26T00:01:42.836Z,10.53
2022-12-26T00:01:53.353Z,10.51
2022-12-26T00:02:03.849Z,10.52
2022-12-26T00:02:14.374Z,10.52
2022-12-26T00:02:24.932Z,10.51
2022-12-26T00:02:35.518Z,10.47
2022-12-26T00:02:46.083Z,10.48
2022-12-26T00:02:56.530Z,10.47
2022-12-26T00:03:06.984Z,10.47
2022-12-26T00:03:17.541Z,10.48
2022-12-26T00:03:28.082Z,10.51
2022-12-26T00:03:38.606Z,10.52
2022-12-26T00:03:49.163Z,10.53
2022-12-26T00:03:59.529Z,10.52
2022-12-26T00:04:48.538Z,10.53
2022-12-26T00:04:49.526Z,10.52
2022-12-26T00:04:51.367Z,10.53
2022-12-26T00:04:52.495Z,10.53
2022-12-26T00:04:53.739Z,10.52
2022-12-26T00:05:02.531Z,10.55
2022-12-26T00:05:13.043Z,10.55
2022-12-26T00:05:23.545Z,10.52
2022-12-26T00:05:34.057Z,10.53
2022-12-26T00:05:44.579Z,10.52
2022-12-26T00:05:55.096Z,10.52
2022-12-26T00:06:05.589Z,10.52
2022-12-26T00:06:16.135Z,10.52
2022-12-26T00:06:26.596Z,10.52
2022-12-26T00:06:37.098Z,10.55
2022-12-26T00:06:47.611Z,10.52
2022-12-26T00:06:58.131Z,10.52
2022-12-26T00:07:08.639Z,10.52
2022-12-26T00:07:19.154Z,10.53
2022-12-26T00:07:29.652Z,10.51
2022-12-26T00:07:40.172Z,10.52
2022-12-26T00:07:50.666Z,10.52
2022-12-26T00:08:01.197Z,10.51
2022-12-26T00:08:11.688Z,10.51
2022-12-26T00:08:22.199Z,10.48
2022-12-26T00:08:32.705Z,10.48
2022-12-26T00:08:43.238Z,10.51
2022-12-26T00:08:53.729Z,10.48
2022-12-26T00:09:04.237Z,10.51
2022-12-26T00:09:14.759Z,10.51
2022-12-26T00:09:25.252Z,10.51
2022-12-26T00:09:35.776Z,10.51
2022-12-26T00:09:46.274Z,10.53
2022-12-26T00:09:56.780Z,10.53
2022-12-26T00:10:07.286Z,10.53
2022-12-26T00:10:17.817Z,10.53
2022-12-26T00:10:28.311Z,10.55
2022-12-26T00:10:38.820Z,10.55
2022-12-26T00:10:49.332Z,10.55
2022-12-26T00:10:59.865Z,10.55
2022-12-26T00:11:10.347Z,10.59
2022-12-26T00:11:20.854Z,10.56
2022-12-26T00:11:31.361Z,10.56
2022-12-26T00:11:41.883Z,10.55
2022-12-26T00:11:52.401Z,10.59
2022-12-26T00:12:02.902Z,10.56
2022-12-26T00:12:13.410Z,10.56
2022-12-26T00:12:23.922Z,10.59
2022-12-26T00:12:34.435Z,10.56
2022-12-26T00:12:44.945Z,10.56
2022-12-26T00:12:55.467Z,10.59
2022-12-26T00:13:37.191Z,10.59
2022-12-26T00:13:37.631Z,10.59
2022-12-26T00:13:39.041Z,10.56
2022-12-26T00:13:41.409Z,10.56
2022-12-26T00:13:48.010Z,10.59
2022-12-26T00:13:58.521Z,10.56
2022-12-26T00:14:09.034Z,10.56
2022-12-26T00:14:19.534Z,10.55
2022-12-26T00:14:30.068Z,10.55
2022-12-26T00:14:40.554Z,10.55
2022-12-26T00:14:51.099Z,10.55
2022-12-26T00:15:01.585Z,10.55
2022-12-26T00:15:12.085Z,10.55
2022-12-26T00:15:22.599Z,10.55
2022-12-26T00:15:33.123Z,10.56
2022-12-26T00:15:43.610Z,10.55
2022-12-26T00:15:54.149Z,10.56
2022-12-26T00:16:04.746Z,10.56
2022-12-26T00:16:15.204Z,10.56
2022-12-26T00:16:25.658Z,10.60
2022-12-26T00:16:36.224Z,10.60
2022-12-26T00:16:46.729Z,10.64
2022-12-26T00:16:57.229Z,10.64
2022-12-26T00:17:07.697Z,10.64
2022-12-26T00:17:18.207Z,10.66
2022-12-26T00:17:28.729Z,10.64
2022-12-26T00:17:39.235Z,10.66
2022-12-26T00:17:49.753Z,10.66
2022-12-26T00:18:00.243Z,10.66
2022-12-26T00:18:10.756Z,10.66
2022-12-26T00:18:21.263Z,10.66
2022-12-26T00:18:31.770Z,10.64
2022-12-26T00:18:42.288Z,10.66
2022-12-26T00:18:52.786Z,10.64
2022-12-26T00:19:03.294Z,10.66
2022-12-26T00:19:13.804Z,10.63
2022-12-26T00:19:24.317Z,10.64
2022-12-26T00:19:34.821Z,10.63
2022-12-26T00:19:45.338Z,10.64
2022-12-26T00:19:55.858Z,10.63
2022-12-26T00:20:06.363Z,10.63
2022-12-26T00:20:16.885Z,10.61
2022-12-26T00:20:27.376Z,10.61
2022-12-26T00:20:37.904Z,10.60
2022-12-26T00:20:48.397Z,10.61
2022-12-26T00:20:58.903Z,10.61
2022-12-26T00:21:09.469Z,10.59
2022-12-26T00:21:19.931Z,10.59
2022-12-26T00:21:30.439Z,10.60
2022-12-26T00:21:41.029Z,10.61
2022-12-26T00:21:51.471Z,10.60
2022-12-26T00:22:01.977Z,10.61
2022-12-26T00:22:12.482Z,10.61
2022-12-26T00:22:22.997Z,10.59
2022-12-26T00:22:33.540Z,10.56
2022-12-26T00:22:44.010Z,10.56
2022-12-26T00:22:54.901Z,10.55
2022-12-26T00:23:05.030Z,10.55
2022-12-26T00:23:15.548Z,10.55
2022-12-26T00:23:26.058Z,10.55
2022-12-26T00:23:36.560Z,10.55
2022-12-26T00:23:47.131Z,10.52
2022-12-26T00:23:57.590Z,10.52
2022-12-26T00:24:08.090Z,10.48
2022-12-26T00:24:18.600Z,10.47
2022-12-26T00:24:29.112Z,10.45
2022-12-26T00:24:39.629Z,10.42
2022-12-26T00:24:50.130Z,10.41
2022-12-26T00:25:00.647Z,10.38
2022-12-26T00:25:11.148Z,10.36
2022-12-26T00:25:21.661Z,10.32
2022-12-26T00:25:32.171Z,10.30
2022-12-26T00:25:42.697Z,10.30
2022-12-26T00:25:53.191Z,10.29
2022-12-26T00:26:03.710Z,10.26
2022-12-26T00:26:14.206Z,10.23
2022-12-26T00:26:24.727Z,10.23
2022-12-26T00:26:35.232Z,10.23
2022-12-26T00:26:45.736Z,10.20
2022-12-26T00:26:56.238Z,10.20
2022-12-26T00:27:06.756Z,10.17
2022-12-26T00:27:17.285Z,10.17
2022-12-26T00:27:27.781Z,10.17
2022-12-26T00:27:38.281Z,10.14
2022-12-26T00:27:48.795Z,10.15
2022-12-26T00:27:59.324Z,10.12
2022-12-26T00:28:09.816Z,10.12
2022-12-26T00:28:20.324Z,10.11
2022-12-26T00:28:30.844Z,10.08
2022-12-26T00:28:41.338Z,10.08
2022-12-26T00:28:51.899Z,10.07
2022-12-26T00:29:02.364Z,10.04
2022-12-26T00:29:12.901Z,10.05
2022-12-26T00:29:23.381Z,10.04
2022-12-26T00:29:33.892Z,10.02
2022-12-26T00:29:44.414Z,10.01
2022-12-26T00:29:54.913Z,10.02
2022-12-26T00:30:05.411Z,9.99
2022-12-26T00:30:15.932Z,9.99
2022-12-26T00:30:26.443Z,9.97
2022-12-26T00:30:36.974Z,9.97
2022-12-26T00:30:47.459Z,9.94
2022-12-26T00:30:58.007Z,9.94
2022-12-26T00:31:08.510Z,9.91
2022-12-26T00:31:19.111Z,9.93
2022-12-26T00:31:29.553Z,9.91
2022-12-26T00:31:40.124Z,9.91
2022-12-26T00:31:50.572Z,9.91
2022-12-26T00:32:01.181Z,9.87
2022-12-26T00:32:11.535Z,9.89
2022-12-26T00:32:22.056Z,9.87
2022-12-26T00:32:32.555Z,9.89
2022-12-26T00:32:43.074Z,9.87
2022-12-26T00:32:53.576Z,9.87
2022-12-26T00:33:04.099Z,9.86
2022-12-26T00:33:14.612Z,9.84
2022-12-26T00:33:25.109Z,9.86
2022-12-26T00:33:35.617Z,9.86
2022-12-26T00:33:46.127Z,9.84
2022-12-26T00:33:56.655Z,9.84
2022-12-26T00:34:07.161Z,9.86
2022-12-26T00:34:17.666Z,9.86
2022-12-26T00:34:28.161Z,9.86
2022-12-26T00:34:38.675Z,9.87
2022-12-26T00:34:49.180Z,9.84
2022-12-26T00:34:59.698Z,9.86
2022-12-26T00:35:10.205Z,9.86
2022-12-26T00:35:20.714Z,9.84
2022-12-26T00:35:31.214Z,9.86
2022-12-26T00:35:41.732Z,9.86
2022-12-26T00:35:52.241Z,9.86
2022-12-26T00:36:02.778Z,9.83
2022-12-26T00:36:13.274Z,9.83
2022-12-26T00:36:23.809Z,9.81
2022-12-26T00:36:34.276Z,9.83
2022-12-26T00:36:44.784Z,9.81
2022-12-26T00:36:55.304Z,9.83
2022-12-26T00:37:05.801Z,9.81
2022-12-26T00:37:16.326Z,9.79
2022-12-26T00:37:26.818Z,9.78
2022-12-26T00:37:37.337Z,9.78
2022-12-26T00:37:47.837Z,9.78
2022-12-26T00:37:58.344Z,9.76
2022-12-26T00:38:08.855Z,9.79
2022-12-26T00:38:19.362Z,9.76
2022-12-26T00:38:29.881Z,9.76
2022-12-26T00:38:40.414Z,9.78
2022-12-26T00:38:50.941Z,9.75
2022-12-26T00:39:01.412Z,9.75
2022-12-26T00:39:11.922Z,9.76
2022-12-26T00:39:22.427Z,9.72
2022-12-26T00:39:32.938Z,9.74
2022-12-26T00:39:43.496Z,9.74
2022-12-26T00:39:54.018Z,9.74
2022-12-26T00:40:04.486Z,9.74
2022-12-26T00:40:14.978Z,9.72
2022-12-26T00:40:25.485Z,9.74
2022-12-26T00:40:36.016Z,9.74
2022-12-26T00:40:46.515Z,9.72
2022-12-26T00:40:57.019Z,9.72
2022-12-26T00:41:07.534Z,9.72
2022-12-26T00:41:18.062Z,9.72
2022-12-26T00:41:28.554Z,9.72
2022-12-26T00:41:39.065Z,9.72
2022-12-26T00:41:49.611Z,9.71
2022-12-26T00:42:00.110Z,9.71
2022-12-26T00:42:10.600Z,9.71
2022-12-26T00:42:21.106Z,9.69
2022-12-26T00:42:31.637Z,9.69
2022-12-26T00:42:42.131Z,9.69
2022-12-26T00:42:52.627Z,9.71
2022-12-26T00:43:03.157Z,9.68
2022-12-26T00:43:13.655Z,9.69
2022-12-26T00:43:24.178Z,9.69
2022-12-26T00:43:34.907Z,9.68
2022-12-26T00:43:45.193Z,9.68
2022-12-26T00:43:55.716Z,9.68
2022-12-26T00:44:06.219Z,9.69
2022-12-26T00:44:16.702Z,9.69
2022-12-26T00:44:27.216Z,9.69
2022-12-26T00:44:37.733Z,9.69
2022-12-26T00:44:48.236Z,9.71
2022-12-26T00:44:58.755Z,9.69
2022-12-26T00:45:09.255Z,9.71
2022-12-26T00:45:19.776Z,9.71
2022-12-26T00:45:30.284Z,9.69
2022-12-26T00:45:40.801Z,9.69
2022-12-26T00:45:51.290Z,9.69
2022-12-26T00:46:01.802Z,9.69
2022-12-26T00:46:12.307Z,9.69
2022-12-26T00:46:22.841Z,9.69
2022-12-26T00:46:33.436Z,9.68
2022-12-26T00:46:43.934Z,9.69
2022-12-26T00:46:54.393Z,9.69
2022-12-26T00:47:04.981Z,9.68
2022-12-26T00:47:15.437Z,9.69
2022-12-26T00:47:25.874Z,9.68
2022-12-26T00:47:36.391Z,9.66
2022-12-26T00:47:46.890Z,9.68
2022-12-26T00:47:57.402Z,9.66
2022-12-26T00:48:07.918Z,9.65
2022-12-26T00:48:18.424Z,9.65
2022-12-26T00:48:28.928Z,9.65
2022-12-26T00:48:39.470Z,9.64
2022-12-26T00:48:49.957Z,9.65
2022-12-26T00:49:00.455Z,9.64
2022-12-26T00:49:10.972Z,9.64
2022-12-26T00:49:21.488Z,9.66
2022-12-26T00:50:12.322Z,9.65
2022-12-26T00:50:13.256Z,9.64
2022-12-26T00:50:13.575Z,9.65
2022-12-26T00:50:14.212Z,9.65
2022-12-26T00:50:15.796Z,9.61
2022-12-26T00:50:27.185Z,9.64
2022-12-26T00:50:36.048Z,9.61
2022-12-26T00:50:45.572Z,9.61
2022-12-26T00:50:56.064Z,9.61
2022-12-26T00:51:06.614Z,9.60
2022-12-26T00:51:17.088Z,9.64
2022-12-26T00:51:27.585Z,9.60
2022-12-26T00:51:38.098Z,9.61
2022-12-26T00:51:48.614Z,9.60
2022-12-26T00:51:59.149Z,9.60
2022-12-26T00:52:09.634Z,9.60
2022-12-26T00:52:20.149Z,9.58
2022-12-26T00:52:30.643Z,9.60
2022-12-26T00:52:41.149Z,9.60
2022-12-26T00:52:51.677Z,9.58
2022-12-26T00:53:02.182Z,9.61
2022-12-26T00:53:12.690Z,9.61
2022-12-26T00:53:23.201Z,9.60
2022-12-26T00:53:33.713Z,9.60
2022-12-26T00:53:44.211Z,9.60
2022-12-26T00:53:54.725Z,9.58
2022-12-26T00:54:05.270Z,9.60
2022-12-26T00:54:15.742Z,9.61
2022-12-26T00:54:26.257Z,9.58
2022-12-26T00:54:36.769Z,9.58
2022-12-26T00:54:47.275Z,9.58
2022-12-26T00:54:57.789Z,9.57
2022-12-26T00:55:08.290Z,9.57
2022-12-26T00:55:18.803Z,9.58
2022-12-26T00:55:29.368Z,9.57
2022-12-26T00:55:39.824Z,9.56
2022-12-26T00:55:50.339Z,9.57
2022-12-26T00:56:00.842Z,9.56
2022-12-26T00:56:11.354Z,9.57
2022-12-26T00:56:21.891Z,9.56
2022-12-26T00:56:32.383Z,9.57
2022-12-26T00:56:42.890Z,9.56
2022-12-26T00:56:53.405Z,9.57
2022-12-26T00:57:03.911Z,9.56
2022-12-26T00:57:14.414Z,9.56
2022-12-26T00:57:24.947Z,9.56
2022-12-26T00:57:35.436Z,9.54
2022-12-26T00:57:45.955Z,9.56
2022-12-26T00:57:56.460Z,9.56
2022-12-26T00:58:06.968Z,9.54
2022-12-26T00:58:17.493Z,9.56
2022-12-26T00:58:27.985Z,9.54
2022-12-26T00:58:38.505Z,9.54
2022-12-26T00:58:49.006Z,9.56
2022-12-26T00:58:59.511Z,9.54
2022-12-26T00:59:10.042Z,9.53
2022-12-26T00:59:20.541Z,9.54
2022-12-26T00:59:31.058Z,9.53
2022-12-26T00:59:41.565Z,9.53
2022-12-26T00:59:52.072Z,9.53
2022-12-26T01:00:02.576Z,9.53
2022-12-26T01:00:13.091Z,9.51
2022-12-26T01:00:23.614Z,9.51
2022-12-26T01:00:34.152Z,9.51
2022-12-26T01:00:44.715Z,9.50
2022-12-26T01:00:55.170Z,9.51
2022-12-26T01:01:05.878Z,9.51
2022-12-26T01:01:16.334Z,9.50
2022-12-26T01:01:26.787Z,9.50
2022-12-26T01:01:37.304Z,9.48
2022-12-26T01:01:47.889Z,9.50
2022-12-26T01:01:58.430Z,9.48
2022-12-26T01:02:09.034Z,9.50
2022-12-26T01:02:19.286Z,9.48
2022-12-26T01:02:29.889Z,9.48
2022-12-26T01:02:40.357Z,9.47
2022-12-26T01:02:50.842Z,9.48
2022-12-26T01:03:01.521Z,9.46
2022-12-26T01:03:11.800Z,9.47
2022-12-26T01:03:22.345Z,9.48
2022-12-26T01:03:32.769Z,9.46
2022-12-26T01:03:43.270Z,9.47
2022-12-26T01:03:53.777Z,9.47
2022-12-26T01:04:04.284Z,9.46
2022-12-26T01:04:14.793Z,9.47
2022-12-26T01:04:25.307Z,9.46
2022-12-26T01:04:35.810Z,9.46
2022-12-26T01:04:46.323Z,9.46
2022-12-26T01:04:56.827Z,9.46
2022-12-26T01:05:07.350Z,9.47
2022-12-26T01:05:17.854Z,9.46
2022-12-26T01:05:28.379Z,9.46
2022-12-26T01:05:38.862Z,9.48
2022-12-26T01:05:49.374Z,9.46
2022-12-26T01:05:59.879Z,9.47
2022-12-26T01:06:10.404Z,9.47
2022-12-26T01:06:20.983Z,9.46
2022-12-26T01:06:31.434Z,9.47
2022-12-26T01:06:41.924Z,9.46
2022-12-26T01:06:52.441Z,9.46
2022-12-26T01:07:02.953Z,9.43
2022-12-26T01:07:13.448Z,9.46
2022-12-26T01:07:23.970Z,9.47
2022-12-26T01:07:34.472Z,9.47
2022-12-26T01:08:21.583Z,9.46
2022-12-26T01:08:22.470Z,9.43
2022-12-26T01:08:23.311Z,9.47
2022-12-26T01:08:23.618Z,9.46
2022-12-26T01:08:28.032Z,9.46
2022-12-26T01:08:37.551Z,9.46
2022-12-26T01:08:48.112Z,9.46
2022-12-26T01:08:58.550Z,9.46
2022-12-26T01:09:09.067Z,9.43
2022-12-26T01:09:19.563Z,9.46
2022-12-26T01:09:30.076Z,9.47
2022-12-26T01:09:40.693Z,9.46
2022-12-26T01:09:51.089Z,9.47
2022-12-26T01:10:01.654Z,9.47
2022-12-26T01:10:12.107Z,9.48
2022-12-26T01:10:22.646Z,9.48
2022-12-26T01:10:33.128Z,9.48
2022-12-26T01:10:43.648Z,9.46
2022-12-26T01:10:54.150Z,9.47
2022-12-26T01:11:04.684Z,9.47
2022-12-26T01:11:15.192Z,9.48
2022-12-26T01:11:25.682Z,9.48
2022-12-26T01:11:36.204Z,9.47
2022-12-26T01:11:46.736Z,9.48
2022-12-26T01:11:57.223Z,9.48
2022-12-26T01:12:07.722Z,9.46
2022-12-26T01:12:18.227Z,9.47
2022-12-26T01:12:28.743Z,9.48
2022-12-26T01:12:39.256Z,9.48
2022-12-26T01:12:49.767Z,9.47
2022-12-26T01:13:00.270Z,9.47
2022-12-26T01:13:10.780Z,9.47
2022-12-26T01:13:21.313Z,9.48
2022-12-26T01:13:31.801Z,9.47
2022-12-26T01:13:42.333Z,9.47
2022-12-26T01:13:52.862Z,9.46
2022-12-26T01:14:03.323Z,9.47
2022-12-26T01:14:13.843Z,9.47
2022-12-26T01:14:24.354Z,9.47
2022-12-26T01:14:34.863Z,9.47
2022-12-26T01:14:45.365Z,9.48
2022-12-26T01:14:55.882Z,9.47
2022-12-26T01:15:06.393Z,9.48
2022-12-26T01:15:16.908Z,9.47
2022-12-26T01:15:27.411Z,9.50
2022-12-26T01:15:37.917Z,9.50
2022-12-26T01:15:48.444Z,9.51
2022-12-26T01:15:59.068Z,9.51
2022-12-26T01:16:09.553Z,9.53
2022-12-26T01:16:19.971Z,9.54
2022-12-26T01:16:30.498Z,9.53
2022-12-26T01:16:41.126Z,9.54
2022-12-26T01:16:51.529Z,9.54
2022-12-26T01:17:02.019Z,9.56
2022-12-26T01:17:12.514Z,9.54
2022-12-26T01:17:23.030Z,9.53
2022-12-26T01:17:33.546Z,9.54
2022-12-26T01:17:44.060Z,9.54
2022-12-26T01:17:54.572Z,9.53
2022-12-26T01:18:05.067Z,9.54
2022-12-26T01:18:15.585Z,9.54
2022-12-26T01:18:26.122Z,9.53
2022-12-26T01:18:36.612Z,9.54
2022-12-26T01:18:47.106Z,9.53
2022-12-26T01:18:57.640Z,9.53
2022-12-26T01:19:08.134Z,9.53
2022-12-26T01:19:18.647Z,9.54
2022-12-26T01:19:29.158Z,9.51
2022-12-26T01:19:39.685Z,9.54
2022-12-26T01:19:50.180Z,9.51
2022-12-26T01:20:00.724Z,9.53
2022-12-26T01:20:11.193Z,9.51
2022-12-26T01:20:21.714Z,9.53
2022-12-26T01:20:32.216Z,9.51
2022-12-26T01:20:42.732Z,9.50
2022-12-26T01:20:53.236Z,9.51
2022-12-26T01:21:03.764Z,9.50
2022-12-26T01:21:14.258Z,9.50
2022-12-26T01:21:24.761Z,9.50
2022-12-26T01:21:35.290Z,9.50
2022-12-26T01:21:45.779Z,9.48
2022-12-26T01:21:56.285Z,9.48
2022-12-26T01:22:06.800Z,9.48
2022-12-26T01:22:17.316Z,9.47
2022-12-26T01:22:28.828Z,9.47
2022-12-26T01:22:38.343Z,9.48
2022-12-26T01:22:48.841Z,9.47
2022-12-26T01:22:59.342Z,9.48
2022-12-26T01:23:09.858Z,9.48
2022-12-26T01:23:20.414Z,9.50
2022-12-26T01:23:30.883Z,9.47
2022-12-26T01:23:41.379Z,9.48
2022-12-26T01:23:51.892Z,9.47
2022-12-26T01:24:02.397Z,9.47
2022-12-26T01:24:12.921Z,9.46
2022-12-26T01:24:23.412Z,9.46
2022-12-26T01:24:33.928Z,9.46
2022-12-26T01:24:44.433Z,9.47
2022-12-26T01:24:54.940Z,9.43
2022-12-26T01:25:05.445Z,9.43
2022-12-26T01:25:15.956Z,9.46
2022-12-26T01:25:26.468Z,9.43
2022-12-26T01:25:36.976Z,9.42
2022-12-26T01:26:18.063Z,9.43
2022-12-26T01:26:18.344Z,9.42
2022-12-26T01:26:19.309Z,9.43
2022-12-26T01:26:20.445Z,9.42
2022-12-26T01:26:29.542Z,9.42
2022-12-26T01:26:40.035Z,9.42
2022-12-26T01:26:50.557Z,9.43
2022-12-26T01:27:01.055Z,9.40
2022-12-26T01:27:11.562Z,9.40
2022-12-26T01:27:22.098Z,9.40
2022-12-26T01:27:32.617Z,9.42
2022-12-26T01:27:43.096Z,9.42
2022-12-26T01:27:53.608Z,9.42
2022-12-26T01:28:04.158Z,9.42
2022-12-26T01:28:14.630Z,9.42
2022-12-26T01:28:25.174Z,9.40
2022-12-26T01:28:35.634Z,9.42
2022-12-26T01:28:46.169Z,9.39
2022-12-26T01:28:56.653Z,9.40
2022-12-26T01:29:07.169Z,9.40
2022-12-26T01:29:17.676Z,9.40
2022-12-26T01:29:28.188Z,9.40
2022-12-26T01:29:38.696Z,9.40
2022-12-26T01:29:49.205Z,9.40
2022-12-26T01:29:59.830Z,9.40
2022-12-26T01:30:10.232Z,9.40
2022-12-26T01:30:20.744Z,9.39
2022-12-26T01:30:31.262Z,9.39
2022-12-26T01:30:41.767Z,9.40
2022-12-26T01:30:52.303Z,9.39
2022-12-26T01:31:02.851Z,9.40
2022-12-26T01:31:13.352Z,9.40
2022-12-26T01:31:23.864Z,9.38
2022-12-26T01:31:34.391Z,9.39
2022-12-26T01:31:44.875Z,9.36
2022-12-26T01:31:55.449Z,9.38
2022-12-26T01:32:05.897Z,9.39
2022-12-26T01:32:16.361Z,9.39
2022-12-26T01:32:26.863Z,9.38
2022-12-26T01:32:37.382Z,9.38
2022-12-26T01:32:47.878Z,9.36
2022-12-26T01:32:58.390Z,9.38
2022-12-26T01:33:08.921Z,9.36
2022-12-26T01:33:19.417Z,9.38
2022-12-26T01:33:29.920Z,9.39
2022-12-26T01:33:40.470Z,9.36
2022-12-26T01:33:50.954Z,9.39
2022-12-26T01:34:01.457Z,9.38
2022-12-26T01:34:11.964Z,9.38
2022-12-26T01:34:22.460Z,9.39
2022-12-26T01:34:32.973Z,9.38
2022-12-26T01:34:43.497Z,9.39
2022-12-26T01:34:54.017Z,9.39
2022-12-26T01:35:04.536Z,9.39
2022-12-26T01:35:15.013Z,9.40
2022-12-26T01:35:25.527Z,9.39
2022-12-26T01:35:36.031Z,9.40
2022-12-26T01:35:46.539Z,9.39
2022-12-26T01:35:57.086Z,9.40
2022-12-26T01:36:07.567Z,9.39
2022-12-26T01:36:18.067Z,9.40
2022-12-26T01:36:28.587Z,9.42
2022-12-26T01:36:39.092Z,9.43
2022-12-26T01:36:49.610Z,9.42
2022-12-26T01:37:00.116Z,9.42
2022-12-26T01:37:10.625Z,9.46
2022-12-26T01:37:21.130Z,9.43
2022-12-26T01:37:31.647Z,9.46
2022-12-26T01:37:42.148Z,9.46
2022-12-26T01:37:52.672Z,9.46
2022-12-26T01:38:03.175Z,9.46
2022-12-26T01:38:13.681Z,9.43
2022-12-26T01:38:24.209Z,9.46
2022-12-26T01:38:34.714Z,9.43
2022-12-26T01:38:45.273Z,9.43
2022-12-26T01:38:55.725Z,9.42
2022-12-26T01:39:06.231Z,9.43
2022-12-26T01:39:16.742Z,9.42
2022-12-26T01:39:27.248Z,9.43
2022-12-26T01:39:37.765Z,9.43
2022-12-26T01:39:48.278Z,9.40
2022-12-26T01:39:58.786Z,9.42
2022-12-26T01:40:09.332Z,9.40
2022-12-26T01:40:19.825Z,9.40
2022-12-26T01:40:30.327Z,9.42
2022-12-26T01:40:40.825Z,9.39
2022-12-26T01:40:51.337Z,9.40
2022-12-26T01:41:01.843Z,9.40
2022-12-26T01:41:12.359Z,9.39
2022-12-26T01:41:22.873Z,9.39
2022-12-26T01:41:33.406Z,9.40
2022-12-26T01:41:43.893Z,9.39
2022-12-26T01:41:54.394Z,9.40
2022-12-26T01:42:04.903Z,9.39
2022-12-26T01:42:15.418Z,9.39
2022-12-26T01:42:25.933Z,9.39
2022-12-26T01:42:36.431Z,9.39
2022-12-26T01:42:46.941Z,9.39
2022-12-26T01:42:57.455Z,9.38
2022-12-26T01:43:07.982Z,9.39
2022-12-26T01:43:18.472Z,9.38
2022-12-26T01:43:28.985Z,9.38
2022-12-26T01:43:39.504Z,9.38
2022-12-26T01:43:50.042Z,9.38
2022-12-26T01:44:00.553Z,9.39
2022-12-26T01:44:11.041Z,9.36
2022-12-26T01:44:21.598Z,9.36
2022-12-26T01:44:32.063Z,9.36
2022-12-26T01:44:42.580Z,9.38
2022-12-26T01:44:53.082Z,9.35
2022-12-26T01:45:03.613Z,9.36
2022-12-26T01:45:14.145Z,9.36
2022-12-26T01:45:24.746Z,9.35
2022-12-26T01:45:35.206Z,9.35
2022-12-26T01:45:45.663Z,9.35
2022-12-26T01:45:56.220Z,9.36
2022-12-26T01:46:06.757Z,9.33
2022-12-26T01:46:17.222Z,9.36
2022-12-26T01:46:27.828Z,9.33
2022-12-26T01:46:38.191Z,9.33
2022-12-26T01:46:48.689Z,9.33
2022-12-26T01:46:59.206Z,9.35
2022-12-26T01:47:09.714Z,9.33
2022-12-26T01:47:20.226Z,9.33
2022-12-26T01:47:30.739Z,9.32
2022-12-26T01:47:41.421Z,9.32
2022-12-26T01:47:51.760Z,9.31
2022-12-26T01:48:02.274Z,9.31
2022-12-26T01:48:12.797Z,9.31
2022-12-26T01:48:23.301Z,9.31
2022-12-26T01:48:33.802Z,9.31
2022-12-26T01:48:44.316Z,9.32
2022-12-26T01:48:54.814Z,9.31
2022-12-26T01:49:05.335Z,9.31
2022-12-26T01:49:15.838Z,9.32
2022-12-26T01:49:26.371Z,9.32
2022-12-26T01:49:36.871Z,9.31
2022-12-26T01:49:47.364Z,9.32
2022-12-26T01:49:57.869Z,9.32
2022-12-26T01:50:08.383Z,9.32
2022-12-26T01:50:18.905Z,9.32
2022-12-26T01:50:29.404Z,9.32
2022-12-26T01:50:39.908Z,9.31
2022-12-26T01:50:50.438Z,9.32
2022-12-26T01:51:00.942Z,9.32
2022-12-26T01:51:11.455Z,9.32
2022-12-26T01:51:21.960Z,9.32
2022-12-26T01:51:32.477Z,9.31
2022-12-26T01:51:43.007Z,9.33
2022-12-26T01:51:53.489Z,9.31
2022-12-26T01:52:03.995Z,9.29
2022-12-26T01:52:14.517Z,9.31
2022-12-26T01:52:25.023Z,9.32
2022-12-26T01:52:35.593Z,9.32
2022-12-26T01:52:46.040Z,9.32
2022-12-26T01:52:56.573Z,9.32
2022-12-26T01:53:07.057Z,9.33
2022-12-26T01:53:17.569Z,9.32
2022-12-26T01:53:28.077Z,9.33
2022-12-26T01:53:38.591Z,9.32
2022-12-26T01:53:49.104Z,9.33
2022-12-26T01:54:38.613Z,9.33
2022-12-26T01:54:39.093Z,9.32
2022-12-26T01:54:39.202Z,9.32
2022-12-26T01:54:40.424Z,9.32
2022-12-26T01:54:43.199Z,9.32
2022-12-26T01:54:52.166Z,9.32
2022-12-26T01:55:02.689Z,9.32
2022-12-26T01:55:13.187Z,9.31
2022-12-26T01:55:23.703Z,9.31
2022-12-26T01:55:34.212Z,9.29
2022-12-26T01:55:44.719Z,9.29
2022-12-26T01:55:55.239Z,9.29
2022-12-26T01:56:05.787Z,9.29
2022-12-26T01:56:16.253Z,9.31
2022-12-26T01:56:26.752Z,9.28
2022-12-26T01:56:37.263Z,9.29
2022-12-26T01:56:47.780Z,9.29
2022-12-26T01:56:58.296Z,9.28
2022-12-26T01:57:08.809Z,9.29
2022-12-26T01:57:19.328Z,9.28
2022-12-26T01:57:29.839Z,9.28
2022-12-26T01:57:40.332Z,9.28
2022-12-26T01:57:50.863Z,9.28
2022-12-26T01:58:01.344Z,9.26
2022-12-26T01:58:11.866Z,9.26
2022-12-26T01:58:22.374Z,9.26
2022-12-26T01:58:32.888Z,9.24
2022-12-26T01:58:43.392Z,9.26
2022-12-26T01:58:53.896Z,9.24
2022-12-26T01:59:04.401Z,9.26
2022-12-26T01:59:14.937Z,9.26
2022-12-26T01:59:25.421Z,9.28
2022-12-26T01:59:35.950Z,9.26
2022-12-26T01:59:46.445Z,9.26
2022-12-26T01:59:56.950Z,9.24
2022-12-26T02:00:07.452Z,9.28
2022-12-26T02:00:18.003Z,9.26
2022-12-26T02:00:28.477Z,9.24
2022-12-26T02:00:39.021Z,9.26
2022-12-26T02:00:49.570Z,9.26
2022-12-26T02:01:00.185Z,9.24
2022-12-26T02:01:10.634Z,9.24
2022-12-26T02:01:21.168Z,9.26
2022-12-26T02:01:31.842Z,9.24
2022-12-26T02:01:42.237Z,9.23
2022-12-26T02:01:52.826Z,9.24
2022-12-26T02:02:03.292Z,9.24
2022-12-26T02:02:13.706Z,9.23
2022-12-26T02:02:24.225Z,9.23
2022-12-26T02:02:34.813Z,9.21
2022-12-26T02:02:45.328Z,9.23
2022-12-26T02:02:55.688Z,9.24
2022-12-26T02:03:06.236Z,9.23
2022-12-26T02:03:16.730Z,9.21
2022-12-26T02:03:27.302Z,9.23
2022-12-26T02:03:37.688Z,9.21
2022-12-26T02:03:48.188Z,9.23
2022-12-26T02:03:58.686Z,9.23
2022-12-26T02:04:09.219Z,9.24
2022-12-26T02:04:19.703Z,9.23
2022-12-26T02:04:30.210Z,9.23
2022-12-26T02:04:40.724Z,9.21
2022-12-26T02:04:51.259Z,9.23
2022-12-26T02:05:01.752Z,9.21
2022-12-26T02:05:12.247Z,9.21
2022-12-26T02:05:22.762Z,9.23
2022-12-26T02:05:33.273Z,9.23
2022-12-26T02:05:43.788Z,9.23
2022-12-26T02:05:54.309Z,9.20
2022-12-26T02:06:04.804Z,9.21
2022-12-26T02:06:15.333Z,9.21
2022-12-26T02:06:25.814Z,9.20
2022-12-26T02:06:36.331Z,9.21
2022-12-26T02:06:46.835Z,9.21
2022-12-26T02:06:57.397Z,9.20
2022-12-26T02:07:07.865Z,9.20
2022-12-26T02:07:18.382Z,9.18
2022-12-26T02:07:28.889Z,9.18
2022-12-26T02:07:39.414Z,9.18
2022-12-26T02:07:49.898Z,9.20
2022-12-26T02:08:00.415Z,9.18
2022-12-26T02:08:10.932Z,9.18
2022-12-26T02:08:21.422Z,9.17
2022-12-26T02:08:31.944Z,9.18
2022-12-26T02:08:42.453Z,9.17
2022-12-26T02:08:52.959Z,9.17
2022-12-26T02:09:03.465Z,9.18
2022-12-26T02:09:13.989Z,9.17
2022-12-26T02:09:24.490Z,9.17
2022-12-26T02:09:35.004Z,9.18
2022-12-26T02:09:45.507Z,9.18
2022-12-26T02:09:56.024Z,9.18
2022-12-26T02:10:07.169Z,9.18
2022-12-26T02:10:17.052Z,9.20
2022-12-26T02:10:27.549Z,9.18
2022-12-26T02:10:38.061Z,9.18
2022-12-26T02:10:48.571Z,9.18
2022-12-26T02:10:59.079Z,9.18
2022-12-26T02:11:09.604Z,9.18
2022-12-26T02:11:20.092Z,9.20
2022-12-26T02:11:30.616Z,9.20
2022-12-26T02:11:41.117Z,9.18
2022-12-26T02:12:33.915Z,9.17
2022-12-26T02:12:34.130Z,9.18
2022-12-26T02:12:34.488Z,9.18
2022-12-26T02:12:36.941Z,9.18
2022-12-26T02:12:38.930Z,9.17
2022-12-26T02:12:44.176Z,9.17
2022-12-26T02:12:54.689Z,9.17
2022-12-26T02:13:05.188Z,9.15
2022-12-26T02:13:15.708Z,9.15
2022-12-26T02:13:26.211Z,9.15
2022-12-26T02:13:36.731Z,9.14
2022-12-26T02:13:47.231Z,9.15
2022-12-26T02:13:57.747Z,9.14
2022-12-26T02:14:08.258Z,9.13
2022-12-26T02:14:18.757Z,9.13
2022-12-26T02:14:29.270Z,9.13
2022-12-26T02:14:39.773Z,9.11
2022-12-26T02:14:50.287Z,9.11
2022-12-26T02:15:00.793Z,9.11
2022-12-26T02:15:11.392Z,9.10
2022-12-26T02:15:21.814Z,9.10
2022-12-26T02:15:32.346Z,9.10
2022-12-26T02:15:42.831Z,9.10
2022-12-26T02:15:53.350Z,9.05
2022-12-26T02:16:03.930Z,9.05
2022-12-26T02:16:14.426Z,9.04
2022-12-26T02:16:24.940Z,9.04
2022-12-26T02:16:35.434Z,9.04
2022-12-26T02:16:46.014Z,9.02
2022-12-26T02:16:56.512Z,9.04
2022-12-26T02:17:06.928Z,9.02
2022-12-26T02:17:17.430Z,9.01
2022-12-26T02:17:27.948Z,9.02
2022-12-26T02:17:38.487Z,9.01
2022-12-26T02:17:48.967Z,8.99
2022-12-26T02:17:59.466Z,8.99
2022-12-26T02:18:09.977Z,8.98
2022-12-26T02:18:20.493Z,8.99
2022-12-26T02:18:31.005Z,8.96
2022-12-26T02:18:41.531Z,8.98
2022-12-26T02:18:52.022Z,8.96