createdAt,value
2023-02-23T00:00:21.095Z,43.33
2023-02-23T00:02:44.950Z,47.63
2023-02-23T00:05:09.731Z,44.23
2023-02-23T00:07:33.730Z,41.03
2023-02-23T00:09:57.262Z,45.58
2023-02-23T00:12:21.101Z,36.60
2023-02-23T00:14:46.172Z,47.67
2023-02-23T00:17:14.417Z,45.87
2023-02-23T00:19:38.322Z,45.00
2023-02-23T00:22:01.965Z,45.90
2023-02-23T00:24:27.101Z,45.97
2023-02-23T00:26:51.604Z,42.07
2023-02-23T00:29:17.947Z,40.53
2023-02-23T00:31:44.396Z,45.50
2023-02-23T00:34:08.308Z,45.57
2023-02-23T00:36:35.000Z,40.83
2023-02-23T00:39:01.684Z,45.30
2023-02-23T00:41:28.712Z,48.27
2023-02-23T00:43:55.020Z,44.58
2023-02-23T00:46:21.651Z,39.97
2023-02-23T00:48:47.660Z,45.53
2023-02-23T00:51:12.055Z,43.22
2023-02-23T00:53:36.839Z,47.33
2023-02-23T00:56:00.608Z,45.03
2023-02-23T00:58:24.670Z,43.17
2023-02-23T01:00:48.301Z,45.97
2023-02-23T01:03:12.053Z,42.50
2023-02-23T01:05:37.554Z,40.17
2023-02-23T01:08:01.066Z,46.17
2023-02-23T01:10:24.704Z,36.50
2023-02-23T01:12:50.701Z,46.60
2023-02-23T01:15:14.314Z,45.47
2023-02-23T01:17:37.859Z,39.20
2023-02-23T01:20:01.435Z,36.77
2023-02-23T01:22:26.400Z,47.93
2023-02-23T01:24:50.000Z,42.20
2023-02-23T01:27:13.691Z,48.93
2023-02-23T01:29:37.283Z,41.47
2023-02-23T01:32:03.266Z,43.00
2023-02-23T01:34:28.319Z,42.20
2023-02-23T01:36:52.328Z,44.20
2023-02-23T01:39:20.881Z,46.53
2023-02-23T01:41:45.937Z,40.93
2023-02-23T01:45:03.461Z,52.53
2023-02-23T01:47:27.838Z,43.17
2023-02-23T01:49:51.459Z,51.10
2023-02-23T01:52:18.152Z,41.00
2023-02-23T01:54:50.534Z,40.13
2023-02-23T01:57:15.902Z,42.85
2023-02-23T01:59:43.373Z,46.60
2023-02-23T02:02:07.730Z,49.93
2023-02-23T02:04:38.285Z,41.00
2023-02-23T02:07:03.843Z,57.13
2023-02-23T02:09:28.439Z,48.30
2023-02-23T02:11:54.260Z,52.17
2023-02-23T02:14:23.858Z,48.20
2023-02-23T02:17:03.582Z,50.30
2023-02-23T02:20:00.782Z,46.37
2023-02-23T02:23:11.266Z,42.17
2023-02-23T02:25:55.407Z,47.00
2023-02-23T02:28:45.953Z,47.53
2023-02-23T02:31:39.216Z,44.53
2023-02-23T02:34:33.663Z,54.67
2023-02-23T02:37:28.341Z,46.00
2023-02-23T02:40:16.004Z,47.23
2023-02-23T02:42:57.062Z,52.67
2023-02-23T02:45:29.715Z,50.10
2023-02-23T02:48:00.532Z,47.43
2023-02-23T02:50:31.485Z,53.53
2023-02-23T02:53:02.715Z,44.10
2023-02-23T02:55:34.219Z,48.93
2023-02-23T02:58:02.234Z,53.50
2023-02-23T03:00:50.163Z,53.60
2023-02-23T03:03:48.933Z,51.77
2023-02-23T03:06:29.864Z,41.73
2023-02-23T03:09:20.636Z,54.60
2023-02-23T03:12:17.524Z,50.23
2023-02-23T03:15:11.113Z,40.83
2023-02-23T03:18:02.413Z,49.37
2023-02-23T03:20:49.307Z,45.13
2023-02-23T03:23:38.880Z,45.30
2023-02-23T03:26:26.601Z,46.77
2023-02-23T03:29:21.795Z,49.40
2023-02-23T03:32:09.893Z,52.47
2023-02-23T03:34:56.354Z,52.53
2023-02-23T03:37:46.367Z,49.67
2023-02-23T03:40:34.762Z,53.13
2023-02-23T03:43:20.624Z,53.53
2023-02-23T03:46:04.581Z,49.77
2023-02-23T03:48:47.020Z,48.77
2023-02-23T03:51:30.548Z,48.57
2023-02-23T03:54:19.240Z,46.93
2023-02-23T03:57:06.499Z,51.40
2023-02-23T03:59:52.702Z,46.57
2023-02-23T04:02:37.208Z,50.37
2023-02-23T04:05:20.992Z,51.70
2023-02-23T04:08:04.895Z,48.00
2023-02-23T04:10:49.411Z,51.17
2023-02-23T04:13:17.898Z,48.13
2023-02-23T04:15:49.962Z,53.67
2023-02-23T04:18:16.881Z,47.73
2023-02-23T04:20:40.466Z,52.67
2023-02-23T04:23:04.146Z,55.13
2023-02-23T04:25:28.468Z,53.77
2023-02-23T04:27:52.134Z,50.37
2023-02-23T04:30:15.833Z,46.30
2023-02-23T04:32:40.912Z,49.50
2023-02-23T04:35:04.851Z,53.30
2023-02-23T04:37:28.463Z,55.27
2023-02-23T04:39:51.998Z,48.97
2023-02-23T04:42:15.902Z,54.97
2023-02-23T04:44:39.444Z,59.23
2023-02-23T04:47:03.012Z,49.07
2023-02-23T04:49:27.923Z,49.50
2023-02-23T04:51:51.567Z,55.13
2023-02-23T04:54:15.092Z,51.03
2023-02-23T04:56:39.529Z,54.50
2023-02-23T04:59:03.393Z,47.43
2023-02-23T05:01:27.253Z,48.23
2023-02-23T05:03:51.440Z,55.77
2023-02-23T05:06:16.782Z,49.10
2023-02-23T05:08:40.325Z,60.10
2023-02-23T05:11:03.984Z,49.87
2023-02-23T05:13:27.487Z,53.53
2023-02-23T05:15:51.766Z,58.33
2023-02-23T05:18:15.324Z,55.33
2023-02-23T05:20:38.945Z,47.40
2023-02-23T05:23:03.925Z,50.37
2023-02-23T05:25:27.560Z,51.43
2023-02-23T05:27:51.102Z,50.90
2023-02-23T05:30:15.553Z,48.63
2023-02-23T05:32:39.092Z,54.80
2023-02-23T05:35:03.000Z,55.07
2023-02-23T05:37:26.552Z,56.50
2023-02-23T05:39:51.611Z,53.40
2023-02-23T05:42:15.145Z,55.37
2023-02-23T05:44:38.883Z,56.13
2023-02-23T05:47:02.380Z,55.60
2023-02-23T05:49:26.002Z,53.87
2023-02-23T05:51:49.907Z,52.63
2023-02-23T05:54:14.078Z,57.87
2023-02-23T05:56:39.394Z,51.57
2023-02-23T05:59:04.562Z,51.00
2023-02-23T06:01:29.080Z,52.73
2023-02-23T06:03:53.062Z,55.23
2023-02-23T06:06:17.271Z,51.37
2023-02-23T06:08:40.952Z,53.00
2023-02-23T06:11:04.928Z,52.07
2023-02-23T06:13:30.361Z,55.80
2023-02-23T06:15:53.896Z,56.67
2023-02-23T06:18:18.254Z,54.40
2023-02-23T06:20:41.821Z,58.77
2023-02-23T06:23:06.463Z,59.53
2023-02-23T06:25:30.015Z,55.80
2023-02-23T06:27:53.725Z,61.10
2023-02-23T06:30:19.533Z,56.43
2023-02-23T06:32:43.496Z,70.27
2023-02-23T06:35:11.363Z,62.70
2023-02-23T06:37:39.097Z,61.23
2023-02-23T06:40:03.088Z,59.97
2023-02-23T06:42:27.329Z,51.57
2023-02-23T06:44:51.162Z,61.17
2023-02-23T06:47:16.329Z,65.33
2023-02-23T06:49:40.938Z,66.93
2023-02-23T06:52:05.079Z,67.77
2023-02-23T06:54:28.912Z,68.23
2023-02-23T06:56:53.433Z,67.50
2023-02-23T06:59:17.452Z,68.10
2023-02-23T07:01:42.514Z,70.03
2023-02-23T07:04:07.657Z,70.93
2023-02-23T07:06:31.461Z,68.37
2023-02-23T07:08:55.101Z,59.30
2023-02-23T07:11:20.353Z,57.73
2023-02-23T07:13:43.995Z,57.47
2023-02-23T07:16:09.201Z,62.03
2023-02-23T07:18:33.055Z,52.73
2023-02-23T07:20:58.072Z,58.83
2023-02-23T07:23:22.321Z,59.23
2023-02-23T07:25:46.302Z,55.43
2023-02-23T07:28:09.907Z,56.77
2023-02-23T07:30:33.750Z,52.77
2023-02-23T07:32:57.257Z,53.83
2023-02-23T07:35:21.707Z,57.37
2023-02-23T07:37:46.643Z,53.13
2023-02-23T07:40:12.770Z,50.27
2023-02-23T07:42:36.540Z,52.83
2023-02-23T07:45:01.040Z,51.97
2023-02-23T07:47:30.962Z,45.77
2023-02-23T07:49:54.527Z,47.27
2023-02-23T07:52:19.665Z,46.97
2023-02-23T07:54:44.633Z,51.93
2023-02-23T07:57:08.133Z,44.40
2023-02-23T07:59:32.131Z,48.10
2023-02-23T08:01:55.656Z,44.03
2023-02-23T08:04:19.519Z,49.50
2023-02-23T08:06:43.128Z,51.93
2023-02-23T08:09:08.006Z,53.93
2023-02-23T08:11:32.899Z,54.47
2023-02-23T08:13:59.993Z,47.33
2023-02-23T08:16:23.541Z,46.00
2023-02-23T08:18:47.270Z,51.67
2023-02-23T08:21:10.978Z,50.55
2023-02-23T08:23:35.606Z,55.00
2023-02-23T08:25:59.731Z,52.00
2023-02-23T08:28:25.230Z,51.10
2023-02-23T08:30:48.938Z,52.63
2023-02-23T08:33:12.523Z,52.43
2023-02-23T08:35:35.998Z,55.87
2023-02-23T08:38:00.661Z,50.03
2023-02-23T08:40:24.223Z,51.80
2023-02-23T08:42:49.153Z,47.15
2023-02-23T08:45:14.649Z,49.40
2023-02-23T08:47:38.430Z,50.80
2023-02-23T08:50:02.195Z,50.13
2023-02-23T08:52:25.868Z,49.78
2023-02-23T08:54:49.614Z,47.08
2023-02-23T08:57:13.336Z,53.83
2023-02-23T08:59:37.594Z,51.00
2023-02-23T09:02:02.621Z,55.65
2023-02-23T09:04:26.141Z,42.80
2023-02-23T09:06:50.306Z,48.92
2023-02-23T09:09:13.903Z,49.22
2023-02-23T09:11:37.563Z,52.13
2023-02-23T09:14:01.168Z,47.88
2023-02-23T09:16:24.845Z,45.67
2023-02-23T09:18:49.892Z,48.13
2023-02-23T09:21:21.285Z,47.33
2023-02-23T09:23:45.665Z,57.38
2023-02-23T09:26:11.955Z,42.67
2023-02-23T09:28:38.170Z,47.92
2023-02-23T09:31:08.071Z,42.42
2023-02-23T09:33:32.160Z,44.75
2023-02-23T09:35:57.127Z,49.78
2023-02-23T09:38:21.388Z,45.25
2023-02-23T09:40:49.755Z,43.95
2023-02-23T09:43:17.529Z,43.47
2023-02-23T09:45:44.462Z,47.33
2023-02-23T09:48:16.559Z,42.40
2023-02-23T09:50:44.125Z,39.65
2023-02-23T09:53:30.556Z,40.65
2023-02-23T09:55:57.474Z,43.20
2023-02-23T09:58:24.702Z,37.80
2023-02-23T10:01:03.546Z,43.08
2023-02-23T10:03:32.135Z,45.55
2023-02-23T10:06:02.288Z,42.20
2023-02-23T10:08:52.935Z,45.10
2023-02-23T10:11:27.560Z,42.67
2023-02-23T10:14:06.566Z,39.70
2023-02-23T10:16:47.367Z,41.95
2023-02-23T10:19:22.855Z,42.60
2023-02-23T10:21:55.359Z,39.08
2023-02-23T10:24:26.668Z,42.85
2023-02-23T10:26:55.547Z,43.17
2023-02-23T10:29:24.896Z,39.28
2023-02-23T10:31:53.338Z,41.67
2023-02-23T10:34:18.844Z,40.83
2023-02-23T10:36:48.994Z,33.13
2023-02-23T10:39:15.352Z,34.55
2023-02-23T10:41:41.355Z,40.05
2023-02-23T10:44:16.424Z,40.38
2023-02-23T10:46:42.528Z,37.00
2023-02-23T10:49:08.340Z,35.92
2023-02-23T10:51:38.921Z,33.88
2023-02-23T10:54:43.193Z,42.97
2023-02-23T10:57:09.868Z,37.70
2023-02-23T10:59:34.667Z,37.47
2023-02-23T11:02:02.335Z,37.65
2023-02-23T11:04:30.355Z,36.17
2023-02-23T11:07:09.954Z,37.03
2023-02-23T11:09:46.512Z,38.00
2023-02-23T11:12:22.865Z,35.13
2023-02-23T11:14:46.623Z,38.47
2023-02-23T11:17:31.818Z,34.97
2023-02-23T11:20:02.800Z,35.67
2023-02-23T11:22:27.193Z,36.92
2023-02-23T11:24:52.316Z,39.67
2023-02-23T11:27:24.905Z,36.33
2023-02-23T11:29:52.496Z,32.42
2023-02-23T11:32:21.318Z,37.30
2023-02-23T11:34:45.719Z,39.08
2023-02-23T11:37:22.054Z,35.30
2023-02-23T11:39:54.055Z,38.60
2023-02-23T11:42:22.161Z,40.53
2023-02-23T11:44:52.549Z,35.08
2023-02-23T11:47:20.600Z,32.72
2023-02-23T11:49:48.176Z,36.22
2023-02-23T11:52:17.227Z,36.95
2023-02-23T11:54:44.666Z,34.90
2023-02-23T11:57:08.473Z,37.63
2023-02-23T11:59:38.556Z,39.50
2023-02-23T12:02:20.798Z,32.97
2023-02-23T12:04:47.648Z,35.25
2023-02-23T12:07:41.733Z,34.75
2023-02-23T12:10:15.247Z,38.38
2023-02-23T12:12:50.238Z,37.92
2023-02-23T12:15:26.632Z,33.47
2023-02-23T12:17:56.403Z,34.20
2023-02-23T12:20:26.348Z,38.40
2023-02-23T12:22:55.621Z,39.63
2023-02-23T12:25:27.031Z,36.47
2023-02-23T12:28:05.061Z,36.97
2023-02-23T12:30:44.568Z,40.10
2023-02-23T12:33:15.116Z,38.05
2023-02-23T12:35:50.387Z,37.95
2023-02-23T12:38:27.871Z,39.25
2023-02-23T12:40:56.167Z,35.85
2023-02-23T12:43:30.632Z,35.90
2023-02-23T12:46:05.631Z,36.33
2023-02-23T12:48:37.271Z,33.95
2023-02-23T12:51:05.414Z,39.75
2023-02-23T12:53:36.167Z,39.80
2023-02-23T12:56:15.964Z,34.17
2023-02-23T12:58:46.388Z,38.25
2023-02-23T13:01:18.691Z,33.60
2023-02-23T13:04:54.493Z,39.15
2023-02-23T13:07:24.109Z,39.35
2023-02-23T13:10:02.797Z,37.58
2023-02-23T13:12:42.438Z,40.13
2023-02-23T13:15:31.221Z,40.75
2023-02-23T13:18:03.804Z,39.20
2023-02-23T13:20:34.858Z,39.78
2023-02-23T13:23:10.904Z,41.60
2023-02-23T13:25:44.344Z,40.22
2023-02-23T13:28:17.533Z,42.65
2023-02-23T13:30:47.030Z,43.90
2023-02-23T13:33:27.521Z,36.13
2023-02-23T13:35:56.488Z,42.05
2023-02-23T13:38:27.286Z,43.25
2023-02-23T13:40:56.257Z,39.33
2023-02-23T13:43:29.794Z,42.38
2023-02-23T13:46:07.017Z,41.33
2023-02-23T13:48:56.117Z,41.65
2023-02-23T13:51:33.762Z,38.72
2023-02-23T13:54:03.587Z,40.78
2023-02-23T13:56:29.787Z,37.72
2023-02-23T13:58:57.708Z,38.55
2023-02-23T14:01:28.075Z,40.53
2023-02-23T14:03:59.424Z,42.10
2023-02-23T14:06:26.805Z,39.15
2023-02-23T14:08:57.014Z,38.45
2023-02-23T14:11:44.212Z,40.55
2023-02-23T14:14:07.886Z,46.15
2023-02-23T14:16:33.021Z,44.10
2023-02-23T14:19:13.181Z,38.40
2023-02-23T14:21:45.149Z,42.83
2023-02-23T14:24:19.877Z,40.97
2023-02-23T14:26:47.737Z,38.35
2023-02-23T14:29:31.989Z,46.72
2023-02-23T14:32:03.606Z,40.53
2023-02-23T14:37:26.605Z,43.47
2023-02-23T14:39:52.329Z,40.55
2023-02-23T14:42:25.057Z,44.67
2023-02-23T14:44:51.528Z,44.20
2023-02-23T14:47:18.985Z,47.65
2023-02-23T14:49:48.006Z,47.10
2023-02-23T14:52:20.945Z,46.03
2023-02-23T14:54:44.498Z,51.97
2023-02-23T14:57:18.864Z,45.58
2023-02-23T14:59:43.694Z,51.25
2023-02-23T15:02:11.394Z,51.08
2023-02-23T15:04:38.597Z,50.38
2023-02-23T15:07:03.621Z,47.80
2023-02-23T15:09:36.671Z,51.75
2023-02-23T15:12:08.265Z,47.92
2023-02-23T15:14:36.660Z,49.92
2023-02-23T15:17:00.278Z,51.03
2023-02-23T15:19:34.266Z,52.80
2023-02-23T15:22:00.386Z,54.35
2023-02-23T15:24:28.618Z,50.08
2023-02-23T15:26:54.270Z,53.60
2023-02-23T15:29:22.357Z,51.67
2023-02-23T15:31:52.535Z,58.10
2023-02-23T15:34:19.952Z,55.45
2023-02-23T15:36:47.149Z,53.50
2023-02-23T15:39:16.765Z,56.03
2023-02-23T15:41:42.699Z,54.20
2023-02-23T15:44:14.464Z,53.20
2023-02-23T15:46:38.504Z,59.35
2023-02-23T15:49:05.419Z,59.38
2023-02-23T15:51:37.686Z,59.33
2023-02-23T15:54:02.904Z,54.58
2023-02-23T15:56:29.293Z,56.17
2023-02-23T15:58:57.253Z,58.35
2023-02-23T16:01:25.961Z,55.85
2023-02-23T16:04:02.210Z,55.78
2023-02-23T16:06:32.644Z,64.40
2023-02-23T16:09:09.316Z,58.47
2023-02-23T16:11:36.569Z,65.63
2023-02-23T16:14:00.152Z,66.03
2023-02-23T16:16:26.070Z,65.00
2023-02-23T16:19:01.230Z,64.90
2023-02-23T16:21:26.434Z,69.28
2023-02-23T16:23:52.670Z,66.60
2023-02-23T16:26:24.229Z,70.43
2023-02-23T16:28:48.530Z,68.80
2023-02-23T16:31:14.823Z,75.28
2023-02-23T16:33:48.634Z,74.63
2023-02-23T16:36:20.936Z,77.22
2023-02-23T16:38:58.919Z,80.75
2023-02-23T16:41:23.878Z,79.80
2023-02-23T16:43:50.552Z,82.30
2023-02-23T16:46:14.287Z,83.72
2023-02-23T16:48:37.795Z,86.60
2023-02-23T16:51:03.116Z,86.75
2023-02-23T16:53:26.639Z,85.63
2023-02-23T16:55:54.351Z,97.72
2023-02-23T16:58:21.327Z,89.82
2023-02-23T17:00:45.578Z,101.03
2023-02-23T17:03:20.337Z,100.28
2023-02-23T17:05:43.992Z,100.47
2023-02-23T17:08:10.591Z,97.03
2023-02-23T17:10:36.014Z,97.93
2023-02-23T17:13:04.990Z,100.35
2023-02-23T17:15:32.783Z,108.22
2023-02-23T17:17:56.533Z,109.22
2023-02-23T17:20:21.457Z,105.18
2023-02-23T17:22:45.264Z,117.20
2023-02-23T17:25:10.748Z,124.80
2023-02-23T17:27:34.287Z,139.68
2023-02-23T17:29:57.930Z,187.43
2023-02-23T17:32:24.233Z,144.40
2023-02-23T17:34:50.174Z,145.00
2023-02-23T17:37:13.751Z,172.25
2023-02-23T17:39:40.540Z,166.98
2023-02-23T17:42:06.633Z,152.75
2023-02-23T17:44:32.015Z,158.50
2023-02-23T17:46:55.602Z,153.43
2023-02-23T17:49:19.248Z,141.65
2023-02-23T17:51:42.776Z,140.65
2023-02-23T17:54:06.399Z,158.38
2023-02-23T17:56:31.607Z,149.35
2023-02-23T17:58:56.627Z,144.35
2023-02-23T18:01:20.559Z,163.48
2023-02-23T18:03:44.750Z,163.90
2023-02-23T18:06:11.466Z,173.63
2023-02-23T18:08:35.590Z,162.20
2023-02-23T18:11:00.349Z,161.38
2023-02-23T18:13:24.630Z,150.30
2023-02-23T18:15:54.266Z,141.88
2023-02-23T18:18:18.138Z,158.18
2023-02-23T18:20:41.756Z,152.27
2023-02-23T18:23:05.441Z,147.50
2023-02-23T18:25:30.962Z,141.25
2023-02-23T18:27:55.848Z,151.38
2023-02-23T18:30:19.944Z,139.55
2023-02-23T18:32:45.023Z,153.63
2023-02-23T18:35:09.333Z,148.95
2023-02-23T18:37:32.941Z,143.05
2023-02-23T18:39:57.851Z,148.05
2023-02-23T18:42:21.611Z,139.85
2023-02-23T18:44:45.349Z,143.77
2023-02-23T18:47:08.994Z,157.73
2023-02-23T18:49:33.972Z,149.50
2023-02-23T18:51:58.166Z,144.65
2023-02-23T18:54:22.427Z,141.85
2023-02-23T18:56:48.289Z,147.48
2023-02-23T18:59:12.283Z,160.52
2023-02-23T19:01:37.585Z,149.35
2023-02-23T19:04:03.611Z,151.40
2023-02-23T19:06:29.724Z,134.55
2023-02-23T19:08:55.787Z,151.40
2023-02-23T19:11:19.649Z,149.55
2023-02-23T19:13:43.369Z,149.05
2023-02-23T19:16:09.055Z,136.93
2023-02-23T19:18:32.956Z,137.52
2023-02-23T19:20:56.842Z,138.70
2023-02-23T19:23:21.900Z,127.70
2023-02-23T19:25:49.042Z,124.18
2023-02-23T19:28:13.007Z,124.30
2023-02-23T19:30:36.680Z,124.68
2023-02-23T19:33:01.287Z,123.00
2023-02-23T19:35:25.330Z,114.60
2023-02-23T19:37:51.314Z,108.22
2023-02-23T19:40:19.744Z,109.35
2023-02-23T19:42:46.010Z,105.80
2023-02-23T19:45:10.211Z,75.60
2023-02-23T19:47:33.783Z,80.80
2023-02-23T19:49:57.341Z,82.30
2023-02-23T19:52:20.873Z,77.55
2023-02-23T19:54:44.729Z,84.85
2023-02-23T19:57:09.998Z,89.47
2023-02-23T19:59:33.831Z,96.93
2023-02-23T20:01:57.534Z,97.97
2023-02-23T20:04:21.286Z,98.22
2023-02-23T20:06:47.179Z,99.22
2023-02-23T20:09:11.487Z,104.78
2023-02-23T20:11:35.068Z,97.60
2023-02-23T20:14:00.550Z,96.97
2023-02-23T20:16:29.298Z,95.88
2023-02-23T20:18:52.978Z,105.60
2023-02-23T20:21:20.418Z,101.00
2023-02-23T20:23:46.934Z,112.20
2023-02-23T20:26:14.199Z,118.82
2023-02-23T20:28:37.792Z,114.15
2023-02-23T20:31:03.449Z,124.85
2023-02-23T20:33:27.317Z,112.03
2023-02-23T20:35:50.833Z,135.57
2023-02-23T20:38:15.265Z,126.75
2023-02-23T20:40:38.896Z,131.52
2023-02-23T20:43:02.476Z,135.32
2023-02-23T20:45:27.222Z,145.13
2023-02-23T20:47:53.540Z,132.95
2023-02-23T20:50:17.301Z,139.65
2023-02-23T20:52:42.044Z,157.50
2023-02-23T20:55:06.896Z,130.13
2023-02-23T20:57:30.588Z,149.23
2023-02-23T20:59:54.201Z,147.80
2023-02-23T21:02:17.761Z,155.18
2023-02-23T21:04:44.285Z,168.02
2023-02-23T21:07:08.169Z,140.60
2023-02-23T21:09:32.875Z,142.02
2023-02-23T21:11:56.435Z,137.68
2023-02-23T21:14:20.676Z,142.25
2023-02-23T21:16:46.746Z,144.77
2023-02-23T21:19:13.924Z,133.85
2023-02-23T21:21:42.118Z,150.18
2023-02-23T21:24:06.076Z,148.82
2023-02-23T21:26:30.564Z,136.23
2023-02-23T21:28:54.290Z,144.30
2023-02-23T21:31:17.971Z,156.88
2023-02-23T21:33:43.446Z,151.07
2023-02-23T21:36:10.563Z,141.73
2023-02-23T21:38:35.505Z,157.20
2023-02-23T21:40:59.128Z,159.35
2023-02-23T21:43:23.142Z,162.73
2023-02-23T21:45:46.815Z,153.95
2023-02-23T21:48:10.792Z,149.85
2023-02-23T21:50:34.359Z,144.98
2023-02-23T21:52:58.305Z,153.43
2023-02-23T21:55:23.546Z,132.43
2023-02-23T21:57:47.205Z,145.98
2023-02-23T22:00:13.216Z,134.13
2023-02-23T22:02:41.039Z,149.60
2023-02-23T22:05:05.299Z,158.02
2023-02-23T22:07:29.289Z,155.85
2023-02-23T22:09:52.893Z,131.10
2023-02-23T22:12:17.816Z,147.93
2023-02-23T22:14:41.372Z,127.22
2023-02-23T22:17:06.354Z,131.55
2023-02-23T22:19:30.167Z,141.70
2023-02-23T22:21:55.148Z,127.30
2023-02-23T22:24:19.641Z,132.23
2023-02-23T22:26:50.563Z,133.00
2023-02-23T22:29:15.641Z,123.57
2023-02-23T22:31:40.010Z,119.03
2023-02-23T22:34:06.239Z,119.07
2023-02-23T22:36:30.033Z,128.80
2023-02-23T22:38:53.644Z,140.23
2023-02-23T22:41:17.179Z,123.65
2023-02-23T22:43:41.621Z,111.65
2023-02-23T22:46:07.706Z,122.55
2023-02-23T22:48:31.371Z,123.88
2023-02-23T22:50:55.406Z,130.55
2023-02-23T22:53:19.490Z,130.65
2023-02-23T22:55:48.133Z,125.78
2023-02-23T22:58:12.284Z,128.23
2023-02-23T23:00:36.247Z,125.60
2023-02-23T23:03:05.241Z,127.43
2023-02-23T23:05:28.818Z,126.60
2023-02-23T23:07:52.573Z,121.40
2023-02-23T23:10:17.822Z,121.78
2023-02-23T23:12:41.430Z,139.57
2023-02-23T23:15:07.465Z,119.55
2023-02-23T23:17:32.028Z,118.10
2023-02-23T23:19:57.497Z,134.45
2023-02-23T23:22:21.049Z,128.30
2023-02-23T23:24:48.993Z,129.55
2023-02-23T23:27:14.589Z,118.63
2023-02-23T23:29:38.431Z,126.70
2023-02-23T23:32:04.689Z,121.72
2023-02-23T23:34:28.343Z,110.47
2023-02-23T23:36:55.430Z,123.45
2023-02-23T23:39:21.907Z,123.10
2023-02-23T23:41:48.112Z,116.70
2023-02-23T23:44:13.269Z,131.65
2023-02-23T23:46:42.642Z,117.82
2023-02-23T23:49:11.063Z,111.35
2023-02-23T23:51:38.980Z,113.72
2023-02-23T23:54:04.607Z,104.07
2023-02-23T23:56:30.546Z,93.97
2023-02-23T23:58:55.926Z,110.57
