createdAt,value
2018-04-18T00:00:50.718Z,0.00
2018-04-18T00:01:50.640Z,0.00
2018-04-18T00:02:50.567Z,0.00
2018-04-18T00:03:50.485Z,0.00
2018-04-18T00:04:50.416Z,0.00
2018-04-18T00:05:50.330Z,0.00
2018-04-18T00:06:50.266Z,0.00
2018-04-18T00:07:50.173Z,0.00
2018-04-18T00:08:50.110Z,0.00
2018-04-18T00:09:50.025Z,0.00
2018-04-18T00:10:49.958Z,0.00
2018-04-18T00:11:49.874Z,0.00
2018-04-18T00:12:49.808Z,0.00
2018-04-18T00:13:49.722Z,0.00
2018-04-18T00:14:49.654Z,0.00
2018-04-18T00:15:49.571Z,0.00
2018-04-18T00:16:49.503Z,0.00
2018-04-18T00:17:49.415Z,0.00
2018-04-18T00:18:49.349Z,0.00
2018-04-18T00:19:49.266Z,0.00
2018-04-18T00:20:49.196Z,0.00
2018-04-18T00:21:49.113Z,0.00
2018-04-18T00:22:49.042Z,0.00
2018-04-18T00:23:48.969Z,0.00
2018-04-18T00:24:48.892Z,0.00
2018-04-18T00:25:48.809Z,0.00
2018-04-18T00:26:48.777Z,0.00
2018-04-18T00:27:48.657Z,0.00
2018-04-18T00:28:48.586Z,0.00
2018-04-18T00:29:48.503Z,0.00
2018-04-18T00:30:48.435Z,0.00
2018-04-18T00:31:48.349Z,0.00
2018-04-18T00:32:48.284Z,0.00
2018-04-18T00:33:48.202Z,0.00
2018-04-18T00:34:48.124Z,0.00
2018-04-18T00:35:48.047Z,0.00
2018-04-18T00:36:47.977Z,0.00
2018-04-18T00:37:47.894Z,0.00
2018-04-18T00:38:47.825Z,0.00
2018-04-18T00:39:47.740Z,0.00
2018-04-18T00:40:47.672Z,0.00
2018-04-18T00:41:47.588Z,0.00
2018-04-18T00:42:47.528Z,0.00
2018-04-18T00:43:47.437Z,0.00
2018-04-18T00:44:47.367Z,0.00
2018-04-18T00:45:47.281Z,0.00
2018-04-18T00:46:47.214Z,0.00
2018-04-18T00:47:47.130Z,0.00
2018-04-18T00:48:47.059Z,0.00
2018-04-18T00:49:46.973Z,0.00
2018-04-18T00:50:46.916Z,0.00
2018-04-18T00:51:46.823Z,0.00
2018-04-18T00:52:46.752Z,0.00
2018-04-18T00:53:46.674Z,0.00
2018-04-18T00:54:46.601Z,0.00
2018-04-18T00:55:46.518Z,0.00
2018-04-18T00:56:46.452Z,0.00
2018-04-18T00:57:46.364Z,0.00
2018-04-18T00:58:46.295Z,0.00
2018-04-18T00:59:46.210Z,0.00
2018-04-18T01:00:46.140Z,0.00
2018-04-18T01:01:46.058Z,0.00
2018-04-18T01:02:45.984Z,0.00
2018-04-18T01:03:45.905Z,0.00
2018-04-18T01:04:45.842Z,0.00
2018-04-18T01:05:45.751Z,0.00
2018-04-18T01:06:45.684Z,0.00
2018-04-18T01:07:45.597Z,0.00
2018-04-18T01:08:45.527Z,0.00
2018-04-18T01:09:45.445Z,0.00
2018-04-18T01:10:45.375Z,0.00
2018-04-18T01:11:45.291Z,0.00
2018-04-18T01:12:45.226Z,0.00
2018-04-18T01:13:45.137Z,0.00
2018-04-18T01:14:45.068Z,0.00
2018-04-18T01:15:44.986Z,0.00
2018-04-18T01:16:44.967Z,0.00
2018-04-18T01:17:44.833Z,0.00
2018-04-18T01:18:44.768Z,0.00
2018-04-18T01:19:44.676Z,0.00
2018-04-18T01:20:44.614Z,0.00
2018-04-18T01:21:44.533Z,0.00
2018-04-18T01:22:44.453Z,0.00
2018-04-18T01:23:44.369Z,0.00
2018-04-18T01:24:44.304Z,0.00
2018-04-18T01:25:44.218Z,0.00
2018-04-18T01:26:45.151Z,0.00
2018-04-18T01:27:44.067Z,0.00
2018-04-18T01:28:43.994Z,0.00
2018-04-18T01:29:43.910Z,0.00
2018-04-18T01:30:43.846Z,0.00
2018-04-18T01:31:43.759Z,0.00
2018-04-18T01:32:43.689Z,0.00
2018-04-18T01:33:43.603Z,0.00
2018-04-18T01:34:43.534Z,0.00
2018-04-18T01:35:44.459Z,0.00
2018-04-18T01:36:43.376Z,0.00
2018-04-18T01:37:43.311Z,0.00
2018-04-18T01:38:43.215Z,0.00
2018-04-18T01:39:43.146Z,0.00
2018-04-18T01:40:43.067Z,0.00
2018-04-18T01:41:42.995Z,0.00
2018-04-18T01:42:42.911Z,0.00
2018-04-18T01:43:42.841Z,0.00
2018-04-18T01:44:42.758Z,0.00
2018-04-18T01:45:42.683Z,0.00
2018-04-18T01:46:42.607Z,0.00
2018-04-18T01:47:42.533Z,0.00
2018-04-18T01:48:42.454Z,0.00
2018-04-18T01:49:42.383Z,0.00
2018-04-18T01:50:42.298Z,0.00
2018-04-18T01:51:42.226Z,0.00
2018-04-18T01:52:42.144Z,0.00
2018-04-18T01:53:42.075Z,0.00
2018-04-18T01:54:41.994Z,0.00
2018-04-18T01:55:41.920Z,0.00
2018-04-18T01:56:41.834Z,0.00
2018-04-18T01:57:41.768Z,0.00
2018-04-18T01:58:41.681Z,0.00
2018-04-18T01:59:41.623Z,0.00
2018-04-18T02:00:41.527Z,0.00
2018-04-18T02:01:41.466Z,0.00
2018-04-18T02:02:41.371Z,0.00
2018-04-18T02:03:41.305Z,0.00
2018-04-18T02:04:41.220Z,0.00
2018-04-18T02:05:41.147Z,0.00
2018-04-18T02:06:41.063Z,0.00
2018-04-18T02:07:40.997Z,0.00
2018-04-18T02:08:40.918Z,0.00
2018-04-18T02:09:40.839Z,0.00
2018-04-18T02:10:40.760Z,0.00
2018-04-18T02:11:40.683Z,0.00
2018-04-18T02:12:40.606Z,0.00
2018-04-18T02:13:40.529Z,0.00
2018-04-18T02:14:40.446Z,0.00
2018-04-18T02:15:40.378Z,0.00
2018-04-18T02:16:40.299Z,0.00
2018-04-18T02:17:40.231Z,0.00
2018-04-18T02:18:40.143Z,0.00
2018-04-18T02:19:40.068Z,0.00
2018-04-18T02:20:39.982Z,0.00
2018-04-18T02:21:39.913Z,0.00
2018-04-18T02:22:39.828Z,0.00
2018-04-18T02:23:39.761Z,0.00
2018-04-18T02:24:39.676Z,0.00
2018-04-18T02:25:39.599Z,0.00
2018-04-18T02:26:39.520Z,0.00
2018-04-18T02:27:39.448Z,0.00
2018-04-18T02:28:39.365Z,0.00
2018-04-18T02:29:39.297Z,0.00
2018-04-18T02:30:39.213Z,0.00
2018-04-18T02:31:39.142Z,0.00
2018-04-18T02:32:39.057Z,0.00
2018-04-18T02:33:38.986Z,0.00
2018-04-18T02:34:38.904Z,0.00
2018-04-18T02:35:38.835Z,0.00
2018-04-18T02:36:38.746Z,0.00
2018-04-18T02:37:38.677Z,0.00
2018-04-18T02:38:38.593Z,0.00
2018-04-18T02:39:38.522Z,0.00
2018-04-18T02:40:38.436Z,0.00
2018-04-18T02:41:38.376Z,0.00
2018-04-18T02:42:38.282Z,0.00
2018-04-18T02:43:38.212Z,0.00
2018-04-18T02:44:38.127Z,0.00
2018-04-18T02:45:39.059Z,0.00
2018-04-18T02:46:37.978Z,0.00
2018-04-18T02:47:37.904Z,0.00
2018-04-18T02:48:37.819Z,0.00
2018-04-18T02:49:37.745Z,0.00
2018-04-18T02:50:37.671Z,0.00
2018-04-18T02:51:37.593Z,0.00
2018-04-18T02:52:37.508Z,0.00
2018-04-18T02:53:37.436Z,0.00
2018-04-18T02:54:37.365Z,0.00
2018-04-18T02:55:37.284Z,0.00
2018-04-18T02:56:37.201Z,0.00
2018-04-18T02:57:37.130Z,0.00
2018-04-18T02:58:37.043Z,0.00
2018-04-18T02:59:36.973Z,0.00
2018-04-18T03:00:36.883Z,0.00
2018-04-18T03:01:36.823Z,0.00
2018-04-18T03:02:36.732Z,0.00
2018-04-18T03:03:36.668Z,0.00
2018-04-18T03:04:36.583Z,0.00
2018-04-18T03:05:36.511Z,0.00
2018-04-18T03:06:36.421Z,0.00
2018-04-18T03:07:36.354Z,0.00
2018-04-18T03:08:36.271Z,0.00
2018-04-18T03:09:36.198Z,0.00
2018-04-18T03:10:36.110Z,0.00
2018-04-18T03:11:36.043Z,0.00
2018-04-18T03:12:35.959Z,0.00
2018-04-18T03:13:35.887Z,0.00
2018-04-18T03:14:35.804Z,0.00
2018-04-18T03:15:35.735Z,0.00
2018-04-18T03:16:35.651Z,0.00
2018-04-18T03:17:35.578Z,0.00
2018-04-18T03:18:35.493Z,0.00
2018-04-18T03:19:35.422Z,0.00
2018-04-18T03:20:35.336Z,0.00
2018-04-18T03:21:35.268Z,0.00
2018-04-18T03:22:35.179Z,0.00
2018-04-18T03:23:35.114Z,0.00
2018-04-18T03:24:35.026Z,0.00
2018-04-18T03:25:34.953Z,0.00
2018-04-18T03:26:34.934Z,0.00
2018-04-18T03:27:34.804Z,0.00
2018-04-18T03:28:34.728Z,0.00
2018-04-18T03:29:34.653Z,0.00
2018-04-18T03:30:34.568Z,0.00
2018-04-18T03:31:34.494Z,0.00
2018-04-18T03:32:34.410Z,0.00
2018-04-18T03:33:34.357Z,0.00
2018-04-18T03:34:34.254Z,0.00
2018-04-18T03:35:34.202Z,0.00
2018-04-18T03:36:34.098Z,0.00
2018-04-18T03:37:34.029Z,0.00
2018-04-18T03:38:33.942Z,0.00
2018-04-18T03:39:33.880Z,0.00
2018-04-18T03:40:33.789Z,0.00
2018-04-18T03:41:33.715Z,0.00
2018-04-18T03:42:33.631Z,0.00
2018-04-18T03:43:33.568Z,0.00
2018-04-18T03:44:33.479Z,0.00
2018-04-18T03:45:33.406Z,0.00
2018-04-18T03:46:33.320Z,0.00
2018-04-18T03:47:33.292Z,0.00
2018-04-18T03:48:33.167Z,0.00
2018-04-18T03:49:33.098Z,0.00
2018-04-18T03:50:33.014Z,0.00
2018-04-18T03:51:32.942Z,0.00
2018-04-18T03:52:32.854Z,0.00
2018-04-18T03:53:32.786Z,0.00
2018-04-18T03:54:32.696Z,0.00
2018-04-18T03:55:32.630Z,0.00
2018-04-18T03:56:32.545Z,0.00
2018-04-18T03:57:32.474Z,0.00
2018-04-18T03:58:32.388Z,0.00
2018-04-18T03:59:32.316Z,0.00
2018-04-18T04:00:32.244Z,0.00
2018-04-18T04:01:32.154Z,0.00
2018-04-18T04:02:32.097Z,0.00
2018-04-18T04:03:32.002Z,0.00
2018-04-18T04:04:31.935Z,0.00
2018-04-18T04:05:31.849Z,0.00
2018-04-18T04:06:31.779Z,0.00
2018-04-18T04:07:32.582Z,0.00
2018-04-18T04:08:31.616Z,0.00
2018-04-18T04:09:31.532Z,0.00
2018-04-18T04:10:31.478Z,0.00
2018-04-18T04:11:31.378Z,0.00
2018-04-18T04:12:31.309Z,0.00
2018-04-18T04:13:31.221Z,0.00
2018-04-18T04:14:31.151Z,0.00
2018-04-18T04:15:31.069Z,0.00
2018-04-18T04:16:31.023Z,0.00
2018-04-18T04:17:30.910Z,0.00
2018-04-18T04:18:30.840Z,0.00
2018-04-18T04:19:30.755Z,0.00
2018-04-18T04:20:30.686Z,0.00
2018-04-18T04:21:30.602Z,0.00
2018-04-18T04:22:30.527Z,0.00
2018-04-18T04:23:30.444Z,0.00
2018-04-18T04:24:30.377Z,0.00
2018-04-18T04:25:30.287Z,0.00
2018-04-18T04:26:30.223Z,0.00
2018-04-18T04:27:30.134Z,0.00
2018-04-18T04:28:30.060Z,0.00
2018-04-18T04:29:29.976Z,0.00
2018-04-18T04:30:29.904Z,0.00
2018-04-18T04:31:29.823Z,0.00
2018-04-18T04:32:29.751Z,0.00
2018-04-18T04:33:29.669Z,0.00
2018-04-18T04:34:29.594Z,0.00
2018-04-18T04:35:29.509Z,0.00
2018-04-18T04:36:29.439Z,0.00
2018-04-18T04:37:29.353Z,0.00
2018-04-18T04:38:29.281Z,0.00
2018-04-18T04:39:29.195Z,0.00
2018-04-18T04:40:29.130Z,0.00
2018-04-18T04:41:29.041Z,0.00
2018-04-18T04:42:28.970Z,0.00
2018-04-18T04:43:28.886Z,0.00
2018-04-18T04:44:28.823Z,0.00
2018-04-18T04:45:28.728Z,0.00
2018-04-18T04:46:28.662Z,5.63
2018-04-18T04:47:28.574Z,5.63
2018-04-18T04:48:28.495Z,5.63
2018-04-18T04:49:28.493Z,5.63
2018-04-18T04:50:28.336Z,5.63
2018-04-18T04:51:28.308Z,5.63
2018-04-18T04:52:28.181Z,5.63
2018-04-18T04:53:28.211Z,5.63
2018-04-18T04:54:28.029Z,5.63
2018-04-18T04:55:28.024Z,5.63
2018-04-18T04:56:27.897Z,5.63
2018-04-18T04:57:27.829Z,5.63
2018-04-18T04:58:27.711Z,5.63
2018-04-18T04:59:27.742Z,5.63
2018-04-18T05:00:27.553Z,5.63
2018-04-18T05:01:27.478Z,5.63
2018-04-18T05:02:27.410Z,5.63
2018-04-18T05:03:27.361Z,5.63
2018-04-18T05:04:27.250Z,5.63
2018-04-18T05:05:27.270Z,5.63
2018-04-18T05:06:27.095Z,5.63
2018-04-18T05:07:27.078Z,5.63
2018-04-18T05:08:26.932Z,5.63
2018-04-18T05:09:26.992Z,5.63
2018-04-18T05:10:26.776Z,5.63
2018-04-18T05:11:26.933Z,5.63
2018-04-18T05:12:26.625Z,5.63
2018-04-18T05:13:26.611Z,5.63
2018-04-18T05:14:26.462Z,11.25
2018-04-18T05:15:26.389Z,11.25
2018-04-18T05:16:26.307Z,11.25
2018-04-18T05:17:26.331Z,11.25
2018-04-18T05:18:26.145Z,11.25
2018-04-18T05:19:26.137Z,11.25
2018-04-18T05:20:25.993Z,11.25
2018-04-18T05:21:27.085Z,11.25
2018-04-18T05:22:25.837Z,11.25
2018-04-18T05:23:25.858Z,11.25
2018-04-18T05:24:25.681Z,11.25
2018-04-18T05:25:25.672Z,11.25
2018-04-18T05:26:25.521Z,11.25
2018-04-18T05:27:25.580Z,11.25
2018-04-18T05:28:25.369Z,11.25
2018-04-18T05:29:25.391Z,11.25
2018-04-18T05:30:25.212Z,11.25
2018-04-18T05:31:25.197Z,11.25
2018-04-18T05:32:25.064Z,11.25
2018-04-18T05:33:25.009Z,11.25
2018-04-18T05:34:24.905Z,11.25
2018-04-18T05:35:24.819Z,11.25
2018-04-18T05:36:24.745Z,11.25
2018-04-18T05:37:24.757Z,11.25
2018-04-18T05:38:24.592Z,11.25
2018-04-18T05:39:24.537Z,16.88
2018-04-18T05:40:24.433Z,16.88
2018-04-18T05:41:24.449Z,16.88
2018-04-18T05:42:24.275Z,16.88
2018-04-18T05:43:24.257Z,16.88
2018-04-18T05:44:24.129Z,16.88
2018-04-18T05:45:24.042Z,16.88
2018-04-18T05:46:24.074Z,16.88
2018-04-18T05:47:23.887Z,16.88
2018-04-18T05:48:23.885Z,16.88
2018-04-18T05:49:23.732Z,16.88
2018-04-18T05:50:23.794Z,16.88
2018-04-18T05:51:23.578Z,16.88
2018-04-18T05:52:23.602Z,16.88
2018-04-18T05:53:23.419Z,16.88
2018-04-18T05:54:23.413Z,16.88
2018-04-18T05:55:23.292Z,16.88
2018-04-18T05:56:23.321Z,16.88
2018-04-18T05:57:23.110Z,16.88
2018-04-18T05:58:23.133Z,16.88
2018-04-18T05:59:22.960Z,22.50
2018-04-18T06:00:22.942Z,22.50
2018-04-18T06:01:22.801Z,22.50
2018-04-18T06:02:22.851Z,22.50
2018-04-18T06:03:22.644Z,22.50
2018-04-18T06:04:22.662Z,22.50
2018-04-18T06:05:22.488Z,22.50
2018-04-18T06:06:22.469Z,22.50
2018-04-18T06:07:22.332Z,22.50
2018-04-18T06:08:22.259Z,22.50
2018-04-18T06:09:22.294Z,22.50
2018-04-18T06:10:22.104Z,22.50
2018-04-18T06:11:22.097Z,22.50
2018-04-18T06:12:21.946Z,22.50
2018-04-18T06:13:22.006Z,22.50
2018-04-18T06:14:21.791Z,22.50
2018-04-18T06:15:21.817Z,22.50
2018-04-18T06:16:21.638Z,22.50
2018-04-18T06:17:21.626Z,28.13
2018-04-18T06:18:21.484Z,28.13
2018-04-18T06:19:21.560Z,28.13
2018-04-18T06:20:21.329Z,28.13
2018-04-18T06:21:21.347Z,28.13
2018-04-18T06:22:21.177Z,28.13
2018-04-18T06:23:21.262Z,28.13
2018-04-18T06:24:21.016Z,28.13
2018-04-18T06:25:21.066Z,28.13
2018-04-18T06:26:20.868Z,28.13
2018-04-18T06:27:20.879Z,28.13
2018-04-18T06:28:20.719Z,28.13
2018-04-18T06:29:20.785Z,28.13
2018-04-18T06:30:20.558Z,33.75
2018-04-18T06:31:20.550Z,33.75
2018-04-18T06:32:20.397Z,33.75
2018-04-18T06:33:20.355Z,33.75
2018-04-18T06:34:20.247Z,33.75
2018-04-18T06:35:20.272Z,33.75
2018-04-18T06:36:20.093Z,33.75
2018-04-18T06:37:20.074Z,33.75
2018-04-18T06:38:19.938Z,33.75
2018-04-18T06:39:19.883Z,33.75
2018-04-18T06:40:19.782Z,33.75
2018-04-18T06:41:19.796Z,33.75
2018-04-18T06:42:19.629Z,39.38
2018-04-18T06:43:19.607Z,39.38
2018-04-18T06:44:19.476Z,39.38
2018-04-18T06:45:19.513Z,39.38
2018-04-18T06:46:19.322Z,39.38
2018-04-18T06:47:19.321Z,39.38
2018-04-18T06:48:19.171Z,39.38
2018-04-18T06:49:19.131Z,45.00
2018-04-18T06:50:19.017Z,45.00
2018-04-18T06:51:19.046Z,45.00
2018-04-18T06:52:18.864Z,45.00
2018-04-18T06:53:18.856Z,45.00
2018-04-18T06:54:18.713Z,45.00
2018-04-18T06:55:18.659Z,45.00
2018-04-18T06:56:18.561Z,50.63
2018-04-18T06:57:18.569Z,50.63
2018-04-18T06:58:18.404Z,50.63
2018-04-18T06:59:18.383Z,50.63
2018-04-18T07:00:18.248Z,50.63
2018-04-18T07:01:18.294Z,56.25
2018-04-18T07:02:18.099Z,56.25
2018-04-18T07:03:18.145Z,56.25
2018-04-18T07:04:17.948Z,61.88
2018-04-18T07:05:17.906Z,61.88
2018-04-18T07:06:17.793Z,61.88
2018-04-18T07:07:17.819Z,67.50
2018-04-18T07:08:17.642Z,67.50
2018-04-18T07:09:17.626Z,67.50
2018-04-18T07:10:17.491Z,73.13
2018-04-18T07:11:17.435Z,73.13
2018-04-18T07:12:17.343Z,78.75
2018-04-18T07:13:17.344Z,78.75
2018-04-18T07:14:17.187Z,84.38
2018-04-18T07:15:18.179Z,90.00
2018-04-18T07:16:17.032Z,90.00
2018-04-18T07:17:17.065Z,95.63
2018-04-18T07:18:16.879Z,101.25
2018-04-18T07:19:16.874Z,101.25
2018-04-18T07:20:16.732Z,101.25
2018-04-18T07:21:16.681Z,106.88
2018-04-18T07:22:16.581Z,112.50
2018-04-18T07:23:16.598Z,112.50
2018-04-18T07:24:16.423Z,118.13
2018-04-18T07:25:16.402Z,123.75
2018-04-18T07:26:16.285Z,123.75
2018-04-18T07:27:16.313Z,129.38
2018-04-18T07:28:16.127Z,135.00
2018-04-18T07:29:16.122Z,135.00
2018-04-18T07:30:15.980Z,140.63
2018-04-18T07:31:15.927Z,146.25
2018-04-18T07:32:15.828Z,146.25
2018-04-18T07:33:15.839Z,151.88
2018-04-18T07:34:15.677Z,157.50
2018-04-18T07:35:15.650Z,157.50
2018-04-18T07:36:15.525Z,163.13
2018-04-18T07:37:15.568Z,168.75
2018-04-18T07:38:15.376Z,168.75
2018-04-18T07:39:15.367Z,174.38
2018-04-18T07:40:15.230Z,180.00
2018-04-18T07:41:15.178Z,180.00
2018-04-18T07:42:15.079Z,185.63
2018-04-18T07:43:15.089Z,185.63
2018-04-18T07:44:14.930Z,191.25
2018-04-18T07:45:14.898Z,191.25
2018-04-18T07:46:14.780Z,196.88
2018-04-18T07:47:14.813Z,196.88
2018-04-18T07:48:14.635Z,202.50
2018-04-18T07:49:14.616Z,202.50
2018-04-18T07:50:14.483Z,202.50
2018-04-18T07:51:14.525Z,208.13
2018-04-18T07:52:14.338Z,208.13
2018-04-18T07:53:14.336Z,208.13
2018-04-18T07:54:14.191Z,213.75
2018-04-18T07:55:14.141Z,213.75
2018-04-18T07:56:14.042Z,213.75
2018-04-18T07:57:14.053Z,219.38
2018-04-18T07:58:13.895Z,219.38
2018-04-18T07:59:13.862Z,219.38
2018-04-18T08:00:13.750Z,219.38
2018-04-18T08:01:13.680Z,225.00
2018-04-18T08:02:13.600Z,225.00
2018-04-18T08:03:13.580Z,225.00
2018-04-18T08:04:13.454Z,230.63
2018-04-18T08:05:13.493Z,230.63
2018-04-18T08:06:13.309Z,230.63
2018-04-18T08:07:13.300Z,230.63
2018-04-18T08:08:13.166Z,236.25
2018-04-18T08:09:13.109Z,236.25
2018-04-18T08:10:13.020Z,236.25
2018-04-18T08:11:12.951Z,236.25
2018-04-18T08:12:12.877Z,236.25
2018-04-18T08:13:12.830Z,241.88
2018-04-18T08:14:12.728Z,241.88
2018-04-18T08:15:12.743Z,236.25
2018-04-18T08:16:12.585Z,236.25
2018-04-18T08:17:12.550Z,236.25
2018-04-18T08:18:12.442Z,241.88
2018-04-18T08:19:12.465Z,241.88
2018-04-18T08:20:12.297Z,236.25
2018-04-18T08:21:12.266Z,241.88
2018-04-18T08:22:12.149Z,247.50
2018-04-18T08:23:12.177Z,247.50
2018-04-18T08:24:12.015Z,247.50
2018-04-18T08:25:11.989Z,247.50
2018-04-18T08:26:11.867Z,247.50
2018-04-18T08:27:11.899Z,253.13
2018-04-18T08:28:11.727Z,253.13
2018-04-18T08:29:11.706Z,253.13
2018-04-18T08:30:11.585Z,253.13
2018-04-18T08:31:11.519Z,253.13
2018-04-18T08:32:11.445Z,253.13
2018-04-18T08:33:11.382Z,253.13
2018-04-18T08:34:11.300Z,253.13
2018-04-18T08:35:11.335Z,258.75
2018-04-18T08:36:11.160Z,258.75
2018-04-18T08:37:11.100Z,258.75
2018-04-18T08:38:11.020Z,258.75
2018-04-18T08:39:11.056Z,258.75
2018-04-18T08:40:10.878Z,258.75
2018-04-18T08:41:10.867Z,258.75
2018-04-18T08:42:10.740Z,258.75
2018-04-18T08:43:10.775Z,258.75
2018-04-18T08:44:10.600Z,258.75
2018-04-18T08:45:10.541Z,258.75
2018-04-18T08:46:10.460Z,258.75
2018-04-18T08:47:10.501Z,258.75
2018-04-18T08:48:10.322Z,258.75
2018-04-18T08:49:10.302Z,258.75
2018-04-18T08:50:10.181Z,258.75
2018-04-18T08:51:10.217Z,258.75
2018-04-18T08:52:10.043Z,258.75
2018-04-18T08:53:10.023Z,258.75
2018-04-18T08:54:09.904Z,258.75
2018-04-18T08:55:09.933Z,258.75
2018-04-18T08:56:09.765Z,258.75
2018-04-18T08:57:09.742Z,258.75
2018-04-18T08:58:09.631Z,258.75
2018-04-18T08:59:09.653Z,258.75
2018-04-18T09:00:09.491Z,258.75
2018-04-18T09:01:09.461Z,258.75
2018-04-18T09:02:09.389Z,258.75
2018-04-18T09:03:09.372Z,258.75
2018-04-18T09:04:09.220Z,258.75
2018-04-18T09:05:09.183Z,253.13
2018-04-18T09:06:09.082Z,253.13
2018-04-18T09:07:09.092Z,253.13
2018-04-18T09:08:08.939Z,253.13
2018-04-18T09:09:08.899Z,253.13
2018-04-18T09:10:08.807Z,253.13
2018-04-18T09:11:08.811Z,253.13
2018-04-18T09:12:08.673Z,253.13
2018-04-18T09:13:08.617Z,253.13
2018-04-18T09:14:08.536Z,253.13
2018-04-18T09:15:08.534Z,253.13
2018-04-18T09:16:08.400Z,253.13
2018-04-18T09:17:08.437Z,253.13
2018-04-18T09:18:08.262Z,253.13
2018-04-18T09:19:08.248Z,241.88
2018-04-18T09:20:08.125Z,241.88
2018-04-18T09:21:08.161Z,241.88
2018-04-18T09:22:07.989Z,241.88
2018-04-18T09:23:07.932Z,241.88
2018-04-18T09:24:07.857Z,241.88
2018-04-18T09:25:07.880Z,241.88
2018-04-18T09:26:07.720Z,241.88
2018-04-18T09:27:07.650Z,241.88
2018-04-18T09:28:07.586Z,241.88
2018-04-18T09:29:07.600Z,241.88
2018-04-18T09:30:07.465Z,241.88
2018-04-18T09:31:07.407Z,241.88
2018-04-18T09:32:07.318Z,241.88
2018-04-18T09:33:07.316Z,241.88
2018-04-18T09:34:07.188Z,241.88
2018-04-18T09:35:07.123Z,241.88
2018-04-18T09:36:07.137Z,241.88
2018-04-18T09:37:06.986Z,241.88
2018-04-18T09:38:06.947Z,241.88
2018-04-18T09:39:06.848Z,241.88
2018-04-18T09:40:06.857Z,241.88
2018-04-18T09:41:06.716Z,241.88
2018-04-18T09:42:06.767Z,241.88
2018-04-18T09:43:06.581Z,241.88
2018-04-18T09:44:08.624Z,236.25
2018-04-18T09:45:06.468Z,236.25
2018-04-18T09:46:08.438Z,241.88
2018-04-18T09:47:06.314Z,236.25
2018-04-18T09:48:06.294Z,236.25
2018-04-18T09:49:06.185Z,236.25
2018-04-18T09:50:06.207Z,236.25
2018-04-18T09:51:06.051Z,236.25
2018-04-18T09:52:06.016Z,236.25
2018-04-18T09:53:05.917Z,236.25
2018-04-18T09:54:05.925Z,236.25
2018-04-18T09:55:05.785Z,236.25
2018-04-18T09:56:05.836Z,236.25
2018-04-18T09:57:05.652Z,236.25
2018-04-18T09:58:05.644Z,236.25
2018-04-18T09:59:05.527Z,230.63
2018-04-18T10:00:05.557Z,236.25
2018-04-18T10:01:05.387Z,236.25
2018-04-18T10:02:05.365Z,230.63
2018-04-18T10:03:05.260Z,230.63
2018-04-18T10:04:05.277Z,230.63
2018-04-18T10:05:05.125Z,230.63
2018-04-18T10:06:05.084Z,236.25
2018-04-18T10:07:04.993Z,236.25
2018-04-18T10:08:04.993Z,236.25
2018-04-18T10:09:04.863Z,236.25
2018-04-18T10:10:04.906Z,236.25
2018-04-18T10:11:04.732Z,236.25
2018-04-18T10:12:04.714Z,230.63
2018-04-18T10:13:04.599Z,230.63
2018-04-18T10:14:04.624Z,230.63
2018-04-18T10:15:04.467Z,230.63
2018-04-18T10:16:04.434Z,230.63
2018-04-18T10:17:04.342Z,230.63
2018-04-18T10:18:04.343Z,230.63
2018-04-18T10:19:04.211Z,225.00
2018-04-18T10:20:04.256Z,225.00
2018-04-18T10:21:04.076Z,225.00
2018-04-18T10:22:04.062Z,225.00
2018-04-18T10:23:03.971Z,225.00
2018-04-18T10:24:03.972Z,225.00
2018-04-18T10:25:03.817Z,225.00
2018-04-18T10:26:03.783Z,225.00
2018-04-18T10:27:03.691Z,225.00
2018-04-18T10:28:03.699Z,225.00
2018-04-18T10:29:03.566Z,219.38
2018-04-18T10:30:03.603Z,219.38
2018-04-18T10:31:03.424Z,213.75
2018-04-18T10:32:03.409Z,219.38
2018-04-18T10:33:03.295Z,213.75
2018-04-18T10:34:03.325Z,219.38
2018-04-18T10:35:03.164Z,213.75
2018-04-18T10:36:03.131Z,219.38
2018-04-18T10:37:03.034Z,213.75
2018-04-18T10:38:03.040Z,213.75
2018-04-18T10:39:02.906Z,213.75
2018-04-18T10:40:02.952Z,213.75
2018-04-18T10:41:02.774Z,213.75
2018-04-18T10:42:02.761Z,213.75
2018-04-18T10:43:02.645Z,219.38
2018-04-18T10:44:02.671Z,213.75
2018-04-18T10:45:02.516Z,213.75
2018-04-18T10:46:02.480Z,213.75
2018-04-18T10:47:02.387Z,213.75
2018-04-18T10:48:02.391Z,213.75
2018-04-18T10:49:02.264Z,213.75
2018-04-18T10:50:02.301Z,213.75
2018-04-18T10:51:02.160Z,202.50
2018-04-18T10:52:02.110Z,208.13
2018-04-18T10:53:02.003Z,208.13
2018-04-18T10:54:02.025Z,213.75
2018-04-18T10:55:01.875Z,208.13
2018-04-18T10:56:01.835Z,208.13
2018-04-18T10:57:01.748Z,208.13
2018-04-18T10:58:01.743Z,208.13
2018-04-18T10:59:01.616Z,208.13
2018-04-18T11:00:01.650Z,208.13
2018-04-18T11:01:01.486Z,208.13
2018-04-18T11:02:01.463Z,202.50
2018-04-18T11:03:01.356Z,208.13
2018-04-18T11:04:01.371Z,208.13
2018-04-18T11:05:01.230Z,208.13
2018-04-18T11:06:01.178Z,208.13
2018-04-18T11:07:01.098Z,196.88
2018-04-18T11:08:01.098Z,208.13
2018-04-18T11:09:00.971Z,208.13
2018-04-18T11:10:01.003Z,208.13
2018-04-18T11:11:00.841Z,208.13
2018-04-18T11:12:00.812Z,208.13
2018-04-18T11:13:00.710Z,208.13
2018-04-18T11:14:00.727Z,202.50
2018-04-18T11:15:00.582Z,202.50
2018-04-18T11:16:00.634Z,202.50
2018-04-18T11:17:00.458Z,202.50
2018-04-18T11:18:00.439Z,202.50
2018-04-18T11:19:00.326Z,202.50
2018-04-18T11:20:00.354Z,202.50
2018-04-18T11:21:00.196Z,202.50
2018-04-18T11:22:00.159Z,202.50
2018-04-18T11:23:00.071Z,202.50
2018-04-18T11:24:00.072Z,196.88
2018-04-18T11:24:59.943Z,196.88
2018-04-18T11:25:59.983Z,196.88
2018-04-18T11:26:59.847Z,196.88
2018-04-18T11:27:59.792Z,196.88
2018-04-18T11:28:59.686Z,196.88
2018-04-18T11:29:59.702Z,196.88
2018-04-18T11:30:59.560Z,196.88
2018-04-18T11:31:59.511Z,196.88
2018-04-18T11:32:59.429Z,196.88
2018-04-18T11:33:59.421Z,196.88
2018-04-18T11:34:59.301Z,196.88
2018-04-18T11:35:59.335Z,196.88
2018-04-18T11:36:59.175Z,185.63
2018-04-18T11:37:59.141Z,196.88
2018-04-18T11:38:59.050Z,196.88
2018-04-18T11:39:59.056Z,196.88
2018-04-18T11:40:58.920Z,191.25
2018-04-18T11:41:58.967Z,191.25
2018-04-18T11:42:58.791Z,191.25
2018-04-18T11:43:58.775Z,191.25
2018-04-18T11:44:58.663Z,191.25
2018-04-18T11:45:58.685Z,191.25
2018-04-18T11:46:58.537Z,191.25
2018-04-18T11:47:58.499Z,191.25
2018-04-18T11:48:58.416Z,191.25
2018-04-18T11:49:58.401Z,191.25
2018-04-18T11:50:58.282Z,191.25
2018-04-18T11:51:58.347Z,191.25
2018-04-18T11:52:58.148Z,191.25
2018-04-18T11:53:58.120Z,191.25
2018-04-18T11:54:58.023Z,191.25
2018-04-18T11:55:58.034Z,191.25
2018-04-18T11:56:57.897Z,191.25
2018-04-18T11:57:57.944Z,191.25
2018-04-18T11:58:57.769Z,191.25
2018-04-18T11:59:57.753Z,191.25
2018-04-18T12:00:57.644Z,191.25
2018-04-18T12:01:57.666Z,185.63
2018-04-18T12:02:57.514Z,191.25
2018-04-18T12:03:57.473Z,191.25
2018-04-18T12:04:57.386Z,191.25
2018-04-18T12:05:57.384Z,191.25
2018-04-18T12:06:57.258Z,191.25
2018-04-18T12:07:57.297Z,191.25
2018-04-18T12:08:57.128Z,191.25
2018-04-18T12:09:57.105Z,191.25
2018-04-18T12:10:57.004Z,191.25
2018-04-18T12:11:57.018Z,180.00
2018-04-18T12:12:56.877Z,185.63
2018-04-18T12:13:56.929Z,191.25
2018-04-18T12:14:56.749Z,191.25
2018-04-18T12:15:56.732Z,191.25
2018-04-18T12:16:56.617Z,191.25
2018-04-18T12:17:56.644Z,191.25
2018-04-18T12:18:57.205Z,191.25
2018-04-18T12:19:56.454Z,191.25
2018-04-18T12:20:56.365Z,191.25
2018-04-18T12:21:56.365Z,185.63
2018-04-18T12:22:56.266Z,185.63
2018-04-18T12:23:56.277Z,185.63
2018-04-18T12:24:56.112Z,185.63
2018-04-18T12:25:56.084Z,185.63
2018-04-18T12:26:55.985Z,185.63
2018-04-18T12:27:55.992Z,185.63
2018-04-18T12:28:55.857Z,185.63
2018-04-18T12:29:55.904Z,185.63
2018-04-18T12:30:55.729Z,185.63
2018-04-18T12:31:55.726Z,185.63
2018-04-18T12:32:55.607Z,185.63
2018-04-18T12:33:55.626Z,185.63
2018-04-18T12:34:55.476Z,185.63
2018-04-18T12:35:55.434Z,185.63
2018-04-18T12:36:55.352Z,185.63
2018-04-18T12:37:55.342Z,185.63
2018-04-18T12:38:55.224Z,185.63
2018-04-18T12:39:55.255Z,185.63
2018-04-18T12:40:55.104Z,185.63
2018-04-18T12:41:55.065Z,185.63
2018-04-18T12:42:54.965Z,185.63
2018-04-18T12:43:54.974Z,185.63
2018-04-18T12:44:54.838Z,185.63
2018-04-18T12:45:54.891Z,185.63
2018-04-18T12:46:54.717Z,180.00
2018-04-18T12:47:54.694Z,185.63
2018-04-18T12:48:54.585Z,185.63
2018-04-18T12:49:54.605Z,180.00
2018-04-18T12:50:54.457Z,180.00
2018-04-18T12:51:54.413Z,180.00