createdAt,value
2019-05-16T00:00:33.921Z,76.65
2019-05-16T00:01:33.932Z,76.34
2019-05-16T00:02:33.913Z,76.89
2019-05-16T00:03:33.917Z,77.71
2019-05-16T00:04:33.877Z,77.68
2019-05-16T00:05:33.864Z,77.78
2019-05-16T00:06:33.862Z,78.12
2019-05-16T00:07:33.856Z,78.12
2019-05-16T00:08:33.865Z,78.85
2019-05-16T00:09:33.821Z,78.70
2019-05-16T00:10:33.817Z,79.36
2019-05-16T00:11:33.810Z,79.25
2019-05-16T00:12:33.790Z,79.66
2019-05-16T00:13:33.780Z,80.38
2019-05-16T00:14:33.786Z,79.39
2019-05-16T00:15:33.763Z,80.07
2019-05-16T00:16:33.757Z,80.90
2019-05-16T00:17:33.736Z,81.10
2019-05-16T00:18:33.730Z,81.55
2019-05-16T00:19:33.738Z,81.45
2019-05-16T00:20:33.703Z,82.17
2019-05-16T00:21:33.688Z,82.68
2019-05-16T00:22:33.685Z,81.45
2019-05-16T00:23:33.667Z,82.68
2019-05-16T00:24:33.680Z,82.99
2019-05-16T00:25:33.650Z,83.09
2019-05-16T00:26:33.632Z,82.78
2019-05-16T00:27:33.634Z,83.44
2019-05-16T00:28:33.612Z,84.01
2019-05-16T00:29:33.658Z,83.81
2019-05-16T00:30:33.599Z,83.85
2019-05-16T00:31:33.575Z,83.85
2019-05-16T00:32:33.568Z,83.95
2019-05-16T00:33:33.555Z,84.26
2019-05-16T00:34:33.562Z,84.05
2019-05-16T00:35:33.538Z,83.85
2019-05-16T00:36:33.543Z,84.16
2019-05-16T00:37:33.512Z,84.05
2019-05-16T00:38:33.506Z,84.16
2019-05-16T00:39:33.511Z,84.56
2019-05-16T00:40:33.480Z,84.88
2019-05-16T00:41:33.474Z,85.28
2019-05-16T00:42:33.464Z,84.98
2019-05-16T00:43:33.444Z,85.08
2019-05-16T00:44:33.455Z,85.08
2019-05-16T00:45:33.429Z,85.22
2019-05-16T00:46:33.420Z,85.22
2019-05-16T00:47:33.402Z,85.22
2019-05-16T00:48:33.389Z,85.74
2019-05-16T00:49:33.406Z,85.12
2019-05-16T00:50:33.373Z,86.77
2019-05-16T00:51:33.364Z,86.77
2019-05-16T00:52:33.366Z,87.28
2019-05-16T00:53:33.338Z,86.62
2019-05-16T00:54:33.349Z,86.62
2019-05-16T00:55:33.313Z,86.11
2019-05-16T00:56:33.298Z,85.84
2019-05-16T00:57:33.292Z,86.05
2019-05-16T00:58:33.280Z,86.66
2019-05-16T00:59:33.286Z,86.77
2019-05-16T01:00:33.251Z,86.97
2019-05-16T01:01:33.252Z,86.35
2019-05-16T01:02:33.235Z,86.56
2019-05-16T01:03:33.229Z,86.97
2019-05-16T01:04:33.242Z,85.74
2019-05-16T01:05:33.199Z,86.87
2019-05-16T01:06:33.187Z,87.28
2019-05-16T01:07:33.195Z,87.38
2019-05-16T01:08:33.179Z,87.07
2019-05-16T01:09:33.185Z,86.87
2019-05-16T01:10:33.146Z,87.18
2019-05-16T01:11:33.136Z,87.28
2019-05-16T01:12:33.127Z,87.28
2019-05-16T01:13:33.113Z,87.18
2019-05-16T01:14:33.680Z,87.59
2019-05-16T01:15:33.087Z,88.31
2019-05-16T01:16:33.077Z,88.20
2019-05-16T01:17:33.069Z,88.72
2019-05-16T01:18:33.053Z,88.72
2019-05-16T01:19:33.080Z,88.41
2019-05-16T01:20:33.050Z,88.31
2019-05-16T01:21:33.025Z,88.20
2019-05-16T01:22:33.015Z,88.62
2019-05-16T01:23:33.003Z,88.31
2019-05-16T01:24:32.987Z,88.72
2019-05-16T01:25:32.993Z,89.03
2019-05-16T01:26:32.965Z,89.07
2019-05-16T01:27:32.960Z,89.23
2019-05-16T01:28:32.942Z,89.75
2019-05-16T01:29:32.938Z,90.36
2019-05-16T01:30:33.024Z,90.16
2019-05-16T01:31:32.927Z,90.88
2019-05-16T01:32:32.894Z,90.81
2019-05-16T01:33:32.888Z,90.78
2019-05-16T01:34:32.887Z,91.39
2019-05-16T01:35:32.889Z,90.81
2019-05-16T01:36:36.995Z,91.02
2019-05-16T01:37:33.839Z,91.33
2019-05-16T01:38:32.837Z,91.85
2019-05-16T01:39:32.820Z,92.05
2019-05-16T01:40:32.831Z,91.95
2019-05-16T01:41:32.802Z,92.46
2019-05-16T01:42:32.799Z,92.16
2019-05-16T01:43:32.780Z,92.67
2019-05-16T01:44:32.763Z,92.97
2019-05-16T01:45:32.788Z,93.49
2019-05-16T01:46:32.741Z,93.18
2019-05-16T01:47:32.736Z,92.36
2019-05-16T01:48:32.734Z,93.18
2019-05-16T01:49:32.716Z,93.18
2019-05-16T01:50:32.724Z,94.21
2019-05-16T01:51:32.685Z,94.01
2019-05-16T01:52:32.683Z,93.90
2019-05-16T01:53:32.675Z,93.70
2019-05-16T01:54:32.657Z,93.49
2019-05-16T01:55:32.661Z,94.21
2019-05-16T01:56:32.634Z,93.29
2019-05-16T01:57:32.621Z,92.97
2019-05-16T01:58:32.614Z,93.39
2019-05-16T01:59:32.614Z,93.29
2019-05-16T02:00:36.494Z,93.18
2019-05-16T02:01:33.582Z,93.49
2019-05-16T02:02:32.567Z,93.29
2019-05-16T02:03:32.559Z,94.21
2019-05-16T02:04:32.547Z,93.90
2019-05-16T02:05:32.561Z,93.08
2019-05-16T02:06:32.518Z,93.39
2019-05-16T02:07:32.516Z,92.25
2019-05-16T02:08:32.507Z,92.05
2019-05-16T02:09:32.486Z,92.57
2019-05-16T02:10:32.495Z,92.77
2019-05-16T02:11:32.488Z,91.85
2019-05-16T02:12:32.461Z,92.73
2019-05-16T02:13:32.446Z,92.87
2019-05-16T02:14:32.431Z,92.46
2019-05-16T02:15:32.422Z,92.73
2019-05-16T02:16:32.434Z,92.77
2019-05-16T02:17:32.402Z,92.77
2019-05-16T02:18:32.383Z,92.46
2019-05-16T02:19:32.375Z,92.46
2019-05-16T02:20:32.363Z,92.73
2019-05-16T02:21:32.496Z,93.24
2019-05-16T02:22:32.344Z,93.29
2019-05-16T02:23:32.333Z,93.39
2019-05-16T02:24:32.327Z,93.04
2019-05-16T02:25:32.324Z,94.17
2019-05-16T02:26:32.324Z,93.55
2019-05-16T02:27:32.294Z,93.96
2019-05-16T02:28:39.827Z,93.35
2019-05-16T02:29:33.266Z,93.55
2019-05-16T02:30:32.258Z,93.76
2019-05-16T02:31:32.334Z,94.17
2019-05-16T02:32:32.238Z,94.07
2019-05-16T02:33:32.222Z,93.76
2019-05-16T02:34:32.211Z,94.17
2019-05-16T02:35:32.200Z,93.44
2019-05-16T02:36:32.207Z,93.96
2019-05-16T02:37:34.592Z,93.96
2019-05-16T02:38:32.173Z,93.96
2019-05-16T02:39:32.162Z,94.21
2019-05-16T02:40:32.146Z,93.35
2019-05-16T02:41:32.154Z,93.24
2019-05-16T02:42:32.135Z,93.86
2019-05-16T02:43:32.121Z,93.35
2019-05-16T02:44:32.297Z,93.96
2019-05-16T02:45:32.668Z,94.27
2019-05-16T02:46:32.128Z,93.96
2019-05-16T02:47:34.945Z,94.37
2019-05-16T02:48:35.288Z,93.86
2019-05-16T02:49:34.202Z,94.27
2019-05-16T02:50:32.059Z,94.58
2019-05-16T02:51:32.062Z,94.58
2019-05-16T02:52:32.013Z,94.78
2019-05-16T02:53:32.005Z,94.78
2019-05-16T02:54:31.993Z,94.68
2019-05-16T02:55:31.986Z,94.83
2019-05-16T02:56:32.018Z,95.20
2019-05-16T02:57:32.006Z,95.30
2019-05-16T02:58:31.941Z,95.71
2019-05-16T02:59:31.925Z,95.71
2019-05-16T03:00:31.932Z,95.81
2019-05-16T03:01:31.971Z,95.40
2019-05-16T03:02:31.912Z,96.02
2019-05-16T03:03:31.989Z,95.30
2019-05-16T03:04:31.884Z,95.92
2019-05-16T03:05:31.860Z,95.30
2019-05-16T03:06:32.244Z,95.50
2019-05-16T03:07:41.297Z,95.61
2019-05-16T03:08:32.861Z,95.92
2019-05-16T03:09:31.819Z,95.50
2019-05-16T03:10:31.808Z,95.61
2019-05-16T03:11:31.801Z,95.92
2019-05-16T03:12:31.812Z,96.33
2019-05-16T03:13:31.778Z,96.02
2019-05-16T03:14:31.815Z,96.02
2019-05-16T03:15:31.762Z,95.81
2019-05-16T03:16:31.914Z,95.40
2019-05-16T03:17:31.887Z,95.81
2019-05-16T03:18:31.722Z,95.71
2019-05-16T03:19:31.727Z,95.61
2019-05-16T03:20:31.701Z,96.02
2019-05-16T03:21:31.691Z,96.22
2019-05-16T03:22:31.870Z,96.12
2019-05-16T03:23:31.679Z,95.81
2019-05-16T03:24:31.658Z,96.64
2019-05-16T03:25:31.647Z,96.43
2019-05-16T03:26:31.702Z,96.43
2019-05-16T03:27:31.648Z,96.53
2019-05-16T03:28:31.712Z,96.48
2019-05-16T03:29:31.599Z,96.12
2019-05-16T03:30:34.893Z,95.81
2019-05-16T03:31:34.016Z,95.97
2019-05-16T03:32:33.879Z,95.87
2019-05-16T03:33:40.214Z,96.69
2019-05-16T03:34:34.221Z,96.53
2019-05-16T03:35:34.242Z,95.97
2019-05-16T03:36:34.454Z,96.08
2019-05-16T03:37:31.506Z,96.28
2019-05-16T03:38:31.511Z,96.18
2019-05-16T03:39:31.528Z,96.18
2019-05-16T03:40:31.605Z,96.18
2019-05-16T03:41:31.467Z,96.39
2019-05-16T03:42:31.469Z,96.18
2019-05-16T03:43:31.443Z,95.97
2019-05-16T03:44:31.900Z,95.97
2019-05-16T03:45:32.172Z,96.18
2019-05-16T03:46:31.424Z,96.28
2019-05-16T03:47:31.587Z,96.39
2019-05-16T03:48:31.711Z,96.18
2019-05-16T03:49:31.527Z,96.18
2019-05-16T03:50:31.365Z,96.39
2019-05-16T03:51:31.377Z,96.28
2019-05-16T03:52:31.368Z,96.28
2019-05-16T03:53:31.893Z,95.77
2019-05-16T03:54:31.731Z,96.59
2019-05-16T03:55:32.598Z,96.48
2019-05-16T03:56:31.294Z,96.48
2019-05-16T03:57:31.306Z,96.28
2019-05-16T03:58:31.372Z,96.34
2019-05-16T03:59:31.654Z,96.39
2019-05-16T04:00:31.658Z,96.55
2019-05-16T04:01:31.579Z,96.44
2019-05-16T04:02:31.246Z,96.14
2019-05-16T04:03:33.172Z,95.83
2019-05-16T04:04:31.213Z,96.55
2019-05-16T04:05:31.783Z,96.14
2019-05-16T04:06:31.300Z,96.44
2019-05-16T04:07:31.905Z,96.34
2019-05-16T04:08:31.376Z,96.34
2019-05-16T04:09:31.790Z,96.75
2019-05-16T04:10:31.144Z,96.44
2019-05-16T04:11:32.146Z,96.55
2019-05-16T04:12:31.157Z,96.23
2019-05-16T04:13:31.695Z,96.03
2019-05-16T04:14:31.152Z,96.40
2019-05-16T04:15:31.320Z,95.98
2019-05-16T04:16:31.563Z,96.40
2019-05-16T04:17:31.862Z,96.40
2019-05-16T04:18:32.087Z,96.30
2019-05-16T04:19:31.519Z,96.70
2019-05-16T04:20:31.026Z,96.19
2019-05-16T04:21:32.300Z,96.09
2019-05-16T04:22:31.776Z,95.98
2019-05-16T04:23:31.658Z,96.60
2019-05-16T04:24:31.656Z,96.60
2019-05-16T04:25:31.219Z,96.19
2019-05-16T04:26:32.403Z,96.50
2019-05-16T04:27:31.169Z,96.81
2019-05-16T04:28:31.872Z,96.09
2019-05-16T04:29:31.789Z,96.40
2019-05-16T04:30:31.447Z,96.81
2019-05-16T04:31:31.119Z,96.60
2019-05-16T04:32:31.686Z,96.81
2019-05-16T04:33:31.329Z,96.70
2019-05-16T04:34:31.328Z,96.40
2019-05-16T04:35:31.695Z,96.19
2019-05-16T04:36:32.742Z,96.85
2019-05-16T04:37:31.520Z,96.81
2019-05-16T04:38:40.099Z,96.50
2019-05-16T04:39:32.308Z,95.89
2019-05-16T04:40:31.198Z,95.93
2019-05-16T04:41:31.398Z,96.91
2019-05-16T04:42:31.286Z,96.81
2019-05-16T04:43:31.748Z,96.50
2019-05-16T04:44:31.208Z,96.81
2019-05-16T04:45:31.825Z,96.14
2019-05-16T04:46:31.560Z,96.14
2019-05-16T04:47:31.693Z,96.65
2019-05-16T04:48:31.335Z,96.81
2019-05-16T04:49:31.974Z,96.81
2019-05-16T04:50:31.264Z,96.50
2019-05-16T04:51:30.855Z,96.50
2019-05-16T04:52:30.921Z,96.34
2019-05-16T04:53:31.659Z,96.81
2019-05-16T04:54:31.018Z,96.65
2019-05-16T04:55:31.619Z,96.50
2019-05-16T04:56:30.922Z,96.19
2019-05-16T04:57:31.438Z,96.60
2019-05-16T04:58:31.720Z,96.70
2019-05-16T04:59:31.351Z,96.09
2019-05-16T05:00:31.948Z,96.50
2019-05-16T05:01:30.921Z,96.19
2019-05-16T05:02:31.088Z,95.89
2019-05-16T05:03:31.555Z,95.98
2019-05-16T05:04:30.921Z,96.40
2019-05-16T05:05:33.349Z,96.30
2019-05-16T05:06:31.290Z,96.50
2019-05-16T05:07:31.309Z,96.30
2019-05-16T05:08:35.666Z,96.40
2019-05-16T05:09:31.911Z,96.19
2019-05-16T05:10:31.239Z,96.50
2019-05-16T05:11:30.739Z,96.40
2019-05-16T05:12:31.437Z,96.30
2019-05-16T05:13:30.747Z,95.98
2019-05-16T05:14:31.223Z,96.19
2019-05-16T05:15:30.721Z,96.15
2019-05-16T05:16:30.700Z,96.09
2019-05-16T05:17:30.738Z,95.78
2019-05-16T05:18:30.545Z,96.40
2019-05-16T05:19:30.726Z,96.15
2019-05-16T05:20:30.526Z,95.74
2019-05-16T05:21:31.422Z,96.56
2019-05-16T05:22:30.606Z,96.66
2019-05-16T05:23:30.408Z,96.56
2019-05-16T05:24:30.483Z,96.40
2019-05-16T05:25:30.913Z,96.30
2019-05-16T05:26:30.623Z,96.19
2019-05-16T05:27:30.474Z,96.45
2019-05-16T05:28:30.277Z,96.56
2019-05-16T05:29:30.704Z,96.35
2019-05-16T05:30:30.417Z,96.77
2019-05-16T05:31:35.302Z,97.58
2019-05-16T05:32:31.228Z,96.97
2019-05-16T05:33:30.534Z,96.66
2019-05-16T05:34:30.526Z,96.66
2019-05-16T05:35:31.110Z,96.56
2019-05-16T05:36:30.187Z,96.35
2019-05-16T05:37:30.178Z,96.15
2019-05-16T05:38:31.085Z,96.56
2019-05-16T05:39:30.448Z,96.56
2019-05-16T05:40:30.134Z,97.07
2019-05-16T05:41:30.321Z,96.56
2019-05-16T05:42:30.714Z,96.97
2019-05-16T05:43:30.637Z,97.48
2019-05-16T05:44:30.719Z,97.28
2019-05-16T05:45:30.620Z,97.17
2019-05-16T05:46:31.639Z,97.58
2019-05-16T05:47:30.756Z,97.17
2019-05-16T05:48:30.904Z,97.38
2019-05-16T05:49:30.275Z,96.70
2019-05-16T05:50:30.751Z,96.66
2019-05-16T05:51:30.178Z,97.48
2019-05-16T05:52:30.477Z,97.28
2019-05-16T05:53:30.343Z,97.07
2019-05-16T05:54:30.887Z,97.17
2019-05-16T05:55:31.341Z,97.58
2019-05-16T05:56:30.602Z,97.28
2019-05-16T05:57:30.178Z,97.07
2019-05-16T05:58:30.806Z,97.23
2019-05-16T05:59:30.673Z,97.48
2019-05-16T06:00:30.474Z,97.48
2019-05-16T06:01:31.602Z,97.17
2019-05-16T06:02:30.966Z,97.33
2019-05-16T06:03:32.855Z,97.13
2019-05-16T06:04:30.540Z,97.38
2019-05-16T06:05:30.560Z,97.03
2019-05-16T06:06:30.423Z,97.23
2019-05-16T06:07:30.146Z,97.13
2019-05-16T06:08:30.603Z,97.33
2019-05-16T06:09:32.856Z,97.13
2019-05-16T06:10:30.430Z,96.66
2019-05-16T06:11:30.740Z,96.15
2019-05-16T06:12:30.317Z,96.72
2019-05-16T06:13:31.078Z,96.20
2019-05-16T06:14:30.593Z,96.31
2019-05-16T06:15:30.617Z,96.51
2019-05-16T06:16:30.760Z,96.62
2019-05-16T06:17:30.716Z,96.51
2019-05-16T06:18:30.516Z,96.35
2019-05-16T06:19:29.887Z,96.62
2019-05-16T06:20:30.792Z,97.48
2019-05-16T06:21:33.159Z,96.97
2019-05-16T06:22:30.006Z,96.35
2019-05-16T06:23:31.064Z,96.41
2019-05-16T06:24:30.551Z,96.82
2019-05-16T06:25:31.560Z,96.51
2019-05-16T06:26:30.315Z,96.62
2019-05-16T06:27:30.230Z,96.10
2019-05-16T06:28:30.792Z,96.31
2019-05-16T06:29:31.007Z,96.00
2019-05-16T06:30:30.373Z,96.51
2019-05-16T06:31:31.282Z,96.31
2019-05-16T06:32:30.418Z,96.41
2019-05-16T06:33:30.496Z,96.00
2019-05-16T06:34:30.184Z,96.51
2019-05-16T06:35:29.996Z,96.62
2019-05-16T06:36:30.575Z,96.51
2019-05-16T06:37:30.993Z,96.20
2019-05-16T06:38:30.018Z,95.59
2019-05-16T06:39:41.110Z,95.79
2019-05-16T06:40:30.484Z,96.00
2019-05-16T06:41:30.384Z,96.10
2019-05-16T06:42:29.901Z,96.10
2019-05-16T06:43:30.063Z,96.31
2019-05-16T06:44:30.811Z,96.82
2019-05-16T06:45:29.432Z,96.62
2019-05-16T06:46:30.658Z,96.62
2019-05-16T06:47:30.546Z,96.72
2019-05-16T06:48:30.407Z,95.79
2019-05-16T06:49:30.382Z,96.20
2019-05-16T06:50:29.807Z,95.79
2019-05-16T06:51:30.571Z,95.59
2019-05-16T06:52:30.132Z,95.69
2019-05-16T06:53:29.915Z,95.28
2019-05-16T06:54:29.861Z,95.49
2019-05-16T06:55:29.683Z,95.59
2019-05-16T06:56:30.865Z,95.90
2019-05-16T06:57:30.271Z,96.31
2019-05-16T06:58:30.275Z,96.20
2019-05-16T06:59:29.794Z,95.90
2019-05-16T07:00:30.158Z,96.20
2019-05-16T07:01:29.730Z,96.51
2019-05-16T07:02:33.587Z,96.31
2019-05-16T07:03:30.874Z,96.31
2019-05-16T07:04:30.516Z,96.20
2019-05-16T07:05:29.962Z,95.79
2019-05-16T07:06:50.384Z,96.10
2019-05-16T07:07:30.831Z,96.06
2019-05-16T07:08:31.071Z,96.26
2019-05-16T07:09:30.170Z,95.28
2019-05-16T07:10:30.683Z,96.51
2019-05-16T07:11:30.625Z,96.37
2019-05-16T07:12:31.522Z,95.39
2019-05-16T07:13:30.442Z,95.44
2019-05-16T07:14:31.309Z,95.54
2019-05-16T07:15:29.781Z,95.24
2019-05-16T07:16:29.974Z,95.24
2019-05-16T07:17:30.640Z,95.65
2019-05-16T07:18:31.039Z,96.37
2019-05-16T07:19:30.151Z,96.26
2019-05-16T07:20:30.172Z,96.06
2019-05-16T07:21:31.082Z,96.06
2019-05-16T07:22:31.228Z,95.95
2019-05-16T07:23:29.880Z,96.32
2019-05-16T07:24:30.595Z,96.32
2019-05-16T07:25:30.091Z,96.37
2019-05-16T07:26:30.960Z,95.95
2019-05-16T07:27:30.879Z,96.22
2019-05-16T07:28:30.060Z,95.86
2019-05-16T07:29:30.846Z,96.26
2019-05-16T07:30:30.316Z,96.47
2019-05-16T07:31:29.968Z,95.44
2019-05-16T07:32:30.266Z,96.26
2019-05-16T07:33:31.144Z,96.22
2019-05-16T07:34:31.228Z,96.06
2019-05-16T07:35:30.768Z,96.06
2019-05-16T07:36:31.343Z,95.95
2019-05-16T07:37:31.419Z,96.06
2019-05-16T07:38:30.865Z,96.06
2019-05-16T07:39:30.734Z,96.06
2019-05-16T07:40:30.801Z,96.53
2019-05-16T07:41:30.976Z,96.26
2019-05-16T07:42:30.776Z,96.53
2019-05-16T07:43:30.807Z,96.67
2019-05-16T07:44:30.923Z,96.26
2019-05-16T07:45:30.878Z,96.67
2019-05-16T07:46:31.375Z,96.16
2019-05-16T07:47:30.902Z,96.67
2019-05-16T07:48:31.621Z,96.47
2019-05-16T07:49:30.460Z,96.01
2019-05-16T07:50:30.070Z,96.53
2019-05-16T07:51:30.948Z,96.57
2019-05-16T07:52:35.344Z,96.26
2019-05-16T07:53:32.821Z,95.75
2019-05-16T07:54:30.839Z,96.57
2019-05-16T07:55:30.883Z,96.47
2019-05-16T07:56:30.937Z,97.39
2019-05-16T07:57:30.574Z,97.08
2019-05-16T07:58:31.050Z,96.98
2019-05-16T07:59:29.976Z,97.08
2019-05-16T08:00:47.831Z,97.39
2019-05-16T08:01:30.651Z,97.04
2019-05-16T08:02:31.057Z,96.78
2019-05-16T08:03:30.436Z,97.34
2019-05-16T08:04:30.391Z,96.42
2019-05-16T08:05:29.849Z,96.22
2019-05-16T08:06:33.745Z,96.32
2019-05-16T08:07:30.710Z,97.14
2019-05-16T08:08:31.374Z,97.34
2019-05-16T08:09:30.565Z,97.14
2019-05-16T08:10:38.048Z,96.53
2019-05-16T08:11:30.367Z,96.42
2019-05-16T08:12:32.799Z,96.32
2019-05-16T08:13:30.603Z,96.63
2019-05-16T08:14:30.429Z,95.91
2019-05-16T08:15:30.370Z,96.12
2019-05-16T08:16:30.619Z,95.61
2019-05-16T08:17:28.407Z,95.61
2019-05-16T08:18:30.203Z,95.91
2019-05-16T08:19:30.087Z,96.42
2019-05-16T08:20:31.301Z,96.42
2019-05-16T08:21:30.711Z,96.22
2019-05-16T08:22:30.625Z,97.14
2019-05-16T08:23:30.535Z,97.14
2019-05-16T08:24:31.000Z,97.34
2019-05-16T08:25:31.321Z,97.24
2019-05-16T08:26:31.497Z,97.14
2019-05-16T08:27:31.205Z,97.04
2019-05-16T08:28:30.813Z,96.94
2019-05-16T08:29:31.070Z,97.14
2019-05-16T08:30:31.203Z,96.94
2019-05-16T08:31:31.092Z,97.04
2019-05-16T08:32:31.269Z,96.94
2019-05-16T08:33:31.205Z,96.94
2019-05-16T08:34:31.976Z,97.14
2019-05-16T08:35:31.440Z,97.24
2019-05-16T08:36:30.716Z,97.34
2019-05-16T08:37:41.618Z,96.83
2019-05-16T08:38:30.809Z,97.04
2019-05-16T08:39:31.104Z,96.94
2019-05-16T08:40:31.326Z,96.83
2019-05-16T08:41:31.268Z,96.94
2019-05-16T08:42:32.009Z,97.04
2019-05-16T08:43:31.290Z,97.34
2019-05-16T08:44:31.744Z,96.67
2019-05-16T08:45:31.357Z,96.83
2019-05-16T08:46:31.910Z,96.73
2019-05-16T08:47:31.858Z,97.34
2019-05-16T08:48:31.416Z,96.94
2019-05-16T08:49:30.539Z,97.24
2019-05-16T08:50:28.034Z,97.24
2019-05-16T08:51:28.054Z,97.34
2019-05-16T08:52:31.290Z,97.14
2019-05-16T08:53:31.296Z,97.24
2019-05-16T08:54:31.569Z,97.55
2019-05-16T08:55:31.156Z,97.45
2019-05-16T08:56:31.451Z,97.34
2019-05-16T08:57:32.514Z,97.65
2019-05-16T08:58:33.130Z,97.55
2019-05-16T08:59:27.946Z,98.07
2019-05-16T09:00:27.921Z,98.16
2019-05-16T09:01:27.904Z,98.16
2019-05-16T09:02:33.538Z,98.07
2019-05-16T09:03:32.057Z,98.27
2019-05-16T09:04:33.370Z,97.96
2019-05-16T09:05:31.470Z,98.27
2019-05-16T09:06:31.631Z,98.16
2019-05-16T09:07:31.589Z,98.47
2019-05-16T09:08:27.819Z,98.58
2019-05-16T09:09:41.658Z,98.27
2019-05-16T09:10:59.934Z,97.96
2019-05-16T09:12:28.817Z,98.12
2019-05-16T09:13:28.051Z,97.96
2019-05-16T09:14:31.897Z,98.22
2019-05-16T09:15:28.763Z,98.16
2019-05-16T09:16:27.744Z,98.16
2019-05-16T09:17:27.905Z,98.27
2019-05-16T09:18:30.318Z,97.91
2019-05-16T09:18:38.292Z,98.53
2019-05-16T09:19:28.700Z,98.16
2019-05-16T09:20:28.143Z,98.16
2019-05-16T09:21:27.754Z,98.37
2019-05-16T09:23:28.740Z,98.12
2019-05-16T09:24:27.647Z,97.91
2019-05-16T09:25:27.777Z,97.91
2019-05-16T09:26:27.958Z,98.22
2019-05-16T09:27:27.616Z,98.07
2019-05-16T09:28:28.476Z,98.33
2019-05-16T09:29:27.659Z,98.12
2019-05-16T09:30:27.866Z,98.12
2019-05-16T09:31:27.749Z,98.22
2019-05-16T09:32:28.074Z,98.53
2019-05-16T09:33:27.573Z,97.91
2019-05-16T09:34:28.487Z,98.83
2019-05-16T09:35:28.169Z,98.33
2019-05-16T09:36:28.144Z,98.53
2019-05-16T09:37:27.523Z,98.22
2019-05-16T09:38:28.597Z,98.12
2019-05-16T09:39:27.861Z,98.12
2019-05-16T09:41:46.390Z,98.02
2019-05-16T09:42:28.442Z,98.33
2019-05-16T09:43:28.214Z,98.33
2019-05-16T09:44:27.592Z,98.22
2019-05-16T09:45:27.478Z,98.22
2019-05-16T09:46:27.648Z,97.97
2019-05-16T09:47:28.731Z,97.97
2019-05-16T09:48:28.213Z,97.91
2019-05-16T09:49:29.312Z,98.07
2019-05-16T09:50:27.359Z,98.07
2019-05-16T09:51:27.412Z,98.28
2019-05-16T09:52:27.523Z,97.97
2019-05-16T09:53:27.776Z,98.38
2019-05-16T09:54:27.522Z,98.49
2019-05-16T09:55:27.300Z,97.56
2019-05-16T09:56:27.293Z,97.87
2019-05-16T09:57:27.722Z,98.07
2019-05-16T09:58:27.963Z,98.38
2019-05-16T09:59:27.254Z,98.07
2019-05-16T10:00:27.242Z,98.07
2019-05-16T10:01:27.728Z,98.18
2019-05-16T10:02:27.569Z,98.07
2019-05-16T10:03:27.408Z,98.49
2019-05-16T10:04:27.197Z,97.87
2019-05-16T10:05:27.188Z,98.38
2019-05-16T10:06:27.658Z,98.58
2019-05-16T10:07:28.261Z,98.49
2019-05-16T10:08:27.180Z,98.49
2019-05-16T10:09:41.375Z,98.18
2019-05-16T10:10:28.130Z,98.18
2019-05-16T10:11:31.071Z,98.38
2019-05-16T10:12:27.112Z,98.49
2019-05-16T10:13:27.855Z,98.58
2019-05-16T10:14:27.126Z,98.69
2019-05-16T10:15:27.141Z,98.38
2019-05-16T10:16:27.582Z,98.24
2019-05-16T10:17:27.326Z,98.99
2019-05-16T10:18:27.815Z,98.69
2019-05-16T10:19:27.654Z,98.79
2019-05-16T10:20:27.466Z,98.65
2019-05-16T10:21:27.312Z,98.44
2019-05-16T10:22:27.308Z,98.54
2019-05-16T10:23:28.416Z,98.54
2019-05-16T10:24:27.071Z,98.54
2019-05-16T10:25:27.660Z,98.54
2019-05-16T10:26:27.703Z,98.60
2019-05-16T10:27:26.939Z,97.88
2019-05-16T10:28:27.613Z,97.78
2019-05-16T10:29:27.583Z,97.27
2019-05-16T10:30:27.105Z,97.57
2019-05-16T10:31:41.520Z,97.57
2019-05-16T10:32:27.889Z,96.96
2019-05-16T10:33:27.448Z,96.96
2019-05-16T10:34:26.881Z,96.66
2019-05-16T10:35:29.794Z,97.02
2019-05-16T10:36:28.095Z,96.86
2019-05-16T10:37:27.060Z,96.41
2019-05-16T10:38:28.432Z,96.71
2019-05-16T10:39:26.979Z,97.02
2019-05-16T10:40:27.374Z,96.10
2019-05-16T10:41:26.797Z,95.64
2019-05-16T10:42:28.968Z,96.20
2019-05-16T10:43:26.763Z,95.79
2019-05-16T10:44:28.201Z,95.89
2019-05-16T10:45:27.321Z,95.89
2019-05-16T10:46:27.120Z,95.89
2019-05-16T10:47:30.995Z,95.89
2019-05-16T10:48:27.171Z,95.28
2019-05-16T10:49:36.967Z,96.20
2019-05-16T10:50:28.302Z,96.30
2019-05-16T10:51:26.937Z,96.10
2019-05-16T10:52:27.114Z,96.00
2019-05-16T10:53:52.319Z,96.26
2019-05-16T10:54:28.284Z,96.05
2019-05-16T10:55:27.785Z,95.44
2019-05-16T10:56:26.620Z,96.15
2019-05-16T10:57:29.373Z,95.85
2019-05-16T10:58:36.499Z,95.59
2019-05-16T11:00:57.579Z,95.28
2019-05-16T11:01:31.041Z,95.89
2019-05-16T11:02:27.536Z,95.75
2019-05-16T11:03:27.637Z,95.89
2019-05-16T11:04:37.588Z,96.10
2019-05-16T11:05:33.635Z,95.95
2019-05-16T11:06:29.385Z,96.05
2019-05-16T11:07:29.397Z,95.48
2019-05-16T11:08:26.486Z,95.34
2019-05-16T11:09:26.482Z,95.28
2019-05-16T11:10:29.568Z,95.48
2019-05-16T11:11:27.352Z,95.18
2019-05-16T11:12:45.358Z,94.97
2019-05-16T11:13:28.180Z,96.05
2019-05-16T11:14:28.113Z,95.44
2019-05-16T11:15:27.807Z,95.95
2019-05-16T11:16:27.488Z,95.34
2019-05-16T11:17:27.825Z,94.93
2019-05-16T11:18:27.127Z,94.82
2019-05-16T11:19:28.222Z,94.93
2019-05-16T11:20:26.951Z,94.82
2019-05-16T11:21:26.902Z,94.93
2019-05-16T11:22:29.553Z,94.42
2019-05-16T11:23:30.937Z,94.82
2019-05-16T11:24:29.051Z,94.82
2019-05-16T11:25:32.168Z,94.62
2019-05-16T11:26:30.111Z,94.21
2019-05-16T11:27:26.271Z,94.52
2019-05-16T11:28:26.305Z,94.21
2019-05-16T11:29:26.259Z,94.17
2019-05-16T11:30:28.007Z,94.21
2019-05-16T11:31:26.798Z,94.73
2019-05-16T11:32:26.984Z,94.32
2019-05-16T11:33:28.217Z,94.52
2019-05-16T11:34:26.659Z,94.58
2019-05-16T11:35:27.289Z,94.58
2019-05-16T11:36:26.838Z,94.78
2019-05-16T11:37:27.949Z,94.58
2019-05-16T11:38:26.156Z,93.96
2019-05-16T11:39:26.148Z,93.66
2019-05-16T11:40:29.734Z,93.66
2019-05-16T11:41:27.469Z,93.55
2019-05-16T11:42:27.962Z,93.62
2019-05-16T11:43:27.922Z,93.51
2019-05-16T11:44:28.809Z,94.23
2019-05-16T11:45:27.166Z,93.37
2019-05-16T11:46:28.118Z,93.26
2019-05-16T11:47:27.197Z,93.67
2019-05-16T11:48:29.085Z,93.63
2019-05-16T11:49:27.557Z,92.91
2019-05-16T11:50:28.089Z,92.20
2019-05-16T11:51:27.232Z,91.24
2019-05-16T11:52:25.992Z,90.32
2019-05-16T11:53:28.301Z,90.73
2019-05-16T11:54:26.581Z,91.14
2019-05-16T11:55:32.396Z,91.03
2019-05-16T11:56:26.945Z,90.73
2019-05-16T11:57:25.943Z,90.73
2019-05-16T11:58:26.624Z,90.73
2019-05-16T11:59:25.923Z,91.55
2019-05-16T12:00:30.150Z,91.03
2019-05-16T12:01:27.591Z,90.73
2019-05-16T12:02:27.935Z,90.22
2019-05-16T12:03:28.264Z,90.94
2019-05-16T12:04:28.099Z,90.83
2019-05-16T12:05:27.039Z,90.42
2019-05-16T12:06:26.787Z,90.94
2019-05-16T12:07:33.873Z,90.22
2019-05-16T12:08:26.809Z,90.12
2019-05-16T12:09:32.974Z,90.32
2019-05-16T12:10:27.128Z,90.42
2019-05-16T12:11:27.467Z,90.83
2019-05-16T12:12:27.098Z,90.83
2019-05-16T12:13:31.941Z,90.53
2019-05-16T12:14:27.258Z,90.88
2019-05-16T12:15:27.348Z,91.28
2019-05-16T12:16:27.521Z,91.14
2019-05-16T12:17:28.053Z,90.42
2019-05-16T12:18:26.652Z,90.98
2019-05-16T12:19:33.457Z,90.83
2019-05-16T12:20:27.364Z,90.77
2019-05-16T12:21:27.451Z,90.83
2019-05-16T12:22:26.808Z,91.08
2019-05-16T12:23:27.615Z,91.65
2019-05-16T12:24:33.096Z,91.55
2019-05-16T12:25:27.345Z,91.24
2019-05-16T12:26:27.932Z,91.44
2019-05-16T12:27:32.353Z,91.44
2019-05-16T12:28:27.284Z,91.24
2019-05-16T12:29:28.154Z,91.24
2019-05-16T12:30:25.568Z,91.24
2019-05-16T12:31:25.585Z,91.55
2019-05-16T12:32:27.559Z,91.59
2019-05-16T12:33:27.518Z,91.14
2019-05-16T12:34:25.527Z,91.65
2019-05-16T12:35:27.701Z,91.03
2019-05-16T12:36:26.760Z,91.44
2019-05-16T12:37:27.578Z,91.14
2019-05-16T12:38:27.647Z,91.44
2019-05-16T12:39:26.813Z,91.24
2019-05-16T12:40:26.793Z,90.94
2019-05-16T12:41:28.524Z,91.35
2019-05-16T12:42:27.066Z,91.35
2019-05-16T12:43:44.197Z,91.65
2019-05-16T12:44:26.877Z,91.55
2019-05-16T12:45:27.446Z,91.35
2019-05-16T12:46:27.220Z,91.65
2019-05-16T12:47:25.391Z,91.65
2019-05-16T12:48:25.370Z,91.49
2019-05-16T12:49:25.373Z,91.55
2019-05-16T12:50:28.172Z,91.44
2019-05-16T12:51:26.459Z,92.26
2019-05-16T12:52:27.100Z,92.46
2019-05-16T12:53:31.697Z,92.26
2019-05-16T12:54:27.579Z,92.36
2019-05-16T12:55:27.164Z,92.36