createdAt,value
2023-02-27T08:51:12.719Z,60.90
2023-02-27T08:53:26.287Z,62.40
2023-02-27T08:54:00.186Z,31.83
2023-02-27T08:55:05.472Z,143.68
2023-02-27T08:55:40.721Z,207.12
2023-02-27T08:56:35.161Z,103.15
2023-02-27T08:57:16.040Z,170.45
2023-02-27T08:58:11.415Z,115.43
2023-02-27T08:58:59.200Z,88.43
2023-02-27T08:59:32.240Z,106.70
2023-02-27T09:00:32.763Z,122.18
2023-02-27T09:01:20.443Z,107.00
2023-02-27T09:01:53.329Z,176.82
2023-02-27T09:02:27.247Z,112.95
2023-02-27T09:03:28.963Z,147.57
2023-02-27T09:04:03.040Z,219.15
2023-02-27T09:04:36.583Z,201.52
2023-02-27T09:04:50.035Z,173.70
2023-02-27T09:05:03.737Z,143.62
2023-02-27T09:05:17.905Z,126.38
2023-02-27T09:05:31.898Z,97.07
2023-02-27T09:05:44.948Z,71.22
2023-02-27T09:05:58.582Z,80.20
2023-02-27T09:06:12.198Z,170.77
2023-02-27T09:06:33.157Z,252.30
2023-02-27T09:07:02.817Z,224.50
2023-02-27T09:07:19.350Z,211.62
2023-02-27T09:07:56.344Z,213.23
2023-02-27T09:08:16.318Z,221.82
2023-02-27T09:08:57.699Z,248.73
2023-02-27T09:09:11.040Z,239.32
2023-02-27T09:09:24.463Z,233.75
2023-02-27T09:09:38.015Z,207.87
2023-02-27T09:10:23.557Z,183.90
2023-02-27T09:10:52.805Z,141.98
2023-02-27T09:11:11.728Z,151.15
2023-02-27T09:11:25.430Z,184.30
2023-02-27T09:11:41.752Z,219.27
2023-02-27T09:12:01.036Z,232.43
2023-02-27T09:12:20.145Z,180.77
2023-02-27T09:12:33.482Z,183.95
2023-02-27T09:12:46.726Z,207.30
2023-02-27T09:13:03.077Z,224.18
2023-02-27T09:13:16.587Z,225.55
2023-02-27T09:13:29.710Z,219.02
2023-02-27T09:13:43.000Z,243.40
2023-02-27T09:13:56.435Z,258.70
2023-02-27T09:14:09.716Z,250.05
2023-02-27T09:14:36.910Z,257.05
2023-02-27T09:14:50.272Z,257.02
2023-02-27T09:15:04.217Z,266.77
2023-02-27T09:15:19.832Z,253.82
2023-02-27T09:15:35.703Z,227.25
2023-02-27T09:15:58.857Z,158.87
2023-02-27T09:16:41.651Z,109.45
2023-02-27T09:16:55.662Z,122.20
2023-02-27T09:17:08.874Z,198.70
2023-02-27T09:17:24.392Z,254.55
2023-02-27T09:17:37.884Z,221.75
2023-02-27T09:17:56.684Z,192.68
2023-02-27T09:18:12.931Z,210.05
2023-02-27T09:18:32.065Z,199.27
2023-02-27T09:18:56.982Z,209.50
2023-02-27T09:19:20.166Z,288.75
2023-02-27T09:19:49.779Z,208.55
2023-02-27T09:20:24.458Z,170.07
2023-02-27T09:20:52.092Z,183.10
2023-02-27T14:08:13.889Z,26.00
2023-02-27T14:08:50.437Z,32.40
2023-02-27T14:09:23.554Z,25.37
2023-02-27T14:10:11.695Z,21.95
2023-02-27T14:11:17.796Z,24.25
2023-02-27T14:12:30.912Z,27.50
2023-02-27T14:13:00.439Z,20.73
2023-02-27T14:13:51.297Z,22.45
2023-02-27T14:14:35.865Z,17.98
2023-02-27T14:15:17.677Z,26.80
2023-02-27T14:15:55.848Z,25.12
2023-02-27T14:16:42.323Z,27.10
2023-02-27T14:17:35.232Z,23.17
2023-02-27T14:18:16.028Z,23.92
2023-02-27T14:19:00.010Z,18.58
2023-02-27T14:19:15.773Z,20.12
2023-02-27T14:19:43.762Z,19.73
2023-02-27T14:19:59.413Z,20.85
2023-02-27T14:20:40.809Z,20.45
2023-02-27T14:20:53.936Z,21.55
2023-02-27T14:21:08.174Z,17.48
2023-02-27T14:22:10.791Z,17.20
2023-02-27T14:22:31.218Z,20.37
2023-02-27T14:23:17.916Z,18.58
2023-02-27T14:23:30.963Z,16.58
2023-02-27T14:23:44.545Z,16.70
2023-02-27T14:23:57.570Z,19.05
2023-02-27T14:24:13.671Z,19.58
2023-02-27T14:24:28.150Z,18.40
2023-02-27T14:25:02.003Z,16.27
2023-02-27T14:25:23.565Z,22.25
2023-02-27T14:25:40.656Z,19.42
2023-02-27T14:25:54.884Z,16.62
2023-02-27T14:26:18.964Z,14.73
2023-02-27T14:26:31.959Z,16.10
2023-02-27T14:26:46.768Z,18.52
2023-02-27T14:27:00.370Z,21.77
2023-02-27T14:27:22.406Z,20.90
2023-02-27T14:27:44.321Z,17.60
2023-02-27T14:27:58.064Z,21.58
2023-02-27T14:28:31.527Z,22.92
2023-02-27T14:28:53.080Z,26.35
2023-02-27T14:29:06.021Z,23.58
2023-02-27T14:29:21.597Z,23.67
2023-02-27T14:29:34.530Z,23.60
2023-02-27T14:29:48.398Z,22.70
2023-02-27T14:30:03.574Z,22.62
2023-02-27T14:30:36.433Z,21.58
2023-02-27T14:30:55.851Z,21.95
2023-02-27T14:31:22.343Z,22.27
2023-02-27T14:31:35.853Z,21.87
2023-02-27T14:31:49.134Z,21.87
2023-02-27T14:32:08.085Z,21.42
2023-02-27T14:32:23.084Z,23.50
2023-02-27T14:32:36.952Z,20.77
2023-02-27T14:32:54.739Z,16.92
2023-02-27T14:33:37.494Z,16.08
2023-02-27T14:33:55.279Z,17.92
2023-02-27T14:34:11.181Z,18.67
2023-02-27T14:34:24.217Z,21.52
2023-02-27T14:34:37.362Z,21.40
2023-02-27T14:34:51.318Z,21.50
2023-02-27T14:35:05.879Z,19.33
2023-02-27T14:35:18.965Z,16.10
2023-02-27T14:35:32.167Z,20.62
2023-02-27T14:35:46.864Z,23.23
2023-02-27T14:36:05.218Z,21.95
2023-02-27T14:36:23.361Z,21.05
2023-02-27T14:36:41.226Z,20.78
2023-02-27T14:37:00.092Z,20.33
2023-02-27T14:37:18.945Z,21.42
2023-02-27T14:37:32.430Z,22.58
2023-02-27T14:37:45.659Z,21.67
2023-02-27T14:38:00.136Z,19.25
2023-02-27T14:38:15.681Z,19.33
2023-02-27T14:38:28.821Z,20.90
2023-02-27T14:38:41.772Z,21.87
2023-02-27T14:38:57.554Z,22.02
2023-02-27T14:39:31.811Z,21.48
2023-02-27T14:39:45.173Z,21.73
2023-02-27T14:39:58.343Z,21.40
2023-02-27T14:40:29.204Z,21.42
2023-02-27T14:40:55.814Z,27.70
2023-02-27T14:41:27.805Z,22.77
2023-02-27T14:42:04.550Z,19.95
2023-02-27T14:42:44.716Z,15.82
2023-02-27T14:43:25.506Z,14.27
2023-02-27T14:43:56.057Z,17.33
2023-02-27T14:44:28.085Z,17.40
2023-02-27T14:44:45.787Z,18.98
2023-02-27T14:44:58.790Z,17.00
2023-02-27T14:45:18.894Z,17.15
2023-02-27T14:45:33.003Z,17.77
2023-02-27T14:45:46.108Z,17.23
2023-02-27T14:46:06.502Z,17.58
2023-02-27T14:46:27.068Z,17.08
2023-02-27T14:46:40.073Z,17.58
2023-02-27T14:46:53.922Z,17.83
2023-02-27T14:47:07.151Z,18.95
2023-02-27T14:48:00.095Z,17.12
2023-02-27T14:48:16.438Z,20.02
2023-02-27T14:48:29.483Z,17.67
2023-02-27T14:48:42.515Z,17.23
2023-02-27T14:48:57.216Z,17.73
2023-02-27T14:49:28.754Z,16.80
2023-02-27T14:49:41.682Z,16.62
2023-02-27T14:49:56.317Z,16.23
2023-02-27T14:50:32.276Z,14.27
2023-02-27T14:50:45.208Z,13.98
2023-02-27T14:50:58.139Z,15.07
2023-02-27T14:51:11.308Z,14.87
2023-02-27T14:51:24.738Z,11.98
2023-02-27T14:51:37.865Z,11.57
2023-02-27T14:51:51.504Z,12.63
2023-02-27T14:52:23.481Z,14.65
2023-02-27T14:52:43.172Z,17.20
2023-02-27T14:52:56.210Z,14.02
2023-02-27T14:53:21.968Z,12.50
2023-02-27T14:53:34.962Z,13.23
2023-02-27T14:53:59.999Z,14.57
2023-02-27T14:54:20.721Z,14.70
2023-02-27T14:54:33.737Z,15.07
2023-02-27T14:54:46.796Z,15.77
2023-02-27T14:55:12.937Z,15.27
2023-02-27T14:55:31.532Z,15.30
2023-02-27T14:55:45.672Z,13.82
2023-02-27T14:55:59.119Z,13.55
2023-02-27T14:56:18.484Z,16.05
2023-02-27T14:56:31.691Z,16.33
2023-02-27T14:56:54.537Z,13.57
2023-02-27T14:57:07.551Z,14.73
2023-02-27T14:57:26.803Z,14.23
2023-02-27T14:57:40.181Z,13.18
2023-02-27T14:58:10.322Z,13.52
2023-02-27T14:58:23.700Z,15.90
2023-02-27T14:58:36.764Z,16.80
2023-02-27T14:59:02.246Z,15.43
2023-02-27T14:59:27.589Z,15.65
2023-02-27T14:59:48.399Z,13.95
2023-02-27T15:00:01.421Z,13.30
2023-02-27T15:00:29.449Z,14.18
2023-02-27T15:00:50.575Z,15.43
2023-02-27T15:01:06.186Z,16.05
2023-02-27T15:01:19.242Z,15.70
2023-02-27T15:01:37.143Z,15.70
2023-02-27T15:01:50.201Z,17.02
2023-02-27T15:02:04.448Z,16.98
2023-02-27T15:02:17.477Z,15.38
2023-02-27T15:02:32.059Z,15.77
2023-02-27T15:02:45.061Z,17.40
2023-02-27T15:02:58.631Z,17.08
2023-02-27T15:03:40.731Z,15.73
2023-02-27T15:03:59.907Z,13.82
2023-02-27T15:04:20.517Z,14.27
2023-02-27T15:04:33.735Z,13.20
2023-02-27T15:04:47.015Z,12.93
2023-02-27T15:05:02.730Z,14.07
2023-02-27T15:05:22.719Z,15.35
2023-02-27T15:05:36.934Z,17.01
2023-02-27T15:05:50.419Z,16.00
2023-02-27T15:06:05.617Z,14.18
2023-02-27T15:06:24.971Z,12.52
2023-02-27T15:06:44.724Z,16.52
2023-02-27T15:06:58.047Z,15.77
2023-02-27T15:07:18.631Z,13.40
2023-02-27T15:07:34.065Z,13.85
2023-02-27T15:07:47.437Z,14.70
2023-02-27T15:08:00.427Z,14.75
2023-02-27T15:08:20.175Z,16.48
2023-02-27T15:08:36.839Z,17.95
2023-02-27T15:08:51.260Z,16.65
2023-02-27T15:09:04.452Z,15.00
2023-02-27T15:09:23.256Z,15.00
2023-02-27T15:09:43.235Z,15.07
2023-02-27T15:09:57.719Z,13.73
2023-02-27T15:10:11.082Z,14.10
2023-02-27T15:10:30.830Z,12.63
2023-02-27T15:10:47.029Z,13.70
2023-02-27T15:10:59.977Z,14.73
2023-02-27T15:11:17.098Z,15.60
2023-02-27T15:11:30.257Z,15.48
2023-02-27T15:11:51.260Z,15.65
2023-02-27T15:13:34.891Z,14.70
2023-02-27T15:13:49.443Z,13.07
2023-02-27T15:14:04.795Z,13.73
2023-02-27T15:14:21.155Z,15.93
2023-02-27T15:14:36.540Z,14.70
2023-02-27T15:14:58.726Z,13.57
2023-02-27T15:15:19.262Z,13.80
2023-02-27T15:15:33.030Z,13.50
2023-02-27T15:15:46.058Z,12.75
2023-02-27T15:16:23.456Z,14.00
2023-02-27T15:16:39.371Z,14.05
2023-02-27T15:16:55.978Z,14.77
2023-02-27T15:17:19.723Z,14.48
2023-02-27T15:17:40.531Z,12.75
2023-02-27T15:17:54.761Z,14.27
2023-02-27T15:18:14.131Z,16.52
2023-02-27T15:18:27.650Z,14.52
2023-02-27T15:18:41.132Z,15.15
2023-02-27T15:18:56.248Z,15.57
2023-02-27T15:19:13.090Z,13.93
2023-02-27T15:19:27.616Z,16.85
2023-02-27T15:19:49.576Z,16.83
2023-02-27T15:20:03.778Z,14.45
2023-02-27T15:20:30.033Z,13.25
2023-02-27T15:20:49.759Z,17.62
2023-02-27T15:21:02.961Z,15.60
2023-02-27T15:21:16.088Z,14.25
2023-02-27T15:21:37.744Z,17.05
2023-02-27T15:21:55.481Z,16.90
2023-02-27T15:22:28.906Z,16.33
2023-02-27T15:22:49.464Z,13.27
2023-02-27T15:23:21.278Z,13.85
2023-02-27T15:23:34.311Z,15.43
2023-02-27T15:23:59.441Z,14.85
2023-02-27T15:24:31.439Z,15.32
2023-02-27T15:24:50.331Z,15.18
2023-02-27T15:25:04.879Z,15.80
2023-02-27T15:25:39.434Z,15.48
2023-02-27T15:25:58.176Z,12.80
2023-02-27T15:26:14.466Z,12.20
2023-02-27T15:26:31.475Z,13.57
2023-02-27T15:26:44.435Z,13.50
2023-02-27T15:27:08.849Z,13.50
2023-02-27T15:27:22.878Z,13.60
2023-02-27T15:27:37.655Z,13.18
2023-02-27T15:27:50.718Z,12.60
2023-02-27T15:28:14.315Z,13.70
2023-02-27T15:28:30.270Z,12.48
2023-02-27T15:28:43.256Z,11.38
2023-02-27T15:28:56.252Z,12.23
2023-02-27T15:29:09.205Z,14.68
2023-02-27T15:29:24.256Z,15.60
2023-02-27T15:30:01.866Z,14.70
2023-02-27T15:30:20.314Z,15.40
2023-02-27T15:30:33.343Z,14.15
2023-02-27T15:30:49.721Z,12.52
2023-02-27T15:31:02.771Z,11.48
2023-02-27T15:31:19.765Z,11.27
2023-02-27T15:31:32.774Z,12.60
2023-02-27T15:31:45.912Z,13.50
2023-02-27T15:32:01.749Z,13.05
2023-02-27T15:32:30.395Z,11.80
2023-02-27T15:32:43.737Z,14.73
2023-02-27T15:32:56.945Z,15.93
2023-02-27T15:33:14.171Z,14.68
2023-02-27T15:33:29.819Z,13.43
2023-02-27T15:33:43.409Z,14.05
2023-02-27T15:33:56.594Z,13.55
2023-02-27T15:34:10.154Z,13.43
2023-02-27T15:34:23.227Z,13.85
2023-02-27T15:34:36.304Z,13.95
2023-02-27T15:34:49.474Z,13.90
2023-02-27T15:35:12.670Z,13.55
2023-02-27T15:35:30.946Z,12.80
2023-02-27T15:35:46.580Z,12.20
2023-02-27T15:35:59.795Z,12.50
2023-02-27T15:36:24.404Z,13.15
2023-02-27T15:36:37.395Z,13.18
2023-02-27T15:36:54.774Z,12.88
2023-02-27T15:37:07.715Z,13.40
2023-02-27T15:37:23.357Z,12.57
2023-02-27T15:37:36.409Z,11.77
2023-02-27T15:37:52.437Z,12.48
2023-02-27T15:38:06.190Z,11.85
2023-02-27T15:38:32.379Z,11.43
2023-02-27T15:38:45.385Z,13.55
2023-02-27T15:39:06.096Z,12.27
2023-02-27T15:39:23.364Z,12.88
2023-02-27T15:39:36.397Z,13.75
2023-02-27T15:39:50.590Z,13.80
2023-02-27T15:40:05.345Z,13.88
2023-02-27T15:40:21.777Z,13.25
2023-02-27T15:40:34.802Z,12.25
2023-02-27T15:40:47.820Z,13.30
2023-02-27T15:41:01.708Z,14.00
2023-02-27T15:41:20.385Z,13.75
2023-02-27T15:41:33.434Z,15.60
2023-02-27T15:42:08.601Z,13.75
2023-02-27T15:42:24.753Z,12.82
2023-02-27T15:42:37.749Z,14.95
2023-02-27T15:42:50.780Z,14.60
2023-02-27T15:43:03.717Z,12.45
2023-02-27T15:43:16.733Z,11.77
2023-02-27T15:43:29.933Z,11.45
2023-02-27T15:43:42.948Z,11.27
2023-02-27T15:43:55.851Z,11.60
2023-02-27T15:44:10.797Z,12.32
2023-02-27T15:44:45.687Z,12.20
2023-02-27T15:44:58.815Z,12.93
2023-02-27T15:45:17.444Z,11.45
2023-02-27T15:45:34.871Z,10.52
2023-02-27T15:45:47.919Z,10.95
2023-02-27T15:46:01.073Z,11.60
2023-02-27T15:46:14.122Z,13.20
2023-02-27T15:46:27.164Z,13.55
2023-02-27T15:46:40.985Z,11.93
2023-02-27T15:46:54.038Z,10.63
2023-02-27T15:47:07.481Z,10.98
2023-02-27T15:47:25.607Z,11.57
2023-02-27T15:47:38.749Z,11.07
2023-02-27T15:47:51.812Z,11.05
2023-02-27T15:48:04.934Z,12.15
2023-02-27T15:48:18.424Z,11.52
2023-02-27T15:48:31.338Z,12.57
2023-02-27T15:48:44.338Z,12.73
2023-02-27T15:48:57.326Z,13.35
2023-02-27T15:49:15.323Z,13.70
2023-02-27T15:49:28.284Z,12.57
2023-02-27T15:49:41.207Z,12.70
2023-02-27T15:49:57.307Z,13.45
2023-02-27T15:50:31.828Z,12.85
2023-02-27T15:50:47.727Z,12.95
2023-02-27T15:51:02.798Z,12.13
2023-02-27T15:51:15.780Z,13.93
2023-02-27T15:51:29.169Z,14.20
2023-02-27T15:51:42.352Z,12.48
2023-02-27T15:52:00.964Z,11.10
2023-02-27T15:52:24.236Z,10.38
2023-02-27T15:53:14.068Z,10.65
2023-02-27T15:53:28.178Z,11.77
2023-02-27T15:53:42.899Z,12.85
2023-02-27T15:53:58.210Z,11.85
2023-02-27T15:54:12.161Z,11.02
2023-02-27T15:54:30.901Z,12.00
2023-02-27T15:54:50.872Z,11.90
2023-02-27T15:55:05.675Z,12.77
2023-02-27T15:55:45.333Z,11.98
2023-02-27T15:55:59.862Z,11.75
2023-02-27T15:56:12.998Z,11.95
2023-02-27T15:56:33.952Z,11.43
2023-02-27T15:56:47.048Z,12.40
2023-02-27T15:57:03.620Z,13.10
2023-02-27T15:57:16.630Z,13.40
2023-02-27T15:57:30.778Z,13.43
2023-02-27T15:57:56.548Z,12.75
2023-02-27T15:58:24.977Z,12.43
2023-02-27T15:58:39.211Z,10.60
2023-02-27T15:59:00.593Z,10.68
2023-02-27T15:59:15.649Z,11.63
2023-02-27T15:59:28.600Z,11.80
2023-02-27T15:59:42.356Z,11.63
2023-02-27T15:59:55.570Z,11.95
2023-02-27T16:00:09.223Z,11.80
2023-02-27T16:00:26.306Z,10.75
2023-02-27T16:00:41.589Z,10.45
2023-02-27T16:01:13.197Z,10.95
2023-02-27T16:01:29.541Z,13.57
2023-02-27T16:01:43.034Z,11.52
2023-02-27T16:01:56.055Z,11.90
2023-02-27T16:02:35.575Z,12.68
2023-02-27T16:02:54.810Z,11.45
2023-02-27T16:03:07.817Z,11.68
2023-02-27T16:03:22.367Z,11.57
2023-02-27T16:03:46.930Z,11.23
2023-02-27T16:04:01.014Z,13.23
2023-02-27T16:04:23.169Z,12.30
2023-02-27T16:04:36.651Z,10.32
2023-02-27T16:04:49.706Z,11.52
2023-02-27T16:05:02.670Z,13.07
2023-02-27T16:05:30.434Z,13.07
2023-02-27T16:05:43.584Z,10.77
2023-02-27T16:05:56.766Z,11.32
2023-02-27T16:06:12.465Z,10.65
2023-02-27T16:06:31.238Z,11.52
2023-02-27T16:06:48.251Z,12.70
2023-02-27T16:07:07.366Z,11.30
2023-02-27T16:07:24.849Z,12.37
2023-02-27T16:07:43.847Z,11.65
2023-02-27T16:07:56.992Z,10.13
2023-02-27T16:08:18.245Z,10.10
2023-02-27T16:08:31.326Z,9.81
2023-02-27T16:08:51.864Z,11.30
2023-02-27T16:09:19.641Z,12.48
2023-02-27T16:09:34.022Z,11.43
2023-02-27T16:09:54.599Z,12.98
2023-02-27T16:10:11.084Z,13.77
2023-02-27T16:10:45.256Z,12.57
2023-02-27T16:11:01.191Z,15.93
2023-02-27T16:11:22.014Z,15.43
2023-02-27T16:11:36.246Z,13.75
2023-02-27T16:11:49.686Z,12.68
2023-02-27T16:12:37.228Z,13.02
2023-02-27T16:12:50.960Z,11.57
2023-02-27T16:13:25.663Z,12.30
2023-02-27T16:13:39.220Z,14.40
2023-02-27T16:13:52.334Z,12.73
2023-02-27T16:14:06.143Z,11.75
2023-02-27T16:14:43.202Z,13.77
2023-02-27T16:15:25.474Z,13.82
2023-02-27T16:15:40.320Z,16.17
2023-02-27T16:16:04.806Z,14.82
2023-02-27T16:16:20.337Z,12.70
2023-02-27T16:16:37.705Z,13.32
2023-02-27T16:16:54.637Z,12.25
2023-02-27T16:17:32.335Z,12.90
2023-02-27T16:17:57.628Z,11.75
2023-02-27T16:18:10.629Z,11.98
2023-02-27T16:18:56.875Z,12.07
2023-02-27T16:19:24.349Z,11.43
2023-02-27T16:19:37.367Z,11.55
2023-02-27T16:19:50.354Z,11.35
2023-02-27T16:20:32.704Z,12.32
2023-02-27T16:20:47.850Z,14.80
2023-02-27T16:21:17.624Z,13.32
2023-02-27T16:21:33.914Z,13.20
2023-02-27T16:22:25.311Z,12.32
2023-02-27T16:23:01.308Z,13.40
2023-02-27T16:23:24.668Z,11.60
2023-02-27T16:23:37.740Z,12.25
2023-02-27T16:23:50.878Z,11.23
2023-02-27T16:24:20.866Z,11.57
2023-02-27T16:24:33.911Z,11.77
2023-02-27T16:24:47.014Z,11.82
2023-02-27T16:25:10.399Z,11.05
2023-02-27T16:25:23.685Z,12.93
2023-02-27T16:25:36.601Z,13.02
2023-02-27T16:26:27.571Z,13.30
2023-02-27T16:26:41.499Z,13.77
2023-02-27T16:26:54.925Z,13.40
2023-02-27T16:27:19.568Z,11.60
2023-02-27T16:27:32.548Z,11.35
2023-02-27T16:27:47.485Z,11.73
2023-02-27T16:28:00.554Z,12.25
2023-02-27T16:28:14.381Z,11.95
2023-02-27T16:28:37.210Z,11.02
2023-02-27T16:28:53.575Z,11.35
2023-02-27T16:29:14.050Z,12.25
2023-02-27T16:29:37.208Z,12.95
2023-02-27T16:29:50.253Z,11.98
2023-02-27T16:30:08.832Z,12.27
2023-02-27T16:30:21.822Z,11.18
2023-02-27T16:30:34.754Z,12.20
2023-02-27T16:30:53.228Z,12.15
2023-02-27T16:31:06.704Z,12.15
2023-02-27T16:31:38.252Z,12.70
2023-02-27T16:31:55.459Z,12.32
2023-02-27T16:55:41.462Z,12.73
2023-02-27T16:55:55.178Z,12.93
2023-02-27T16:56:11.079Z,12.00
2023-02-27T16:56:37.598Z,10.82
2023-02-27T16:56:51.746Z,11.95
2023-02-27T16:57:04.836Z,11.48
2023-02-27T16:57:18.225Z,11.10
2023-02-27T16:57:31.138Z,11.45
2023-02-27T16:57:44.102Z,11.35
2023-02-27T16:57:57.109Z,10.90
2023-02-27T16:58:30.302Z,10.32
2023-02-27T16:58:43.454Z,12.45
2023-02-27T16:58:56.441Z,13.07
2023-02-27T16:59:16.194Z,12.82
2023-02-27T16:59:30.248Z,11.82
2023-02-27T16:59:44.165Z,11.52
2023-02-27T16:59:57.716Z,12.02
2023-02-27T17:00:12.729Z,14.35
2023-02-27T17:00:25.727Z,15.05
2023-02-27T17:00:38.678Z,13.00
2023-02-27T17:00:51.778Z,12.75
2023-02-27T17:01:05.174Z,12.55
2023-02-27T17:01:18.449Z,11.55
2023-02-27T17:01:33.967Z,12.46
2023-02-27T17:01:47.341Z,12.85
2023-02-27T17:02:01.995Z,11.25
2023-02-27T17:02:15.302Z,10.63
2023-02-27T17:02:28.276Z,10.27
2023-02-27T17:02:41.319Z,10.48
2023-02-27T17:02:54.409Z,11.52
2023-02-27T17:03:07.790Z,11.27
2023-02-27T17:03:20.754Z,10.48
2023-02-27T17:03:34.476Z,10.88
2023-02-27T17:03:47.571Z,11.02
2023-02-27T17:04:00.604Z,10.85
2023-02-27T17:04:25.348Z,11.40
2023-02-27T17:04:39.063Z,12.45
2023-02-27T17:04:52.507Z,11.77
2023-02-27T17:05:06.194Z,11.40
2023-02-27T17:05:24.334Z,12.80
2023-02-27T17:05:37.328Z,12.57
2023-02-27T17:05:50.551Z,11.05
2023-02-27T17:06:04.000Z,11.25
2023-02-27T17:06:18.363Z,11.15
2023-02-27T17:06:31.310Z,11.27
2023-02-27T17:06:44.250Z,11.23
2023-02-27T17:06:58.840Z,11.38
2023-02-27T17:07:15.892Z,12.82
2023-02-27T17:07:29.436Z,12.73
2023-02-27T17:07:42.748Z,11.70
2023-02-27T17:07:55.710Z,11.75
2023-02-27T17:08:10.276Z,10.80
2023-02-27T17:08:23.756Z,11.07
2023-02-27T17:08:36.725Z,11.05
2023-02-27T17:08:49.795Z,10.68
2023-02-27T17:09:02.800Z,10.90
2023-02-27T17:09:15.926Z,11.18
2023-02-27T17:09:29.465Z,11.02
2023-02-27T17:09:44.143Z,12.07
2023-02-27T17:09:57.322Z,13.18
2023-02-27T17:10:15.815Z,13.60
2023-02-27T17:10:28.832Z,12.85
2023-02-27T17:10:41.933Z,11.68
2023-02-27T17:10:54.946Z,11.50
2023-02-27T17:11:08.262Z,11.02
2023-02-27T17:11:21.335Z,11.50
2023-02-27T17:11:34.377Z,10.77
2023-02-27T17:11:47.447Z,11.48
2023-02-27T17:12:00.451Z,11.60
2023-02-27T17:12:13.827Z,10.80
2023-02-27T17:12:26.883Z,11.38
2023-02-27T17:12:39.830Z,12.57
2023-02-27T17:12:52.934Z,12.73
2023-02-27T17:13:06.249Z,11.38
2023-02-27T17:13:19.278Z,10.85
2023-02-27T17:13:34.900Z,10.73
2023-02-27T17:13:47.912Z,11.63
2023-02-27T17:14:00.954Z,11.98
2023-02-27T17:14:14.004Z,11.50
2023-02-27T17:14:26.990Z,11.52
2023-02-27T17:14:39.961Z,11.45
2023-02-27T17:14:52.991Z,11.18
2023-02-27T17:15:06.547Z,10.98
2023-02-27T17:15:19.775Z,11.52
2023-02-27T17:15:32.707Z,11.95
2023-02-27T17:15:45.756Z,11.20
2023-02-27T17:15:59.676Z,10.35
2023-02-27T17:16:12.802Z,11.02
2023-02-27T17:16:26.072Z,10.45
2023-02-27T17:16:39.542Z,10.70
2023-02-27T17:16:55.717Z,12.07
2023-02-27T17:17:10.898Z,13.48
2023-02-27T17:17:23.817Z,12.13
2023-02-27T17:17:36.771Z,11.20
2023-02-27T17:17:49.784Z,11.27
2023-02-27T17:18:02.780Z,11.23
2023-02-27T17:18:16.137Z,10.60
2023-02-27T17:18:31.582Z,10.57
2023-02-27T17:18:44.584Z,11.20
2023-02-27T17:18:57.618Z,12.37
2023-02-27T17:19:10.619Z,12.30
2023-02-27T17:19:24.070Z,12.00
2023-02-27T17:19:37.787Z,14.15
2023-02-27T17:19:50.766Z,13.50
2023-02-27T17:20:07.359Z,10.80
2023-02-27T17:20:21.667Z,10.60
2023-02-27T17:20:34.692Z,11.18
2023-02-27T17:20:47.754Z,12.40
2023-02-27T17:21:01.477Z,12.37
2023-02-27T17:21:14.505Z,12.15
2023-02-27T17:21:34.264Z,12.40
2023-02-27T17:21:47.218Z,11.95
2023-02-27T17:22:00.239Z,11.93
2023-02-27T17:22:13.302Z,11.60
2023-02-27T17:22:26.335Z,11.43
2023-02-27T17:22:42.957Z,11.25
2023-02-27T17:22:55.883Z,12.02
2023-02-27T17:23:13.499Z,12.75
2023-02-27T17:23:27.400Z,11.45
2023-02-27T17:23:40.357Z,11.50
2023-02-27T17:23:53.411Z,11.85
2023-02-27T17:24:06.640Z,11.32
2023-02-27T17:24:19.582Z,10.43
2023-02-27T17:24:32.551Z,9.82
2023-02-27T17:24:45.554Z,10.95
2023-02-27T17:24:58.561Z,11.98
2023-02-27T17:25:11.889Z,11.93
2023-02-27T17:25:25.615Z,11.88
2023-02-27T17:25:42.790Z,11.32
2023-02-27T17:25:55.946Z,11.00
2023-02-27T17:26:09.000Z,11.80
2023-02-27T17:26:22.754Z,12.60
2023-02-27T17:26:38.225Z,12.75
2023-02-27T17:26:52.537Z,11.48
2023-02-27T17:27:05.798Z,10.23
2023-02-27T17:27:18.966Z,10.68
2023-02-27T17:27:32.064Z,11.93
2023-02-27T17:27:45.159Z,11.82
2023-02-27T17:27:58.195Z,11.05
2023-02-27T17:28:11.432Z,11.52
2023-02-27T17:28:25.234Z,12.32
2023-02-27T17:28:38.293Z,12.15
2023-02-27T17:28:51.227Z,11.27
2023-02-27T17:29:04.378Z,10.90
2023-02-27T17:29:17.346Z,11.12
2023-02-27T17:29:30.435Z,10.00
2023-02-27T17:29:43.524Z,10.43
2023-02-27T17:29:56.480Z,11.10
2023-02-27T17:30:11.132Z,11.12
2023-02-27T17:30:24.072Z,11.90
2023-02-27T17:30:37.041Z,13.30
2023-02-27T17:30:50.466Z,12.57
2023-02-27T17:31:11.308Z,12.18
2023-02-27T17:31:24.435Z,12.30
2023-02-27T17:31:37.725Z,12.57
2023-02-27T17:31:50.922Z,12.45
2023-02-27T17:32:04.217Z,12.43
2023-02-27T17:32:17.323Z,12.85
2023-02-27T17:32:30.410Z,13.80
2023-02-27T17:32:43.370Z,13.00
2023-02-27T17:32:58.120Z,11.32
2023-02-27T17:33:12.430Z,11.55
2023-02-27T17:33:25.453Z,11.48
2023-02-27T17:33:38.429Z,12.93
2023-02-27T17:33:55.363Z,13.40
2023-02-27T17:34:09.040Z,12.23
2023-02-27T17:34:21.988Z,12.63
2023-02-27T17:34:35.208Z,13.13
2023-02-27T17:34:48.225Z,13.65
2023-02-27T17:35:01.206Z,12.37
2023-02-27T17:35:14.213Z,11.77
2023-02-27T17:35:27.503Z,11.88
2023-02-27T17:35:40.787Z,11.68
2023-02-27T17:36:03.917Z,11.70
2023-02-27T17:36:17.103Z,11.80
2023-02-27T17:36:30.478Z,11.65
2023-02-27T17:36:43.579Z,11.68
2023-02-27T17:36:56.632Z,11.80
2023-02-27T17:37:09.647Z,11.63
2023-02-27T17:37:22.767Z,11.32
2023-02-27T17:37:36.665Z,11.50
2023-02-27T17:37:49.842Z,11.85
2023-02-27T17:38:03.005Z,11.65
2023-02-27T17:38:16.188Z,11.45
2023-02-27T17:38:29.242Z,11.43
2023-02-27T17:38:42.188Z,11.68
2023-02-27T17:38:58.328Z,11.23
2023-02-27T17:39:14.936Z,10.98
2023-02-27T17:39:27.979Z,12.10
2023-02-27T17:39:43.527Z,11.55
2023-02-27T17:39:56.539Z,11.12
2023-02-27T17:40:12.293Z,11.77
2023-02-27T17:40:26.019Z,12.65
2023-02-27T17:40:39.462Z,12.85
2023-02-27T17:40:52.453Z,11.95
2023-02-27T17:41:11.911Z,11.50
2023-02-27T17:41:24.954Z,12.30
2023-02-27T17:41:37.993Z,12.68
2023-02-27T17:41:53.039Z,11.75
2023-02-27T17:42:06.132Z,11.63
2023-02-27T17:42:19.504Z,10.93
2023-02-27T17:42:32.590Z,11.27
2023-02-27T17:42:45.617Z,10.98
2023-02-27T17:42:58.555Z,11.35
2023-02-27T17:43:11.658Z,11.45
2023-02-27T17:43:24.659Z,11.40
2023-02-27T17:43:37.612Z,11.57
2023-02-27T17:43:51.987Z,10.95
2023-02-27T17:44:05.047Z,10.98
2023-02-27T17:44:21.290Z,11.75
2023-02-27T17:44:34.312Z,12.45
2023-02-27T17:44:47.751Z,12.73
2023-02-27T17:45:03.507Z,13.10
2023-02-27T17:45:16.480Z,13.15
2023-02-27T17:45:30.112Z,12.52
2023-02-27T17:45:43.072Z,12.15
2023-02-27T17:45:57.845Z,11.98
2023-02-27T17:46:11.816Z,11.07
2023-02-27T17:46:28.471Z,11.27
2023-02-27T17:46:41.830Z,11.10
2023-02-27T17:46:54.790Z,11.27
2023-02-27T17:47:08.199Z,12.45
2023-02-27T17:47:21.151Z,12.70
2023-02-27T17:47:34.460Z,11.57
2023-02-27T17:47:48.096Z,11.23
2023-02-27T17:48:01.088Z,11.23
2023-02-27T17:48:14.094Z,11.68
2023-02-27T17:48:27.108Z,13.07
2023-02-27T17:48:40.193Z,13.15
2023-02-27T17:48:54.564Z,12.25
2023-02-27T17:49:10.139Z,12.93
2023-02-27T17:49:23.401Z,12.52
2023-02-27T17:49:36.445Z,10.88
2023-02-27T17:49:49.320Z,11.12
2023-02-27T17:50:02.809Z,11.02
2023-02-27T17:50:15.986Z,11.32
2023-02-27T17:50:32.070Z,10.98
2023-02-27T17:50:45.119Z,11.00
2023-02-27T17:51:04.700Z,11.50
2023-02-27T17:51:18.325Z,14.30
2023-02-27T17:51:31.754Z,14.68
2023-02-27T17:51:44.727Z,12.57
2023-02-27T17:52:00.621Z,11.93
2023-02-27T17:52:13.618Z,11.77
2023-02-27T17:52:27.512Z,11.70
2023-02-27T17:52:40.515Z,11.70
2023-02-27T17:52:53.464Z,12.98
2023-02-27T17:53:06.699Z,13.73
2023-02-27T17:53:19.798Z,11.73
2023-02-27T17:53:33.092Z,10.68
2023-02-27T17:53:46.020Z,11.43
2023-02-27T17:54:01.614Z,11.82
2023-02-27T17:54:15.215Z,11.80
2023-02-27T17:54:28.254Z,12.37
2023-02-27T17:54:41.246Z,12.63
2023-02-27T17:54:54.349Z,12.45
2023-02-27T17:55:08.694Z,11.73
2023-02-27T17:55:21.741Z,12.18
2023-02-27T17:55:34.673Z,12.20
2023-02-27T17:55:47.644Z,11.35
2023-02-27T17:56:00.678Z,11.15
2023-02-27T17:56:13.925Z,10.93
2023-02-27T17:56:27.140Z,12.25
2023-02-27T17:56:40.410Z,12.52
2023-02-27T17:56:54.433Z,11.80
2023-02-27T17:57:09.351Z,12.25