createdAt,value
2023-05-11T00:00:50.298Z,93.45
2023-05-11T00:03:16.838Z,93.62
2023-05-11T00:05:47.724Z,93.72
2023-05-11T00:08:16.810Z,93.82
2023-05-11T00:10:47.393Z,93.78
2023-05-11T00:13:13.854Z,93.76
2023-05-11T00:15:40.345Z,93.59
2023-05-11T00:18:06.881Z,93.86
2023-05-11T00:20:33.496Z,94.31
2023-05-11T00:22:59.909Z,94.64
2023-05-11T00:25:26.295Z,95.20
2023-05-11T00:27:52.670Z,95.72
2023-05-11T00:30:21.753Z,96.12
2023-05-11T00:32:48.938Z,96.41
2023-05-11T00:35:15.792Z,96.52
2023-05-11T00:37:42.228Z,96.94
2023-05-11T00:40:09.092Z,97.08
2023-05-11T00:42:35.644Z,97.09
2023-05-11T00:45:04.000Z,97.35
2023-05-11T00:47:30.819Z,97.62
2023-05-11T00:49:57.897Z,98.01
2023-05-11T00:52:24.945Z,98.17
2023-05-11T00:54:51.560Z,98.37
2023-05-11T00:57:18.185Z,98.26
2023-05-11T00:59:44.599Z,98.24
2023-05-11T01:02:11.318Z,98.44
2023-05-11T01:04:38.756Z,98.57
2023-05-11T01:07:23.100Z,98.72
2023-05-11T01:10:03.633Z,98.55
2023-05-11T01:12:38.795Z,98.77
2023-05-11T01:15:11.935Z,98.74
2023-05-11T01:17:44.428Z,98.80
2023-05-11T01:20:17.478Z,98.83
2023-05-11T01:23:02.925Z,99.07
2023-05-11T01:26:07.045Z,99.32
2023-05-11T01:28:50.780Z,99.21
2023-05-11T01:31:19.241Z,99.03
2023-05-11T01:33:57.635Z,99.37
2023-05-11T01:36:32.460Z,99.49
2023-05-11T01:39:03.494Z,99.97
2023-05-11T01:41:33.793Z,99.52
2023-05-11T01:44:05.325Z,99.67
2023-05-11T01:46:34.028Z,99.75
2023-05-11T01:49:05.552Z,99.75
2023-05-11T01:51:37.760Z,99.58
2023-05-11T01:54:07.566Z,100.00
2023-05-11T01:56:35.932Z,100.00
2023-05-11T01:59:03.181Z,100.00
2023-05-11T02:01:32.164Z,100.00
2023-05-11T02:04:02.125Z,100.00
2023-05-11T02:06:34.425Z,100.00
2023-05-11T02:09:03.210Z,100.00
2023-05-11T02:11:31.729Z,100.00
2023-05-11T02:13:59.241Z,100.00
2023-05-11T02:16:28.256Z,100.00
2023-05-11T02:18:56.917Z,100.00
2023-05-11T02:21:25.294Z,100.00
2023-05-11T02:23:52.659Z,100.00
2023-05-11T02:26:19.158Z,100.00
2023-05-11T02:28:45.932Z,100.00
2023-05-11T02:31:20.542Z,100.00
2023-05-11T02:33:52.562Z,100.00
2023-05-11T02:36:25.041Z,100.00
2023-05-11T02:38:58.531Z,100.00
2023-05-11T02:41:28.827Z,100.00
2023-05-11T02:43:58.800Z,100.00
2023-05-11T02:46:29.540Z,100.00
2023-05-11T02:49:00.794Z,100.00
2023-05-11T02:51:33.144Z,100.00
2023-05-11T02:54:02.200Z,100.00
2023-05-11T02:56:32.706Z,100.00
2023-05-11T02:58:59.844Z,100.00
2023-05-11T03:01:30.849Z,100.00
2023-05-11T03:03:57.540Z,100.00
2023-05-11T03:06:23.945Z,100.00
2023-05-11T03:08:50.531Z,100.00
2023-05-11T03:11:19.935Z,100.00
2023-05-11T03:13:46.904Z,100.00
2023-05-11T03:16:14.436Z,100.00
2023-05-11T03:18:41.177Z,100.00
2023-05-11T03:21:10.875Z,100.00
2023-05-11T03:23:38.188Z,100.00
2023-05-11T03:26:06.633Z,100.00
2023-05-11T03:28:34.864Z,100.00
2023-05-11T03:31:01.369Z,100.00
2023-05-11T03:33:28.024Z,100.00
2023-05-11T03:35:58.541Z,100.00
2023-05-11T03:38:28.056Z,100.00
2023-05-11T03:40:55.527Z,100.00
2023-05-11T03:43:22.528Z,100.00
2023-05-11T03:45:51.924Z,100.00
2023-05-11T03:48:19.129Z,100.00
2023-05-11T03:50:46.984Z,100.00
2023-05-11T03:53:14.211Z,100.00
2023-05-11T03:55:43.785Z,100.00
2023-05-11T03:58:10.824Z,100.00
2023-05-11T04:00:41.837Z,100.00
2023-05-11T04:03:09.784Z,100.00
2023-05-11T04:05:36.661Z,100.00
2023-05-11T04:08:04.753Z,100.00
2023-05-11T04:10:31.231Z,100.00
2023-05-11T04:13:00.587Z,100.00
2023-05-11T04:15:27.216Z,100.00
2023-05-11T04:17:53.777Z,100.00
2023-05-11T04:20:20.487Z,100.00
2023-05-11T04:22:47.194Z,100.00
2023-05-11T04:25:13.916Z,100.00
2023-05-11T04:27:40.734Z,100.00
2023-05-11T04:30:07.744Z,100.00
2023-05-11T04:32:34.431Z,100.00
2023-05-11T04:35:01.166Z,100.00
2023-05-11T04:37:27.647Z,100.00
2023-05-11T04:39:54.356Z,100.00
2023-05-11T04:42:21.035Z,100.00
2023-05-11T04:44:47.542Z,100.00
2023-05-11T04:47:14.653Z,100.00
2023-05-11T04:49:41.061Z,100.00
2023-05-11T04:52:07.470Z,100.00
2023-05-11T04:54:34.215Z,100.00
2023-05-11T04:57:00.672Z,100.00
2023-05-11T04:59:30.177Z,100.00
2023-05-11T05:01:56.666Z,100.00
2023-05-11T05:04:26.926Z,100.00
2023-05-11T05:06:53.343Z,100.00
2023-05-11T05:09:22.453Z,100.00
2023-05-11T05:11:49.370Z,100.00
2023-05-11T05:14:17.092Z,100.00
2023-05-11T05:16:43.634Z,100.00
2023-05-11T05:19:10.257Z,100.00
2023-05-11T05:21:36.815Z,100.00
2023-05-11T05:24:04.318Z,100.00
2023-05-11T05:26:30.738Z,100.00
2023-05-11T05:28:59.575Z,100.00
2023-05-11T05:31:26.296Z,100.00
2023-05-11T05:33:52.845Z,100.00
2023-05-11T05:36:19.303Z,100.00
2023-05-11T05:38:45.860Z,100.00
2023-05-11T05:41:12.422Z,100.00
2023-05-11T05:43:38.883Z,100.00
2023-05-11T05:46:08.367Z,100.00
2023-05-11T05:48:34.832Z,100.00
2023-05-11T05:51:01.394Z,100.00
2023-05-11T05:53:27.767Z,100.00
2023-05-11T05:55:54.806Z,100.00
2023-05-11T05:58:21.248Z,100.00
2023-05-11T06:00:48.827Z,100.00
2023-05-11T06:03:15.567Z,100.00
2023-05-11T06:05:42.009Z,100.00
2023-05-11T06:08:11.121Z,100.00
2023-05-11T06:10:38.401Z,100.00
2023-05-11T06:13:05.507Z,100.00
2023-05-11T06:15:32.085Z,100.00
2023-05-11T06:17:58.578Z,100.00
2023-05-11T06:20:25.122Z,100.00
2023-05-11T06:22:51.640Z,100.00
2023-05-11T06:25:18.086Z,100.00
2023-05-11T06:27:44.483Z,100.00
2023-05-11T06:30:11.320Z,100.00
2023-05-11T06:32:37.837Z,99.97
2023-05-11T06:35:04.562Z,99.81
2023-05-11T06:37:31.240Z,99.63
2023-05-11T06:39:58.793Z,99.70
2023-05-11T06:42:25.302Z,99.81
2023-05-11T06:44:51.842Z,99.89
2023-05-11T06:47:18.424Z,99.94
2023-05-11T06:49:45.060Z,100.00
2023-05-11T06:52:11.525Z,99.56
2023-05-11T06:54:38.078Z,99.12
2023-05-11T06:57:04.667Z,98.86
2023-05-11T06:59:32.503Z,98.85
2023-05-11T07:01:59.129Z,98.67
2023-05-11T07:04:25.624Z,98.40
2023-05-11T07:06:52.092Z,98.30
2023-05-11T07:09:18.468Z,98.01
2023-05-11T07:11:47.947Z,97.46
2023-05-11T07:14:14.441Z,97.02
2023-05-11T07:16:41.255Z,96.85
2023-05-11T07:19:10.664Z,96.89
2023-05-11T07:21:40.101Z,96.66
2023-05-11T07:24:06.790Z,96.47
2023-05-11T07:26:33.256Z,95.90
2023-05-11T07:28:59.778Z,95.46
2023-05-11T07:31:26.305Z,94.74
2023-05-11T07:33:53.344Z,94.33
2023-05-11T07:36:19.713Z,93.29
2023-05-11T07:38:46.476Z,93.09
2023-05-11T07:41:17.199Z,92.96
2023-05-11T07:43:43.666Z,92.52
2023-05-11T07:46:10.331Z,92.46
2023-05-11T07:48:37.149Z,92.65
2023-05-11T07:51:03.888Z,92.45
2023-05-11T07:53:30.454Z,92.15
2023-05-11T07:55:59.476Z,91.91
2023-05-11T07:58:25.939Z,92.05
2023-05-11T08:00:52.306Z,90.95
2023-05-11T08:03:18.691Z,91.14
2023-05-11T08:05:45.218Z,90.95
2023-05-11T08:08:11.717Z,90.57
2023-05-11T08:10:38.315Z,90.51
2023-05-11T08:13:04.748Z,90.55
2023-05-11T08:15:31.294Z,90.15
2023-05-11T08:17:57.883Z,89.75
2023-05-11T08:20:24.351Z,89.78
2023-05-11T08:22:50.797Z,90.12
2023-05-11T08:25:20.434Z,89.19
2023-05-11T08:27:49.909Z,89.03
2023-05-11T08:30:18.655Z,88.28
2023-05-11T08:35:14.688Z,85.57
2023-05-11T08:37:41.131Z,83.80
2023-05-11T08:40:09.769Z,79.96
2023-05-11T08:42:39.865Z,78.28
2023-05-11T08:45:07.035Z,75.96
2023-05-11T08:47:33.878Z,76.56
2023-05-11T08:50:00.565Z,74.29
2023-05-11T08:52:28.081Z,71.99
2023-05-11T08:54:54.608Z,66.67
2023-05-11T08:57:21.658Z,64.61
2023-05-11T08:59:49.202Z,65.13
2023-05-11T09:02:19.841Z,62.19
2023-05-11T09:04:48.978Z,60.50
2023-05-11T09:07:17.487Z,59.61
2023-05-11T09:09:46.173Z,58.29
2023-05-11T09:12:13.205Z,58.16
2023-05-11T09:14:40.307Z,58.25
2023-05-11T09:17:06.936Z,55.71
2023-05-11T09:19:33.418Z,55.01
2023-05-11T09:22:00.496Z,53.70
2023-05-11T09:24:27.576Z,54.54
2023-05-11T09:27:08.693Z,56.43
2023-05-11T09:29:35.448Z,56.10
2023-05-11T09:32:01.923Z,55.64
2023-05-11T09:34:28.380Z,57.26
2023-05-11T09:36:56.844Z,58.50
2023-05-11T09:39:44.588Z,60.69
2023-05-11T09:42:23.808Z,61.55
2023-05-11T09:44:51.471Z,62.92
2023-05-11T09:47:20.008Z,64.71
2023-05-11T09:49:48.244Z,66.37
2023-05-11T09:52:18.764Z,67.55
2023-05-11T09:54:51.360Z,68.80
2023-05-11T09:57:28.401Z,69.62
2023-05-11T09:59:56.504Z,70.79
2023-05-11T10:02:27.824Z,71.65
2023-05-11T10:04:59.325Z,71.99
2023-05-11T10:07:30.862Z,72.81
2023-05-11T10:10:01.635Z,74.15
2023-05-11T10:12:30.253Z,75.81
2023-05-11T10:15:06.485Z,77.86
2023-05-11T10:17:33.783Z,78.87
2023-05-11T10:20:01.679Z,80.07
2023-05-11T10:22:29.436Z,80.69
2023-05-11T10:25:00.286Z,82.53
2023-05-11T10:27:27.192Z,82.72
2023-05-11T10:29:53.742Z,83.31
2023-05-11T10:32:21.254Z,84.08
2023-05-11T10:34:48.329Z,84.13
2023-05-11T10:37:16.160Z,84.98
2023-05-11T10:39:44.474Z,85.72
2023-05-11T10:42:25.875Z,87.11
2023-05-11T10:44:53.668Z,87.96
2023-05-11T10:47:42.264Z,88.45
2023-05-11T10:50:55.228Z,88.49
2023-05-11T10:53:54.136Z,89.24
2023-05-11T10:56:37.332Z,90.17
2023-05-11T10:59:25.164Z,90.43
2023-05-11T11:01:52.518Z,90.44
2023-05-11T11:04:20.493Z,89.89
2023-05-11T11:06:47.345Z,90.26
2023-05-11T11:09:15.622Z,90.33
2023-05-11T11:11:47.887Z,90.78
2023-05-11T11:14:15.852Z,91.30
2023-05-11T11:17:14.310Z,91.52
2023-05-11T11:19:40.902Z,90.77
2023-05-11T11:22:46.876Z,90.88
2023-05-11T11:25:15.386Z,91.43
2023-05-11T11:27:41.817Z,92.04
2023-05-11T11:30:21.350Z,92.69
2023-05-11T11:32:49.978Z,92.52
2023-05-11T11:35:39.263Z,93.05
2023-05-11T11:38:25.088Z,93.36
2023-05-11T11:40:55.545Z,93.50
2023-05-11T11:43:24.723Z,93.17
2023-05-11T11:46:02.106Z,93.56
2023-05-11T11:48:36.507Z,93.18
2023-05-11T11:51:07.365Z,93.21
2023-05-11T11:53:37.050Z,93.62
2023-05-11T11:56:04.674Z,93.83
2023-05-11T11:58:46.283Z,93.94
2023-05-11T12:01:14.961Z,94.33
2023-05-11T12:03:44.272Z,94.36
2023-05-11T12:06:12.207Z,93.71
2023-05-11T12:08:41.001Z,94.10
2023-05-11T12:11:07.882Z,93.16
2023-05-11T12:13:35.644Z,92.98
2023-05-11T12:16:09.412Z,92.26
2023-05-11T12:18:36.252Z,92.37
2023-05-11T12:21:02.944Z,92.19
2023-05-11T12:23:29.905Z,91.82
2023-05-11T12:26:04.136Z,90.69
2023-05-11T12:28:30.600Z,90.11
2023-05-11T12:30:59.079Z,89.46
2023-05-11T12:33:27.128Z,88.88
2023-05-11T12:35:54.811Z,88.99
2023-05-11T12:38:21.712Z,88.25
2023-05-11T12:40:49.350Z,88.95
2023-05-11T12:43:21.591Z,89.19
2023-05-11T12:45:49.445Z,89.19
2023-05-11T12:48:16.158Z,89.75
2023-05-11T12:50:43.966Z,89.85
2023-05-11T12:53:14.626Z,89.83
2023-05-11T12:55:41.880Z,89.88
2023-05-11T12:58:11.810Z,89.84
2023-05-11T13:00:50.842Z,89.58
2023-05-11T13:03:28.351Z,89.22
2023-05-11T13:06:12.087Z,89.09
2023-05-11T13:08:44.015Z,89.35
2023-05-11T13:11:21.361Z,88.87
2023-05-11T13:13:48.661Z,88.86
2023-05-11T13:16:29.479Z,88.92
2023-05-11T13:19:04.532Z,88.75
2023-05-11T13:21:33.325Z,88.80
2023-05-11T13:24:01.383Z,89.04
2023-05-11T13:26:30.514Z,88.85
2023-05-11T13:29:09.703Z,89.05
2023-05-11T13:31:52.717Z,88.16
2023-05-11T13:34:20.518Z,87.19
2023-05-11T13:36:47.701Z,85.88
2023-05-11T13:39:14.297Z,86.55
2023-05-11T13:41:40.714Z,86.62
2023-05-11T13:44:07.240Z,86.03
2023-05-11T13:46:33.677Z,86.27
2023-05-11T13:49:00.860Z,86.45
2023-05-11T13:51:30.106Z,86.17
2023-05-11T13:53:59.291Z,86.11
2023-05-11T13:56:26.040Z,85.58
2023-05-11T13:58:52.458Z,85.70
2023-05-11T14:01:19.163Z,85.20
2023-05-11T14:03:45.847Z,85.53
2023-05-11T14:06:12.581Z,84.53
2023-05-11T14:08:39.007Z,84.52
2023-05-11T14:11:05.578Z,83.43
2023-05-11T14:13:31.999Z,82.38
2023-05-11T14:15:58.500Z,81.31
2023-05-11T14:18:26.239Z,81.81
2023-05-11T14:20:53.782Z,82.82
2023-05-11T14:23:20.265Z,82.33
2023-05-11T14:25:47.128Z,82.54
2023-05-11T14:28:13.491Z,82.21
2023-05-11T14:30:39.975Z,82.56
2023-05-11T14:33:06.581Z,81.81
2023-05-11T14:35:33.122Z,81.37
2023-05-11T14:37:59.664Z,81.57
2023-05-11T14:40:26.226Z,81.96
2023-05-11T14:42:52.636Z,82.30
2023-05-11T14:45:19.304Z,82.90
2023-05-11T14:47:45.926Z,83.39
2023-05-11T14:50:12.506Z,83.44
2023-05-11T14:52:38.958Z,82.42
2023-05-11T14:55:05.858Z,82.36
2023-05-11T14:57:32.546Z,81.95
2023-05-11T15:00:00.391Z,82.23
2023-05-11T15:02:27.418Z,82.57
2023-05-11T15:04:54.008Z,81.59
2023-05-11T15:07:21.257Z,80.46
2023-05-11T15:09:47.754Z,81.38
2023-05-11T15:12:14.158Z,81.15
2023-05-11T15:14:40.714Z,80.95
2023-05-11T15:17:07.209Z,80.30
2023-05-11T15:19:33.786Z,81.05
2023-05-11T15:22:00.516Z,81.50
2023-05-11T15:24:27.035Z,81.95
2023-05-11T15:26:53.526Z,81.57
2023-05-11T15:29:20.715Z,81.37
2023-05-11T15:31:47.582Z,81.76
2023-05-11T15:34:14.106Z,80.94
2023-05-11T15:36:40.534Z,81.34
2023-05-11T15:39:07.578Z,81.15
2023-05-11T15:41:34.285Z,81.80
2023-05-11T15:44:00.827Z,82.29
2023-05-11T15:46:28.100Z,81.97
2023-05-11T15:48:56.929Z,82.38
2023-05-11T15:51:24.647Z,82.56
2023-05-11T15:53:51.017Z,82.21
2023-05-11T15:56:17.593Z,82.42
2023-05-11T15:58:44.137Z,82.81
2023-05-11T16:01:10.754Z,82.97
2023-05-11T16:03:39.393Z,83.00
2023-05-11T16:06:06.526Z,82.50
2023-05-11T16:08:32.983Z,82.20
2023-05-11T16:10:59.482Z,82.66
2023-05-11T16:13:25.910Z,82.36
2023-05-11T16:15:52.544Z,81.81
2023-05-11T16:18:19.975Z,80.82
2023-05-11T16:20:46.683Z,80.56
2023-05-11T16:23:13.584Z,80.20
2023-05-11T16:25:40.000Z,80.25
2023-05-11T16:28:06.392Z,80.40
2023-05-11T16:30:32.896Z,79.90
2023-05-11T16:32:59.460Z,80.00
2023-05-11T16:35:26.045Z,80.19
2023-05-11T16:37:52.539Z,79.46
2023-05-11T16:40:20.924Z,80.00
2023-05-11T16:42:48.512Z,79.70
2023-05-11T16:45:16.399Z,80.38
2023-05-11T16:47:45.298Z,80.28
2023-05-11T16:50:14.768Z,80.61
2023-05-11T16:52:45.083Z,80.91
2023-05-11T16:55:11.688Z,80.75
2023-05-11T16:57:38.250Z,80.55
2023-05-11T17:00:06.345Z,81.54
2023-05-11T17:02:32.789Z,82.77
2023-05-11T17:04:59.300Z,83.60
2023-05-11T17:07:28.810Z,84.57
2023-05-11T17:09:57.066Z,84.86
2023-05-11T17:12:24.137Z,85.50
2023-05-11T17:14:50.557Z,86.23
2023-05-11T17:17:17.468Z,86.43
2023-05-11T17:19:44.406Z,86.81
2023-05-11T17:22:13.505Z,86.81
2023-05-11T17:24:40.958Z,86.74
2023-05-11T17:27:07.438Z,87.15
2023-05-11T17:29:36.663Z,86.86
2023-05-11T17:32:04.837Z,86.86
2023-05-11T17:34:31.585Z,87.50
2023-05-11T17:36:58.492Z,87.98
2023-05-11T17:39:24.984Z,88.03
2023-05-11T17:41:51.399Z,88.13
2023-05-11T17:44:18.106Z,88.52
2023-05-11T17:46:44.490Z,88.83
2023-05-11T17:49:10.918Z,88.32
2023-05-11T17:51:37.351Z,88.07
2023-05-11T17:54:03.936Z,88.25
2023-05-11T17:56:31.194Z,88.53
2023-05-11T17:58:57.580Z,89.08
2023-05-11T18:01:24.028Z,88.74
2023-05-11T18:03:50.572Z,88.73
2023-05-11T18:06:17.111Z,88.35
2023-05-11T18:08:49.767Z,87.76
2023-05-11T18:11:16.396Z,87.76
2023-05-11T18:13:42.784Z,87.91
2023-05-11T18:16:09.424Z,88.27
2023-05-11T18:18:38.786Z,88.23
2023-05-11T18:21:06.535Z,88.60
2023-05-11T18:23:33.386Z,88.78
2023-05-11T18:25:59.894Z,89.26
2023-05-11T18:28:29.695Z,89.53
2023-05-11T18:30:56.432Z,90.12
2023-05-11T18:33:23.140Z,90.48
2023-05-11T18:35:51.003Z,91.08
2023-05-11T18:38:17.934Z,91.32
2023-05-11T18:40:44.880Z,91.86
2023-05-11T18:43:11.306Z,92.19
2023-05-11T18:45:38.367Z,92.46
2023-05-11T18:48:05.187Z,92.72
2023-05-11T18:50:31.653Z,93.14
2023-05-11T18:52:58.245Z,93.25
2023-05-11T18:55:25.606Z,93.78
2023-05-11T18:57:52.749Z,93.89
2023-05-11T19:00:20.485Z,94.22
2023-05-11T19:02:48.188Z,93.64
2023-05-11T19:05:15.005Z,94.10
2023-05-11T19:07:41.475Z,93.95
2023-05-11T19:10:08.487Z,94.19
2023-05-11T19:12:35.015Z,93.92
2023-05-11T19:15:01.474Z,93.56
2023-05-11T19:17:27.973Z,94.01
2023-05-11T19:19:56.309Z,94.14
2023-05-11T19:22:23.949Z,94.29
2023-05-11T19:24:50.395Z,94.65
2023-05-11T19:27:17.414Z,94.98
2023-05-11T19:29:43.888Z,94.90
2023-05-11T19:32:10.518Z,95.23
2023-05-11T19:34:37.142Z,95.40
2023-05-11T19:37:04.087Z,95.61
2023-05-11T19:39:30.652Z,96.00
2023-05-11T19:41:57.073Z,95.88
2023-05-11T19:44:23.567Z,95.98
2023-05-11T19:46:50.123Z,96.08
2023-05-11T19:49:17.582Z,96.42
2023-05-11T19:51:44.162Z,96.81
2023-05-11T19:54:13.842Z,96.99
2023-05-11T19:56:40.435Z,96.99
2023-05-11T19:59:07.021Z,97.26
2023-05-11T20:01:35.727Z,97.31
2023-05-11T20:04:02.433Z,97.40
2023-05-11T20:06:30.070Z,97.46
2023-05-11T20:08:59.456Z,97.77
2023-05-11T20:11:26.151Z,97.94
2023-05-11T20:13:55.163Z,97.86
2023-05-11T20:16:21.583Z,98.14
2023-05-11T20:18:48.235Z,98.30
2023-05-11T20:21:15.622Z,98.35
2023-05-11T20:23:42.016Z,98.25
2023-05-11T20:26:08.561Z,98.35
2023-05-11T20:28:35.094Z,98.51
2023-05-11T20:31:01.682Z,98.88
2023-05-11T20:35:58.322Z,98.71
2023-05-11T20:38:24.800Z,98.79
2023-05-11T20:40:57.486Z,98.80
2023-05-11T20:43:25.984Z,98.77
2023-05-11T20:45:52.649Z,98.85
2023-05-11T20:48:25.940Z,98.99
2023-05-11T20:51:02.923Z,98.96
2023-05-11T20:53:30.879Z,98.78
2023-05-11T20:55:57.311Z,98.91
2023-05-11T20:58:23.716Z,99.03
2023-05-11T21:00:50.272Z,99.04
2023-05-11T21:03:16.855Z,99.24
2023-05-11T21:05:43.412Z,99.27
2023-05-11T21:08:12.961Z,99.54
2023-05-11T21:10:39.770Z,99.34
2023-05-11T21:13:06.218Z,99.34
2023-05-11T21:15:32.629Z,99.42
2023-05-11T21:17:59.117Z,99.41
2023-05-11T21:20:25.681Z,99.27
2023-05-11T21:22:52.491Z,99.24
2023-05-11T21:25:19.275Z,98.84
2023-05-11T21:27:45.667Z,98.87
2023-05-11T21:30:12.233Z,98.51
2023-05-11T21:32:38.775Z,98.38
2023-05-11T21:35:05.506Z,97.93
2023-05-11T21:37:35.777Z,98.01
2023-05-11T21:40:02.941Z,98.08
2023-05-11T21:42:36.080Z,97.77
2023-05-11T21:45:03.494Z,97.89
2023-05-11T21:47:30.037Z,97.88
2023-05-11T21:49:58.373Z,97.72
2023-05-11T21:52:25.019Z,97.26
2023-05-11T21:54:51.419Z,97.13
2023-05-11T21:57:18.116Z,96.87
2023-05-11T21:59:44.581Z,96.60
2023-05-11T22:02:11.067Z,96.52
2023-05-11T22:04:37.566Z,96.30
2023-05-11T22:07:04.172Z,96.35
2023-05-11T22:09:33.275Z,96.46
2023-05-11T22:11:59.736Z,96.49
2023-05-11T22:14:26.202Z,96.32
2023-05-11T22:16:52.835Z,96.55
2023-05-11T22:19:19.369Z,96.87
2023-05-11T22:21:45.724Z,96.99
2023-05-11T22:24:13.475Z,97.17
2023-05-11T22:26:40.193Z,97.18
2023-05-11T22:29:06.608Z,97.26
2023-05-11T22:31:33.114Z,97.40
2023-05-11T22:33:59.736Z,97.60
2023-05-11T22:36:26.168Z,97.84
2023-05-11T22:38:52.584Z,97.88
2023-05-11T22:41:19.067Z,97.76
2023-05-11T22:43:45.552Z,97.70
2023-05-11T22:46:12.468Z,97.93
2023-05-11T22:48:38.991Z,97.86
2023-05-11T22:51:06.951Z,97.66
2023-05-11T22:53:33.360Z,97.14
2023-05-11T22:56:04.496Z,96.86
2023-05-11T22:58:31.013Z,96.64
2023-05-11T23:00:58.114Z,96.49
2023-05-11T23:03:26.633Z,96.64
2023-05-11T23:05:54.171Z,96.18
2023-05-11T23:08:23.174Z,95.95
2023-05-11T23:10:50.418Z,95.71
2023-05-11T23:13:17.602Z,95.62
2023-05-11T23:15:43.985Z,95.35
2023-05-11T23:18:10.645Z,95.16
2023-05-11T23:20:58.874Z,95.18
2023-05-11T23:23:25.793Z,95.04
2023-05-11T23:25:52.618Z,95.40
2023-05-11T23:28:20.067Z,95.72
2023-05-11T23:30:47.234Z,95.85
2023-05-11T23:33:17.388Z,95.81
2023-05-11T23:35:43.756Z,96.17
2023-05-11T23:38:10.216Z,95.83
2023-05-11T23:40:36.689Z,96.21
2023-05-11T23:43:03.135Z,96.34
2023-05-11T23:45:29.916Z,96.43
2023-05-11T23:47:59.309Z,96.67
2023-05-11T23:50:27.382Z,96.56
2023-05-11T23:52:54.057Z,96.84
2023-05-11T23:55:21.949Z,97.14
2023-05-11T23:57:48.342Z,97.23
