createdAt,value
2023-03-03T00:02:26.941Z,8.10
2023-03-03T00:12:26.962Z,3.70
2023-03-03T00:17:26.968Z,3.70
2023-03-03T00:22:26.898Z,3.70
2023-03-03T00:32:27.038Z,8.20
2023-03-03T00:42:26.951Z,8.20
2023-03-03T00:47:28.839Z,8.20
2023-03-03T00:52:26.926Z,8.20
2023-03-03T01:02:26.998Z,7.30
2023-03-03T01:07:26.939Z,7.30
2023-03-03T01:17:26.953Z,7.30
2023-03-03T01:22:26.951Z,7.30
2023-03-03T01:27:26.940Z,5.70
2023-03-03T01:37:26.928Z,5.70
2023-03-03T01:42:26.919Z,5.70
2023-03-03T01:47:26.910Z,5.70
2023-03-03T01:52:26.965Z,5.70
2023-03-03T01:57:26.939Z,5.10
2023-03-03T02:02:26.942Z,5.10
2023-03-03T02:07:26.949Z,5.10
2023-03-03T02:12:27.078Z,5.70
2023-03-03T02:22:26.936Z,5.70
2023-03-03T02:27:26.961Z,4.20
2023-03-03T02:32:26.964Z,4.20
2023-03-03T02:37:26.959Z,4.20
2023-03-03T02:42:26.937Z,4.70
2023-03-03T02:47:26.939Z,4.70
2023-03-03T02:57:26.976Z,4.90
2023-03-03T03:02:26.981Z,4.90
2023-03-03T03:07:26.929Z,4.90
2023-03-03T03:17:26.964Z,7.10
2023-03-03T03:22:26.953Z,7.10
2023-03-03T03:27:26.958Z,5.50
2023-03-03T03:32:26.994Z,5.50
2023-03-03T03:42:26.974Z,4.20
2023-03-03T03:57:26.954Z,5.40
2023-03-03T04:02:27.077Z,5.40
2023-03-03T04:12:26.962Z,6.30
2023-03-03T04:17:26.970Z,6.30
2023-03-03T04:22:27.002Z,6.30
2023-03-03T04:27:27.010Z,5.60
2023-03-03T04:32:27.009Z,5.60
2023-03-03T04:37:26.993Z,5.60
2023-03-03T04:42:26.981Z,6.80
2023-03-03T04:47:26.991Z,6.80
2023-03-03T04:52:27.005Z,6.80
2023-03-03T04:57:26.982Z,4.80
2023-03-03T05:07:26.978Z,4.80
2023-03-03T05:12:26.989Z,5.60
2023-03-03T05:17:26.998Z,5.60
2023-03-03T05:22:26.984Z,5.60
2023-03-03T05:27:26.992Z,5.40
2023-03-03T05:32:01.712Z,5.40
2023-03-03T05:37:26.987Z,5.40
2023-03-03T05:47:27.001Z,5.00
2023-03-03T05:52:27.016Z,5.00
2023-03-03T05:57:26.978Z,7.30
2023-03-03T06:02:26.969Z,7.30
2023-03-03T06:12:26.965Z,7.20
2023-03-03T06:17:26.975Z,7.20
2023-03-03T06:27:26.992Z,6.00
2023-03-03T06:32:27.015Z,6.00
2023-03-03T06:37:27.011Z,6.00
2023-03-03T06:42:26.994Z,2.60
2023-03-03T06:47:27.005Z,2.60
2023-03-03T06:52:27.031Z,2.60
2023-03-03T06:57:26.989Z,4.40
2023-03-03T07:02:26.990Z,4.40
2023-03-03T07:07:27.241Z,4.40
2023-03-03T07:12:27.045Z,4.30
2023-03-03T07:17:27.008Z,4.30
2023-03-03T07:22:27.019Z,4.30
2023-03-03T07:27:27.036Z,4.40
2023-03-03T07:32:27.078Z,4.40
2023-03-03T07:37:27.044Z,4.40
2023-03-03T07:42:27.035Z,3.10
2023-03-03T07:47:27.027Z,3.10
2023-03-03T07:57:27.048Z,3.80
2023-03-03T08:02:27.007Z,3.80
2023-03-03T08:07:27.049Z,3.80
2023-03-03T08:12:27.050Z,4.30
2023-03-03T08:17:27.015Z,4.30
2023-03-03T08:22:27.000Z,4.30
2023-03-03T08:27:27.044Z,4.60
2023-03-03T08:32:27.068Z,4.60
2023-03-03T08:52:27.031Z,4.40
2023-03-03T08:57:27.120Z,2.60
2023-03-03T09:02:27.028Z,2.60
2023-03-03T09:07:27.038Z,2.60
2023-03-03T09:12:27.025Z,3.00
2023-03-03T09:17:27.014Z,3.00
2023-03-03T09:22:27.011Z,3.00
2023-03-03T09:27:27.061Z,3.30
2023-03-03T09:32:27.059Z,3.30
2023-03-03T09:37:27.033Z,3.30
2023-03-03T09:42:27.009Z,2.60
2023-03-03T09:47:27.021Z,2.60
2023-03-03T09:52:27.039Z,2.60
2023-03-03T09:57:27.031Z,1.70
2023-03-03T10:02:27.052Z,1.70
2023-03-03T10:07:27.025Z,1.70
2023-03-03T10:12:27.021Z,3.20
2023-03-03T10:17:27.056Z,3.20
2023-03-03T10:22:27.006Z,3.20
2023-03-03T10:27:27.021Z,1.20
2023-03-03T10:32:27.214Z,1.20
2023-03-03T10:37:27.072Z,1.20
2023-03-03T10:42:27.027Z,2.20
2023-03-03T10:47:27.044Z,2.20
2023-03-03T10:52:27.026Z,2.20
2023-03-03T10:57:27.067Z,3.30
2023-03-03T11:02:27.056Z,3.30
2023-03-03T11:12:27.060Z,3.10
2023-03-03T11:17:27.080Z,3.10
2023-03-03T11:22:27.070Z,3.10
2023-03-03T11:27:27.044Z,3.00
2023-03-03T11:32:27.179Z,3.00
2023-03-03T11:42:27.042Z,1.00
2023-03-03T11:47:28.525Z,1.00
2023-03-03T11:52:27.046Z,1.00
2023-03-03T11:57:27.040Z,3.40
2023-03-03T12:02:27.137Z,3.40
2023-03-03T12:07:27.084Z,3.40
2023-03-03T12:12:27.055Z,1.60
2023-03-03T12:17:27.074Z,1.60
2023-03-03T12:22:27.086Z,1.60
2023-03-03T12:27:27.048Z,1.80
2023-03-03T12:32:27.120Z,1.80
2023-03-03T12:37:27.094Z,1.80
2023-03-03T12:42:27.074Z,3.60
2023-03-03T12:47:27.099Z,3.60
2023-03-03T12:52:27.084Z,3.60
2023-03-03T12:57:27.074Z,2.10
2023-03-03T13:02:27.098Z,2.10
2023-03-03T13:07:27.052Z,2.10
2023-03-03T13:12:27.091Z,1.10
2023-03-03T13:17:27.172Z,1.10
2023-03-03T13:22:27.105Z,1.10
2023-03-03T13:27:27.076Z,1.30
2023-03-03T13:32:27.172Z,1.30
2023-03-03T13:37:27.095Z,1.30
2023-03-03T13:42:27.086Z,1.10
2023-03-03T13:47:27.292Z,1.10
2023-03-03T13:52:27.107Z,1.10
2023-03-03T13:57:27.075Z,1.60
2023-03-03T14:02:27.110Z,1.60
2023-03-03T14:07:27.102Z,1.60
2023-03-03T14:12:27.081Z,2.20
2023-03-03T14:17:27.082Z,2.20
2023-03-03T14:22:27.139Z,2.20
2023-03-03T14:27:27.092Z,1.90
2023-03-03T14:32:43.222Z,1.90
2023-03-03T14:37:27.119Z,1.90
2023-03-03T14:42:27.113Z,2.00
2023-03-03T14:47:27.114Z,2.00
2023-03-03T14:52:27.128Z,2.00
2023-03-03T14:57:27.115Z,1.80
2023-03-03T15:02:27.109Z,1.80
2023-03-03T15:07:27.126Z,1.80
2023-03-03T15:12:37.294Z,1.70
2023-03-03T15:17:27.114Z,1.70
2023-03-03T15:22:27.121Z,1.70
2023-03-03T15:32:29.649Z,2.20
2023-03-03T15:37:27.126Z,2.20
2023-03-03T15:42:27.153Z,1.40
2023-03-03T15:47:27.125Z,1.40
2023-03-03T15:52:27.139Z,1.40
2023-03-03T15:57:27.098Z,1.50
2023-03-03T16:02:27.194Z,1.50
2023-03-03T16:07:27.171Z,1.50
2023-03-03T16:12:27.095Z,1.80
2023-03-03T16:17:27.128Z,1.80
2023-03-03T16:22:27.135Z,1.80
2023-03-03T16:37:27.154Z,2.20
2023-03-03T16:42:27.148Z,2.00
2023-03-03T16:47:27.160Z,2.00
2023-03-03T16:52:27.140Z,2.00
2023-03-03T16:57:27.131Z,2.40
2023-03-03T17:02:27.119Z,2.40
2023-03-03T17:07:27.163Z,2.20
2023-03-03T17:17:27.117Z,2.20
2023-03-03T17:22:27.141Z,2.30
2023-03-03T17:32:27.153Z,2.30
2023-03-03T17:47:27.128Z,1.60
2023-03-03T17:52:27.157Z,2.70
2023-03-03T18:02:27.183Z,2.70
2023-03-03T18:07:27.162Z,1.30
2023-03-03T18:12:27.160Z,1.30
2023-03-03T18:17:27.169Z,1.30
2023-03-03T18:27:27.205Z,1.40
2023-03-03T18:32:27.237Z,1.40
2023-03-03T18:37:27.151Z,1.60
2023-03-03T18:42:27.172Z,1.60
2023-03-03T18:47:27.168Z,1.60
2023-03-03T18:52:27.158Z,1.50
2023-03-03T18:57:27.191Z,1.50
2023-03-03T19:02:27.183Z,1.50
2023-03-03T19:07:27.148Z,1.50
2023-03-03T19:12:27.152Z,1.50
2023-03-03T19:17:27.190Z,1.50
2023-03-03T19:22:27.174Z,1.80
2023-03-03T19:27:27.142Z,1.80
2023-03-03T19:32:27.193Z,1.80
2023-03-03T19:37:27.259Z,1.20
2023-03-03T19:42:27.188Z,1.20
2023-03-03T19:47:27.384Z,1.20
2023-03-03T19:52:27.158Z,1.90
2023-03-03T19:57:27.185Z,1.90
2023-03-03T20:07:27.188Z,1.60
2023-03-03T20:12:27.190Z,1.60
2023-03-03T20:17:27.198Z,1.60
2023-03-03T20:22:27.200Z,2.00
2023-03-03T20:27:27.180Z,2.00
2023-03-03T20:32:27.325Z,2.00
2023-03-03T21:17:27.193Z,1.60
2023-03-03T21:22:27.256Z,1.80
2023-03-03T21:37:27.188Z,2.90
2023-03-03T21:52:27.221Z,2.20
2023-03-03T21:57:27.230Z,2.20
2023-03-03T22:37:27.238Z,1.60
2023-03-03T22:42:27.197Z,1.60
2023-03-03T22:47:27.249Z,1.60
2023-03-03T23:02:27.254Z,1.80
2023-03-03T23:07:27.218Z,1.50
2023-03-03T23:12:27.207Z,1.50
2023-03-03T23:27:27.209Z,1.90
2023-03-03T23:37:27.252Z,1.90
2023-03-03T23:47:27.213Z,1.90
2023-03-03T23:52:27.256Z,0.90
2023-03-03T23:57:27.245Z,0.90
