createdAt,value
2022-08-17T00:00:11.980Z,959.94
2022-08-17T00:01:00.765Z,959.92
2022-08-17T00:01:52.086Z,959.90
2022-08-17T00:02:41.167Z,959.91
2022-08-17T00:03:29.539Z,959.89
2022-08-17T00:04:19.611Z,959.88
2022-08-17T00:05:09.540Z,959.84
2022-08-17T00:05:59.518Z,959.80
2022-08-17T00:06:49.684Z,959.80
2022-08-17T00:07:39.502Z,959.75
2022-08-17T00:08:29.485Z,959.78
2022-08-17T00:09:19.636Z,959.76
2022-08-17T00:10:09.487Z,959.76
2022-08-17T00:10:59.649Z,959.82
2022-08-17T00:12:43.682Z,959.77
2022-08-17T00:12:44.362Z,959.78
2022-08-17T00:13:29.445Z,959.74
2022-08-17T00:14:19.424Z,959.74
2022-08-17T00:15:10.720Z,959.72
2022-08-17T00:15:59.394Z,959.73
2022-08-17T00:16:55.929Z,959.75
2022-08-17T00:17:40.388Z,959.76
2022-08-17T00:19:01.477Z,959.78
2022-08-17T00:19:20.391Z,959.75
2022-08-17T00:20:09.358Z,959.77
2022-08-17T00:20:59.337Z,959.75
2022-08-17T00:22:33.120Z,959.78
2022-08-17T00:22:40.353Z,959.77
2022-08-17T00:23:29.317Z,959.76
2022-08-17T00:24:19.318Z,959.72
2022-08-17T00:25:09.316Z,959.75
2022-08-17T00:25:59.296Z,959.79
2022-08-17T00:26:49.287Z,959.79
2022-08-17T00:27:39.290Z,959.74
2022-08-17T00:28:29.277Z,959.73
2022-08-17T00:29:19.541Z,959.74
2022-08-17T00:30:09.246Z,959.76
2022-08-17T00:30:59.240Z,959.75
2022-08-17T00:31:49.226Z,959.72
2022-08-17T00:33:15.411Z,959.74
2022-08-17T00:33:30.716Z,959.71
2022-08-17T00:34:19.237Z,959.69
2022-08-17T00:35:09.206Z,959.71
2022-08-17T00:35:59.187Z,959.67
2022-08-17T00:36:49.187Z,959.69
2022-08-17T00:37:39.159Z,959.73
2022-08-17T00:38:29.145Z,959.71
2022-08-17T00:39:19.159Z,959.73
2022-08-17T00:40:09.189Z,959.71
2022-08-17T00:40:59.499Z,959.70
2022-08-17T00:41:49.115Z,959.73
2022-08-17T00:42:39.134Z,959.71
2022-08-17T00:43:29.109Z,959.73
2022-08-17T00:44:19.096Z,959.74
2022-08-17T00:45:09.115Z,959.76
2022-08-17T00:45:59.081Z,959.74
2022-08-17T00:46:49.065Z,959.73
2022-08-17T00:47:39.073Z,959.72
2022-08-17T00:48:30.584Z,959.70
2022-08-17T00:49:19.036Z,959.69
2022-08-17T00:50:09.040Z,959.73
2022-08-17T00:50:59.007Z,959.72
2022-08-17T00:51:49.022Z,959.72
2022-08-17T00:52:39.004Z,959.73
2022-08-17T00:53:29.016Z,959.76
2022-08-17T00:54:18.967Z,959.75
2022-08-17T00:55:08.987Z,959.71
2022-08-17T00:55:58.964Z,959.71
2022-08-17T00:56:48.985Z,959.68
2022-08-17T00:57:38.935Z,959.74
2022-08-17T00:58:36.036Z,959.71
2022-08-17T00:59:19.937Z,959.73
2022-08-17T01:00:08.915Z,959.75
2022-08-17T01:00:58.987Z,959.77
2022-08-17T01:01:48.912Z,959.78
2022-08-17T01:02:42.299Z,959.81
2022-08-17T01:03:28.908Z,959.80
2022-08-17T01:04:18.875Z,959.82
2022-08-17T01:05:08.873Z,959.82
2022-08-17T01:05:58.846Z,959.81
2022-08-17T01:06:48.843Z,959.89
2022-08-17T01:07:38.848Z,959.81
2022-08-17T01:08:28.855Z,959.86
2022-08-17T01:09:18.806Z,959.85
2022-08-17T01:10:08.803Z,959.86
2022-08-17T01:11:01.742Z,959.86
2022-08-17T01:11:48.795Z,959.85
2022-08-17T01:12:38.768Z,959.84
2022-08-17T01:13:28.794Z,959.87
2022-08-17T01:14:18.765Z,959.90
2022-08-17T01:15:08.755Z,959.89
2022-08-17T01:15:58.754Z,959.84
2022-08-17T01:16:48.725Z,959.84
2022-08-17T01:17:38.727Z,959.80
2022-08-17T01:18:28.757Z,959.83
2022-08-17T01:19:18.705Z,959.78
2022-08-17T01:20:08.708Z,959.76
2022-08-17T01:20:58.674Z,959.83
2022-08-17T01:21:48.695Z,959.81
2022-08-17T01:22:38.684Z,959.77
2022-08-17T01:23:28.665Z,959.79
2022-08-17T01:24:18.668Z,959.82
2022-08-17T01:25:08.646Z,959.79
2022-08-17T01:25:58.641Z,959.76
2022-08-17T01:26:48.634Z,959.78
2022-08-17T01:27:38.614Z,959.73
2022-08-17T01:28:36.180Z,959.76
2022-08-17T01:29:19.614Z,959.74
2022-08-17T01:30:58.701Z,959.71
2022-08-17T01:30:59.651Z,959.78
2022-08-17T01:31:48.565Z,959.77
2022-08-17T01:32:38.569Z,959.80
2022-08-17T01:33:28.554Z,959.78
2022-08-17T01:34:18.566Z,959.81
2022-08-17T01:35:08.532Z,959.83
2022-08-17T01:35:58.515Z,959.85
2022-08-17T01:36:48.585Z,959.84
2022-08-17T01:37:38.514Z,959.79
2022-08-17T01:38:28.516Z,959.81
2022-08-17T01:39:18.477Z,959.82
2022-08-17T01:40:08.575Z,959.83
2022-08-17T01:40:58.463Z,959.83
2022-08-17T01:41:48.486Z,959.81
2022-08-17T01:42:38.464Z,959.83
2022-08-17T01:43:28.433Z,959.90
2022-08-17T01:44:18.446Z,959.89
2022-08-17T01:45:08.425Z,959.91
2022-08-17T01:46:02.658Z,959.92
2022-08-17T01:46:49.403Z,959.99
2022-08-17T01:47:38.383Z,960.01
2022-08-17T01:48:28.409Z,960.12
2022-08-17T01:49:18.403Z,960.17
2022-08-17T01:50:08.363Z,960.20
2022-08-17T01:50:58.364Z,960.27
2022-08-17T01:51:48.354Z,960.33
2022-08-17T01:52:38.348Z,960.39
2022-08-17T01:53:28.324Z,960.40
2022-08-17T01:54:18.327Z,960.32
2022-08-17T01:55:08.356Z,960.35
2022-08-17T01:55:58.314Z,960.39
2022-08-17T01:56:48.322Z,960.39
2022-08-17T01:57:38.291Z,960.39
2022-08-17T01:58:28.282Z,960.40
2022-08-17T01:59:18.266Z,960.44
2022-08-17T02:00:08.287Z,960.42
2022-08-17T02:01:00.610Z,960.43
2022-08-17T02:01:48.319Z,960.35
2022-08-17T02:02:38.233Z,960.27
2022-08-17T02:03:28.222Z,960.22
2022-08-17T02:04:18.223Z,960.20
2022-08-17T02:05:08.223Z,960.17
2022-08-17T02:05:58.192Z,960.21
2022-08-17T02:06:54.039Z,960.19
2022-08-17T02:07:59.581Z,960.19
2022-08-17T02:08:38.093Z,960.23
2022-08-17T02:09:19.162Z,960.26
2022-08-17T02:10:19.953Z,960.20
2022-08-17T02:10:59.133Z,960.23
2022-08-17T02:11:48.152Z,960.27
2022-08-17T02:12:39.895Z,960.29
2022-08-17T02:13:28.110Z,960.28
2022-08-17T02:14:18.101Z,960.32
2022-08-17T02:15:08.103Z,960.35
2022-08-17T02:15:58.092Z,960.36
2022-08-17T02:16:48.095Z,960.38
2022-08-17T02:17:38.073Z,960.39
2022-08-17T02:18:28.073Z,960.39
2022-08-17T02:19:18.053Z,960.36
2022-08-17T02:20:08.036Z,960.37
2022-08-17T02:20:58.054Z,960.39
2022-08-17T02:21:48.045Z,960.40
2022-08-17T02:22:38.020Z,960.41
2022-08-17T02:23:28.003Z,960.41
2022-08-17T02:24:18.003Z,960.42
2022-08-17T02:25:09.002Z,960.43
2022-08-17T02:25:57.973Z,960.45
2022-08-17T02:26:47.995Z,960.47
2022-08-17T02:27:37.974Z,960.43
2022-08-17T02:28:27.941Z,960.44
2022-08-17T02:29:17.946Z,960.51
2022-08-17T02:31:01.353Z,960.49
2022-08-17T02:31:02.746Z,960.51
2022-08-17T02:31:47.924Z,960.51
2022-08-17T02:32:37.902Z,960.45
2022-08-17T02:33:41.902Z,960.49
2022-08-17T02:34:18.883Z,960.53
2022-08-17T02:35:07.883Z,960.50
2022-08-17T02:35:57.897Z,960.54
2022-08-17T02:36:47.853Z,960.57
2022-08-17T02:37:37.855Z,960.55
2022-08-17T02:38:27.831Z,960.57
2022-08-17T02:39:17.831Z,960.59
2022-08-17T02:40:07.895Z,960.55
2022-08-17T02:40:57.966Z,960.49
2022-08-17T02:41:47.811Z,960.54
2022-08-17T02:42:37.792Z,960.51
2022-08-17T02:43:27.794Z,960.48
2022-08-17T02:44:39.656Z,960.56
2022-08-17T02:45:08.773Z,960.58
2022-08-17T02:45:57.778Z,960.55
2022-08-17T02:46:47.762Z,960.52
2022-08-17T02:47:37.742Z,960.53
2022-08-17T02:48:30.450Z,960.52
2022-08-17T02:49:17.725Z,960.52
2022-08-17T02:50:07.725Z,960.48
2022-08-17T02:50:57.701Z,960.48
2022-08-17T02:51:47.681Z,960.51
2022-08-17T02:52:41.919Z,960.49
2022-08-17T02:53:35.530Z,960.54
2022-08-17T02:54:39.132Z,960.60
2022-08-17T02:55:08.652Z,960.58
2022-08-17T02:55:57.650Z,960.54
2022-08-17T02:56:47.654Z,960.56
2022-08-17T02:57:37.647Z,960.56
2022-08-17T02:58:35.522Z,960.53
2022-08-17T02:59:18.622Z,960.53
2022-08-17T03:00:07.615Z,960.55
2022-08-17T03:00:57.607Z,960.52
2022-08-17T03:01:47.655Z,960.55
2022-08-17T03:02:37.581Z,960.53
2022-08-17T03:03:27.563Z,960.55
2022-08-17T03:04:17.570Z,960.56
2022-08-17T03:05:07.596Z,960.54
2022-08-17T03:05:57.541Z,960.55
2022-08-17T03:06:47.520Z,960.55
2022-08-17T03:07:37.532Z,960.59
2022-08-17T03:08:27.523Z,960.61
2022-08-17T03:09:17.510Z,960.58
2022-08-17T03:10:07.483Z,960.59
2022-08-17T03:10:57.528Z,960.56
2022-08-17T03:11:47.484Z,960.53
2022-08-17T03:12:37.459Z,960.54
2022-08-17T03:13:27.444Z,960.57
2022-08-17T03:14:17.440Z,960.55
2022-08-17T03:15:07.433Z,960.49
2022-08-17T03:15:57.453Z,960.53
2022-08-17T03:16:47.421Z,960.55
2022-08-17T03:17:37.400Z,960.57
2022-08-17T03:18:27.390Z,960.53
2022-08-17T03:19:17.387Z,960.52
2022-08-17T03:20:07.370Z,960.58
2022-08-17T03:20:57.390Z,960.55
2022-08-17T03:21:47.371Z,960.53
2022-08-17T03:22:38.538Z,960.53
2022-08-17T03:23:27.492Z,960.54
2022-08-17T03:24:17.349Z,960.52
2022-08-17T03:25:10.846Z,960.55
2022-08-17T03:25:57.363Z,960.59
2022-08-17T03:26:47.309Z,960.62
2022-08-17T03:27:37.312Z,960.64
2022-08-17T03:28:27.294Z,960.69
2022-08-17T03:29:17.291Z,960.64
2022-08-17T03:30:07.259Z,960.64
2022-08-17T03:30:57.270Z,960.72
2022-08-17T03:31:47.253Z,960.74
2022-08-17T03:32:37.250Z,960.81
2022-08-17T03:33:27.240Z,960.77
2022-08-17T03:34:17.242Z,960.78
2022-08-17T03:35:07.222Z,960.77
2022-08-17T03:35:57.238Z,960.76
2022-08-17T03:36:47.190Z,960.75
2022-08-17T03:37:37.181Z,960.78
2022-08-17T03:38:27.170Z,960.77
2022-08-17T03:39:17.180Z,960.65
2022-08-17T03:40:07.176Z,960.65
2022-08-17T03:40:59.761Z,960.71
2022-08-17T03:41:47.150Z,960.65
2022-08-17T03:42:37.131Z,960.61
2022-08-17T03:43:27.121Z,960.57
2022-08-17T03:44:17.139Z,960.61
2022-08-17T03:45:07.092Z,960.61
2022-08-17T03:45:57.119Z,960.62
2022-08-17T03:46:47.091Z,960.64
2022-08-17T03:47:37.090Z,960.66
2022-08-17T03:48:27.107Z,960.64
2022-08-17T03:49:17.069Z,960.63
2022-08-17T03:50:07.040Z,960.60
2022-08-17T03:50:57.051Z,960.59
2022-08-17T03:51:47.050Z,960.62
2022-08-17T03:52:37.039Z,960.53
2022-08-17T03:53:27.013Z,960.50
2022-08-17T03:54:17.000Z,960.50
2022-08-17T03:55:06.980Z,960.49
2022-08-17T03:55:56.989Z,960.49
2022-08-17T03:56:47.006Z,960.54
2022-08-17T03:57:36.964Z,960.56
2022-08-17T03:58:26.959Z,960.50
2022-08-17T03:59:20.984Z,960.53
2022-08-17T04:00:07.950Z,960.54
2022-08-17T04:00:56.927Z,960.54
2022-08-17T04:01:46.951Z,960.54
2022-08-17T04:02:36.937Z,960.56
2022-08-17T04:03:26.923Z,960.56
2022-08-17T04:04:16.930Z,960.58
2022-08-17T04:05:06.889Z,960.61
2022-08-17T04:05:56.869Z,960.60
2022-08-17T04:06:46.910Z,960.59
2022-08-17T04:07:36.857Z,960.54
2022-08-17T04:08:26.858Z,960.58
2022-08-17T04:09:16.852Z,960.56
2022-08-17T04:10:06.830Z,960.56
2022-08-17T04:10:56.832Z,960.55
2022-08-17T04:11:46.822Z,960.57
2022-08-17T04:12:36.827Z,960.61
2022-08-17T04:13:26.779Z,960.58
2022-08-17T04:14:16.790Z,960.59
2022-08-17T04:15:06.788Z,960.57
2022-08-17T04:15:56.790Z,960.56
2022-08-17T04:16:46.754Z,960.52
2022-08-17T04:17:36.760Z,960.51
2022-08-17T04:18:26.729Z,960.47
2022-08-17T04:19:16.738Z,960.51
2022-08-17T04:20:06.714Z,960.54
2022-08-17T04:20:56.730Z,960.45
2022-08-17T04:21:46.708Z,960.39
2022-08-17T04:22:36.709Z,960.46
2022-08-17T04:23:26.690Z,960.50
2022-08-17T04:24:16.689Z,960.49
2022-08-17T04:25:06.659Z,960.47
2022-08-17T04:25:56.662Z,960.47
2022-08-17T04:26:53.353Z,960.52
2022-08-17T04:27:37.810Z,960.51
2022-08-17T04:28:26.629Z,960.50
2022-08-17T04:29:16.618Z,960.47
2022-08-17T04:30:06.598Z,960.48
2022-08-17T04:30:56.623Z,960.44
2022-08-17T04:31:46.599Z,960.43
2022-08-17T04:33:00.634Z,960.43
2022-08-17T04:33:27.574Z,960.44
2022-08-17T04:34:16.572Z,960.46
2022-08-17T04:35:06.547Z,960.40
2022-08-17T04:35:56.550Z,960.42
2022-08-17T04:36:50.128Z,960.46
2022-08-17T04:37:36.580Z,960.42
2022-08-17T04:38:26.507Z,960.43
2022-08-17T04:39:16.509Z,960.43
2022-08-17T04:40:06.559Z,960.38
2022-08-17T04:40:56.501Z,960.35
2022-08-17T04:41:46.501Z,960.31
2022-08-17T04:42:36.479Z,960.34
2022-08-17T04:43:26.474Z,960.29
2022-08-17T04:44:37.103Z,960.28
2022-08-17T04:45:07.447Z,960.30
2022-08-17T04:45:57.164Z,960.35
2022-08-17T04:46:46.422Z,960.31
2022-08-17T04:47:36.418Z,960.36
2022-08-17T04:48:29.573Z,960.34
2022-08-17T04:49:17.397Z,960.39
2022-08-17T04:50:06.387Z,960.40
2022-08-17T04:50:56.389Z,960.36
2022-08-17T04:51:54.652Z,960.31
2022-08-17T04:52:43.661Z,960.33
2022-08-17T04:53:27.361Z,960.37
2022-08-17T04:54:16.355Z,960.37
2022-08-17T04:55:06.338Z,960.38
2022-08-17T04:55:56.329Z,960.41
2022-08-17T04:56:46.317Z,960.38
2022-08-17T04:57:39.388Z,960.44
2022-08-17T04:58:26.316Z,960.43
2022-08-17T04:59:16.299Z,960.43
2022-08-17T05:00:06.280Z,960.43
2022-08-17T05:00:56.318Z,960.38
2022-08-17T05:01:46.272Z,960.33
2022-08-17T05:02:36.287Z,960.31
2022-08-17T05:03:27.249Z,960.28
2022-08-17T05:04:33.212Z,960.30
2022-08-17T05:05:07.224Z,960.30
2022-08-17T05:05:56.229Z,960.32
2022-08-17T05:06:46.198Z,960.32
2022-08-17T05:07:36.207Z,960.34
2022-08-17T05:08:26.227Z,960.33
2022-08-17T05:09:16.175Z,960.28
2022-08-17T05:10:06.157Z,960.29
2022-08-17T05:10:56.169Z,960.32
2022-08-17T05:11:46.156Z,960.30
2022-08-17T05:12:36.147Z,960.32
2022-08-17T05:13:26.136Z,960.27
2022-08-17T05:14:16.158Z,960.25
2022-08-17T05:15:06.109Z,960.20
2022-08-17T05:15:56.106Z,960.21
2022-08-17T05:16:46.122Z,960.25
2022-08-17T05:17:36.086Z,960.28
2022-08-17T05:18:26.069Z,960.38
2022-08-17T05:19:16.106Z,960.39
2022-08-17T05:20:06.061Z,960.43
2022-08-17T05:20:56.057Z,960.41
2022-08-17T05:21:46.046Z,960.41
2022-08-17T05:22:36.040Z,960.41
2022-08-17T05:23:26.028Z,960.44
2022-08-17T05:24:39.074Z,960.57
2022-08-17T05:25:07.014Z,960.59
2022-08-17T05:25:55.996Z,960.63
2022-08-17T05:26:45.987Z,960.61
2022-08-17T05:27:36.149Z,960.63
2022-08-17T05:28:27.460Z,960.58
2022-08-17T05:29:15.967Z,960.64
2022-08-17T05:30:05.985Z,960.71
2022-08-17T05:30:55.948Z,960.79
2022-08-17T05:31:45.956Z,960.79
2022-08-17T05:32:38.838Z,960.81
2022-08-17T05:33:25.916Z,960.82
2022-08-17T05:34:15.919Z,960.83
2022-08-17T05:35:05.901Z,960.84
2022-08-17T05:35:55.900Z,960.81
2022-08-17T05:36:45.895Z,960.81
2022-08-17T05:37:35.871Z,960.89
2022-08-17T05:38:25.865Z,960.96
2022-08-17T05:39:17.341Z,960.98
2022-08-17T05:40:05.910Z,961.00
2022-08-17T05:40:55.825Z,960.98
2022-08-17T05:41:45.866Z,960.90
2022-08-17T05:42:35.818Z,960.94
2022-08-17T05:43:25.816Z,960.94
2022-08-17T05:44:15.786Z,960.92
2022-08-17T05:45:05.806Z,961.00
2022-08-17T05:45:56.463Z,961.08
2022-08-17T05:46:45.768Z,961.08
2022-08-17T05:47:35.783Z,961.19
2022-08-17T05:48:39.737Z,961.26
2022-08-17T05:49:16.759Z,961.33
2022-08-17T05:50:09.529Z,961.30
2022-08-17T05:50:55.748Z,961.30
2022-08-17T05:51:45.725Z,961.28
2022-08-17T05:52:35.697Z,961.24
2022-08-17T05:53:25.768Z,961.19
2022-08-17T05:54:15.689Z,961.21
2022-08-17T05:55:05.677Z,961.20
2022-08-17T05:55:55.676Z,961.21
2022-08-17T05:56:45.667Z,961.25
2022-08-17T05:57:35.655Z,961.24
2022-08-17T05:58:25.645Z,961.28
2022-08-17T05:59:15.657Z,961.29
2022-08-17T06:00:05.648Z,961.29
2022-08-17T06:00:55.696Z,961.26
2022-08-17T06:01:45.626Z,961.17
2022-08-17T06:02:35.607Z,961.15
2022-08-17T06:03:25.597Z,961.12
2022-08-17T06:04:15.595Z,961.15
2022-08-17T06:05:05.598Z,961.09
2022-08-17T06:05:55.567Z,961.10
2022-08-17T06:06:45.556Z,961.10
2022-08-17T06:07:35.536Z,961.06
2022-08-17T06:08:25.546Z,961.04
2022-08-17T06:09:15.535Z,961.07
2022-08-17T06:10:05.655Z,961.11
2022-08-17T06:10:55.505Z,961.12
2022-08-17T06:11:45.495Z,961.18
2022-08-17T06:12:35.496Z,961.18
2022-08-17T06:13:25.486Z,961.23
2022-08-17T06:14:15.466Z,961.16
2022-08-17T06:15:05.535Z,961.19
2022-08-17T06:15:55.493Z,961.14
2022-08-17T06:16:45.446Z,961.10
2022-08-17T06:17:35.434Z,961.07
2022-08-17T06:18:25.437Z,961.04
2022-08-17T06:19:15.423Z,961.03
2022-08-17T06:20:05.419Z,961.01
2022-08-17T06:20:55.437Z,960.92
2022-08-17T06:21:45.393Z,960.94
2022-08-17T06:22:35.377Z,960.94
2022-08-17T06:23:25.409Z,960.93
2022-08-17T06:24:15.356Z,960.99
2022-08-17T06:25:09.966Z,960.98
2022-08-17T06:25:56.342Z,960.94
2022-08-17T06:26:45.346Z,960.89
2022-08-17T06:27:35.345Z,960.90
2022-08-17T06:28:25.356Z,960.89
2022-08-17T06:29:18.629Z,960.89
2022-08-17T06:30:05.306Z,960.89
2022-08-17T06:30:59.238Z,960.86
2022-08-17T06:31:46.315Z,960.86
2022-08-17T06:32:35.276Z,960.88
2022-08-17T06:33:25.265Z,960.85
2022-08-17T06:34:15.254Z,960.84
2022-08-17T06:35:05.258Z,960.87
2022-08-17T06:35:55.274Z,960.88
2022-08-17T06:36:45.247Z,960.89
2022-08-17T06:37:35.234Z,960.93
2022-08-17T06:38:37.475Z,960.95
2022-08-17T06:39:16.202Z,960.96
2022-08-17T06:40:05.312Z,960.95
2022-08-17T06:40:55.183Z,960.97
2022-08-17T06:41:45.195Z,961.04
2022-08-17T06:43:00.902Z,960.98
2022-08-17T06:43:26.179Z,960.99
2022-08-17T06:44:43.356Z,960.96
2022-08-17T06:45:06.156Z,961.05
2022-08-17T06:45:55.145Z,961.04
2022-08-17T06:46:45.125Z,961.05
2022-08-17T06:47:35.139Z,961.09
2022-08-17T06:48:25.124Z,961.04
2022-08-17T06:49:15.098Z,961.06
2022-08-17T06:50:05.096Z,961.08
2022-08-17T06:50:55.089Z,961.07
2022-08-17T06:51:45.098Z,961.08
2022-08-17T06:52:45.812Z,961.07
2022-08-17T06:53:26.085Z,961.17
2022-08-17T06:54:15.055Z,961.13
2022-08-17T06:55:05.047Z,961.17
2022-08-17T06:55:55.054Z,961.13
2022-08-17T06:56:53.248Z,961.09
2022-08-17T06:57:36.004Z,961.14
2022-08-17T06:58:29.524Z,961.11
2022-08-17T06:59:14.984Z,961.12
2022-08-17T07:00:05.005Z,961.15
2022-08-17T07:00:58.611Z,961.15
2022-08-17T07:01:45.018Z,961.13
2022-08-17T07:02:52.820Z,961.12
2022-08-17T07:03:25.958Z,961.13
2022-08-17T07:04:14.934Z,961.13
2022-08-17T07:05:04.944Z,961.09
2022-08-17T07:05:54.926Z,961.06
2022-08-17T07:06:44.914Z,961.01
2022-08-17T07:07:34.934Z,961.01
2022-08-17T07:08:29.669Z,960.96
2022-08-17T07:09:15.884Z,960.92
2022-08-17T07:10:04.892Z,960.89
2022-08-17T07:10:54.886Z,960.92
2022-08-17T07:11:45.093Z,960.94
2022-08-17T07:12:34.873Z,960.95
2022-08-17T07:13:24.856Z,960.94
2022-08-17T07:14:17.348Z,960.98
2022-08-17T07:15:04.834Z,960.98
2022-08-17T07:15:57.037Z,960.96
2022-08-17T07:16:44.835Z,960.97
2022-08-17T07:17:46.488Z,960.99
2022-08-17T07:18:25.816Z,961.02
2022-08-17T07:19:14.803Z,961.01
2022-08-17T07:20:04.796Z,961.00
2022-08-17T07:20:54.764Z,961.05
2022-08-17T07:21:44.801Z,961.04
2022-08-17T07:22:57.480Z,961.04
2022-08-17T07:23:25.750Z,960.99
2022-08-17T07:24:29.340Z,960.96
2022-08-17T07:25:05.761Z,961.01
2022-08-17T07:25:54.746Z,960.96
2022-08-17T07:26:44.711Z,960.97
2022-08-17T07:27:34.753Z,960.96
2022-08-17T07:28:24.694Z,960.93
2022-08-17T07:29:14.687Z,960.97
2022-08-17T07:30:09.501Z,960.95
2022-08-17T07:30:55.674Z,960.91
2022-08-17T07:31:44.671Z,960.91
2022-08-17T07:32:34.653Z,960.95
2022-08-17T07:33:24.656Z,960.92
2022-08-17T07:34:14.672Z,960.98
2022-08-17T07:35:04.634Z,961.01
2022-08-17T07:35:54.616Z,960.99
2022-08-17T07:36:44.605Z,961.05
2022-08-17T07:37:34.624Z,961.02
2022-08-17T07:38:26.892Z,961.00
2022-08-17T07:39:14.571Z,960.99
2022-08-17T07:40:16.077Z,961.01
2022-08-17T07:40:55.553Z,961.02
2022-08-17T07:41:57.852Z,960.99
2022-08-17T07:42:35.563Z,960.98
2022-08-17T07:43:24.564Z,960.98
2022-08-17T07:44:14.526Z,961.04
2022-08-17T07:45:04.514Z,961.08
2022-08-17T07:45:54.500Z,961.10
2022-08-17T07:46:44.495Z,961.09
2022-08-17T07:47:34.503Z,961.07
2022-08-17T07:48:24.503Z,961.01
2022-08-17T07:49:14.466Z,961.02
2022-08-17T07:50:04.475Z,961.03
2022-08-17T07:50:54.464Z,961.04
2022-08-17T07:51:44.463Z,961.04
2022-08-17T07:52:50.986Z,961.00
2022-08-17T07:53:25.444Z,961.04
2022-08-17T07:54:15.052Z,961.09
2022-08-17T07:55:04.413Z,961.12
2022-08-17T07:55:54.400Z,961.15
2022-08-17T07:56:44.403Z,961.18
2022-08-17T07:57:34.385Z,961.17
2022-08-17T07:58:24.394Z,961.17
2022-08-17T07:59:14.403Z,961.20
2022-08-17T08:00:04.384Z,961.24
2022-08-17T08:00:54.363Z,961.31
2022-08-17T08:01:44.384Z,961.29
2022-08-17T08:02:34.335Z,961.25
2022-08-17T08:03:25.410Z,961.25
2022-08-17T08:04:18.991Z,961.23
2022-08-17T08:05:08.601Z,961.22
2022-08-17T08:05:54.293Z,961.25
2022-08-17T08:06:44.327Z,961.26
2022-08-17T08:07:34.301Z,961.24
2022-08-17T08:08:24.302Z,961.32
2022-08-17T08:09:14.274Z,961.36
2022-08-17T08:10:04.262Z,961.35
2022-08-17T08:10:54.243Z,961.30
2022-08-17T08:11:44.537Z,961.30
2022-08-17T08:12:34.292Z,961.33
2022-08-17T08:13:24.245Z,961.26
2022-08-17T08:14:14.232Z,961.30
2022-08-17T08:15:04.243Z,961.26
2022-08-17T08:15:54.760Z,961.23
2022-08-17T08:16:44.204Z,961.23
2022-08-17T08:17:34.213Z,961.24
2022-08-17T08:18:45.927Z,961.22
2022-08-17T08:19:19.278Z,961.24
2022-08-17T08:20:37.581Z,961.25
2022-08-17T08:20:55.205Z,961.26
2022-08-17T08:21:44.155Z,961.22
2022-08-17T08:22:34.185Z,961.19
2022-08-17T08:23:24.144Z,961.19
2022-08-17T08:24:14.136Z,961.17
2022-08-17T08:25:04.110Z,961.13
2022-08-17T08:25:54.106Z,961.13
2022-08-17T08:26:44.111Z,961.11
2022-08-17T08:27:34.112Z,961.08
2022-08-17T08:28:24.076Z,961.06
2022-08-17T08:29:14.063Z,961.01
2022-08-17T08:30:04.075Z,960.98
2022-08-17T08:30:54.065Z,960.95
2022-08-17T08:31:44.044Z,960.96
2022-08-17T08:32:34.032Z,961.01
2022-08-17T08:33:24.068Z,961.01
2022-08-17T08:34:58.816Z,960.96
2022-08-17T08:35:05.025Z,961.03
2022-08-17T08:35:54.006Z,960.95
2022-08-17T08:37:16.028Z,960.90
2022-08-17T08:37:40.545Z,960.90
2022-08-17T08:38:25.024Z,960.89
2022-08-17T08:39:13.976Z,960.92
2022-08-17T08:40:04.040Z,960.94
2022-08-17T08:40:53.961Z,960.99
2022-08-17T08:41:43.952Z,960.97
2022-08-17T08:42:33.952Z,960.99
2022-08-17T08:43:23.940Z,961.04
2022-08-17T08:44:13.918Z,961.01
2022-08-17T08:45:05.198Z,961.03
2022-08-17T08:45:53.902Z,961.06
2022-08-17T08:46:43.893Z,961.05
2022-08-17T08:47:35.396Z,961.10
2022-08-17T08:49:00.894Z,961.07
2022-08-17T08:49:14.863Z,961.10
2022-08-17T08:50:05.413Z,961.12
2022-08-17T08:50:53.874Z,961.14
2022-08-17T08:51:43.843Z,961.21
2022-08-17T08:52:33.841Z,961.21
2022-08-17T08:53:23.844Z,961.19
2022-08-17T08:54:13.824Z,961.23
2022-08-17T08:55:03.823Z,961.22
2022-08-17T08:55:53.794Z,961.21
2022-08-17T08:57:11.468Z,961.18
2022-08-17T08:57:34.892Z,961.16
2022-08-17T08:58:31.732Z,961.16
2022-08-17T08:59:14.774Z,961.17
2022-08-17T09:00:03.766Z,961.19
2022-08-17T09:00:53.783Z,961.23
2022-08-17T09:01:43.796Z,961.23
2022-08-17T09:02:34.592Z,961.23
2022-08-17T09:03:37.596Z,961.22
2022-08-17T09:04:25.576Z,961.24
2022-08-17T09:05:18.317Z,961.22
2022-08-17T09:05:54.705Z,961.25
2022-08-17T09:06:43.713Z,961.28
2022-08-17T09:07:33.684Z,961.30
2022-08-17T09:08:23.673Z,961.32
2022-08-17T09:09:13.689Z,961.34
2022-08-17T09:10:03.643Z,961.33
2022-08-17T09:10:53.653Z,961.39
2022-08-17T09:12:02.643Z,961.36
2022-08-17T09:12:34.634Z,961.44
2022-08-17T09:13:23.643Z,961.45
2022-08-17T09:14:21.500Z,961.46
2022-08-17T09:15:07.165Z,961.41
2022-08-17T09:15:53.584Z,961.41
2022-08-17T09:16:43.607Z,961.42
2022-08-17T09:17:33.564Z,961.41
2022-08-17T09:19:01.090Z,961.46
2022-08-17T09:19:14.564Z,961.48
2022-08-17T09:20:03.553Z,961.51
2022-08-17T09:20:53.536Z,961.55
2022-08-17T09:21:48.536Z,961.57
2022-08-17T09:22:34.512Z,961.60
2022-08-17T09:23:23.523Z,961.61
2022-08-17T09:24:13.513Z,961.67
2022-08-17T09:25:04.486Z,961.64
2022-08-17T09:25:53.473Z,961.66
2022-08-17T09:26:43.474Z,961.65
2022-08-17T09:27:33.453Z,961.59
2022-08-17T09:28:23.451Z,961.57
2022-08-17T09:29:13.457Z,961.59
2022-08-17T09:30:03.422Z,961.58
2022-08-17T09:30:53.414Z,961.64
2022-08-17T09:31:48.909Z,961.64
2022-08-17T09:32:34.403Z,961.68
2022-08-17T09:33:23.417Z,961.69
2022-08-17T09:34:13.391Z,961.71
2022-08-17T09:35:03.375Z,961.71
2022-08-17T09:35:53.374Z,961.75
2022-08-17T09:36:43.363Z,961.75
2022-08-17T09:37:33.344Z,961.77
2022-08-17T09:38:23.354Z,961.79
2022-08-17T09:39:13.338Z,961.83
2022-08-17T09:40:03.407Z,961.84
2022-08-17T09:40:53.314Z,961.89
2022-08-17T09:41:49.152Z,961.92
2022-08-17T09:42:34.297Z,961.90
2022-08-17T09:43:23.313Z,961.93
2022-08-17T09:44:22.726Z,961.96
2022-08-17T09:45:04.251Z,961.98
2022-08-17T09:45:53.258Z,962.02
2022-08-17T09:46:43.248Z,961.99
2022-08-17T09:47:33.245Z,962.01
2022-08-17T09:48:23.211Z,961.97
2022-08-17T09:49:13.236Z,961.96
2022-08-17T09:50:03.216Z,961.96
2022-08-17T09:51:05.529Z,961.92
2022-08-17T09:51:44.184Z,961.91
2022-08-17T09:52:33.173Z,961.94
2022-08-17T09:53:23.155Z,961.99
2022-08-17T09:54:37.526Z,961.95
2022-08-17T09:55:04.165Z,961.96
2022-08-17T09:55:53.145Z,961.97
2022-08-17T09:56:46.354Z,961.97
2022-08-17T09:57:34.134Z,962.00
2022-08-17T09:58:23.114Z,962.02
2022-08-17T09:59:14.099Z,962.05
2022-08-17T10:00:03.121Z,962.08
2022-08-17T10:00:53.136Z,962.10
2022-08-17T10:01:43.137Z,962.12
2022-08-17T10:02:33.053Z,962.12
2022-08-17T10:03:23.063Z,962.09
2022-08-17T10:04:13.045Z,962.13
2022-08-17T10:05:03.045Z,962.14
2022-08-17T10:05:56.651Z,962.18
2022-08-17T10:06:43.005Z,962.25
2022-08-17T10:07:32.994Z,962.29
2022-08-17T10:08:22.985Z,962.30
2022-08-17T10:09:12.995Z,962.38
2022-08-17T10:10:02.970Z,962.44
2022-08-17T10:10:56.523Z,962.44
2022-08-17T10:11:43.445Z,962.48
2022-08-17T10:12:33.011Z,962.49
2022-08-17T10:13:22.947Z,962.50
2022-08-17T10:14:36.333Z,962.57
2022-08-17T10:15:07.963Z,962.62
2022-08-17T10:15:53.945Z,962.69
2022-08-17T10:16:42.907Z,962.72
2022-08-17T10:17:32.895Z,962.74
2022-08-17T10:18:22.874Z,962.82
2022-08-17T10:19:12.906Z,962.81
2022-08-17T10:20:02.879Z,962.83
2022-08-17T10:20:52.884Z,962.88
2022-08-17T10:21:42.834Z,962.95
2022-08-17T10:22:37.759Z,962.93
2022-08-17T10:23:23.824Z,962.92