createdAt,value
2018-09-18T16:32:48.181Z,28.70
2018-09-18T16:35:16.291Z,28.60
2018-09-18T16:37:44.433Z,28.60
2018-09-18T16:40:12.525Z,28.60
2018-09-18T16:42:40.661Z,28.50
2018-09-18T16:45:08.749Z,28.40
2018-09-18T16:47:36.994Z,28.40
2018-09-18T16:50:05.085Z,28.30
2018-09-18T16:52:33.208Z,28.30
2018-09-18T16:55:01.311Z,28.20
2018-09-18T16:57:29.409Z,28.10
2018-09-18T16:59:57.629Z,27.90
2018-09-18T17:02:25.756Z,27.90
2018-09-18T17:04:53.830Z,27.80
2018-09-18T17:07:22.088Z,27.70
2018-09-18T17:09:50.146Z,27.70
2018-09-18T17:12:20.353Z,27.70
2018-09-18T17:14:48.486Z,27.50
2018-09-18T17:17:16.668Z,27.40
2018-09-18T17:19:44.850Z,27.30
2018-09-18T17:22:12.876Z,27.30
2018-09-18T17:24:41.054Z,27.20
2018-09-18T17:27:09.057Z,27.10
2018-09-18T17:29:37.521Z,27.00
2018-09-18T17:32:06.798Z,27.00
2018-09-18T17:34:35.118Z,26.90
2018-09-18T17:37:03.871Z,26.80
2018-09-18T17:39:32.169Z,26.70
2018-09-18T17:42:00.276Z,26.60
2018-09-18T17:44:28.326Z,26.60
2018-09-18T17:46:56.637Z,26.50
2018-09-18T17:49:24.685Z,26.40
2018-09-18T17:51:52.771Z,26.30
2018-09-18T17:54:20.807Z,26.30
2018-09-18T17:56:49.043Z,26.20
2018-09-18T17:59:17.166Z,26.10
2018-09-18T18:01:45.390Z,26.10
2018-09-18T18:04:13.507Z,26.00
2018-09-18T18:06:41.570Z,25.90
2018-09-18T18:09:09.641Z,25.80
2018-09-18T18:11:37.744Z,25.70
2018-09-18T18:14:05.952Z,25.70
2018-09-18T18:16:34.031Z,25.60
2018-09-18T18:19:02.128Z,25.60
2018-09-18T18:21:30.139Z,25.50
2018-09-18T18:23:58.305Z,25.50
2018-09-18T18:26:26.504Z,25.40
2018-09-18T18:28:54.596Z,25.40
2018-09-18T18:31:22.668Z,25.30
2018-09-18T18:33:50.729Z,25.30
2018-09-18T18:36:18.823Z,25.20
2018-09-18T18:38:47.186Z,25.10
2018-09-18T18:41:15.268Z,25.10
2018-09-18T18:43:43.530Z,25.00
2018-09-18T18:46:11.678Z,24.90
2018-09-18T18:48:39.847Z,24.90
2018-09-18T18:51:07.836Z,24.80
2018-09-18T18:53:36.083Z,24.80
2018-09-18T18:56:04.163Z,24.80
2018-09-18T18:58:32.333Z,24.70
2018-09-18T19:01:00.547Z,24.60
2018-09-18T19:03:29.645Z,24.60
2018-09-18T19:05:57.741Z,24.50
2018-09-18T19:08:25.917Z,24.40
2018-09-18T19:10:54.154Z,24.40
2018-09-18T19:13:22.361Z,24.30
2018-09-18T19:15:50.732Z,24.30
2018-09-18T19:18:18.959Z,24.20
2018-09-18T19:20:47.032Z,24.20
2018-09-18T19:23:15.165Z,24.10
2018-09-18T19:25:43.327Z,24.10
2018-09-18T19:28:11.324Z,24.00
2018-09-18T19:30:39.467Z,24.00
2018-09-18T19:33:07.700Z,24.00
2018-09-18T19:35:35.808Z,23.90
2018-09-18T19:38:04.083Z,23.80
2018-09-18T19:40:32.178Z,23.80
2018-09-18T19:43:01.367Z,23.80
2018-09-18T19:45:29.741Z,23.70
2018-09-18T19:47:57.828Z,23.70
2018-09-18T19:50:25.963Z,23.60
2018-09-18T19:52:53.979Z,23.60
2018-09-18T19:55:22.033Z,23.50
2018-09-18T19:57:50.176Z,23.50
2018-09-18T20:00:18.236Z,23.50
2018-09-18T20:02:46.320Z,23.40
2018-09-18T20:05:14.507Z,23.40
2018-09-18T20:07:42.640Z,23.30
2018-09-18T20:10:10.864Z,23.30
2018-09-18T20:12:41.194Z,23.30
2018-09-18T20:15:09.343Z,23.30
2018-09-18T20:17:37.473Z,23.30
2018-09-18T20:20:05.703Z,23.20
2018-09-18T20:22:33.837Z,23.20
2018-09-18T20:25:01.906Z,23.10
2018-09-18T20:27:30.015Z,23.00
2018-09-18T20:29:58.098Z,22.90
2018-09-18T20:32:26.182Z,22.80
2018-09-18T20:34:54.245Z,22.70
2018-09-18T20:37:22.330Z,22.60
2018-09-18T20:39:50.460Z,22.50
2018-09-18T20:42:18.739Z,22.40
2018-09-18T20:44:46.811Z,22.30
2018-09-18T20:47:14.914Z,22.30
2018-09-18T20:49:43.040Z,22.20
2018-09-18T20:52:11.082Z,22.10
2018-09-18T20:54:39.169Z,22.20
2018-09-18T20:57:07.194Z,22.20
2018-09-18T20:59:35.275Z,22.30
2018-09-18T21:02:03.435Z,22.30
2018-09-18T21:04:31.516Z,22.40
2018-09-18T21:06:59.608Z,22.30
2018-09-18T21:09:27.736Z,22.30
2018-09-18T21:11:55.843Z,22.20
2018-09-18T21:14:24.013Z,22.10
2018-09-18T21:16:52.190Z,22.00
2018-09-18T21:19:20.279Z,22.00
2018-09-18T21:21:48.376Z,22.00
2018-09-18T21:24:16.403Z,21.90
2018-09-18T21:26:44.482Z,22.00
2018-09-18T21:29:12.561Z,22.00
2018-09-18T21:31:40.631Z,22.00
2018-09-18T21:34:08.723Z,22.00
2018-09-18T21:36:36.762Z,22.00
2018-09-18T21:39:07.444Z,22.10
2018-09-18T21:41:35.686Z,22.00
2018-09-18T21:44:03.870Z,22.00
2018-09-18T21:46:32.158Z,22.00
2018-09-18T21:49:00.188Z,21.90
2018-09-18T21:54:02.842Z,21.90
2018-09-18T21:56:30.941Z,21.90
2018-09-18T21:58:59.062Z,21.80
2018-09-18T22:01:27.305Z,21.70
2018-09-18T22:03:55.332Z,21.60
2018-09-18T22:06:23.351Z,21.50
2018-09-18T22:08:51.434Z,21.40
2018-09-18T22:11:19.561Z,21.40
2018-09-18T22:13:47.664Z,21.50
2018-09-18T22:16:15.697Z,21.60
2018-09-18T22:18:43.754Z,21.70
2018-09-18T22:21:11.839Z,21.70
2018-09-18T22:23:39.860Z,21.80
2018-09-18T22:26:07.881Z,21.80
2018-09-18T22:28:35.991Z,21.80
2018-09-18T22:31:04.038Z,21.80
2018-09-18T22:33:32.164Z,21.80
2018-09-18T22:36:00.198Z,21.80
2018-09-18T22:38:28.235Z,21.80
2018-09-18T22:40:56.400Z,21.70
2018-09-18T22:43:24.421Z,21.60
2018-09-18T22:45:52.559Z,21.50
2018-09-18T22:48:20.684Z,21.40
2018-09-18T22:50:48.706Z,21.30
2018-09-18T22:53:16.862Z,21.30
2018-09-18T22:55:45.168Z,21.30
2018-09-18T22:58:13.212Z,21.40
2018-09-18T23:00:41.336Z,21.30
2018-09-18T23:03:09.384Z,21.40
2018-09-18T23:05:37.454Z,21.40
2018-09-18T23:08:05.542Z,21.50
2018-09-18T23:10:33.573Z,21.50
2018-09-18T23:13:01.614Z,21.50
2018-09-18T23:15:29.688Z,21.50
2018-09-18T23:17:57.732Z,21.50
2018-09-18T23:20:26.492Z,21.50
2018-09-18T23:22:54.520Z,21.40
2018-09-18T23:25:22.589Z,21.40
2018-09-18T23:27:50.643Z,21.40
2018-09-18T23:30:18.693Z,21.40
2018-09-18T23:32:46.729Z,21.30
2018-09-18T23:35:14.766Z,21.20
2018-09-18T23:37:42.781Z,21.30
2018-09-18T23:40:10.829Z,21.30
2018-09-18T23:42:38.898Z,21.30
2018-09-18T23:45:06.969Z,21.10
2018-09-18T23:47:35.132Z,20.90
2018-09-18T23:50:03.359Z,20.70
2018-09-18T23:52:31.384Z,20.40
2018-09-18T23:54:59.457Z,20.30
2018-09-18T23:57:27.477Z,20.20
2018-09-18T23:59:55.509Z,20.20
