createdAt,value
2023-04-21T00:00:40.763Z,6.43
2023-04-21T00:03:11.614Z,6.44
2023-04-21T00:05:43.951Z,6.44
2023-04-21T00:08:13.775Z,6.43
2023-04-21T00:10:42.636Z,6.19
2023-04-21T00:13:13.402Z,6.30
2023-04-21T00:15:42.152Z,6.41
2023-04-21T00:18:11.561Z,6.36
2023-04-21T00:20:39.870Z,6.40
2023-04-21T00:23:12.458Z,6.39
2023-04-21T00:25:42.665Z,6.38
2023-04-21T00:28:11.701Z,6.28
2023-04-21T00:30:41.431Z,6.40
2023-04-21T00:33:10.081Z,6.41
2023-04-21T00:35:39.434Z,6.26
2023-04-21T00:38:07.720Z,6.38
2023-04-21T00:40:36.652Z,6.32
2023-04-21T00:43:10.252Z,6.37
2023-04-21T00:45:39.542Z,6.35
2023-04-21T00:48:08.682Z,6.21
2023-04-21T00:50:38.825Z,6.34
2023-04-21T00:53:07.433Z,6.26
2023-04-21T00:55:37.688Z,5.78
2023-04-21T00:58:06.761Z,6.07
2023-04-21T01:00:38.421Z,5.73
2023-04-21T01:03:08.166Z,6.21
2023-04-21T01:05:38.315Z,6.35
2023-04-21T01:08:08.329Z,6.36
2023-04-21T01:10:37.005Z,6.38
2023-04-21T01:13:06.250Z,6.25
2023-04-21T01:15:36.878Z,6.40
2023-04-21T01:18:05.676Z,6.38
2023-04-21T01:20:35.841Z,6.02
2023-04-21T01:23:05.882Z,6.39
2023-04-21T01:25:35.495Z,6.39
2023-04-21T01:28:04.962Z,6.18
2023-04-21T01:30:35.742Z,6.41
2023-04-21T01:33:04.453Z,6.38
2023-04-21T01:35:32.766Z,6.28
2023-04-21T01:38:03.421Z,5.80
2023-04-21T01:40:35.329Z,6.02
2023-04-21T01:43:04.735Z,6.39
2023-04-21T01:45:34.371Z,6.40
2023-04-21T01:48:03.865Z,6.40
2023-04-21T01:50:33.583Z,6.41
2023-04-21T01:53:03.338Z,6.41
2023-04-21T01:55:35.960Z,6.13
2023-04-21T01:58:04.276Z,6.39
2023-04-21T02:00:32.560Z,6.13
2023-04-21T02:03:02.488Z,6.42
2023-04-21T02:05:31.135Z,6.19
2023-04-21T02:08:00.737Z,6.46
2023-04-21T02:10:30.451Z,6.46
2023-04-21T02:13:01.760Z,5.00
2023-04-21T02:15:31.810Z,6.48
2023-04-21T02:18:00.609Z,6.46
2023-04-21T02:20:30.605Z,6.37
2023-04-21T02:22:59.287Z,6.45
2023-04-21T02:25:28.255Z,5.96
2023-04-21T02:27:57.813Z,6.46
2023-04-21T02:30:28.438Z,6.45
2023-04-21T02:32:57.263Z,6.43
2023-04-21T02:35:28.768Z,6.36
2023-04-21T02:37:58.616Z,6.16
2023-04-21T02:40:29.436Z,6.34
2023-04-21T02:42:59.541Z,6.32
2023-04-21T02:45:29.268Z,6.32
2023-04-21T02:48:00.653Z,6.30
2023-04-21T02:50:29.702Z,6.25
2023-04-21T02:52:57.998Z,6.07
2023-04-21T02:55:28.503Z,6.25
2023-04-21T02:57:58.541Z,5.74
2023-04-21T03:00:30.626Z,6.26
2023-04-21T03:02:59.975Z,6.26
2023-04-21T03:05:28.382Z,6.13
2023-04-21T03:07:58.917Z,6.26
2023-04-21T03:10:28.959Z,6.07
2023-04-21T03:12:57.326Z,6.28
2023-04-21T03:15:26.625Z,6.18
2023-04-21T03:17:56.351Z,6.23
2023-04-21T03:20:24.751Z,6.24
2023-04-21T03:22:56.611Z,6.21
2023-04-21T03:25:27.926Z,6.18
2023-04-21T03:27:57.599Z,6.14
2023-04-21T03:30:26.626Z,6.08
2023-04-21T03:32:57.623Z,6.16
2023-04-21T03:35:26.818Z,6.16
2023-04-21T03:37:56.544Z,5.88
2023-04-21T03:40:26.042Z,6.19
2023-04-21T03:42:54.516Z,5.56
2023-04-21T03:45:25.660Z,6.23
2023-04-21T03:47:57.133Z,6.15
2023-04-21T03:50:28.200Z,6.22
2023-04-21T03:52:56.504Z,6.04
2023-04-21T03:55:25.096Z,6.21
2023-04-21T03:57:54.952Z,6.21
2023-04-21T04:00:25.935Z,6.13
2023-04-21T04:02:56.911Z,6.25
2023-04-21T04:05:25.642Z,6.26
2023-04-21T04:07:53.942Z,6.23
2023-04-21T04:10:23.750Z,6.24
2023-04-21T04:12:52.377Z,6.19
2023-04-21T04:15:22.114Z,5.86
2023-04-21T04:17:51.005Z,5.85
2023-04-21T04:20:21.568Z,6.28
2023-04-21T04:22:51.004Z,6.11
2023-04-21T04:25:22.147Z,6.26
2023-04-21T04:27:52.779Z,6.25
2023-04-21T04:30:22.506Z,6.22
2023-04-21T04:32:53.848Z,6.07
2023-04-21T04:35:25.554Z,5.65
2023-04-21T04:37:55.167Z,6.21
2023-04-21T04:40:24.665Z,6.26
2023-04-21T04:42:53.709Z,6.28
2023-04-21T04:45:22.756Z,6.34
2023-04-21T04:47:53.435Z,5.83
2023-04-21T04:50:23.353Z,6.37
2023-04-21T04:52:51.814Z,6.16
2023-04-21T04:55:21.597Z,6.37
2023-04-21T04:57:50.508Z,6.37
2023-04-21T05:00:22.016Z,6.35
2023-04-21T05:02:50.742Z,5.67
2023-04-21T05:05:19.131Z,5.66
2023-04-21T05:07:49.851Z,6.35
2023-04-21T05:10:18.351Z,6.37
2023-04-21T05:12:47.951Z,6.35
2023-04-21T05:15:16.429Z,6.38
2023-04-21T05:17:44.745Z,5.95
2023-04-21T05:23:07.714Z,6.24
2023-04-21T05:25:39.476Z,6.35
2023-04-21T05:28:09.180Z,6.36
2023-04-21T05:30:39.730Z,6.52
2023-04-21T05:33:09.518Z,5.69
2023-04-21T05:35:38.579Z,6.53
2023-04-21T05:38:10.625Z,5.94
2023-04-21T05:40:38.996Z,6.47
2023-04-21T05:43:07.467Z,6.59
2023-04-21T05:45:41.600Z,6.41
2023-04-21T05:48:12.247Z,6.61
2023-04-21T05:50:43.630Z,6.35
2023-04-21T05:53:15.987Z,6.66
2023-04-21T05:55:45.981Z,6.65
2023-04-21T05:58:14.712Z,6.76
2023-04-21T06:00:44.633Z,6.79
2023-04-21T06:03:13.787Z,6.74
2023-04-21T06:05:43.084Z,6.27
2023-04-21T06:08:15.406Z,6.68
2023-04-21T06:10:43.703Z,6.74
2023-04-21T06:13:12.952Z,6.84
2023-04-21T06:15:41.556Z,6.59
2023-04-21T06:18:10.890Z,6.86
2023-04-21T06:20:40.977Z,6.73
2023-04-21T06:23:10.534Z,6.81
2023-04-21T06:25:40.948Z,7.11
2023-04-21T06:28:37.716Z,7.15
2023-04-21T06:31:09.129Z,7.17
2023-04-21T06:33:39.001Z,7.20
2023-04-21T06:36:08.063Z,7.09
2023-04-21T06:38:38.626Z,7.26
2023-04-21T06:41:08.469Z,7.29
2023-04-21T06:43:39.010Z,7.09
2023-04-21T06:46:08.751Z,6.71
2023-04-21T06:48:37.029Z,7.39
2023-04-21T06:51:06.731Z,7.05
2023-04-21T06:53:35.164Z,7.46
2023-04-21T06:56:04.527Z,7.49
2023-04-21T06:58:34.246Z,7.58
2023-04-21T07:01:03.998Z,7.63
2023-04-21T07:03:33.918Z,7.59
2023-04-21T07:06:03.516Z,7.37
2023-04-21T07:08:33.028Z,7.72
2023-04-21T07:11:02.413Z,7.42
2023-04-21T07:13:30.775Z,7.74
2023-04-21T07:16:01.743Z,7.78
2023-04-21T07:18:35.037Z,7.84
2023-04-21T07:21:05.728Z,7.87
2023-04-21T07:23:34.521Z,7.93
2023-04-21T07:26:06.616Z,7.95
2023-04-21T07:28:35.472Z,7.98
2023-04-21T07:31:07.608Z,7.88
2023-04-21T07:33:35.949Z,8.08
2023-04-21T07:36:04.361Z,8.15
2023-04-21T07:38:34.817Z,8.18
2023-04-21T07:41:03.189Z,8.14
2023-04-21T07:43:32.868Z,7.10
2023-04-21T07:46:01.504Z,8.18
2023-04-21T07:48:32.376Z,8.39
2023-04-21T07:51:03.768Z,8.03
2023-04-21T07:53:32.837Z,7.97
2023-04-21T07:56:01.660Z,8.54
2023-04-21T07:58:30.784Z,8.56
2023-04-21T08:01:00.023Z,8.71
2023-04-21T08:03:28.670Z,8.74
2023-04-21T08:06:00.023Z,8.48
2023-04-21T08:08:30.195Z,8.76
2023-04-21T08:11:00.950Z,8.85
2023-04-21T08:13:30.183Z,8.92
2023-04-21T08:15:58.720Z,9.00
2023-04-21T08:18:27.978Z,9.15
2023-04-21T08:20:58.706Z,9.05
2023-04-21T08:23:32.579Z,9.21
2023-04-21T08:26:01.614Z,9.05
2023-04-21T08:28:32.764Z,9.35
2023-04-21T08:31:03.925Z,9.50
2023-04-21T08:33:33.807Z,9.51
2023-04-21T08:36:09.833Z,9.13
2023-04-21T08:38:47.090Z,9.64
2023-04-21T08:41:16.811Z,9.37
2023-04-21T08:43:45.881Z,9.72
2023-04-21T08:46:16.220Z,9.82
2023-04-21T08:48:45.803Z,9.90
2023-04-21T08:51:22.741Z,9.96
2023-04-21T08:53:54.505Z,10.00
2023-04-21T08:56:23.849Z,10.12
2023-04-21T08:58:52.797Z,10.14
2023-04-21T09:01:21.661Z,9.85
2023-04-21T09:03:50.302Z,9.70
2023-04-21T09:06:20.393Z,10.26
2023-04-21T09:08:57.110Z,10.39
2023-04-21T09:11:29.843Z,10.45
2023-04-21T09:13:59.143Z,10.58
2023-04-21T09:16:33.998Z,10.63
2023-04-21T09:19:02.570Z,10.52
2023-04-21T09:21:33.013Z,10.71
2023-04-21T09:24:07.519Z,10.89
2023-04-21T09:26:37.797Z,10.78
2023-04-21T09:29:08.206Z,10.72
2023-04-21T09:31:39.225Z,11.05
2023-04-21T09:34:20.839Z,11.11
2023-04-21T09:36:49.911Z,11.23
2023-04-21T09:39:42.732Z,11.10
2023-04-21T09:42:13.318Z,11.38
2023-04-21T09:44:52.487Z,11.42
2023-04-21T09:47:30.974Z,11.12
2023-04-21T09:50:02.759Z,11.61
2023-04-21T09:52:33.736Z,10.97
2023-04-21T09:55:05.926Z,11.62
2023-04-21T09:57:35.813Z,11.14
2023-04-21T10:00:09.785Z,11.95
2023-04-21T10:02:46.856Z,12.07
2023-04-21T10:05:15.958Z,12.14
2023-04-21T10:07:46.660Z,12.32
2023-04-21T10:10:25.811Z,12.40
2023-04-21T10:12:56.160Z,12.40
2023-04-21T10:15:32.608Z,12.38
2023-04-21T10:18:24.693Z,12.60
2023-04-21T10:20:55.993Z,12.73
2023-04-21T10:23:33.988Z,12.96
2023-04-21T10:26:12.116Z,12.84
2023-04-21T10:28:43.716Z,12.89
2023-04-21T10:31:23.382Z,13.03
2023-04-21T10:34:22.699Z,13.04
2023-04-21T10:37:12.768Z,13.19
2023-04-21T10:39:56.043Z,13.14
2023-04-21T10:42:37.305Z,13.45
2023-04-21T10:45:13.867Z,13.26
2023-04-21T10:47:50.019Z,13.33
2023-04-21T10:50:20.727Z,12.77
2023-04-21T10:52:55.872Z,13.63
2023-04-21T10:55:28.749Z,13.79
2023-04-21T10:58:00.026Z,13.93
2023-04-21T11:00:30.719Z,13.86
2023-04-21T11:03:02.026Z,13.78
2023-04-21T11:05:33.542Z,13.99
2023-04-21T11:08:14.928Z,13.88
2023-04-21T11:10:50.044Z,14.08
2023-04-21T11:13:24.030Z,14.14
2023-04-21T11:16:04.021Z,14.25
2023-04-21T11:18:42.578Z,14.26
2023-04-21T11:21:18.373Z,14.08
2023-04-21T11:23:52.923Z,14.64
2023-04-21T11:26:34.201Z,14.54
2023-04-21T11:29:08.753Z,14.83
2023-04-21T11:31:40.602Z,15.08
2023-04-21T11:34:12.008Z,15.23
2023-04-21T11:36:43.741Z,15.30
2023-04-21T11:39:13.594Z,15.41
2023-04-21T11:41:43.772Z,15.33
2023-04-21T11:44:16.898Z,15.23
2023-04-21T11:46:47.069Z,15.70
2023-04-21T11:49:18.026Z,15.80
2023-04-21T11:51:47.796Z,15.95
2023-04-21T11:54:17.035Z,16.10
2023-04-21T11:56:50.510Z,16.21
2023-04-21T11:59:27.624Z,16.37
2023-04-21T12:01:56.655Z,16.32
2023-04-21T12:04:29.896Z,16.40
2023-04-21T12:07:03.553Z,16.50
2023-04-21T12:09:33.998Z,16.56
2023-04-21T12:12:04.666Z,16.35
2023-04-21T12:14:36.752Z,16.82
2023-04-21T12:17:08.254Z,16.93
2023-04-21T12:19:41.083Z,16.61
2023-04-21T12:22:10.366Z,16.78
2023-04-21T12:24:40.765Z,16.53
2023-04-21T12:27:10.254Z,16.63
2023-04-21T12:29:43.152Z,16.78
2023-04-21T12:32:11.566Z,16.41
2023-04-21T12:34:44.770Z,16.74
2023-04-21T12:37:14.111Z,16.81
2023-04-21T12:39:43.804Z,16.95
2023-04-21T12:42:13.070Z,16.86
2023-04-21T12:44:43.091Z,16.81
2023-04-21T12:47:11.373Z,16.70
2023-04-21T12:49:40.908Z,16.28
2023-04-21T12:52:09.170Z,16.59
2023-04-21T12:54:39.423Z,16.40
2023-04-21T12:57:07.991Z,16.64
2023-04-21T12:59:38.122Z,16.75
2023-04-21T13:02:10.011Z,16.86
2023-04-21T13:04:39.285Z,16.80
2023-04-21T13:07:09.223Z,17.06
2023-04-21T13:09:39.312Z,17.11
2023-04-21T13:12:07.758Z,17.14
2023-04-21T13:14:36.845Z,16.94
2023-04-21T13:17:07.856Z,17.01
2023-04-21T13:19:36.985Z,16.92
2023-04-21T13:22:06.982Z,16.25
2023-04-21T13:24:35.594Z,16.74
2023-04-21T13:27:05.799Z,16.80
2023-04-21T13:29:37.445Z,16.78
2023-04-21T13:32:08.782Z,17.27
2023-04-21T13:34:37.967Z,17.08
2023-04-21T13:37:09.148Z,17.32
2023-04-21T13:39:39.999Z,17.27
2023-04-21T13:42:08.401Z,17.33
2023-04-21T13:44:37.951Z,17.72
2023-04-21T13:47:09.708Z,17.51
2023-04-21T13:49:39.072Z,17.75
2023-04-21T13:52:07.676Z,17.43
2023-04-21T13:54:37.377Z,17.75
2023-04-21T13:57:07.507Z,17.87
2023-04-21T13:59:37.151Z,17.93
2023-04-21T14:02:05.719Z,17.89
2023-04-21T14:04:39.085Z,17.73
2023-04-21T14:07:08.852Z,17.99
2023-04-21T14:09:39.004Z,18.37
2023-04-21T14:12:07.352Z,18.32
2023-04-21T14:14:38.868Z,18.36
2023-04-21T14:17:09.978Z,18.22
2023-04-21T14:19:39.731Z,18.20
2023-04-21T14:22:11.872Z,18.04
2023-04-21T14:24:40.471Z,17.49
2023-04-21T14:27:10.795Z,17.75
2023-04-21T14:29:39.987Z,17.60
2023-04-21T14:32:10.954Z,17.47
2023-04-21T14:34:42.269Z,17.37
2023-04-21T14:37:12.144Z,17.30
2023-04-21T14:39:40.716Z,17.40
2023-04-21T14:42:11.215Z,17.51
2023-04-21T14:44:39.718Z,17.65
2023-04-21T14:47:10.338Z,17.44
2023-04-21T14:49:42.049Z,17.52
2023-04-21T14:52:11.145Z,17.39
2023-04-21T14:54:41.158Z,17.25
2023-04-21T14:57:20.463Z,17.37
2023-04-21T14:59:51.914Z,16.67
2023-04-21T15:02:21.637Z,17.01
2023-04-21T15:04:53.424Z,17.12
2023-04-21T15:07:24.987Z,16.96
2023-04-21T15:09:54.938Z,16.74
2023-04-21T15:12:24.960Z,16.30
2023-04-21T15:14:55.065Z,16.82
2023-04-21T15:17:23.767Z,17.02
2023-04-21T15:19:54.929Z,17.15
2023-04-21T15:22:24.540Z,17.27
2023-04-21T15:24:54.530Z,17.36
2023-04-21T15:27:25.022Z,17.46
2023-04-21T15:29:54.813Z,17.48
2023-04-21T15:32:24.262Z,16.50
2023-04-21T15:34:57.244Z,17.73
2023-04-21T15:37:26.016Z,17.84
2023-04-21T15:39:56.176Z,17.96
2023-04-21T15:42:24.479Z,18.03
2023-04-21T15:44:53.844Z,17.86
2023-04-21T15:47:23.955Z,17.99
2023-04-21T15:49:55.582Z,17.82
2023-04-21T15:52:26.027Z,17.66
2023-04-21T15:54:54.383Z,17.50
2023-04-21T15:57:25.530Z,17.37
2023-04-21T15:59:54.953Z,17.34
2023-04-21T16:02:25.181Z,17.29
2023-04-21T16:04:57.942Z,17.31
2023-04-21T16:07:27.577Z,17.50
2023-04-21T16:09:58.489Z,17.65
2023-04-21T16:12:28.473Z,17.72
2023-04-21T16:15:04.142Z,17.62
2023-04-21T16:17:46.529Z,17.67
2023-04-21T16:20:18.357Z,17.70
2023-04-21T16:22:47.086Z,17.64
2023-04-21T16:25:21.607Z,17.56
2023-04-21T16:27:54.264Z,17.44
2023-04-21T16:30:25.002Z,17.30
2023-04-21T16:32:54.931Z,16.83
2023-04-21T16:35:27.353Z,17.11
2023-04-21T16:37:58.103Z,16.81
2023-04-21T16:40:28.088Z,16.84
2023-04-21T16:42:58.084Z,16.80
2023-04-21T16:45:26.605Z,16.79
2023-04-21T16:47:56.175Z,16.49
2023-04-21T16:50:27.005Z,16.82
2023-04-21T16:52:55.458Z,15.86
2023-04-21T16:55:26.091Z,16.64
2023-04-21T16:57:54.413Z,16.54
2023-04-21T17:00:25.129Z,16.43
2023-04-21T17:02:53.968Z,16.35
2023-04-21T17:05:24.972Z,16.12
2023-04-21T17:08:00.021Z,16.20
2023-04-21T17:10:29.993Z,16.10
2023-04-21T17:12:58.270Z,16.02
2023-04-21T17:15:28.081Z,15.90
2023-04-21T17:17:58.331Z,15.78
2023-04-21T17:20:31.904Z,15.77
2023-04-21T17:23:01.309Z,15.52
2023-04-21T17:25:31.046Z,15.27
2023-04-21T17:28:03.005Z,15.51
2023-04-21T17:30:31.484Z,15.47
2023-04-21T17:33:16.247Z,15.39
2023-04-21T17:36:00.057Z,15.32
2023-04-21T17:38:34.404Z,14.98
2023-04-21T17:41:05.903Z,14.85
2023-04-21T17:43:34.188Z,14.96
2023-04-21T17:46:03.960Z,15.06
2023-04-21T17:48:34.199Z,15.01
2023-04-21T17:51:02.503Z,14.94
2023-04-21T17:53:32.847Z,14.35
2023-04-21T17:56:04.510Z,14.81
2023-04-21T17:58:32.860Z,14.74
2023-04-21T18:01:02.753Z,14.39
2023-04-21T18:03:32.047Z,14.55
2023-04-21T18:06:01.048Z,14.49
2023-04-21T18:08:31.199Z,14.42
2023-04-21T18:11:01.103Z,14.36
2023-04-21T18:13:30.875Z,14.27
2023-04-21T18:16:00.254Z,14.20
2023-04-21T18:18:30.341Z,14.13
2023-04-21T18:21:01.133Z,14.06
2023-04-21T18:23:34.031Z,14.01
2023-04-21T18:26:04.435Z,13.92
2023-04-21T18:28:36.275Z,13.86
2023-04-21T18:31:07.383Z,13.45
2023-04-21T18:33:37.755Z,12.33
2023-04-21T18:36:08.261Z,13.60
2023-04-21T18:38:36.555Z,13.51
2023-04-21T18:41:08.036Z,13.10
2023-04-21T18:43:39.543Z,13.24
2023-04-21T18:46:10.205Z,13.23
2023-04-21T18:48:41.632Z,13.17
2023-04-21T18:51:12.522Z,12.57
2023-04-21T18:53:44.115Z,13.02
2023-04-21T18:56:16.168Z,12.96
2023-04-21T18:58:44.480Z,12.88
2023-04-21T19:01:12.886Z,11.43
2023-04-21T19:03:43.369Z,12.69
2023-04-21T19:06:13.659Z,12.62
2023-04-21T19:08:44.570Z,12.30
2023-04-21T19:11:19.392Z,12.26
2023-04-21T19:13:48.305Z,12.27
2023-04-21T19:16:18.988Z,12.30
2023-04-21T19:18:48.140Z,11.89
2023-04-21T19:21:18.156Z,12.11
2023-04-21T19:23:46.462Z,12.04
2023-04-21T19:26:20.107Z,11.27
2023-04-21T19:28:51.963Z,11.71
2023-04-21T19:31:21.677Z,11.38
2023-04-21T19:33:51.033Z,11.34
2023-04-21T19:36:20.762Z,11.65
2023-04-21T19:38:51.516Z,11.60
2023-04-21T19:41:21.706Z,11.40
2023-04-21T19:43:49.998Z,11.52
2023-04-21T19:46:23.289Z,11.46
2023-04-21T19:48:53.572Z,11.08
2023-04-21T19:51:24.075Z,11.36
2023-04-21T19:54:03.045Z,11.20
2023-04-21T19:56:41.194Z,11.20
2023-04-21T19:59:09.812Z,11.14
2023-04-21T20:01:39.118Z,10.84
2023-04-21T20:04:09.314Z,11.04
2023-04-21T20:06:41.882Z,10.66
2023-04-21T20:09:12.109Z,10.39
2023-04-21T20:11:44.811Z,10.80
2023-04-21T20:14:13.893Z,10.75
2023-04-21T20:16:45.542Z,10.72
2023-04-21T20:19:15.257Z,10.58
2023-04-21T20:21:46.730Z,10.61
2023-04-21T20:24:16.599Z,10.42
2023-04-21T20:26:48.676Z,10.49
2023-04-21T20:29:17.130Z,10.42
2023-04-21T20:31:47.156Z,10.37
2023-04-21T20:34:16.915Z,10.33
2023-04-21T20:36:45.489Z,10.28
2023-04-21T20:39:16.192Z,10.10
2023-04-21T20:41:48.106Z,10.15
2023-04-21T20:44:26.177Z,9.38
2023-04-21T20:46:55.929Z,10.00
2023-04-21T20:49:24.348Z,9.66
2023-04-21T20:52:01.605Z,9.66
2023-04-21T20:54:31.812Z,9.88
2023-04-21T20:57:03.235Z,9.92
2023-04-21T20:59:36.181Z,9.75
2023-04-21T21:02:07.156Z,9.82
2023-04-21T21:04:35.527Z,9.70
2023-04-21T21:07:08.168Z,9.76
2023-04-21T21:09:36.720Z,9.28
2023-04-21T21:12:09.324Z,9.28
2023-04-21T21:14:39.879Z,9.37
2023-04-21T21:17:08.302Z,9.52
2023-04-21T21:19:39.736Z,9.62
2023-04-21T21:22:10.434Z,9.59
2023-04-21T21:24:40.523Z,9.56
2023-04-21T21:27:11.615Z,9.46
2023-04-21T21:29:45.493Z,9.17
2023-04-21T21:32:13.861Z,9.26
2023-04-21T21:34:42.211Z,9.30
2023-04-21T21:37:12.654Z,9.25
2023-04-21T21:39:42.629Z,9.20
2023-04-21T21:42:14.043Z,8.60
2023-04-21T21:44:42.604Z,9.14
2023-04-21T21:47:12.870Z,9.10
2023-04-21T21:49:41.334Z,9.04
2023-04-21T21:52:09.681Z,8.71
2023-04-21T21:54:39.604Z,8.60
2023-04-21T21:57:08.282Z,8.93
2023-04-21T21:59:42.092Z,8.00
2023-04-21T22:02:10.971Z,8.77
2023-04-21T22:04:41.176Z,8.83
2023-04-21T22:07:09.489Z,8.21
2023-04-21T22:09:38.776Z,8.78
2023-04-21T22:12:10.095Z,7.50
2023-04-21T22:14:42.424Z,8.71
2023-04-21T22:17:14.992Z,8.70
2023-04-21T22:19:43.270Z,8.53
2023-04-21T22:22:13.707Z,8.69
2023-04-21T22:27:34.090Z,8.64
2023-04-21T22:30:06.259Z,8.60
2023-04-21T22:32:34.907Z,8.63
2023-04-21T22:35:05.588Z,8.42
2023-04-21T22:37:35.260Z,8.58
2023-04-21T22:40:04.570Z,8.57
2023-04-21T22:42:35.468Z,8.37
2023-04-21T22:45:06.378Z,8.52
2023-04-21T22:47:35.083Z,8.58
2023-04-21T22:50:06.161Z,8.56
2023-04-21T22:52:37.949Z,8.56
2023-04-21T22:55:08.244Z,8.40
2023-04-21T22:57:38.950Z,8.59
2023-04-21T23:00:11.982Z,8.38
2023-04-21T23:02:44.439Z,8.56
2023-04-21T23:05:14.277Z,8.56
2023-04-21T23:07:45.752Z,8.55
2023-04-21T23:10:14.241Z,8.53
2023-04-21T23:12:44.317Z,8.54
2023-04-21T23:15:14.627Z,8.53
2023-04-21T23:17:46.161Z,6.96
2023-04-21T23:20:14.929Z,8.44
2023-04-21T23:22:43.262Z,8.38
2023-04-21T23:25:13.845Z,8.33
2023-04-21T23:27:44.184Z,8.31
2023-04-21T23:30:17.057Z,8.44
2023-04-21T23:32:45.706Z,8.42
2023-04-21T23:35:16.813Z,8.41
2023-04-21T23:37:48.200Z,8.42
2023-04-21T23:40:19.304Z,8.29
2023-04-21T23:42:49.080Z,8.16
2023-04-21T23:45:18.806Z,8.20
2023-04-21T23:47:48.875Z,8.32
2023-04-21T23:50:18.103Z,8.32
2023-04-21T23:52:46.780Z,8.29
2023-04-21T23:55:16.034Z,7.73
2023-04-21T23:57:46.933Z,8.23
