createdAt,value
2018-12-31T00:02:57.484Z,102511.05
2018-12-31T00:05:25.854Z,102513.65
2018-12-31T00:07:54.221Z,102512.75
2018-12-31T00:10:22.572Z,102508.91
2018-12-31T00:12:50.944Z,102518.41
2018-12-31T00:15:19.331Z,102524.48
2018-12-31T00:17:47.705Z,102543.47
2018-12-31T00:20:16.089Z,102541.69
2018-12-31T00:22:44.469Z,102547.73
2018-12-31T00:25:12.824Z,102553.47
2018-12-31T00:27:41.204Z,102547.88
2018-12-31T00:30:09.570Z,102554.78
2018-12-31T00:32:37.955Z,102558.27
2018-12-31T00:35:06.320Z,102559.11
2018-12-31T00:37:34.732Z,102547.03
2018-12-31T00:40:03.100Z,102536.21
2018-12-31T00:42:31.467Z,102530.59
2018-12-31T00:45:00.675Z,102534.16
2018-12-31T00:47:29.042Z,102525.07
2018-12-31T00:49:57.423Z,102525.95
2018-12-31T00:52:25.785Z,102531.16
2018-12-31T00:54:54.187Z,102549.78
2018-12-31T00:57:22.644Z,102551.95
2018-12-31T00:59:51.041Z,102543.70
2018-12-31T01:02:19.414Z,102548.02
2018-12-31T01:04:47.799Z,102556.28
2018-12-31T01:07:16.150Z,102558.83
2018-12-31T01:09:44.519Z,102566.20
2018-12-31T01:12:12.899Z,102565.27
2018-12-31T01:14:41.253Z,102564.09
2018-12-31T01:17:09.618Z,102553.27
2018-12-31T01:19:37.988Z,102563.66
2018-12-31T01:22:46.401Z,102561.50
2018-12-31T01:25:14.790Z,102565.84
2018-12-31T01:27:43.157Z,102568.48
2018-12-31T01:30:11.520Z,102570.16
2018-12-31T01:32:39.886Z,102558.03
2018-12-31T01:35:08.254Z,102561.00
2018-12-31T01:37:36.636Z,102566.14
2018-12-31T01:40:45.036Z,102569.60
2018-12-31T01:43:13.434Z,102567.88
2018-12-31T01:45:41.795Z,102554.98
2018-12-31T01:48:10.168Z,102554.08
2018-12-31T01:50:38.529Z,102545.92
2018-12-31T01:53:06.949Z,102547.28
2018-12-31T01:55:35.308Z,102548.93
2018-12-31T01:58:03.671Z,102543.28
2018-12-31T02:00:32.046Z,102543.66
2018-12-31T02:03:00.414Z,102550.60
2018-12-31T02:05:28.795Z,102565.36
2018-12-31T02:07:57.151Z,102560.51
2018-12-31T02:10:25.541Z,102557.45
2018-12-31T02:12:53.904Z,102565.91
2018-12-31T02:15:22.290Z,102571.46
2018-12-31T02:17:50.648Z,102562.75
2018-12-31T02:20:19.053Z,102554.88
2018-12-31T02:22:47.425Z,102558.84
2018-12-31T02:25:15.796Z,102555.80
2018-12-31T02:27:44.177Z,102545.40
2018-12-31T02:30:12.568Z,102546.27
2018-12-31T02:32:40.971Z,102553.54
2018-12-31T02:35:09.345Z,102563.50
2018-12-31T02:37:37.704Z,102555.70
2018-12-31T02:40:46.113Z,102541.00
2018-12-31T02:43:14.520Z,102548.33
2018-12-31T02:45:42.900Z,102554.84
2018-12-31T02:48:11.280Z,102551.80
2018-12-31T02:50:39.654Z,102549.20
2018-12-31T02:53:08.012Z,102541.89
2018-12-31T02:55:37.003Z,102547.52
2018-12-31T02:58:05.365Z,102542.31
2018-12-31T03:00:33.810Z,102531.05
2018-12-31T03:03:02.175Z,102534.58
2018-12-31T03:05:30.568Z,102558.84
2018-12-31T03:07:58.963Z,102553.99
2018-12-31T03:10:27.372Z,102545.36
2018-12-31T03:12:55.743Z,102541.52
2018-12-31T03:15:24.120Z,102541.98
2018-12-31T03:17:52.483Z,102563.59
2018-12-31T03:20:20.843Z,102570.09
2018-12-31T03:22:49.221Z,102557.58
2018-12-31T03:25:17.580Z,102576.17
2018-12-31T03:27:45.956Z,102577.83
2018-12-31T03:30:14.339Z,102573.88
2018-12-31T03:32:42.707Z,102576.48
2018-12-31T03:35:11.048Z,102576.09
2018-12-31T03:37:39.413Z,102576.09
2018-12-31T03:43:09.343Z,102571.45
2018-12-31T03:45:37.720Z,102571.09
2018-12-31T03:48:06.097Z,102577.50
2018-12-31T03:50:34.455Z,102576.58
2018-12-31T03:53:02.822Z,102573.27
2018-12-31T03:55:31.210Z,102572.34
2018-12-31T03:57:59.581Z,102564.97
2018-12-31T04:00:27.951Z,102562.77
2018-12-31T04:02:56.336Z,102566.66
2018-12-31T04:05:24.684Z,102568.44
2018-12-31T04:07:53.583Z,102566.25
2018-12-31T04:10:36.080Z,102560.61
2018-12-31T04:13:04.648Z,102557.52
2018-12-31T04:15:33.024Z,102553.64
2018-12-31T04:18:01.396Z,102552.34
2018-12-31T04:20:29.855Z,102557.52
2018-12-31T04:22:58.211Z,102553.14
2018-12-31T04:25:26.581Z,102560.12
2018-12-31T04:27:54.970Z,102553.55
2018-12-31T04:30:23.341Z,102551.77
2018-12-31T04:32:51.692Z,102554.79
2018-12-31T04:35:20.058Z,102558.69
2018-12-31T04:37:48.430Z,102562.15
2018-12-31T04:40:16.794Z,102556.16
2018-12-31T04:42:45.190Z,102567.80
2018-12-31T04:45:13.561Z,102556.09
2018-12-31T04:47:41.935Z,102557.38
2018-12-31T04:50:10.325Z,102557.76
2018-12-31T04:52:38.684Z,102562.13
2018-12-31T04:55:07.071Z,102564.30
2018-12-31T04:57:35.446Z,102581.99
2018-12-31T05:00:03.890Z,102572.87
2018-12-31T05:02:32.259Z,102578.51
2018-12-31T05:05:00.643Z,102572.87
2018-12-31T05:07:29.021Z,102572.89
2018-12-31T05:09:57.408Z,102587.31
2018-12-31T05:12:25.768Z,102588.72
2018-12-31T05:14:54.149Z,102591.24
2018-12-31T05:17:22.520Z,102590.01
2018-12-31T05:19:50.899Z,102593.96
2018-12-31T05:22:19.272Z,102600.04
2018-12-31T05:24:47.661Z,102592.23
2018-12-31T05:27:16.037Z,102589.22
2018-12-31T05:29:44.404Z,102595.70
2018-12-31T05:32:12.794Z,102594.39
2018-12-31T05:34:41.164Z,102588.74
2018-12-31T05:37:09.529Z,102587.44
2018-12-31T05:39:37.908Z,102592.66
2018-12-31T05:42:06.279Z,102603.50
2018-12-31T05:44:34.652Z,102600.03
2018-12-31T05:47:03.038Z,102596.10
2018-12-31T05:49:31.403Z,102598.67
2018-12-31T05:52:19.128Z,102582.67
2018-12-31T05:54:47.503Z,102582.67
2018-12-31T05:57:15.900Z,102580.91
2018-12-31T05:59:44.292Z,102579.64
2018-12-31T06:02:12.663Z,102583.51
2018-12-31T06:04:41.061Z,102590.38
2018-12-31T06:07:09.433Z,102595.20
2018-12-31T06:09:37.826Z,102597.73
2018-12-31T06:12:06.209Z,102602.06
2018-12-31T06:14:34.587Z,102595.98
2018-12-31T06:17:02.973Z,102602.03
2018-12-31T06:19:31.343Z,102593.37
2018-12-31T06:21:59.710Z,102592.91
2018-12-31T06:24:28.084Z,102590.31
2018-12-31T06:26:56.445Z,102567.41
2018-12-31T06:29:24.908Z,102585.09
2018-12-31T06:31:53.288Z,102596.37
2018-12-31T06:34:21.664Z,102598.12
2018-12-31T06:36:50.036Z,102602.48
2018-12-31T06:39:18.414Z,102595.58
2018-12-31T06:41:46.802Z,102602.03
2018-12-31T06:44:15.175Z,102610.69
2018-12-31T06:46:43.719Z,102609.37
2018-12-31T06:49:12.087Z,102607.66
2018-12-31T06:51:40.491Z,102608.06
2018-12-31T06:54:08.851Z,102613.27
2018-12-31T06:56:37.223Z,102615.89
2018-12-31T06:59:05.662Z,102621.52
2018-12-31T07:01:33.994Z,102618.03
2018-12-31T07:04:02.367Z,102621.51
2018-12-31T07:06:30.730Z,102622.38
2018-12-31T07:08:59.089Z,102618.04
2018-12-31T07:11:27.487Z,102625.83
2018-12-31T07:13:55.840Z,102627.13
2018-12-31T07:16:24.206Z,102630.59
2018-12-31T07:18:52.577Z,102635.37
2018-12-31T07:21:20.966Z,102634.51
2018-12-31T07:23:49.349Z,102638.86
2018-12-31T07:26:17.757Z,102638.41
2018-12-31T07:28:46.122Z,102655.34
2018-12-31T07:31:14.505Z,102645.88
2018-12-31T07:33:43.167Z,102654.95
2018-12-31T07:36:11.528Z,102646.31
2018-12-31T07:38:39.902Z,102647.61
2018-12-31T07:41:08.260Z,102652.81
2018-12-31T07:43:36.628Z,102654.11
2018-12-31T07:46:04.996Z,102653.26
2018-12-31T07:48:33.363Z,102645.88
2018-12-31T07:51:01.795Z,102651.97
2018-12-31T07:53:30.162Z,102646.77
2018-12-31T07:56:17.886Z,102638.08
2018-12-31T07:58:46.242Z,102638.08
2018-12-31T08:01:14.622Z,102640.23
2018-12-31T08:03:43.321Z,102645.02
2018-12-31T08:06:11.715Z,102650.22
2018-12-31T08:08:40.092Z,102649.77
2018-12-31T08:11:08.486Z,102658.00
2018-12-31T08:13:36.829Z,102656.26
2018-12-31T08:16:05.201Z,102664.00
2018-12-31T08:18:33.574Z,102659.67
2018-12-31T08:21:01.970Z,102653.58
2018-12-31T08:23:30.326Z,102648.39
2018-12-31T08:25:58.715Z,102646.66
2018-12-31T08:28:27.110Z,102660.91
2018-12-31T08:30:55.484Z,102654.41
2018-12-31T08:33:23.859Z,102653.04
2018-12-31T08:35:52.228Z,102656.94
2018-12-31T08:38:20.583Z,102657.80
2018-12-31T08:40:48.952Z,102659.55
2018-12-31T08:43:17.326Z,102663.94
2018-12-31T08:45:45.701Z,102670.37
2018-12-31T08:48:14.073Z,102675.56
2018-12-31T08:50:42.438Z,102676.41
2018-12-31T08:53:10.797Z,102670.33
2018-12-31T08:55:39.175Z,102659.91
2018-12-31T08:58:07.559Z,102662.08
2018-12-31T09:00:35.913Z,102657.72
2018-12-31T09:03:04.315Z,102650.25
2018-12-31T09:05:32.687Z,102650.24
2018-12-31T09:08:01.106Z,102655.48
2018-12-31T09:10:29.482Z,102651.98
2018-12-31T09:12:57.869Z,102658.91
2018-12-31T09:15:26.238Z,102661.04
2018-12-31T09:17:54.607Z,102656.19
2018-12-31T09:20:22.988Z,102650.55
2018-12-31T09:22:51.350Z,102644.88
2018-12-31T09:25:19.751Z,102640.98
2018-12-31T09:27:48.122Z,102646.22
2018-12-31T09:30:16.497Z,102640.53
2018-12-31T09:32:44.877Z,102646.91
2018-12-31T09:35:13.260Z,102641.25
2018-12-31T09:37:41.631Z,102643.89
2018-12-31T09:40:10.031Z,102639.55
2018-12-31T09:42:57.759Z,102643.98
2018-12-31T09:45:26.125Z,102643.44
2018-12-31T09:47:54.523Z,102627.31
2018-12-31T09:50:22.908Z,102625.56
2018-12-31T09:52:51.266Z,102617.73
2018-12-31T09:55:19.646Z,102629.35
2018-12-31T09:57:48.050Z,102634.39
2018-12-31T10:00:16.416Z,102632.35
2018-12-31T10:02:44.793Z,102631.41
2018-12-31T10:05:13.170Z,102629.73
2018-12-31T10:07:41.579Z,102619.77
2018-12-31T10:10:09.939Z,102619.35
2018-12-31T10:12:38.307Z,102617.75
2018-12-31T10:15:46.716Z,102619.92
2018-12-31T10:18:15.090Z,102618.08
2018-12-31T10:20:43.477Z,102618.03
2018-12-31T10:23:11.855Z,102624.55
2018-12-31T10:25:40.230Z,102613.70
2018-12-31T10:28:08.611Z,102610.17
2018-12-31T10:30:37.001Z,102612.91
2018-12-31T10:33:05.384Z,102595.86
2018-12-31T10:35:33.764Z,102595.86
2018-12-31T10:38:02.180Z,102597.56
2018-12-31T10:40:30.622Z,102590.55
2018-12-31T10:42:58.981Z,102590.55
2018-12-31T10:45:27.361Z,102580.52
2018-12-31T10:47:55.730Z,102586.63
2018-12-31T10:50:24.104Z,102588.69
2018-12-31T10:52:52.468Z,102596.49
2018-12-31T10:55:20.857Z,102593.02
2018-12-31T10:57:49.235Z,102585.54
2018-12-31T11:00:17.594Z,102588.45
2018-12-31T11:02:45.967Z,102599.30
2018-12-31T11:05:14.341Z,102594.60
2018-12-31T11:07:42.726Z,102594.60
2018-12-31T11:10:11.113Z,102593.28
2018-12-31T11:12:39.490Z,102591.70
2018-12-31T11:15:07.876Z,102587.34
2018-12-31T11:17:36.247Z,102587.73
2018-12-31T11:20:44.646Z,102591.19
2018-12-31T11:23:13.013Z,102584.25
2018-12-31T11:25:41.399Z,102585.69
2018-12-31T11:28:09.783Z,102591.73
2018-12-31T11:30:38.167Z,102586.95
2018-12-31T11:33:06.540Z,102579.56
2018-12-31T11:35:34.925Z,102573.06
2018-12-31T11:38:03.999Z,102556.17
2018-12-31T11:40:32.373Z,102554.84
2018-12-31T11:43:00.768Z,102551.21
2018-12-31T11:45:29.138Z,102552.48
2018-12-31T11:47:57.516Z,102539.44
2018-12-31T11:50:25.908Z,102545.97
2018-12-31T11:53:13.652Z,102547.32
2018-12-31T11:55:55.193Z,102527.48
2018-12-31T11:58:23.576Z,102527.48
2018-12-31T12:00:51.961Z,102535.11
2018-12-31T12:03:20.338Z,102526.05
2018-12-31T12:05:48.721Z,102517.74
2018-12-31T12:08:17.103Z,102529.73
2018-12-31T12:10:45.778Z,102531.97
2018-12-31T12:13:14.141Z,102523.30
2018-12-31T12:15:44.240Z,102521.13
2018-12-31T12:18:12.620Z,102526.19
2018-12-31T12:20:41.013Z,102528.69
2018-12-31T12:23:09.414Z,102529.52
2018-12-31T12:25:37.808Z,102525.98
2018-12-31T12:28:06.275Z,102525.60
2018-12-31T12:30:34.640Z,102519.25
2018-12-31T12:33:03.029Z,102526.65
2018-12-31T12:35:31.390Z,102520.58
2018-12-31T12:37:59.768Z,102527.97
2018-12-31T12:40:28.136Z,102526.31
2018-12-31T12:42:56.523Z,102524.02
2018-12-31T12:45:24.900Z,102527.03
2018-12-31T12:47:53.293Z,102534.06
2018-12-31T12:50:21.648Z,102521.99
2018-12-31T12:52:50.021Z,102521.41
2018-12-31T12:55:18.403Z,102521.44
2018-12-31T12:57:46.759Z,102526.34
2018-12-31T13:00:15.136Z,102525.05
2018-12-31T13:02:43.516Z,102524.17
2018-12-31T13:05:11.895Z,102519.41
2018-12-31T13:07:41.989Z,102520.81
2018-12-31T13:10:10.376Z,102522.07
2018-12-31T13:12:38.739Z,102518.02
2018-12-31T13:15:07.133Z,102518.97
2018-12-31T13:17:35.496Z,102513.24
2018-12-31T13:20:04.164Z,102519.72
2018-12-31T13:22:32.553Z,102517.05
2018-12-31T13:25:00.930Z,102514.48
2018-12-31T13:27:29.322Z,102515.77
2018-12-31T13:29:57.684Z,102517.03
2018-12-31T13:32:27.793Z,102518.29
2018-12-31T13:34:56.172Z,102513.88
2018-12-31T13:37:43.885Z,102510.86
2018-12-31T13:40:12.249Z,102510.86
2018-12-31T13:42:40.647Z,102518.27
2018-12-31T13:45:09.034Z,102506.55
2018-12-31T13:47:56.748Z,102510.95
2018-12-31T13:50:25.131Z,102510.95
2018-12-31T13:52:53.543Z,102512.68
2018-12-31T13:55:21.937Z,102504.48
2018-12-31T13:57:50.310Z,102502.74
2018-12-31T14:00:18.691Z,102499.63
2018-12-31T14:02:47.076Z,102497.41
2018-12-31T14:05:16.551Z,102505.30
2018-12-31T14:07:45.563Z,102494.00
2018-12-31T14:10:13.923Z,102500.50
2018-12-31T14:12:54.514Z,102498.27
2018-12-31T14:15:22.879Z,102499.66
2018-12-31T14:17:51.248Z,102502.16
2018-12-31T14:20:19.635Z,102492.52
2018-12-31T14:22:48.000Z,102486.84
2018-12-31T14:25:16.361Z,102487.41
2018-12-31T14:27:44.821Z,102488.33
2018-12-31T14:30:13.197Z,102497.03
2018-12-31T14:32:41.578Z,102494.38
2018-12-31T14:35:29.318Z,102484.37
2018-12-31T14:37:57.697Z,102484.37
2018-12-31T14:40:26.098Z,102495.64
2018-12-31T14:42:54.470Z,102494.72
2018-12-31T14:45:22.840Z,102502.48
2018-12-31T14:47:51.219Z,102510.36
2018-12-31T14:50:19.602Z,102503.30
2018-12-31T14:52:47.986Z,102514.55
2018-12-31T14:55:16.361Z,102514.62
2018-12-31T14:57:44.734Z,102516.28
2018-12-31T15:00:13.124Z,102510.27
2018-12-31T15:02:43.232Z,102513.20
2018-12-31T15:05:11.610Z,102508.88
2018-12-31T15:07:39.983Z,102503.23
2018-12-31T15:10:41.783Z,102502.72
2018-12-31T15:13:10.155Z,102499.38
2018-12-31T15:15:38.534Z,102492.34
2018-12-31T15:18:06.919Z,102493.64
2018-12-31T15:20:35.488Z,102491.06
2018-12-31T15:23:03.903Z,102490.69
2018-12-31T15:25:32.261Z,102485.88
2018-12-31T15:28:00.617Z,102487.97
2018-12-31T15:30:29.002Z,102474.59
2018-12-31T15:32:57.386Z,102475.09
2018-12-31T15:35:27.491Z,102477.27
2018-12-31T15:37:55.874Z,102475.49
2018-12-31T15:40:24.240Z,102472.89
2018-12-31T15:42:52.618Z,102476.27
2018-12-31T15:45:20.981Z,102471.95
2018-12-31T15:48:10.208Z,102474.21
2018-12-31T15:50:38.571Z,102469.93
2018-12-31T15:53:26.303Z,102466.39
2018-12-31T15:55:54.679Z,102466.39
2018-12-31T15:58:23.063Z,102459.86
2018-12-31T16:00:51.446Z,102453.34
2018-12-31T16:03:19.859Z,102453.74
2018-12-31T16:05:48.232Z,102454.01
2018-12-31T16:08:16.589Z,102451.35
2018-12-31T16:10:44.996Z,102451.48
2018-12-31T16:13:13.387Z,102439.67
2018-12-31T16:15:41.748Z,102429.66
2018-12-31T16:18:10.151Z,102429.36
2018-12-31T16:20:40.259Z,102430.19
2018-12-31T16:23:08.659Z,102436.78
2018-12-31T16:25:37.019Z,102433.75
2018-12-31T16:28:05.417Z,102444.97
2018-12-31T16:30:35.531Z,102445.44
2018-12-31T16:33:05.639Z,102441.52
2018-12-31T16:35:34.583Z,102452.39
2018-12-31T16:38:03.003Z,102448.44
2018-12-31T16:40:31.414Z,102444.94
2018-12-31T16:42:59.778Z,102444.44
2018-12-31T16:45:29.886Z,102450.08
2018-12-31T16:47:58.270Z,102441.79
2018-12-31T16:50:26.648Z,102439.61
2018-12-31T16:52:55.016Z,102435.72
2018-12-31T16:55:23.399Z,102434.84
2018-12-31T16:57:51.775Z,102436.27
2018-12-31T17:00:20.150Z,102431.27
2018-12-31T17:02:48.513Z,102434.41
2018-12-31T17:05:16.909Z,102434.39
2018-12-31T17:07:45.281Z,102423.13
2018-12-31T17:10:13.675Z,102427.95
2018-12-31T17:12:43.782Z,102416.63
2018-12-31T17:15:12.156Z,102415.19
2018-12-31T17:17:40.526Z,102425.67
2018-12-31T17:20:08.953Z,102427.46
2018-12-31T17:22:37.313Z,102425.25
2018-12-31T17:25:05.952Z,102419.13
2018-12-31T17:27:34.312Z,102418.70
2018-12-31T17:30:02.700Z,102414.33
2018-12-31T17:32:31.087Z,102418.68
2018-12-31T17:34:59.451Z,102416.86
2018-12-31T17:37:27.827Z,102411.67
2018-12-31T17:39:56.189Z,102412.11
2018-12-31T17:42:24.553Z,102417.84
2018-12-31T17:44:52.907Z,102419.80
2018-12-31T17:47:21.354Z,102415.89
2018-12-31T17:49:49.715Z,102421.27
2018-12-31T17:52:18.261Z,102422.59
2018-12-31T17:54:46.629Z,102411.75
2018-12-31T17:57:15.018Z,102413.94
2018-12-31T17:59:43.374Z,102416.19
2018-12-31T18:02:11.731Z,102402.39
2018-12-31T18:04:41.821Z,102394.51
2018-12-31T18:07:10.189Z,102400.98
2018-12-31T18:09:38.568Z,102402.70
2018-12-31T18:12:06.924Z,102393.36
2018-12-31T18:14:35.310Z,102399.93
2018-12-31T18:17:03.650Z,102390.39
2018-12-31T18:19:32.020Z,102396.05
2018-12-31T18:22:00.412Z,102402.58
2018-12-31T18:24:28.784Z,102397.81
2018-12-31T18:26:57.150Z,102399.95
2018-12-31T18:29:25.511Z,102402.53
2018-12-31T18:31:53.880Z,102407.30
2018-12-31T18:34:22.241Z,102403.47
2018-12-31T18:36:50.623Z,102403.39
2018-12-31T18:39:18.982Z,102399.41
2018-12-31T18:41:47.338Z,102397.23
2018-12-31T18:44:17.438Z,102394.25
2018-12-31T18:46:45.805Z,102394.23
2018-12-31T18:49:14.170Z,102392.04
2018-12-31T18:51:42.563Z,102388.12
2018-12-31T18:54:10.943Z,102389.91
2018-12-31T18:56:41.037Z,102385.97
2018-12-31T18:59:09.397Z,102394.72
2018-12-31T19:01:37.747Z,102395.67
2018-12-31T19:04:06.116Z,102393.94
2018-12-31T19:06:34.474Z,102386.56
2018-12-31T19:09:02.902Z,102392.55
2018-12-31T19:11:31.258Z,102389.06
2018-12-31T19:13:59.628Z,102393.34
2018-12-31T19:16:28.000Z,102399.39
2018-12-31T19:18:56.400Z,102399.39
2018-12-31T19:21:24.754Z,102405.35
2018-12-31T19:23:53.302Z,102405.45
2018-12-31T19:26:21.686Z,102401.11
2018-12-31T19:28:50.049Z,102387.94
2018-12-31T19:31:18.432Z,102393.69
2018-12-31T19:33:46.867Z,102381.54
2018-12-31T19:36:15.223Z,102385.80
2018-12-31T19:38:43.585Z,102374.45
2018-12-31T19:41:11.953Z,102368.84
2018-12-31T19:43:40.446Z,102370.59
2018-12-31T19:46:08.809Z,102370.56
2018-12-31T19:48:37.255Z,102359.30
2018-12-31T19:51:05.671Z,102348.87
2018-12-31T19:53:53.491Z,102345.80
2018-12-31T19:56:21.998Z,102346.64
2018-12-31T20:01:44.082Z,102339.23
2018-12-31T20:04:12.439Z,102323.46
2018-12-31T20:06:40.901Z,102316.55
2018-12-31T20:09:09.531Z,102311.45
2018-12-31T20:11:37.901Z,102308.82
2018-12-31T20:14:06.320Z,102310.23
2018-12-31T20:16:34.740Z,102305.97
2018-12-31T20:19:03.117Z,102310.31
2018-12-31T20:21:31.490Z,102304.60
2018-12-31T20:24:02.270Z,102301.25
2018-12-31T20:29:32.226Z,102302.64
2018-12-31T20:38:10.643Z,102298.59
2018-12-31T20:40:39.070Z,102287.80
2018-12-31T20:43:07.538Z,102286.42
2018-12-31T20:45:35.932Z,102287.38
2018-12-31T20:48:04.375Z,102295.13
2018-12-31T20:59:22.622Z,102290.56
2018-12-31T21:01:50.989Z,102293.25
2018-12-31T21:04:19.358Z,102288.84
2018-12-31T21:06:47.859Z,102290.14
2018-12-31T21:12:15.708Z,102272.75
2018-12-31T21:14:44.111Z,102257.09
2018-12-31T21:17:12.497Z,102265.74
2018-12-31T21:19:41.319Z,102266.97
2018-12-31T21:22:31.055Z,102253.00
2018-12-31T21:24:59.455Z,102252.16
2018-12-31T21:30:56.042Z,102237.42
2018-12-31T21:34:06.946Z,102231.22
2018-12-31T21:36:35.612Z,102217.75
2018-12-31T21:42:45.606Z,102219.94
2018-12-31T21:45:14.040Z,102205.08
2018-12-31T21:47:42.492Z,102188.17
2018-12-31T21:53:12.367Z,102183.02
2018-12-31T21:55:40.568Z,102180.45
2018-12-31T21:58:22.734Z,102181.28
2018-12-31T22:03:30.219Z,102182.93
2018-12-31T22:05:58.616Z,102187.25
2018-12-31T22:08:27.011Z,102174.67
2018-12-31T22:11:14.833Z,102176.86
2018-12-31T22:16:56.581Z,102177.30
2018-12-31T22:22:33.143Z,102170.34
2018-12-31T22:25:21.679Z,102170.77
2018-12-31T22:27:50.069Z,102163.42
2018-12-31T22:30:18.491Z,102149.54
2018-12-31T22:32:46.853Z,102140.61
2018-12-31T22:35:15.854Z,102144.09
2018-12-31T22:37:46.015Z,102143.18
2018-12-31T22:43:01.707Z,102133.71
2018-12-31T22:45:30.416Z,102135.90
2018-12-31T22:47:58.957Z,102130.72
2018-12-31T22:50:46.745Z,102115.13
2018-12-31T22:53:15.028Z,102099.91
2018-12-31T22:56:03.611Z,102096.06
2018-12-31T22:58:47.471Z,102086.53
2018-12-31T23:01:15.914Z,102100.33
2018-12-31T23:06:47.910Z,102085.65
2018-12-31T23:12:19.628Z,102070.50
2018-12-31T23:14:48.023Z,102065.80
2018-12-31T23:17:16.909Z,102055.28
2018-12-31T23:28:39.790Z,102056.23
2018-12-31T23:31:08.173Z,102050.20
2018-12-31T23:33:36.797Z,102035.09
2018-12-31T23:36:05.223Z,102035.98
2018-12-31T23:38:33.636Z,102043.87
2018-12-31T23:41:02.093Z,102041.78
2018-12-31T23:43:30.501Z,102037.37
2018-12-31T23:46:33.025Z,102026.95
2018-12-31T23:49:01.727Z,102018.73
2018-12-31T23:51:30.154Z,102014.83
2018-12-31T23:53:58.591Z,102019.56
2018-12-31T23:56:26.964Z,102018.29
2018-12-31T23:58:55.405Z,102013.97
