createdAt,value
2022-08-17T00:01:51.553Z,22.63
2022-08-17T00:04:21.455Z,19.90
2022-08-17T00:06:50.550Z,19.35
2022-08-17T00:09:19.534Z,18.90
2022-08-17T00:12:40.661Z,20.35
2022-08-17T00:14:37.933Z,19.35
2022-08-17T00:17:07.988Z,18.17
2022-08-17T00:19:36.029Z,18.73
2022-08-17T00:22:34.376Z,19.02
2022-08-17T00:24:54.844Z,18.63
2022-08-17T00:27:23.018Z,18.33
2022-08-17T00:29:51.992Z,18.58
2022-08-17T00:33:13.795Z,19.02
2022-08-17T00:35:12.399Z,19.38
2022-08-17T00:37:40.675Z,19.02
2022-08-17T00:40:11.067Z,17.27
2022-08-17T00:42:39.656Z,19.50
2022-08-17T00:45:09.942Z,17.75
2022-08-17T00:47:40.088Z,19.05
2022-08-17T00:50:10.805Z,18.20
2022-08-17T00:52:44.457Z,18.23
2022-08-17T00:55:13.123Z,17.67
2022-08-17T00:57:45.687Z,18.67
2022-08-17T01:00:18.021Z,19.90
2022-08-17T01:02:48.957Z,18.88
2022-08-17T01:05:21.775Z,18.67
2022-08-17T01:07:51.496Z,18.85
2022-08-17T01:10:57.102Z,17.83
2022-08-17T01:13:12.948Z,18.00
2022-08-17T01:15:46.245Z,17.85
2022-08-17T01:18:16.705Z,17.40
2022-08-17T01:20:49.793Z,17.38
2022-08-17T01:23:21.786Z,17.45
2022-08-17T01:25:51.955Z,17.52
2022-08-17T01:28:53.073Z,17.95
2022-08-17T01:31:10.098Z,18.23
2022-08-17T01:33:38.761Z,18.52
2022-08-17T01:36:08.783Z,18.85
2022-08-17T01:38:39.348Z,20.05
2022-08-17T01:41:11.251Z,20.50
2022-08-17T01:43:44.711Z,19.42
2022-08-17T01:46:18.208Z,19.83
2022-08-17T01:48:47.619Z,20.55
2022-08-17T01:51:16.525Z,20.67
2022-08-17T01:53:50.759Z,19.75
2022-08-17T01:56:21.310Z,19.75
2022-08-17T01:58:49.500Z,20.58
2022-08-17T02:01:19.778Z,20.73
2022-08-17T02:03:59.465Z,21.45
2022-08-17T02:06:45.167Z,23.83
2022-08-17T02:09:23.368Z,24.63
2022-08-17T02:11:54.422Z,25.98
2022-08-17T02:14:23.405Z,26.17
2022-08-17T02:16:51.878Z,22.52
2022-08-17T02:19:20.001Z,23.92
2022-08-17T02:21:50.845Z,23.00
2022-08-17T02:24:58.670Z,21.92
2022-08-17T02:27:12.190Z,22.77
2022-08-17T02:29:40.392Z,21.33
2022-08-17T02:32:20.851Z,21.38
2022-08-17T02:34:55.960Z,21.10
2022-08-17T02:37:24.160Z,20.50
2022-08-17T02:39:53.881Z,19.92
2022-08-17T02:42:27.761Z,20.48
2022-08-17T02:44:56.070Z,20.05
2022-08-17T02:47:24.662Z,19.63
2022-08-17T02:49:55.403Z,20.98
2022-08-17T02:52:43.508Z,19.98
2022-08-17T02:55:16.096Z,19.92
2022-08-17T02:57:44.627Z,20.20
2022-08-17T03:00:16.893Z,20.73
2022-08-17T03:02:46.132Z,21.13
2022-08-17T03:05:16.747Z,21.40
2022-08-17T03:07:44.897Z,20.17
2022-08-17T03:10:16.473Z,19.98
2022-08-17T03:12:45.915Z,20.20
2022-08-17T03:15:16.316Z,21.42
2022-08-17T03:17:45.084Z,21.25
2022-08-17T03:20:14.000Z,20.23
2022-08-17T03:22:53.462Z,20.83
2022-08-17T03:25:26.818Z,20.48
2022-08-17T03:27:56.700Z,20.67
2022-08-17T03:30:25.876Z,20.88
2022-08-17T03:33:00.020Z,20.20
2022-08-17T03:35:31.065Z,19.80
2022-08-17T03:38:01.308Z,20.67
2022-08-17T03:40:41.821Z,20.75
2022-08-17T03:43:22.345Z,19.52
2022-08-17T03:46:28.610Z,21.50
2022-08-17T03:49:13.751Z,20.83
2022-08-17T03:51:59.442Z,20.25
2022-08-17T03:54:44.971Z,21.13
2022-08-17T03:57:14.614Z,21.40
2022-08-17T03:59:42.808Z,20.38
2022-08-17T04:02:13.850Z,21.73
2022-08-17T04:04:41.989Z,23.10
2022-08-17T04:07:10.735Z,23.35
2022-08-17T04:09:38.864Z,24.73
2022-08-17T04:12:07.278Z,26.23
2022-08-17T04:14:51.976Z,26.27
2022-08-17T04:17:23.316Z,28.00
2022-08-17T04:19:51.403Z,27.25
2022-08-17T04:22:32.377Z,28.20
2022-08-17T04:25:09.737Z,27.08
2022-08-17T04:27:37.839Z,27.92
2022-08-17T04:30:08.562Z,27.00
2022-08-17T04:33:00.767Z,28.15
2022-08-17T04:35:36.554Z,26.63
2022-08-17T04:38:05.093Z,26.15
2022-08-17T04:40:50.614Z,26.25
2022-08-17T04:43:20.313Z,25.85
2022-08-17T04:45:56.268Z,25.77
2022-08-17T04:48:29.727Z,25.27
2022-08-17T04:51:04.937Z,25.65
2022-08-17T04:53:33.057Z,24.95
2022-08-17T04:56:01.139Z,23.67
2022-08-17T04:58:29.322Z,23.52
2022-08-17T05:00:58.832Z,21.52
2022-08-17T05:03:27.023Z,23.23
2022-08-17T05:05:55.172Z,21.95
2022-08-17T05:08:23.213Z,21.55
2022-08-17T05:10:52.141Z,21.45
2022-08-17T05:13:22.913Z,20.77
2022-08-17T05:15:55.349Z,21.52
2022-08-17T05:18:24.959Z,20.10
2022-08-17T05:20:53.528Z,21.02
2022-08-17T05:23:23.769Z,20.67
2022-08-17T05:25:54.657Z,19.90
2022-08-17T05:28:27.356Z,19.23
2022-08-17T05:30:58.215Z,18.98
2022-08-17T05:33:30.417Z,19.17
2022-08-17T05:36:00.122Z,18.77
2022-08-17T05:38:30.220Z,20.55
2022-08-17T05:40:59.806Z,18.77
2022-08-17T05:43:29.918Z,19.33
2022-08-17T05:46:03.994Z,19.92
2022-08-17T05:48:39.663Z,19.92
2022-08-17T05:51:33.185Z,18.20
2022-08-17T05:54:10.625Z,18.35
2022-08-17T05:56:58.782Z,19.27
2022-08-17T05:59:34.225Z,18.40
2022-08-17T06:02:07.713Z,17.02
2022-08-17T06:04:49.458Z,18.10
2022-08-17T06:07:22.151Z,18.80
2022-08-17T06:10:00.024Z,17.70
2022-08-17T06:12:41.119Z,17.42
2022-08-17T06:15:24.669Z,16.92
2022-08-17T06:17:57.013Z,16.35
2022-08-17T06:20:31.210Z,15.85
2022-08-17T06:23:05.240Z,16.33
2022-08-17T06:25:38.039Z,15.95
2022-08-17T06:28:13.982Z,15.05
2022-08-17T06:30:59.101Z,15.65
2022-08-17T06:33:34.429Z,14.57
2022-08-17T06:36:16.220Z,14.65
2022-08-17T06:38:53.340Z,14.60
2022-08-17T06:41:29.569Z,14.10
2022-08-17T06:44:10.921Z,12.55
2022-08-17T06:46:42.653Z,13.10
2022-08-17T06:49:19.867Z,13.40
2022-08-17T06:51:53.547Z,13.15
2022-08-17T06:54:29.866Z,12.85
2022-08-17T06:57:05.626Z,13.43
2022-08-17T06:59:54.814Z,13.00
2022-08-17T07:02:51.208Z,13.65
2022-08-17T07:05:25.053Z,13.15
2022-08-17T07:08:03.917Z,12.02
2022-08-17T07:10:47.798Z,12.77
2022-08-17T07:13:25.951Z,12.50
2022-08-17T07:16:00.864Z,13.60
2022-08-17T07:18:33.204Z,12.27
2022-08-17T07:21:14.150Z,12.23
2022-08-17T07:24:01.096Z,11.45
2022-08-17T07:26:29.737Z,12.07
2022-08-17T07:28:58.274Z,12.40
2022-08-17T07:31:30.520Z,11.90
2022-08-17T07:34:08.062Z,12.70
2022-08-17T07:36:36.224Z,12.35
2022-08-17T07:39:06.358Z,11.98
2022-08-17T07:41:57.810Z,11.85
2022-08-17T07:44:28.141Z,11.50
2022-08-17T07:47:14.046Z,11.38
2022-08-17T07:49:46.071Z,10.82
2022-08-17T07:52:50.501Z,11.55
2022-08-17T07:55:30.496Z,11.57
2022-08-17T07:58:00.251Z,11.48
2022-08-17T08:00:32.249Z,11.15
2022-08-17T08:03:27.212Z,11.82
2022-08-17T08:06:00.344Z,10.77
2022-08-17T08:08:43.667Z,10.93
2022-08-17T08:11:16.230Z,11.38
2022-08-17T08:13:46.106Z,11.73
2022-08-17T08:16:27.697Z,10.82
2022-08-17T08:18:58.668Z,11.38
2022-08-17T08:21:34.489Z,11.40
2022-08-17T08:24:30.773Z,10.95
2022-08-17T08:27:10.259Z,11.50
2022-08-17T08:29:46.574Z,11.75
2022-08-17T08:32:21.284Z,11.65
2022-08-17T08:35:02.920Z,11.45
2022-08-17T08:37:42.862Z,10.85
2022-08-17T08:40:25.423Z,9.93
2022-08-17T08:43:08.193Z,10.95
2022-08-17T08:45:44.702Z,10.35
2022-08-17T08:48:56.446Z,10.45
2022-08-17T08:51:27.746Z,9.57
2022-08-17T08:54:04.657Z,9.80
2022-08-17T08:56:39.524Z,9.52
2022-08-17T08:59:19.634Z,10.43
2022-08-17T09:01:58.013Z,9.73
2022-08-17T09:05:10.557Z,9.35
2022-08-17T09:07:39.791Z,9.65
2022-08-17T09:10:17.835Z,9.20
2022-08-17T09:12:52.023Z,9.35
2022-08-17T09:15:27.726Z,8.90
2022-08-17T09:18:36.455Z,8.70
2022-08-17T09:20:56.283Z,9.23
2022-08-17T09:23:33.665Z,9.18
2022-08-17T09:26:06.338Z,8.70
2022-08-17T09:28:36.580Z,9.20
2022-08-17T09:31:10.768Z,8.80
2022-08-17T09:33:46.757Z,8.95
2022-08-17T09:36:24.284Z,8.75
2022-08-17T09:38:59.154Z,9.02
2022-08-17T09:41:35.779Z,8.45
2022-08-17T09:44:23.124Z,9.15
2022-08-17T09:46:57.001Z,9.00
2022-08-17T09:49:31.934Z,8.30
2022-08-17T09:52:04.667Z,8.20
2022-08-17T09:54:39.012Z,7.05
2022-08-17T09:57:31.508Z,7.28
2022-08-17T10:00:17.026Z,6.70
2022-08-17T10:03:17.203Z,6.60
2022-08-17T10:05:52.350Z,7.22
2022-08-17T10:08:37.497Z,7.00
2022-08-17T10:11:22.435Z,7.35
2022-08-17T10:14:37.054Z,6.72
2022-08-17T10:17:04.500Z,6.70
2022-08-17T10:19:39.864Z,6.28
2022-08-17T10:22:38.177Z,7.43
2022-08-17T10:25:33.444Z,6.38
2022-08-17T10:28:21.008Z,6.22
2022-08-17T10:31:16.735Z,6.60
2022-08-17T10:33:56.690Z,6.60
2022-08-17T10:36:38.025Z,6.40
2022-08-17T10:39:15.761Z,6.75
2022-08-17T10:41:49.580Z,6.30
2022-08-17T10:44:38.120Z,6.15
2022-08-17T10:47:11.371Z,6.45
2022-08-17T10:49:47.796Z,6.72
2022-08-17T10:52:50.158Z,6.35
2022-08-17T10:55:20.501Z,6.80
2022-08-17T10:57:50.823Z,6.63
2022-08-17T11:01:12.555Z,6.30
2022-08-17T11:03:54.820Z,6.13
2022-08-17T11:06:32.848Z,6.93
2022-08-17T11:09:26.299Z,6.30
2022-08-17T11:12:26.171Z,6.28
2022-08-17T11:15:04.813Z,6.40
2022-08-17T11:18:12.532Z,6.50
2022-08-17T11:21:03.206Z,6.20
2022-08-17T11:23:58.075Z,7.18
2022-08-17T11:26:30.073Z,6.18
2022-08-17T11:29:05.186Z,6.05
2022-08-17T11:31:39.291Z,5.70
2022-08-17T11:34:18.516Z,6.03
2022-08-17T11:37:13.000Z,6.38
2022-08-17T11:40:10.647Z,6.38
2022-08-17T11:42:56.079Z,5.63
2022-08-17T11:45:57.134Z,5.90
2022-08-17T11:48:50.346Z,5.72
2022-08-17T11:51:34.683Z,5.43
2022-08-17T11:56:59.536Z,5.45
2022-08-17T11:59:59.555Z,6.03
2022-08-17T12:02:49.037Z,5.72
2022-08-17T12:05:36.299Z,5.72
2022-08-17T12:08:15.989Z,5.82
2022-08-17T12:11:01.213Z,5.93
2022-08-17T12:13:39.517Z,5.90
2022-08-17T12:16:14.831Z,6.03
2022-08-17T12:18:50.813Z,6.25
2022-08-17T12:21:45.097Z,7.00
2022-08-17T12:24:24.611Z,6.13
2022-08-17T12:26:54.733Z,6.97
2022-08-17T12:29:35.624Z,7.55
2022-08-17T12:32:16.697Z,6.80
2022-08-17T12:34:46.710Z,7.32
2022-08-17T12:37:18.630Z,6.90
2022-08-17T12:39:53.677Z,6.90
2022-08-17T12:42:29.323Z,6.57
2022-08-17T12:44:57.697Z,6.40
2022-08-17T12:47:30.077Z,6.53
2022-08-17T12:50:08.363Z,6.85
2022-08-17T12:53:01.655Z,6.40
2022-08-17T12:55:39.004Z,5.93
2022-08-17T12:58:14.487Z,5.88
2022-08-17T13:00:49.822Z,6.05
2022-08-17T13:03:22.260Z,6.00
2022-08-17T13:05:58.036Z,5.93
2022-08-17T13:08:31.127Z,5.70
2022-08-17T13:11:01.382Z,6.63
2022-08-17T13:13:32.350Z,6.13
2022-08-17T13:16:03.293Z,6.28
2022-08-17T13:18:42.822Z,6.10
2022-08-17T13:21:22.319Z,5.85
2022-08-17T13:23:59.268Z,5.97
2022-08-17T13:26:32.017Z,5.72
2022-08-17T13:29:01.340Z,5.38
2022-08-17T13:31:47.458Z,5.88
2022-08-17T13:34:38.718Z,5.68
2022-08-17T13:37:34.751Z,5.40
2022-08-17T13:40:21.208Z,5.22
2022-08-17T13:42:52.826Z,6.05
2022-08-17T13:45:43.943Z,6.47
2022-08-17T13:48:21.048Z,6.03
2022-08-17T13:51:32.183Z,6.07
2022-08-17T13:54:21.568Z,6.47
2022-08-17T13:57:17.856Z,6.68
2022-08-17T13:59:53.443Z,6.85
2022-08-17T14:02:27.621Z,6.47
2022-08-17T14:04:58.687Z,7.28
2022-08-17T14:07:36.870Z,6.70
2022-08-17T14:10:10.475Z,6.70
2022-08-17T14:12:40.768Z,6.88
2022-08-17T14:15:10.813Z,6.50
2022-08-17T14:17:39.774Z,7.22
2022-08-17T14:20:11.853Z,6.70
2022-08-17T14:22:45.063Z,6.93
2022-08-17T14:25:15.074Z,6.50
2022-08-17T14:27:52.765Z,6.95
2022-08-17T14:30:24.647Z,6.97
2022-08-17T14:32:53.825Z,6.85
2022-08-17T14:35:24.439Z,6.50
2022-08-17T14:37:54.205Z,6.55
2022-08-17T14:40:24.985Z,6.53
2022-08-17T14:42:55.179Z,6.88
2022-08-17T14:45:29.652Z,6.70
2022-08-17T14:48:02.765Z,6.65
2022-08-17T14:50:31.745Z,7.07
2022-08-17T14:53:03.856Z,6.93
2022-08-17T14:55:32.529Z,6.50
2022-08-17T14:58:00.768Z,7.03
2022-08-17T15:00:29.417Z,6.75
2022-08-17T15:03:00.149Z,7.03
2022-08-17T15:05:31.702Z,7.07
2022-08-17T15:08:02.175Z,6.65
2022-08-17T15:10:31.426Z,5.68
2022-08-17T15:13:00.558Z,6.43
2022-08-17T15:15:29.668Z,6.25
2022-08-17T15:17:58.247Z,6.32
2022-08-17T15:20:30.267Z,5.97
2022-08-17T15:22:59.504Z,5.25
2022-08-17T15:25:32.816Z,5.40
2022-08-17T15:28:02.034Z,5.53
2022-08-17T15:30:31.806Z,5.70
2022-08-17T15:33:01.868Z,4.85
2022-08-17T15:35:32.071Z,5.45
2022-08-17T15:38:06.505Z,5.10
2022-08-17T15:40:38.738Z,6.57
2022-08-17T15:43:07.534Z,5.72
2022-08-17T15:45:35.793Z,5.75
2022-08-17T15:48:04.481Z,5.80
2022-08-17T15:50:32.725Z,5.40
2022-08-17T15:53:02.508Z,5.22
2022-08-17T15:55:32.558Z,5.32
2022-08-17T15:58:02.422Z,6.10
2022-08-17T16:00:30.578Z,6.00
2022-08-17T16:03:45.086Z,5.60
2022-08-17T16:05:52.068Z,5.45
2022-08-17T16:08:21.460Z,5.55
2022-08-17T16:10:50.325Z,5.80
2022-08-17T16:13:20.582Z,5.75
2022-08-17T16:15:56.602Z,5.80
2022-08-17T16:18:31.040Z,5.68
2022-08-17T16:21:19.782Z,5.30
2022-08-17T16:23:49.276Z,5.45
2022-08-17T16:26:18.034Z,6.53
2022-08-17T16:28:47.881Z,6.03
2022-08-17T16:31:16.381Z,6.13
2022-08-17T16:34:15.975Z,6.28
2022-08-17T16:36:33.417Z,6.18
2022-08-17T16:39:01.568Z,5.75
2022-08-17T16:41:45.301Z,7.15
2022-08-17T16:44:16.132Z,6.47
2022-08-17T16:46:45.477Z,7.97
2022-08-17T16:49:24.417Z,8.07
2022-08-17T16:52:04.056Z,7.40
2022-08-17T16:54:32.630Z,7.10
2022-08-17T16:57:00.745Z,7.30
2022-08-17T16:59:40.883Z,7.68
2022-08-17T17:02:14.009Z,7.80
2022-08-17T17:04:49.137Z,7.30
2022-08-17T17:07:33.936Z,7.55
2022-08-17T17:10:05.997Z,7.38
2022-08-17T17:12:59.554Z,7.88
2022-08-17T17:15:29.829Z,8.43
2022-08-17T17:18:07.161Z,8.98
2022-08-17T17:20:41.506Z,7.75
2022-08-17T17:23:16.069Z,8.43
2022-08-17T17:25:57.628Z,8.00
2022-08-17T17:28:31.504Z,8.40
2022-08-17T17:31:04.589Z,8.90
2022-08-17T17:33:38.612Z,9.20
2022-08-17T17:36:14.004Z,9.15
2022-08-17T17:38:46.425Z,8.30
2022-08-17T17:41:25.804Z,9.45
2022-08-17T17:44:02.782Z,9.18
2022-08-17T17:46:38.013Z,8.73
2022-08-17T17:49:07.074Z,9.07
2022-08-17T17:51:58.146Z,9.32
2022-08-17T17:54:41.402Z,9.25
2022-08-17T17:57:17.747Z,9.63
2022-08-17T17:59:54.193Z,9.65
2022-08-17T18:02:51.274Z,9.13
2022-08-17T18:05:44.646Z,9.68
2022-08-17T18:08:31.954Z,13.93
2022-08-17T18:11:07.289Z,10.88
2022-08-17T18:13:44.175Z,10.15
2022-08-17T18:16:15.924Z,10.57
2022-08-17T18:18:48.225Z,10.00
2022-08-17T18:21:19.496Z,10.55
2022-08-17T18:23:53.758Z,10.30
2022-08-17T18:26:42.035Z,11.43
2022-08-17T18:29:37.583Z,10.73
2022-08-17T18:32:37.986Z,11.68
2022-08-17T18:35:30.173Z,11.07
2022-08-17T18:38:20.456Z,10.80
2022-08-17T18:41:00.362Z,11.57
2022-08-17T18:43:44.372Z,12.32
2022-08-17T18:46:29.439Z,12.95
2022-08-17T18:49:01.122Z,12.07
2022-08-17T18:51:40.492Z,11.60
2022-08-17T18:54:21.741Z,11.95
2022-08-17T18:56:52.164Z,11.98
2022-08-17T18:59:30.833Z,11.82
2022-08-17T19:02:15.993Z,12.50
2022-08-17T19:05:08.399Z,12.48
2022-08-17T19:07:40.433Z,12.95
2022-08-17T19:10:17.556Z,12.23
2022-08-17T19:12:51.366Z,12.85
2022-08-17T19:15:25.851Z,13.15
2022-08-17T19:17:59.423Z,12.90
2022-08-17T19:20:32.731Z,13.40
2022-08-17T19:23:22.299Z,13.02
2022-08-17T19:25:52.689Z,13.32
2022-08-17T19:28:24.972Z,13.32
2022-08-17T19:30:57.864Z,12.73
2022-08-17T19:33:27.246Z,13.30
2022-08-17T19:36:03.972Z,13.88
2022-08-17T19:38:43.128Z,14.88
2022-08-17T19:41:19.913Z,13.75
2022-08-17T19:43:58.077Z,13.98
2022-08-17T19:46:35.989Z,14.05
2022-08-17T19:49:14.667Z,14.60
2022-08-17T19:51:48.755Z,14.30
2022-08-17T19:54:27.163Z,14.90
2022-08-17T19:57:01.745Z,14.15
2022-08-17T19:59:49.055Z,13.70
2022-08-17T20:02:31.850Z,13.95
2022-08-17T20:05:03.981Z,14.77
2022-08-17T20:07:43.275Z,14.50
2022-08-17T20:10:19.838Z,14.20
2022-08-17T20:12:52.785Z,14.70
2022-08-17T20:15:28.351Z,14.38
2022-08-17T20:18:00.822Z,14.93
2022-08-17T20:20:34.866Z,14.68
2022-08-17T20:23:08.035Z,14.25
2022-08-17T20:25:46.242Z,15.65
2022-08-17T20:28:23.405Z,15.50
2022-08-17T20:30:52.245Z,15.25
2022-08-17T20:33:26.351Z,15.43
2022-08-17T20:36:18.196Z,15.23
2022-08-17T20:38:50.341Z,15.15
2022-08-17T20:41:22.514Z,15.40
2022-08-17T20:44:05.887Z,15.90
2022-08-17T20:47:09.021Z,15.23
2022-08-17T20:49:48.820Z,16.30
2022-08-17T20:52:38.516Z,15.43
2022-08-17T20:55:09.506Z,15.18
2022-08-17T20:57:48.977Z,15.63
2022-08-17T21:00:45.638Z,15.27
2022-08-17T21:03:50.981Z,15.95
2022-08-17T21:06:22.666Z,15.85
2022-08-17T21:08:54.453Z,15.93
2022-08-17T21:12:02.670Z,15.38
2022-08-17T21:14:41.898Z,17.35
2022-08-17T21:17:31.098Z,15.85
2022-08-17T21:20:11.475Z,17.20
2022-08-17T21:22:54.830Z,16.63
2022-08-17T21:25:53.133Z,17.35
2022-08-17T21:28:34.129Z,16.52
2022-08-17T21:31:09.177Z,18.05
2022-08-17T21:33:39.619Z,17.45
2022-08-17T21:36:26.954Z,17.92
2022-08-17T21:39:06.696Z,17.35
2022-08-17T21:41:45.471Z,18.33
2022-08-17T21:44:22.294Z,18.27
2022-08-17T21:46:52.949Z,16.83
2022-08-17T21:49:26.815Z,17.25
2022-08-17T21:51:56.915Z,17.80
2022-08-17T21:54:31.732Z,18.13
2022-08-17T21:57:02.338Z,18.13
2022-08-17T21:59:35.717Z,17.48
2022-08-17T22:02:06.148Z,18.17
2022-08-17T22:04:37.781Z,18.60
2022-08-17T22:07:08.791Z,17.25
2022-08-17T22:09:43.304Z,18.35
2022-08-17T22:12:13.877Z,18.40
2022-08-17T22:14:52.979Z,18.58
2022-08-17T22:17:24.787Z,19.85
2022-08-17T22:19:56.432Z,17.98
2022-08-17T22:22:34.799Z,18.92
2022-08-17T22:25:05.206Z,19.77
2022-08-17T22:27:48.979Z,20.60
2022-08-17T22:30:59.537Z,18.63
2022-08-17T22:33:37.909Z,19.50
2022-08-17T22:36:22.830Z,18.55
2022-08-17T22:38:52.479Z,18.02
2022-08-17T22:41:34.441Z,19.40
2022-08-17T22:44:20.719Z,18.63
2022-08-17T22:47:01.245Z,19.40
2022-08-17T22:49:33.744Z,18.83
2022-08-17T22:52:11.077Z,19.45
2022-08-17T22:54:56.768Z,19.13
2022-08-17T22:57:43.396Z,19.23
2022-08-17T23:00:31.538Z,19.67
2022-08-17T23:03:14.692Z,19.95
2022-08-17T23:05:46.413Z,19.25
2022-08-17T23:08:21.332Z,19.13
2022-08-17T23:10:50.313Z,20.88
2022-08-17T23:13:18.520Z,20.75
2022-08-17T23:15:48.226Z,20.75
2022-08-17T23:18:18.132Z,20.45
2022-08-17T23:20:46.763Z,20.15
2022-08-17T23:23:15.951Z,21.02
2022-08-17T23:25:46.562Z,20.08
2022-08-17T23:28:14.782Z,20.65
2022-08-17T23:30:46.658Z,20.60
2022-08-17T23:33:27.438Z,20.35
2022-08-17T23:35:55.525Z,19.77
2022-08-17T23:38:25.482Z,20.30
2022-08-17T23:40:53.778Z,21.65
2022-08-17T23:43:24.129Z,20.48
2022-08-17T23:45:55.085Z,19.70
2022-08-17T23:48:32.666Z,19.73
2022-08-17T23:51:08.748Z,20.35
2022-08-17T23:53:37.813Z,22.13
2022-08-17T23:56:09.217Z,21.05
2022-08-17T23:58:39.544Z,21.33
