createdAt,value
2019-04-16T04:55:57.134Z,14.58
2019-04-16T04:58:42.280Z,11.80
2019-04-16T05:01:27.729Z,13.75
2019-04-16T05:04:20.428Z,9.63
2019-04-16T05:07:08.243Z,17.10
2019-04-16T05:09:53.618Z,14.18
2019-04-16T05:12:39.341Z,13.68
2019-04-16T05:15:26.369Z,17.48
2019-04-16T05:18:12.322Z,12.28
2019-04-16T05:20:57.908Z,11.25
2019-04-16T05:23:43.733Z,15.35
2019-04-16T05:26:29.382Z,14.60
2019-04-16T05:29:17.464Z,14.38
2019-04-16T05:32:02.367Z,13.25
2019-04-16T05:34:48.092Z,14.98
2019-04-16T05:37:33.651Z,14.28
2019-04-16T05:40:20.665Z,14.33
2019-04-16T05:43:06.469Z,13.55
2019-04-16T05:45:52.257Z,13.90
2019-04-16T05:48:38.092Z,16.87
2019-04-16T05:51:23.544Z,15.00
2019-04-16T05:54:28.108Z,16.30
2019-04-16T05:57:25.638Z,14.55
2019-04-16T06:00:10.857Z,15.03
2019-04-16T06:02:56.631Z,13.88
2019-04-16T06:05:42.219Z,16.60
2019-04-16T06:08:27.918Z,12.53
2019-04-16T06:11:27.464Z,13.72
2019-04-16T06:49:08.198Z,12.53
2019-04-16T06:52:04.692Z,16.52
2019-04-16T06:55:08.968Z,21.07
2019-04-16T06:58:05.536Z,16.73
2019-04-16T07:01:07.972Z,18.20
2019-04-16T07:03:59.943Z,19.17
2019-04-16T07:07:07.772Z,18.67
2019-04-16T07:09:56.717Z,16.48
2019-04-16T07:12:40.639Z,19.67
2019-04-16T07:15:28.765Z,15.15
2019-04-16T07:18:14.197Z,21.23
2019-04-16T07:21:00.139Z,15.90
2019-04-16T07:23:47.554Z,13.43
2019-04-16T07:26:34.057Z,19.50
2019-04-16T07:29:24.742Z,17.27
2019-04-16T07:32:21.805Z,14.55
2019-04-16T07:35:27.410Z,16.48
2019-04-16T07:38:35.186Z,12.40
2019-04-16T07:41:22.409Z,16.35
2019-04-16T07:44:11.246Z,12.82
2019-04-16T07:46:59.160Z,18.40
2019-04-16T07:49:49.970Z,11.85
2019-04-16T07:52:42.093Z,12.37
2019-04-16T07:55:33.110Z,14.07
2019-04-16T07:58:18.219Z,12.70
2019-04-16T08:01:04.839Z,12.07
2019-04-16T08:03:50.126Z,14.33
2019-04-16T08:06:35.893Z,15.00
2019-04-16T08:09:21.436Z,18.02
2019-04-16T08:12:10.841Z,14.13
2019-04-16T08:14:54.563Z,16.65
2019-04-16T08:17:40.055Z,13.68
2019-04-16T08:20:26.052Z,13.83
2019-04-16T08:23:30.934Z,14.65
2019-04-16T08:26:17.376Z,12.50
2019-04-16T08:29:03.481Z,10.13
2019-04-16T08:31:50.017Z,12.58
2019-04-16T08:34:35.836Z,7.78
2019-04-16T08:37:21.599Z,10.00
2019-04-16T08:40:08.820Z,10.25
2019-04-16T08:42:57.534Z,9.45
2019-04-16T08:45:42.643Z,10.30
2019-04-16T08:48:28.330Z,11.50
2019-04-16T08:51:14.813Z,8.68
2019-04-16T08:54:00.321Z,9.30
2019-04-16T08:56:46.158Z,8.20
2019-04-16T08:59:32.407Z,7.00
2019-04-16T09:02:18.285Z,8.55
2019-04-16T09:05:06.238Z,10.78
2019-04-16T09:07:51.986Z,9.33
2019-04-16T09:10:38.296Z,11.28
2019-04-16T09:13:28.562Z,9.73
2019-04-16T09:16:14.265Z,6.00
2019-04-16T09:19:16.880Z,7.97
2019-04-16T09:22:03.106Z,5.47
2019-04-16T09:24:57.073Z,6.42
2019-04-16T09:27:44.586Z,6.58
2019-04-16T09:30:46.709Z,8.13
2019-04-16T09:33:36.613Z,6.50
2019-04-16T09:36:42.721Z,8.90
2019-04-16T09:39:48.910Z,7.92
2019-04-16T09:42:35.652Z,7.17
2019-04-16T09:45:24.377Z,11.48
2019-04-16T09:48:08.866Z,7.95
2019-04-16T09:50:54.548Z,7.22
2019-04-16T09:53:40.941Z,9.85
2019-04-16T09:56:29.127Z,9.00
2019-04-16T09:59:17.236Z,4.62
2019-04-16T10:02:04.847Z,6.10
2019-04-16T10:04:50.451Z,7.37
2019-04-16T10:07:39.836Z,6.90
2019-04-16T10:10:27.963Z,7.92
2019-04-16T10:13:12.738Z,8.53
2019-04-16T10:15:58.850Z,7.45
2019-04-16T10:18:44.695Z,9.23
2019-04-16T10:21:30.614Z,6.15
2019-04-16T10:24:18.377Z,7.25
2019-04-16T10:27:04.539Z,6.40
2019-04-16T10:29:50.114Z,7.22
2019-04-16T10:32:35.664Z,7.85
2019-04-16T10:35:21.525Z,7.78
2019-04-16T10:38:26.538Z,6.12
2019-04-16T10:41:14.874Z,8.75
2019-04-16T10:44:06.019Z,6.83
2019-04-16T10:46:56.955Z,6.08
2019-04-16T10:49:45.050Z,11.55
2019-04-16T10:52:32.686Z,6.22
2019-04-16T10:55:23.041Z,11.75
2019-04-16T10:58:27.178Z,6.90
2019-04-16T11:01:30.373Z,6.80
2019-04-16T11:04:32.235Z,5.15
2019-04-16T11:07:20.051Z,7.33
2019-04-16T11:10:06.695Z,9.18
2019-04-16T11:12:52.898Z,7.95
2019-04-16T11:15:39.534Z,8.08
2019-04-16T11:18:24.681Z,10.95
2019-04-16T11:21:11.823Z,7.70
2019-04-16T11:23:57.129Z,5.50
2019-04-16T11:26:44.429Z,6.85
2019-04-16T11:29:30.044Z,7.72
2019-04-16T11:32:19.210Z,9.83
2019-04-16T11:35:04.943Z,5.22
2019-04-16T11:37:51.027Z,7.28
2019-04-16T11:40:37.184Z,5.03
2019-04-16T11:43:22.926Z,6.03
2019-04-16T11:46:09.051Z,6.60
2019-04-16T11:48:55.177Z,6.25
2019-04-16T11:51:40.734Z,6.65
2019-04-16T11:54:26.554Z,6.12
2019-04-16T11:57:13.313Z,9.85
2019-04-16T12:00:07.785Z,7.35
2019-04-16T12:03:05.147Z,5.75
2019-04-16T12:06:09.374Z,5.42
2019-04-16T12:08:59.904Z,5.40
2019-04-16T12:11:50.596Z,5.67
2019-04-16T12:14:53.934Z,5.87
2019-04-16T12:17:59.432Z,5.62
2019-04-16T12:20:50.518Z,5.10
2019-04-16T12:23:38.385Z,5.62
2019-04-16T12:26:37.926Z,11.80
2019-04-16T12:29:34.197Z,5.55
2019-04-16T12:32:21.959Z,6.80
2019-04-16T12:35:10.528Z,4.85
2019-04-16T12:38:18.366Z,6.67
2019-04-16T12:41:12.782Z,7.87
2019-04-16T12:44:17.518Z,6.87
2019-04-16T12:47:08.217Z,6.53
2019-04-16T12:50:05.178Z,8.45
2019-04-16T12:52:58.463Z,4.75
2019-04-16T12:55:49.706Z,7.58
2019-04-16T12:58:40.999Z,4.30
2019-04-16T13:01:36.337Z,5.97
2019-04-16T13:04:42.109Z,3.20
2019-04-16T13:07:46.806Z,5.75
2019-04-16T13:10:34.192Z,4.70
2019-04-16T13:13:22.008Z,8.03
2019-04-16T13:16:09.363Z,4.37
2019-04-16T13:19:13.542Z,10.65
2019-04-16T13:22:00.003Z,6.75
2019-04-16T13:24:51.504Z,5.40
2019-04-16T13:27:39.033Z,5.05
2019-04-16T13:30:25.103Z,5.83
2019-04-16T13:33:11.138Z,3.52
2019-04-16T13:35:57.084Z,5.37
2019-04-16T13:38:44.927Z,5.00
2019-04-16T13:41:30.489Z,5.45
2019-04-16T13:44:18.081Z,5.92
2019-04-16T13:47:04.822Z,6.60
2019-04-16T13:50:04.937Z,5.80
2019-04-16T13:52:54.947Z,4.78
2019-04-16T13:55:44.606Z,9.40
2019-04-16T13:58:41.200Z,12.33
2019-04-16T14:01:28.838Z,9.78
2019-04-16T14:04:14.897Z,3.30
2019-04-16T14:07:00.648Z,4.55
2019-04-16T14:09:46.208Z,3.72
2019-04-16T14:12:41.979Z,4.65
2019-04-16T14:15:31.627Z,7.53
2019-04-16T14:18:09.764Z,3.08
2019-04-16T14:20:55.865Z,4.30
2019-04-16T14:23:41.754Z,4.72
2019-04-16T14:26:27.147Z,9.45
2019-04-16T14:29:12.612Z,3.67
2019-04-16T14:31:58.821Z,3.85
