createdAt,value
2019-04-27T08:16:10.371Z,3.50
2019-04-27T08:17:10.364Z,3.40
2019-04-27T08:18:10.361Z,3.40
2019-04-27T08:19:10.369Z,3.00
2019-04-27T08:20:10.382Z,2.90
2019-04-27T08:21:10.390Z,3.90
2019-04-27T08:22:10.403Z,3.90
2019-04-27T08:23:10.402Z,3.90
2019-04-27T08:24:11.238Z,3.40
2019-04-27T08:25:10.412Z,4.20
2019-04-27T08:26:10.425Z,4.10
2019-04-27T08:28:10.572Z,4.70
2019-04-27T08:29:10.447Z,4.70
2019-04-27T08:30:10.451Z,4.70
2019-04-27T08:31:10.469Z,4.50
2019-04-27T08:32:10.474Z,4.80
2019-04-27T08:33:10.487Z,4.60
2019-04-27T08:34:10.476Z,4.40
2019-04-27T08:35:10.488Z,4.80
2019-04-27T08:36:10.493Z,4.10
2019-04-27T08:37:10.513Z,5.70
2019-04-27T08:38:10.621Z,5.70
2019-04-27T08:39:10.519Z,4.70
2019-04-27T08:40:10.538Z,5.60
2019-04-27T08:41:10.637Z,5.50
2019-04-27T08:42:10.538Z,5.00
2019-04-27T08:43:10.545Z,5.40
2019-04-27T08:44:10.553Z,5.50
2019-04-27T08:45:10.568Z,5.10
2019-04-27T08:46:10.568Z,5.20
2019-04-27T08:47:10.572Z,5.60
2019-04-27T08:48:10.578Z,5.80
2019-04-27T08:49:10.581Z,5.60
2019-04-27T08:50:10.595Z,6.10
2019-04-27T08:51:10.605Z,6.10
2019-04-27T08:52:10.608Z,5.80
2019-04-27T08:53:10.618Z,6.00
2019-04-27T08:54:10.625Z,5.80
2019-04-27T08:56:10.635Z,5.60
2019-04-27T08:57:10.652Z,5.20
2019-04-27T08:58:10.655Z,5.50
2019-04-27T08:59:10.659Z,5.80
2019-04-27T09:00:10.676Z,5.50
2019-04-27T09:01:10.672Z,5.80
2019-04-27T09:02:10.689Z,5.60
2019-04-27T09:03:10.695Z,5.60
2019-04-27T09:04:11.291Z,5.90
2019-04-27T09:05:10.706Z,5.60
2019-04-27T09:06:10.704Z,6.30
2019-04-27T09:07:10.720Z,5.40
2019-04-27T09:08:10.725Z,6.30
2019-04-27T09:09:10.738Z,5.50
2019-04-27T09:10:10.738Z,6.20
2019-04-27T09:11:10.756Z,6.50
2019-04-27T09:12:10.752Z,6.10
2019-04-27T09:13:10.770Z,6.50
2019-04-27T09:14:10.771Z,6.60
2019-04-27T09:15:10.776Z,6.60
2019-04-27T09:16:11.161Z,6.90
2019-04-27T09:17:10.789Z,6.90
2019-04-27T09:18:10.801Z,7.20
2019-04-27T09:19:10.810Z,6.40
2019-04-27T09:20:10.812Z,7.50
2019-04-27T09:21:10.823Z,6.40
2019-04-27T09:22:16.138Z,6.40
2019-04-27T09:23:10.839Z,6.20
2019-04-27T09:24:10.845Z,6.20
2019-04-27T09:25:10.851Z,6.30
2019-04-27T09:26:11.167Z,6.70
2019-04-27T09:27:10.863Z,6.80
2019-04-27T09:28:10.873Z,6.90
2019-04-27T09:29:10.886Z,7.50
2019-04-27T09:30:10.887Z,7.90
2019-04-27T09:31:10.891Z,7.20
2019-04-27T09:32:10.912Z,6.50
2019-04-27T09:33:10.911Z,6.60
2019-04-27T09:34:12.657Z,7.10
2019-04-27T09:35:10.934Z,6.20
2019-04-27T09:36:10.950Z,6.50
2019-04-27T09:37:10.952Z,6.30
2019-04-27T09:38:10.954Z,6.00
2019-04-27T09:39:10.965Z,6.60
2019-04-27T09:40:10.980Z,7.20
2019-04-27T09:41:10.975Z,6.50
2019-04-27T09:42:11.006Z,6.40
2019-04-27T09:43:10.992Z,5.90
2019-04-27T09:44:11.010Z,6.80
2019-04-27T09:45:11.022Z,7.20
2019-04-27T09:46:11.022Z,6.30
2019-04-27T09:47:11.024Z,6.40
2019-04-27T09:48:11.044Z,6.70
2019-04-27T09:49:12.216Z,6.20
2019-04-27T09:50:11.053Z,6.20
2019-04-27T09:51:11.058Z,6.20
2019-04-27T09:52:23.359Z,5.80
2019-04-27T09:53:11.210Z,5.70
2019-04-27T09:54:11.083Z,5.30
2019-04-27T09:55:11.096Z,4.90
2019-04-27T09:56:11.138Z,5.40
2019-04-27T09:57:11.128Z,5.80
2019-04-27T09:58:11.123Z,6.00
2019-04-27T09:59:11.134Z,6.20
2019-04-27T10:00:11.142Z,6.20
2019-04-27T10:01:11.151Z,5.90
2019-04-27T10:02:11.160Z,5.70
2019-04-27T10:03:11.193Z,6.20
2019-04-27T10:04:11.172Z,6.60
2019-04-27T10:05:11.173Z,5.90
2019-04-27T10:06:11.185Z,12.00
2019-04-27T10:07:11.216Z,9.70
2019-04-27T10:08:11.204Z,7.90
2019-04-27T10:09:11.207Z,6.10
2019-04-27T10:10:11.213Z,5.30
2019-04-27T10:11:11.254Z,6.70
2019-04-27T10:12:11.238Z,6.80
2019-04-27T10:13:11.250Z,6.70
2019-04-27T10:14:11.243Z,5.60
2019-04-27T10:15:11.270Z,6.80
2019-04-27T10:16:11.281Z,6.10
2019-04-27T10:17:11.288Z,6.60
2019-04-27T10:18:11.295Z,6.10
2019-04-27T10:19:11.294Z,6.60
2019-04-27T10:20:11.339Z,6.50
2019-04-27T10:21:11.314Z,5.20
2019-04-27T10:22:11.363Z,6.50
2019-04-27T10:23:11.329Z,6.90
2019-04-27T10:24:11.335Z,6.50
2019-04-27T10:25:11.340Z,6.40
2019-04-27T10:26:11.348Z,5.90
2019-04-27T10:27:11.359Z,7.10
2019-04-27T10:28:11.368Z,6.90
2019-04-27T10:29:11.373Z,6.40
2019-04-27T10:30:11.387Z,6.10
2019-04-27T10:31:11.386Z,6.20
2019-04-27T10:32:11.409Z,6.00
2019-04-27T10:33:11.408Z,6.30
2019-04-27T10:34:11.418Z,6.40
2019-04-27T10:35:11.423Z,6.60
2019-04-27T10:36:11.437Z,6.10
2019-04-27T10:37:11.429Z,6.50
2019-04-27T10:38:11.453Z,6.60
2019-04-27T10:39:13.239Z,6.20
2019-04-27T10:40:11.459Z,6.30
2019-04-27T10:41:11.475Z,7.00
2019-04-27T10:42:11.480Z,6.60
2019-04-27T10:43:11.485Z,6.70
2019-04-27T10:44:11.496Z,5.90
2019-04-27T10:45:11.502Z,6.40
2019-04-27T10:46:11.583Z,6.10
2019-04-27T10:47:11.509Z,6.70
2019-04-27T10:48:11.522Z,6.10
2019-04-27T10:49:11.533Z,6.60
2019-04-27T10:50:11.546Z,6.30
2019-04-27T10:51:11.554Z,7.20
2019-04-27T10:52:11.574Z,7.60
2019-04-27T10:53:11.571Z,6.50
2019-04-27T10:54:11.576Z,6.90
2019-04-27T10:55:11.588Z,6.40
2019-04-27T10:56:11.596Z,7.30
2019-04-27T10:57:11.605Z,6.90
2019-04-27T10:58:11.616Z,6.70
2019-04-27T10:59:11.626Z,6.10
2019-04-27T11:00:11.631Z,5.80
2019-04-27T11:01:11.635Z,6.00
2019-04-27T11:02:11.659Z,6.00
2019-04-27T11:03:11.652Z,6.00
2019-04-27T11:04:11.664Z,5.00
2019-04-27T11:05:11.683Z,5.50
2019-04-27T11:06:11.687Z,5.60
2019-04-27T11:07:11.685Z,5.20
2019-04-27T11:08:11.694Z,5.00
2019-04-27T11:09:11.708Z,4.90
2019-04-27T11:10:11.719Z,4.90
2019-04-27T11:11:11.723Z,4.40
2019-04-27T11:12:11.726Z,4.90
2019-04-27T11:13:11.739Z,4.50
2019-04-27T11:14:11.753Z,5.20
2019-04-27T11:15:11.762Z,4.50
2019-04-27T11:16:11.762Z,4.50
2019-04-27T11:17:11.774Z,4.10
2019-04-27T11:18:11.781Z,5.00
2019-04-27T11:19:11.782Z,4.70
2019-04-27T11:20:11.801Z,5.70
2019-04-27T11:21:11.793Z,5.60
2019-04-27T11:22:11.812Z,3.70
2019-04-27T11:23:12.370Z,3.40
2019-04-27T11:24:11.824Z,1.70
2019-04-27T11:25:11.834Z,1.50
2019-04-27T11:26:11.833Z,1.80
2019-04-27T11:27:11.855Z,1.70
2019-04-27T11:28:11.851Z,1.60
2019-04-27T11:29:11.864Z,1.60
2019-04-27T11:30:11.861Z,1.90
2019-04-27T11:31:11.878Z,1.90
2019-04-27T11:32:11.889Z,2.40
2019-04-27T11:33:11.885Z,2.40
2019-04-27T11:34:11.901Z,2.70
2019-04-27T11:35:11.927Z,2.70
2019-04-27T11:36:14.833Z,2.80
2019-04-27T11:37:11.920Z,2.90
2019-04-27T11:38:11.911Z,2.70
2019-04-27T11:39:11.927Z,2.80
2019-04-27T11:40:11.934Z,2.40
2019-04-27T11:41:11.940Z,2.60
2019-04-27T11:42:11.944Z,3.20
2019-04-27T11:43:11.945Z,3.30
2019-04-27T11:44:11.960Z,3.80
2019-04-27T11:45:11.977Z,3.60
2019-04-27T11:46:11.978Z,3.30
2019-04-27T11:47:11.977Z,3.10
2019-04-27T11:48:11.991Z,3.40
2019-04-27T11:49:12.003Z,2.80
2019-04-27T11:50:12.007Z,3.30
2019-04-27T11:51:12.003Z,3.90
2019-04-27T11:52:12.013Z,3.50
2019-04-27T11:53:22.099Z,3.70
2019-04-27T11:54:12.042Z,3.90
2019-04-27T11:55:12.043Z,3.10
2019-04-27T11:56:12.046Z,3.90
2019-04-27T11:57:12.059Z,4.20
2019-04-27T11:58:12.057Z,4.10
2019-04-27T11:59:12.064Z,4.30
2019-04-27T12:00:12.068Z,3.90
2019-04-27T12:01:12.079Z,4.00
2019-04-27T12:02:12.086Z,4.70
2019-04-27T12:03:12.094Z,4.10
2019-04-27T12:04:12.103Z,4.60
2019-04-27T12:05:12.184Z,5.20
2019-04-27T12:06:12.103Z,4.70
2019-04-27T12:07:12.123Z,4.60
2019-04-27T12:08:12.120Z,4.50
2019-04-27T12:09:12.131Z,3.30
2019-04-27T12:10:12.134Z,2.50
2019-04-27T12:11:12.142Z,2.40
2019-04-27T12:12:16.993Z,2.30
2019-04-27T12:13:12.165Z,1.90
2019-04-27T12:14:12.160Z,1.90
2019-04-27T12:15:12.186Z,1.80
2019-04-27T12:16:12.177Z,1.80
2019-04-27T12:17:12.192Z,1.60
2019-04-27T12:18:12.195Z,1.40
2019-04-27T12:19:12.200Z,1.20
2019-04-27T12:21:12.214Z,1.60
2019-04-27T12:22:12.212Z,1.50
2019-04-27T12:23:12.222Z,1.40
2019-04-27T12:24:12.219Z,1.30
2019-04-27T12:25:12.240Z,1.60
2019-04-27T12:26:12.245Z,1.70
2019-04-27T12:27:12.258Z,1.70
2019-04-27T12:28:12.278Z,1.80
2019-04-27T12:29:12.264Z,1.60
2019-04-27T12:30:12.273Z,1.70
2019-04-27T12:31:12.281Z,1.90
2019-04-27T12:32:12.289Z,1.70
2019-04-27T12:33:12.313Z,1.90
2019-04-27T12:34:12.301Z,1.30
2019-04-27T12:35:12.316Z,1.30
2019-04-27T12:36:12.341Z,1.70
2019-04-27T12:37:12.328Z,1.70
2019-04-27T12:39:12.341Z,2.20
2019-04-27T12:40:12.350Z,2.10
2019-04-27T12:41:12.362Z,2.40
2019-04-27T12:42:12.372Z,1.70
2019-04-27T12:43:12.374Z,1.80
2019-04-27T12:44:12.395Z,2.00
2019-04-27T12:45:12.398Z,2.30
2019-04-27T12:46:12.396Z,1.90
2019-04-27T12:47:12.408Z,1.60
2019-04-27T12:48:12.417Z,1.90
2019-04-27T12:49:12.408Z,2.10
2019-04-27T12:50:12.427Z,2.20
2019-04-27T12:51:12.474Z,2.30
2019-04-27T12:52:12.443Z,2.40
2019-04-27T12:53:12.485Z,2.50
2019-04-27T12:54:12.475Z,2.50
2019-04-27T12:55:12.462Z,2.30
2019-04-27T12:56:12.470Z,2.10
2019-04-27T12:57:12.496Z,2.10
2019-04-27T12:58:12.488Z,1.80
2019-04-27T12:59:12.510Z,2.30
2019-04-27T13:00:12.501Z,1.80
2019-04-27T13:01:12.629Z,2.20
2019-04-27T13:02:12.526Z,2.10
2019-04-27T13:03:12.547Z,1.90
2019-04-27T13:04:12.532Z,2.10
2019-04-27T13:05:12.554Z,1.80
2019-04-27T13:06:12.558Z,1.90
2019-04-27T13:07:12.563Z,1.60
2019-04-27T13:08:12.572Z,1.90
2019-04-27T13:09:12.581Z,1.70
2019-04-27T13:10:12.593Z,2.00
2019-04-27T13:11:12.608Z,1.80
2019-04-27T13:12:12.611Z,1.80
2019-04-27T13:13:12.625Z,1.90
2019-04-27T13:14:12.621Z,2.00
2019-04-27T13:15:12.639Z,1.90
2019-04-27T13:16:12.643Z,2.00
2019-04-27T13:17:12.655Z,2.70
2019-04-27T13:18:12.649Z,2.60
2019-04-27T13:19:12.671Z,2.40
2019-04-27T13:20:12.682Z,2.40
2019-04-27T13:21:12.675Z,2.10
2019-04-27T13:22:12.721Z,1.80
2019-04-27T13:24:12.707Z,2.80
2019-04-27T13:25:12.714Z,2.50
2019-04-27T13:26:12.722Z,3.20
2019-04-27T13:27:12.734Z,2.90
2019-04-27T13:28:12.735Z,4.20
2019-04-27T13:29:12.745Z,2.90
2019-04-27T13:30:12.772Z,3.60
2019-04-27T13:31:12.760Z,3.60
2019-04-27T13:32:12.766Z,2.70
2019-04-27T13:33:12.785Z,2.70
2019-04-27T13:34:12.788Z,2.90
2019-04-27T13:35:12.781Z,2.90
2019-04-27T13:36:12.795Z,2.70
2019-04-27T13:37:12.811Z,2.40
2019-04-27T13:38:12.823Z,2.30
2019-04-27T13:39:12.837Z,1.90
2019-04-27T13:40:12.825Z,2.00
2019-04-27T13:41:25.603Z,2.30
2019-04-27T13:42:12.840Z,2.20
2019-04-27T13:43:12.848Z,2.30
2019-04-27T13:44:12.871Z,2.20
2019-04-27T13:45:12.868Z,2.00
2019-04-27T13:46:12.884Z,2.30
2019-04-27T13:47:12.885Z,2.10
2019-04-27T13:48:12.898Z,1.90
2019-04-27T13:49:12.905Z,1.80
2019-04-27T13:50:12.914Z,1.90
2019-04-27T13:51:12.914Z,2.40
2019-04-27T13:52:12.941Z,2.30
2019-04-27T13:53:12.949Z,2.10
2019-04-27T13:54:18.813Z,2.30
2019-04-27T13:55:12.956Z,2.30
2019-04-27T13:56:12.966Z,2.20
2019-04-27T13:58:12.987Z,2.00
2019-04-27T13:59:14.637Z,2.40
2019-04-27T14:00:12.995Z,3.00
2019-04-27T14:01:13.021Z,2.30
2019-04-27T14:02:13.546Z,2.50
2019-04-27T14:03:14.370Z,2.70
2019-04-27T14:04:13.991Z,2.30
2019-04-27T14:05:13.049Z,2.40
2019-04-27T14:06:13.054Z,2.60
2019-04-27T14:08:13.074Z,2.80
2019-04-27T14:09:13.078Z,2.80
2019-04-27T14:10:13.091Z,3.10
2019-04-27T14:11:13.097Z,3.30
2019-04-27T14:12:13.109Z,3.30
2019-04-27T14:13:13.121Z,2.90
2019-04-27T14:14:13.136Z,3.30
2019-04-27T14:15:13.135Z,3.10
2019-04-27T14:16:13.148Z,3.50
2019-04-27T14:17:13.165Z,3.60
2019-04-27T14:18:13.165Z,3.00
2019-04-27T14:19:13.181Z,3.50
2019-04-27T14:20:13.187Z,3.60
2019-04-27T14:21:13.203Z,3.40
2019-04-27T14:22:13.210Z,3.30
2019-04-27T14:23:13.211Z,3.30
2019-04-27T14:24:13.230Z,4.00
2019-04-27T14:25:13.239Z,3.40
2019-04-27T14:26:13.238Z,3.60
2019-04-27T14:27:13.257Z,3.90
2019-04-27T14:28:13.255Z,3.80
2019-04-27T14:29:13.272Z,4.00
2019-04-27T14:30:13.276Z,3.80
2019-04-27T14:31:13.296Z,3.00
2019-04-27T14:32:13.304Z,3.10
2019-04-27T14:33:13.307Z,3.20
2019-04-27T14:34:13.317Z,3.70
2019-04-27T14:35:13.325Z,3.70
2019-04-27T14:36:13.432Z,3.70
2019-04-27T14:37:13.337Z,4.10
2019-04-27T14:38:13.349Z,4.80
2019-04-27T14:39:13.361Z,4.20
2019-04-27T14:40:13.370Z,4.40
2019-04-27T14:41:13.375Z,4.00
2019-04-27T14:42:13.397Z,4.20
2019-04-27T14:43:13.391Z,4.40
2019-04-27T14:44:13.414Z,4.00
2019-04-27T14:45:13.432Z,3.80
2019-04-27T14:46:13.427Z,4.10
2019-04-27T14:47:13.438Z,4.00
2019-04-27T14:48:13.445Z,4.20
2019-04-27T14:49:13.464Z,3.50
2019-04-27T14:50:13.478Z,4.00
2019-04-27T14:51:13.483Z,3.70
2019-04-27T14:52:13.491Z,3.50
2019-04-27T14:53:13.500Z,4.30
2019-04-27T14:54:13.505Z,4.20
2019-04-27T14:55:13.521Z,3.20
2019-04-27T14:56:13.527Z,3.10
2019-04-27T14:57:13.531Z,2.70
2019-04-27T14:58:13.542Z,3.10
2019-04-27T14:59:13.559Z,3.20
2019-04-27T15:00:13.566Z,3.50
2019-04-27T15:01:13.572Z,3.50
2019-04-27T15:02:13.580Z,3.70
2019-04-27T15:03:13.594Z,2.90
2019-04-27T15:04:13.599Z,3.30
2019-04-27T15:05:13.616Z,2.90
2019-04-27T15:06:13.858Z,2.50
2019-04-27T15:07:13.860Z,2.10
2019-04-27T15:08:14.023Z,2.60
2019-04-27T15:09:18.034Z,2.70
2019-04-27T15:10:14.031Z,2.70
2019-04-27T15:11:17.458Z,3.40
2019-04-27T15:12:15.359Z,3.30
2019-04-27T15:13:13.705Z,2.30
2019-04-27T15:14:16.233Z,2.90
2019-04-27T15:15:13.712Z,2.30
2019-04-27T15:16:13.736Z,2.80
2019-04-27T15:17:17.724Z,3.20
2019-04-27T15:18:13.756Z,3.00
2019-04-27T15:19:17.762Z,2.70
2019-04-27T15:20:13.787Z,2.70
2019-04-27T15:21:13.782Z,2.70
2019-04-27T15:22:19.474Z,3.30
2019-04-27T15:23:13.803Z,2.30
2019-04-27T15:24:13.827Z,2.70
2019-04-27T15:25:15.738Z,2.80
2019-04-27T15:26:15.399Z,2.50
2019-04-27T15:27:13.847Z,2.70
2019-04-27T15:28:15.272Z,2.90
2019-04-27T15:29:13.869Z,2.40
2019-04-27T15:30:14.391Z,2.50
2019-04-27T15:31:22.795Z,2.90
2019-04-27T15:32:13.893Z,2.60
2019-04-27T15:33:16.061Z,2.60
2019-04-27T15:34:13.916Z,2.80
2019-04-27T15:35:13.921Z,3.00
2019-04-27T15:36:14.707Z,3.00
2019-04-27T15:37:13.940Z,2.80
2019-04-27T15:38:14.168Z,2.60
2019-04-27T15:39:13.964Z,3.20
2019-04-27T15:40:13.968Z,3.00
2019-04-27T15:41:13.969Z,2.40
2019-04-27T15:42:13.980Z,3.00
2019-04-27T15:43:14.009Z,2.40
2019-04-27T15:44:13.999Z,2.30
2019-04-27T15:45:15.965Z,3.10
2019-04-27T15:47:14.032Z,2.50
2019-04-27T15:48:14.040Z,3.50
2019-04-27T15:49:14.058Z,2.80
2019-04-27T15:50:14.064Z,2.20
2019-04-27T15:51:17.533Z,1.20
2019-04-27T15:52:14.073Z,1.10
2019-04-27T15:53:14.080Z,1.40
2019-04-27T15:54:14.099Z,1.30
2019-04-27T15:55:31.855Z,1.70
2019-04-27T15:56:14.106Z,1.50
2019-04-27T15:57:14.118Z,1.70
2019-04-27T15:58:14.122Z,1.30
2019-04-27T15:59:14.140Z,1.30
2019-04-27T16:00:17.648Z,1.70
2019-04-27T16:01:14.142Z,2.10
2019-04-27T16:02:15.592Z,2.30
2019-04-27T16:03:14.152Z,2.20
2019-04-27T16:04:14.156Z,1.90
2019-04-27T16:05:16.792Z,2.10
2019-04-27T16:06:14.168Z,2.40
2019-04-27T16:07:18.166Z,2.10
2019-04-27T16:08:15.670Z,2.90
2019-04-27T16:09:15.955Z,2.70
2019-04-27T16:10:14.200Z,3.00
2019-04-27T16:11:16.516Z,2.70
2019-04-27T16:12:14.209Z,3.30
2019-04-27T16:13:15.272Z,2.90
2019-04-27T16:14:14.229Z,2.90
2019-04-27T16:15:17.594Z,3.20
2019-04-27T16:16:14.230Z,3.30
2019-04-27T16:17:14.241Z,2.90
2019-04-27T16:18:14.243Z,2.80
2019-04-27T16:19:14.251Z,3.10
2019-04-27T16:20:14.261Z,3.00
2019-04-27T16:21:14.265Z,3.30
2019-04-27T16:22:14.258Z,3.10
2019-04-27T16:23:14.265Z,3.30
2019-04-27T16:24:17.140Z,3.30
2019-04-27T16:25:14.281Z,2.30
2019-04-27T16:26:15.288Z,2.80
2019-04-27T16:27:14.293Z,2.40
2019-04-27T16:28:14.315Z,2.60
2019-04-27T16:29:14.315Z,3.10
2019-04-27T16:30:17.917Z,2.60
2019-04-27T16:31:14.317Z,2.40
2019-04-27T16:32:14.321Z,2.10
2019-04-27T16:33:15.416Z,2.10
2019-04-27T16:34:14.446Z,3.10
2019-04-27T16:35:19.483Z,2.70
2019-04-27T16:36:14.522Z,2.50
2019-04-27T16:37:20.714Z,8.00
2019-04-27T16:38:14.603Z,5.40
2019-04-27T16:39:14.461Z,3.10
2019-04-27T16:40:17.602Z,2.00
2019-04-27T16:41:14.530Z,2.10
2019-04-27T16:42:15.378Z,2.40
2019-04-27T16:43:14.390Z,2.10
2019-04-27T16:44:14.389Z,2.40
2019-04-27T16:45:14.403Z,2.30
2019-04-27T16:46:14.422Z,2.20
2019-04-27T16:47:18.888Z,2.10
2019-04-27T16:48:14.428Z,2.80
2019-04-27T16:49:15.074Z,3.40
2019-04-27T16:50:14.439Z,2.70
2019-04-27T16:52:16.014Z,2.70
2019-04-27T16:53:14.457Z,2.80
2019-04-27T16:54:17.486Z,2.50
2019-04-27T16:55:17.353Z,2.70
2019-04-27T16:56:16.425Z,2.70
2019-04-27T16:57:14.478Z,2.50
2019-04-27T16:58:15.862Z,2.60
2019-04-27T16:59:36.594Z,2.40
2019-04-27T17:00:14.511Z,2.90
2019-04-27T17:01:14.511Z,2.70
2019-04-27T17:02:17.369Z,2.40
2019-04-27T17:03:14.518Z,2.50
2019-04-27T17:04:15.088Z,2.40
2019-04-27T17:05:14.526Z,2.60
2019-04-27T17:06:14.535Z,2.80
2019-04-27T17:07:14.548Z,2.90
2019-04-27T17:08:22.458Z,2.30
2019-04-27T17:09:14.549Z,2.90
2019-04-27T17:10:16.292Z,2.40
2019-04-27T17:11:14.579Z,2.50
2019-04-27T17:12:14.578Z,2.70
2019-04-27T17:13:14.729Z,2.70
2019-04-27T17:14:14.590Z,2.60
2019-04-27T17:15:14.600Z,1.90
2019-04-27T17:16:14.614Z,2.30
2019-04-27T17:17:14.615Z,2.10
2019-04-27T17:18:14.617Z,1.80
2019-04-27T17:19:14.625Z,2.80
2019-04-27T17:20:19.580Z,2.10
2019-04-27T17:21:18.895Z,2.30
2019-04-27T17:22:16.261Z,2.50
2019-04-27T17:23:14.639Z,2.30
2019-04-27T17:24:14.652Z,2.20
2019-04-27T17:25:15.316Z,2.40
2019-04-27T17:26:23.300Z,2.50
2019-04-27T17:27:16.283Z,2.20
2019-04-27T17:28:16.027Z,2.70
2019-04-27T17:29:16.559Z,2.70
2019-04-27T17:30:14.678Z,2.70
2019-04-27T17:31:19.656Z,2.30
2019-04-27T17:32:17.302Z,2.60
2019-04-27T17:33:15.577Z,2.50
2019-04-27T17:34:18.275Z,2.40
2019-04-27T17:35:15.147Z,2.60
2019-04-27T17:36:16.259Z,2.90
2019-04-27T17:37:14.723Z,3.50
2019-04-27T17:38:15.932Z,3.30
2019-04-27T17:39:14.747Z,2.50
2019-04-27T17:40:15.593Z,2.30
2019-04-27T17:41:14.751Z,3.00
2019-04-27T17:43:14.788Z,3.30
2019-04-27T17:44:19.278Z,3.10
2019-04-27T17:45:14.771Z,2.40
2019-04-27T17:46:14.771Z,2.90
2019-04-27T17:47:14.794Z,2.90
2019-04-27T17:49:14.812Z,2.70
2019-04-27T17:50:18.403Z,3.40
2019-04-27T17:51:14.805Z,2.80
2019-04-27T17:52:17.177Z,2.90
2019-04-27T17:53:14.822Z,3.00
2019-04-27T17:54:14.841Z,2.70
2019-04-27T17:55:19.546Z,3.30
2019-04-27T17:56:14.841Z,2.80
2019-04-27T17:57:14.857Z,4.10
2019-04-27T17:58:17.831Z,3.30
2019-04-27T17:59:16.829Z,3.00
2019-04-27T18:00:14.869Z,3.40
2019-04-27T18:01:19.091Z,3.30
2019-04-27T18:02:14.875Z,2.90
2019-04-27T18:03:19.378Z,3.50
2019-04-27T18:04:14.898Z,3.00
2019-04-27T18:05:15.100Z,3.00
2019-04-27T18:06:14.914Z,3.30
2019-04-27T18:07:14.908Z,3.40
2019-04-27T18:08:19.996Z,3.80
2019-04-27T18:09:14.926Z,3.70
2019-04-27T18:10:22.774Z,3.40
2019-04-27T18:11:14.966Z,4.20
2019-04-27T18:12:15.853Z,3.60
2019-04-27T18:13:20.851Z,4.00
2019-04-27T18:14:14.949Z,3.90
2019-04-27T18:15:16.122Z,4.30
2019-04-27T18:16:14.965Z,5.70
2019-04-27T18:17:15.003Z,5.40
2019-04-27T18:18:14.980Z,3.70
2019-04-27T18:19:14.987Z,3.90
2019-04-27T18:20:15.003Z,3.60
2019-04-27T18:21:15.007Z,5.90
2019-04-27T18:22:15.004Z,5.40
2019-04-27T18:23:16.117Z,5.80
2019-04-27T18:24:15.020Z,4.70
2019-04-27T18:25:15.023Z,3.90
2019-04-27T18:26:17.441Z,4.20
2019-04-27T18:27:15.041Z,4.50
2019-04-27T18:28:16.109Z,3.70
2019-04-27T18:29:15.046Z,4.10
2019-04-27T18:30:15.176Z,4.00
2019-04-27T18:31:16.141Z,4.50
2019-04-27T18:32:15.071Z,4.40
2019-04-27T18:33:15.088Z,4.20
2019-04-27T18:34:16.971Z,4.20
2019-04-27T18:35:15.081Z,4.30
2019-04-27T18:36:15.089Z,4.00
2019-04-27T18:37:20.895Z,4.00
2019-04-27T18:38:15.108Z,4.40
2019-04-27T18:39:15.109Z,4.10
2019-04-27T18:40:15.113Z,4.40
2019-04-27T18:41:15.135Z,4.60
2019-04-27T18:42:15.126Z,4.60
2019-04-27T18:43:15.137Z,3.90
2019-04-27T18:44:15.633Z,4.70
2019-04-27T18:45:15.139Z,4.30
2019-04-27T18:46:22.006Z,4.10
2019-04-27T18:47:15.489Z,4.30
2019-04-27T18:48:15.150Z,4.90
2019-04-27T18:49:15.161Z,5.20
2019-04-27T18:50:15.175Z,4.80
2019-04-27T18:51:15.169Z,4.10
2019-04-27T18:52:15.179Z,4.50
2019-04-27T18:53:16.355Z,4.00
2019-04-27T18:54:15.193Z,4.20
2019-04-27T18:55:16.759Z,3.80
2019-04-27T18:56:15.201Z,5.00
2019-04-27T18:57:16.411Z,6.00
2019-04-27T18:58:15.215Z,4.60
2019-04-27T18:59:15.220Z,5.00
2019-04-27T19:00:15.243Z,5.60
2019-04-27T19:01:15.238Z,5.10
2019-04-27T19:02:15.236Z,4.90
2019-04-27T19:03:15.243Z,4.40
2019-04-27T19:04:15.250Z,4.30
2019-04-27T19:05:15.260Z,4.70
2019-04-27T19:06:15.255Z,5.20
2019-04-27T19:07:15.264Z,4.20
2019-04-27T19:08:15.283Z,4.40
2019-04-27T19:09:15.285Z,4.30
2019-04-27T19:11:15.300Z,3.90
2019-04-27T19:12:15.295Z,4.20
2019-04-27T19:13:15.314Z,4.40
2019-04-27T19:14:15.314Z,4.60
2019-04-27T19:15:15.322Z,4.00
2019-04-27T19:16:15.351Z,4.70
2019-04-27T19:17:15.322Z,5.10
2019-04-27T19:18:15.337Z,4.50
2019-04-27T19:19:15.361Z,4.60
2019-04-27T19:20:15.334Z,4.10
2019-04-27T19:21:15.353Z,3.90
2019-04-27T19:22:15.375Z,4.60
2019-04-27T19:23:15.364Z,3.90
2019-04-27T19:24:15.399Z,4.40
2019-04-27T19:25:15.373Z,4.50
2019-04-27T19:26:15.392Z,4.30
2019-04-27T19:27:18.571Z,4.50
2019-04-27T19:28:15.404Z,4.40
2019-04-27T19:29:15.395Z,4.00
2019-04-27T19:30:15.419Z,4.50
2019-04-27T19:31:15.419Z,4.90
2019-04-27T19:32:15.430Z,5.00
2019-04-27T19:33:15.429Z,4.50
2019-04-27T19:34:15.420Z,4.10
2019-04-27T19:35:15.438Z,4.70
2019-04-27T19:37:15.441Z,5.10
2019-04-27T19:38:15.444Z,5.00
2019-04-27T19:39:15.476Z,5.70
2019-04-27T19:40:15.463Z,3.80
2019-04-27T19:41:15.467Z,4.30
2019-04-27T19:42:15.485Z,4.20
2019-04-27T19:43:15.482Z,4.30
2019-04-27T19:44:15.488Z,4.20
2019-04-27T19:45:15.491Z,5.10
2019-04-27T19:46:15.489Z,4.60
2019-04-27T19:47:15.504Z,4.70
2019-04-27T19:49:15.509Z,4.10
2019-04-27T19:50:15.515Z,4.00
2019-04-27T19:51:15.527Z,4.20
2019-04-27T19:52:15.521Z,4.30
2019-04-27T19:53:15.518Z,4.50
2019-04-27T19:54:15.532Z,4.90
2019-04-27T19:55:15.533Z,4.50
2019-04-27T19:56:15.540Z,4.50
2019-04-27T19:57:15.543Z,3.40
2019-04-27T19:58:15.555Z,4.50
2019-04-27T19:59:15.552Z,4.50
2019-04-27T20:00:15.584Z,5.50
2019-04-27T20:01:15.571Z,4.60
2019-04-27T20:02:15.571Z,4.70
2019-04-27T20:03:15.577Z,5.00
2019-04-27T20:04:15.582Z,4.10
2019-04-27T20:05:17.009Z,3.60
2019-04-27T20:06:15.620Z,4.00
2019-04-27T20:07:15.614Z,3.50
2019-04-27T20:08:15.607Z,5.40
2019-04-27T20:53:41.864Z,5.10
2019-04-27T20:55:40.171Z,6.10
2019-04-27T20:56:44.176Z,5.10
2019-04-27T20:57:41.604Z,5.70
2019-04-27T20:58:38.156Z,7.30
2019-04-27T21:02:37.672Z,6.20
2019-04-27T21:03:41.651Z,6.90
2019-04-27T21:04:42.665Z,8.40
2019-04-27T21:05:40.976Z,6.50
2019-04-27T21:06:37.658Z,6.00
2019-04-27T21:07:37.654Z,6.40
2019-04-27T21:08:36.986Z,6.00
2019-04-27T21:09:36.981Z,6.60
2019-04-27T21:10:36.988Z,6.60
2019-04-27T21:11:36.989Z,6.10
2019-04-27T21:12:37.010Z,6.50
2019-04-27T21:13:36.993Z,6.90
2019-04-27T21:14:37.025Z,6.40
2019-04-27T21:15:37.093Z,6.80
2019-04-27T21:16:37.031Z,6.80
2019-04-27T21:17:37.021Z,6.40
2019-04-27T21:18:37.025Z,5.90
2019-04-27T21:19:37.029Z,5.90
2019-04-27T21:20:37.044Z,6.60
2019-04-27T21:21:37.043Z,6.20
2019-04-27T21:22:37.041Z,6.20
2019-04-27T21:24:37.061Z,6.50
2019-04-27T21:25:37.059Z,6.80
2019-04-27T21:26:37.066Z,7.30
2019-04-27T21:27:37.068Z,7.10
2019-04-27T21:28:37.073Z,8.60
2019-04-27T21:30:37.080Z,7.90
2019-04-27T21:31:37.087Z,7.80
2019-04-27T21:32:37.094Z,8.10
2019-04-27T21:33:37.098Z,8.40
2019-04-27T21:34:37.098Z,7.40
2019-04-27T21:35:37.093Z,8.50
2019-04-27T21:36:37.110Z,7.90
2019-04-27T21:38:37.120Z,7.80
2019-04-27T21:39:37.132Z,7.20
2019-04-27T21:40:37.128Z,7.90
2019-04-27T21:41:37.135Z,8.30
2019-04-27T21:42:37.148Z,9.10
2019-04-27T21:43:37.145Z,8.40
2019-04-27T21:44:37.139Z,7.60
2019-04-27T21:45:37.153Z,8.20
2019-04-27T21:46:37.157Z,8.50
2019-04-27T21:47:37.156Z,9.30
2019-04-27T21:48:37.165Z,8.10
2019-04-27T21:50:37.274Z,10.40
2019-04-27T21:51:37.183Z,12.00
2019-04-27T21:52:37.183Z,10.20
2019-04-27T21:53:37.181Z,8.30
2019-04-27T21:54:37.190Z,9.30
2019-04-27T21:55:37.199Z,10.40
2019-04-27T21:56:37.205Z,11.90
2019-04-27T21:57:37.210Z,9.80
2019-04-27T21:58:37.214Z,10.00
2019-04-27T21:59:37.219Z,10.60
2019-04-27T22:01:37.237Z,20.20
2019-04-27T22:02:37.245Z,17.20
2019-04-27T22:03:37.229Z,11.20
2019-04-27T22:04:37.251Z,11.70
2019-04-27T22:07:37.587Z,11.70
2019-04-27T22:08:37.261Z,12.70
2019-04-27T22:09:37.273Z,11.70
2019-04-27T22:11:37.279Z,13.60
2019-04-27T22:12:37.268Z,12.90
2019-04-27T22:14:37.291Z,12.90
2019-04-27T22:15:37.296Z,11.80
2019-04-27T22:16:37.310Z,11.60
2019-04-27T22:17:37.307Z,11.40
2019-04-27T22:18:37.309Z,10.60
2019-04-27T22:19:37.315Z,12.00
2019-04-27T22:20:37.311Z,12.40
2019-04-27T22:21:37.331Z,10.50
2019-04-27T22:22:37.315Z,11.30
2019-04-27T22:23:37.329Z,10.90
2019-04-27T22:24:37.335Z,10.60
2019-04-27T22:25:37.336Z,10.70
2019-04-27T22:26:37.354Z,10.00
2019-04-27T22:27:37.348Z,10.90
2019-04-27T22:28:47.069Z,11.70
2019-04-27T22:29:37.360Z,12.40
2019-04-27T22:30:37.381Z,11.30
2019-04-27T22:32:37.376Z,11.20
2019-04-27T22:33:37.379Z,11.10
2019-04-27T22:34:37.387Z,12.30
2019-04-27T22:35:37.390Z,12.20
2019-04-27T22:36:37.391Z,11.80
2019-04-27T22:37:37.400Z,12.10
2019-04-27T22:38:37.453Z,13.00
2019-04-27T22:39:37.409Z,11.50
2019-04-27T22:40:37.408Z,12.40
2019-04-27T22:41:37.421Z,11.20
2019-04-27T22:42:37.420Z,11.80
2019-04-27T22:43:37.419Z,12.80
2019-04-27T22:44:37.431Z,11.90