createdAt,value
2017-09-17T00:38:34.540Z,0
2017-09-17T00:38:54.898Z,0
2017-09-17T00:39:15.195Z,0
2017-09-17T00:39:35.627Z,0
2017-09-17T00:39:56.105Z,0
2017-09-17T00:40:16.550Z,0
2017-09-17T00:40:36.916Z,0
2017-09-17T00:40:57.398Z,0
2017-09-17T00:41:17.842Z,0
2017-09-17T00:41:38.277Z,0
2017-09-17T00:41:58.641Z,0
2017-09-17T00:42:19.026Z,0
2017-09-17T00:42:39.386Z,0
2017-09-17T00:42:59.735Z,0
2017-09-17T00:43:20.084Z,0
2017-09-17T00:43:40.551Z,0
2017-09-17T00:44:00.957Z,0
2017-09-17T00:44:21.286Z,0
2017-09-17T00:44:41.729Z,0
2017-09-17T00:45:02.086Z,0
2017-09-17T00:45:22.498Z,0
2017-09-17T00:45:42.840Z,0
2017-09-17T00:46:03.163Z,0
2017-09-17T00:46:23.589Z,0
2017-09-17T00:46:44.008Z,0
2017-09-17T00:47:04.380Z,0
2017-09-17T00:47:24.656Z,0
2017-09-17T00:47:44.926Z,0
2017-09-17T00:48:05.337Z,0
2017-09-17T00:48:25.675Z,0
2017-09-17T00:48:46.082Z,0
2017-09-17T00:49:06.369Z,0
2017-09-17T00:49:26.768Z,0
2017-09-17T00:49:47.249Z,0
2017-09-17T00:50:07.696Z,0
2017-09-17T00:50:28.144Z,0
2017-09-17T00:50:48.545Z,0
2017-09-17T00:51:08.955Z,0
2017-09-17T00:51:29.385Z,0
2017-09-17T00:51:49.764Z,0
2017-09-17T00:52:10.261Z,0
2017-09-17T00:52:30.616Z,0
2017-09-17T00:52:50.990Z,0
2017-09-17T00:53:11.376Z,0
2017-09-17T00:53:31.869Z,0
2017-09-17T00:53:52.301Z,0
2017-09-17T00:54:12.699Z,0
2017-09-17T00:54:33.129Z,0
2017-09-17T00:54:53.463Z,0
2017-09-17T00:55:13.889Z,0
2017-09-17T00:55:34.233Z,0
2017-09-17T00:55:54.723Z,0
2017-09-17T00:56:15.107Z,0
2017-09-17T00:56:35.625Z,0
2017-09-17T00:56:55.939Z,0
2017-09-17T00:57:16.237Z,0
2017-09-17T00:57:36.638Z,0
2017-09-17T00:57:57.091Z,0
2017-09-17T00:58:17.536Z,0
2017-09-17T00:58:37.985Z,0
2017-09-17T00:58:58.423Z,0
2017-09-17T00:59:18.942Z,0
2017-09-17T00:59:39.213Z,0
2017-09-17T00:59:59.667Z,0
2017-09-17T01:00:20.023Z,0
2017-09-17T01:00:40.464Z,0
2017-09-17T01:01:00.875Z,0
2017-09-17T01:01:21.331Z,0
2017-09-17T01:01:41.674Z,0
2017-09-17T01:02:02.160Z,0
2017-09-17T01:02:22.496Z,0
2017-09-17T01:02:42.840Z,0
2017-09-17T01:42:42.596Z,0
2017-09-17T01:43:03.019Z,0
2017-09-17T01:43:23.456Z,0
2017-09-17T01:43:43.802Z,0
2017-09-17T01:44:04.129Z,0
2017-09-17T01:44:24.636Z,0
2017-09-17T01:44:45.064Z,0
2017-09-17T01:45:05.424Z,0
2017-09-17T01:45:25.796Z,0
2017-09-17T01:45:46.224Z,0
2017-09-17T01:46:06.594Z,0
2017-09-17T01:46:27.072Z,0
2017-09-17T01:46:47.585Z,0
2017-09-17T01:47:07.903Z,0
2017-09-17T01:47:28.342Z,0
2017-09-17T01:47:48.728Z,0
2017-09-17T01:48:09.113Z,0
2017-09-17T01:48:29.435Z,0
2017-09-17T01:48:49.860Z,0
2017-09-17T01:49:10.242Z,0
2017-09-17T01:49:30.566Z,0
2017-09-17T01:49:51.038Z,0
2017-09-17T01:50:31.036Z,0
2017-09-17T01:50:51.369Z,0
2017-09-17T01:51:11.821Z,0
2017-09-17T01:51:32.108Z,0
2017-09-17T01:51:52.444Z,0
2017-09-17T01:52:12.705Z,0
2017-09-17T01:52:33.200Z,0
2017-09-17T01:52:53.607Z,0
2017-09-17T01:53:13.939Z,0
2017-09-17T01:53:34.414Z,0
2017-09-17T01:53:54.820Z,0
2017-09-17T01:54:15.197Z,0
2017-09-17T01:54:35.652Z,0
2017-09-17T01:54:56.036Z,0
2017-09-17T01:55:16.412Z,0
2017-09-17T01:55:36.804Z,0
2017-09-17T01:55:57.280Z,0
2017-09-17T01:56:17.677Z,0
2017-09-17T01:56:38.065Z,0
2017-09-17T01:56:58.508Z,0
2017-09-17T01:57:18.864Z,0
2017-09-17T01:57:39.253Z,0
2017-09-17T01:57:59.655Z,0
2017-09-17T01:58:19.987Z,0
2017-09-17T01:58:40.243Z,0
2017-09-17T01:59:00.588Z,0
2017-09-17T01:59:21.051Z,0
2017-09-17T01:59:41.391Z,0
2017-09-17T02:00:01.734Z,0
2017-09-17T02:00:22.225Z,0
2017-09-17T02:00:42.614Z,0
2017-09-17T02:01:02.964Z,0
2017-09-17T02:01:23.406Z,0
2017-09-17T02:01:43.842Z,0
2017-09-17T02:02:04.176Z,0
2017-09-17T02:02:24.482Z,0
2017-09-17T02:02:44.845Z,0
2017-09-17T02:03:05.219Z,0
2017-09-17T02:40:49.512Z,0
2017-09-17T02:41:09.850Z,0
2017-09-17T02:41:30.223Z,0
2017-09-17T02:41:50.600Z,0
2017-09-17T02:42:10.984Z,0
2017-09-17T02:42:31.362Z,0
2017-09-17T02:42:51.692Z,0
2017-09-17T02:43:11.972Z,0
2017-09-17T02:43:32.277Z,0
2017-09-17T02:43:52.621Z,0
2017-09-17T02:44:12.989Z,0
2017-09-17T02:44:33.322Z,0
2017-09-17T02:44:53.634Z,0
2017-09-17T02:45:13.875Z,0
2017-09-17T02:45:34.276Z,0
2017-09-17T02:45:54.647Z,0
2017-09-17T02:46:14.974Z,0
2017-09-17T02:46:35.419Z,0
2017-09-17T02:46:55.913Z,0
2017-09-17T02:47:16.351Z,0
2017-09-17T02:47:36.702Z,0
2017-09-17T02:47:57.144Z,0
2017-09-17T02:48:17.444Z,0
2017-09-17T02:48:37.955Z,0
2017-09-17T02:48:58.247Z,0
2017-09-17T02:49:18.606Z,0
2017-09-17T02:49:39.021Z,0
2017-09-17T02:49:59.352Z,0
2017-09-17T02:50:19.646Z,0
2017-09-17T02:50:40.016Z,0
2017-09-17T02:51:00.494Z,0
2017-09-17T02:51:20.820Z,0
2017-09-17T02:51:41.213Z,0
2017-09-17T02:52:01.624Z,0
2017-09-17T02:52:21.947Z,0
2017-09-17T02:52:42.377Z,0
2017-09-17T02:53:02.772Z,0
2017-09-17T02:53:23.254Z,0
2017-09-17T02:53:43.721Z,0
2017-09-17T02:54:04.005Z,0
2017-09-17T02:54:24.398Z,0
2017-09-17T02:54:44.736Z,0
2017-09-17T02:55:05.150Z,0
2017-09-17T02:55:25.615Z,0
2017-09-17T02:55:45.913Z,0
2017-09-17T02:56:06.307Z,0
2017-09-17T02:56:26.709Z,0
2017-09-17T02:56:47.130Z,0
2017-09-17T02:57:07.589Z,0
2017-09-17T02:57:27.958Z,0
2017-09-17T02:57:48.266Z,0
2017-09-17T02:58:08.612Z,0
2017-09-17T02:58:28.945Z,0
2017-09-17T03:33:54.685Z,0
2017-09-17T03:34:15.088Z,0
2017-09-17T03:34:35.453Z,0
2017-09-17T03:34:55.832Z,0
2017-09-17T03:35:16.279Z,0
2017-09-17T03:35:38.641Z,0
2017-09-17T03:35:59.066Z,0
2017-09-17T03:36:19.433Z,0
2017-09-17T03:36:39.805Z,0
2017-09-17T03:37:00.114Z,0
2017-09-17T03:37:20.495Z,0
2017-09-17T03:37:40.756Z,0
2017-09-17T03:38:01.088Z,0
2017-09-17T03:38:21.422Z,0
2017-09-17T03:38:41.777Z,0
2017-09-17T03:39:02.154Z,0
2017-09-17T03:39:22.432Z,0
2017-09-17T03:39:42.786Z,0
2017-09-17T03:40:03.134Z,0
2017-09-17T03:40:23.507Z,0
2017-09-17T03:40:43.874Z,0
2017-09-17T03:41:04.246Z,0
2017-09-17T03:41:24.590Z,0
2017-09-17T03:41:45.009Z,0
2017-09-17T03:42:05.502Z,0
2017-09-17T03:42:25.969Z,0
2017-09-17T03:42:46.375Z,0
2017-09-17T03:43:06.710Z,0
2017-09-17T03:43:27.051Z,0
2017-09-17T03:43:47.559Z,0
2017-09-17T03:44:07.870Z,0
2017-09-17T03:44:28.220Z,0
2017-09-17T03:44:48.641Z,0
2017-09-17T03:45:08.965Z,0
2017-09-17T03:45:29.237Z,0
2017-09-17T03:45:49.731Z,0
2017-09-17T03:46:10.154Z,0
2017-09-17T03:46:30.539Z,0
2017-09-17T03:46:50.848Z,0
2017-09-17T03:47:11.274Z,0
2017-09-17T03:47:31.710Z,0
2017-09-17T03:47:52.105Z,0
2017-09-17T03:48:12.398Z,0
2017-09-17T03:48:32.788Z,0
2017-09-17T03:48:53.222Z,0
2017-09-17T03:49:13.673Z,0
2017-09-17T03:49:34.079Z,0
2017-09-17T03:49:54.425Z,0
2017-09-17T03:50:14.863Z,0
2017-09-17T03:50:35.144Z,0
2017-09-17T03:50:55.556Z,0
2017-09-17T03:51:15.879Z,0
2017-09-17T03:51:36.207Z,0
2017-09-17T04:26:57.838Z,0
2017-09-17T04:27:18.326Z,0
2017-09-17T04:27:38.789Z,0
2017-09-17T04:27:59.151Z,0
2017-09-17T04:28:19.465Z,0
2017-09-17T04:28:39.870Z,0
2017-09-17T04:29:00.155Z,0
2017-09-17T04:29:20.482Z,0
2017-09-17T04:29:40.841Z,0
2017-09-17T04:30:01.187Z,0
2017-09-17T04:30:21.620Z,0
2017-09-17T04:30:42.094Z,0
2017-09-17T04:31:02.535Z,0
2017-09-17T04:31:22.936Z,0
2017-09-17T04:31:43.212Z,0
2017-09-17T04:32:03.586Z,0
2017-09-17T04:32:23.985Z,0
2017-09-17T04:47:06.587Z,0
2017-09-17T04:47:27.046Z,0
2017-09-17T04:47:47.404Z,0
2017-09-17T04:48:07.918Z,0
2017-09-17T04:48:28.405Z,0
2017-09-17T04:48:48.818Z,0
2017-09-17T04:49:09.193Z,0
2017-09-17T04:49:29.590Z,0
2017-09-17T04:49:49.948Z,0
2017-09-17T04:50:10.302Z,0
2017-09-17T04:50:30.592Z,0
2017-09-17T04:50:51.011Z,0
2017-09-17T04:51:11.502Z,0
2017-09-17T04:51:31.820Z,0
2017-09-17T04:51:52.159Z,0
2017-09-17T04:52:12.558Z,0
2017-09-17T04:52:32.869Z,0
2017-09-17T04:52:53.198Z,0
2017-09-17T04:53:13.575Z,0
2017-09-17T04:53:34.060Z,0
2017-09-17T04:53:54.419Z,5
2017-09-17T04:54:14.775Z,5
2017-09-17T04:54:35.134Z,5
2017-09-17T04:54:55.462Z,5
2017-09-17T04:55:15.746Z,5
2017-09-17T04:55:36.211Z,5
2017-09-17T04:55:56.726Z,5
2017-09-17T04:56:17.112Z,5
2017-09-17T04:56:37.488Z,5
2017-09-17T04:56:57.786Z,5
2017-09-17T04:57:18.128Z,5
2017-09-17T04:57:38.499Z,5
2017-09-17T04:57:58.809Z,5
2017-09-17T04:58:19.199Z,5
2017-09-17T04:58:39.576Z,5
2017-09-17T04:58:59.970Z,5
2017-09-17T04:59:20.321Z,5
2017-09-17T04:59:40.635Z,5
2017-09-17T05:00:01.025Z,5
2017-09-17T05:00:21.510Z,5
2017-09-17T05:00:41.849Z,5
2017-09-17T05:01:02.235Z,5
2017-09-17T05:01:22.627Z,5
2017-09-17T05:01:42.916Z,5
2017-09-17T05:02:03.257Z,5
2017-09-17T05:02:23.673Z,5
2017-09-17T05:02:44.113Z,5
2017-09-17T05:03:04.630Z,10
2017-09-17T05:03:24.983Z,10
2017-09-17T05:03:45.444Z,10
2017-09-17T05:04:05.831Z,10
2017-09-17T05:04:26.302Z,10
2017-09-17T05:04:46.681Z,10
2017-09-17T05:05:07.071Z,10
2017-09-17T05:05:27.416Z,10
2017-09-17T05:05:47.799Z,10
2017-09-17T05:06:08.193Z,5
2017-09-17T05:06:28.446Z,5
2017-09-17T05:06:48.761Z,10
2017-09-17T05:07:09.122Z,10
2017-09-17T05:07:29.508Z,10
2017-09-17T05:07:50.069Z,10
2017-09-17T05:08:10.400Z,10
2017-09-17T05:08:30.798Z,10
2017-09-17T05:08:51.176Z,10
2017-09-17T05:09:11.487Z,10
2017-09-17T05:09:31.953Z,10
2017-09-17T05:09:52.369Z,10
2017-09-17T05:10:12.804Z,10
2017-09-17T05:10:33.208Z,10
2017-09-17T05:10:53.632Z,10
2017-09-17T05:11:14.093Z,10
2017-09-17T05:11:34.461Z,10
2017-09-17T05:11:54.943Z,10
2017-09-17T05:12:15.295Z,10
2017-09-17T05:12:35.587Z,10
2017-09-17T05:12:55.988Z,10
2017-09-17T05:13:16.292Z,10
2017-09-17T05:13:36.651Z,10
2017-09-17T05:13:56.980Z,10
2017-09-17T05:14:17.493Z,10
2017-09-17T05:14:37.840Z,15
2017-09-17T05:14:58.216Z,15
2017-09-17T05:15:18.666Z,15
2017-09-17T05:15:38.990Z,15
2017-09-17T05:15:59.429Z,15
2017-09-17T05:16:19.744Z,15
2017-09-17T05:16:40.111Z,15
2017-09-17T05:17:00.518Z,15
2017-09-17T05:17:20.893Z,15
2017-09-17T05:17:41.218Z,15
2017-09-17T05:18:01.675Z,15
2017-09-17T05:18:22.070Z,15
2017-09-17T05:18:42.426Z,15
2017-09-17T05:19:02.817Z,15
2017-09-17T05:19:23.198Z,15
2017-09-17T05:19:43.585Z,15
2017-09-17T05:20:03.997Z,15
2017-09-17T05:20:24.405Z,15
2017-09-17T05:20:44.797Z,15
2017-09-17T05:21:05.117Z,15
2017-09-17T05:21:25.459Z,15
2017-09-17T05:21:45.824Z,15
2017-09-17T05:22:06.118Z,15
2017-09-17T05:22:26.501Z,15
2017-09-17T05:22:46.820Z,15
2017-09-17T05:23:07.190Z,15
2017-09-17T05:23:27.591Z,15
2017-09-17T05:23:47.930Z,15
2017-09-17T05:24:08.258Z,15
2017-09-17T05:24:28.651Z,15
2017-09-17T05:24:48.947Z,15
2017-09-17T05:25:09.386Z,15
2017-09-17T05:25:29.826Z,15
2017-09-17T05:25:50.344Z,15
2017-09-17T05:26:10.796Z,15
2017-09-17T05:26:31.261Z,15
2017-09-17T05:26:51.590Z,15
2017-09-17T05:27:11.898Z,15
2017-09-17T05:27:32.271Z,20
2017-09-17T05:27:52.606Z,20
2017-09-17T05:28:13.002Z,20
2017-09-17T05:28:33.321Z,20
2017-09-17T05:28:53.724Z,20
2017-09-17T05:29:14.082Z,20
2017-09-17T05:29:34.380Z,20
2017-09-17T05:29:54.875Z,20
2017-09-17T05:30:15.233Z,20
2017-09-17T05:30:35.557Z,20
2017-09-17T05:30:55.953Z,20
2017-09-17T05:31:16.306Z,20
2017-09-17T05:31:36.596Z,20
2017-09-17T05:31:56.899Z,25
2017-09-17T05:32:17.296Z,25
2017-09-17T05:32:37.732Z,25
2017-09-17T05:32:58.108Z,25
2017-09-17T05:33:18.504Z,25
2017-09-17T05:33:38.894Z,25
2017-09-17T05:33:59.366Z,25
2017-09-17T05:34:19.743Z,25
2017-09-17T05:34:40.097Z,25
2017-09-17T05:35:00.381Z,25
2017-09-17T05:35:20.741Z,25
2017-09-17T05:35:41.105Z,25
2017-09-17T05:36:01.595Z,25
2017-09-17T05:36:21.939Z,25
2017-09-17T05:36:42.387Z,25
2017-09-17T05:37:02.801Z,25
2017-09-17T05:37:23.189Z,25
2017-09-17T05:37:43.516Z,25
2017-09-17T05:38:03.830Z,25
2017-09-17T05:38:24.146Z,25
2017-09-17T05:38:44.449Z,30
2017-09-17T05:39:04.815Z,30
2017-09-17T05:39:25.094Z,30
2017-09-17T05:39:45.511Z,30
2017-09-17T05:40:05.916Z,30
2017-09-17T05:40:26.310Z,30
2017-09-17T05:40:46.618Z,30
2017-09-17T05:41:07.004Z,30
2017-09-17T05:41:27.456Z,30
2017-09-17T05:41:47.908Z,30
2017-09-17T05:42:08.261Z,30
2017-09-17T05:42:28.608Z,30
2017-09-17T05:42:48.935Z,30
2017-09-17T05:43:09.273Z,30
2017-09-17T05:43:29.747Z,35
2017-09-17T05:43:50.145Z,35
2017-09-17T05:44:10.544Z,35
2017-09-17T05:44:30.908Z,35
2017-09-17T05:44:51.209Z,35
2017-09-17T05:45:11.622Z,35
2017-09-17T05:45:32.065Z,35
2017-09-17T05:45:52.457Z,35
2017-09-17T05:46:12.771Z,35
2017-09-17T05:46:33.141Z,35
2017-09-17T05:46:53.538Z,35
2017-09-17T05:47:13.862Z,35
2017-09-17T05:47:34.243Z,35
2017-09-17T05:47:54.553Z,35
2017-09-17T05:48:15.074Z,35
2017-09-17T05:48:35.425Z,35
2017-09-17T05:48:55.943Z,35
2017-09-17T05:49:16.466Z,40
2017-09-17T05:49:36.879Z,40
2017-09-17T05:49:57.330Z,40
2017-09-17T05:50:17.734Z,40
2017-09-17T05:50:38.162Z,40
2017-09-17T05:50:58.516Z,40
2017-09-17T05:51:18.844Z,40
2017-09-17T05:51:39.207Z,40
2017-09-17T05:51:59.561Z,40
2017-09-17T05:52:19.878Z,40
2017-09-17T05:52:40.375Z,40
2017-09-17T05:53:00.827Z,40
2017-09-17T05:53:21.115Z,45
2017-09-17T05:53:41.477Z,45
2017-09-17T05:54:01.925Z,45
2017-09-17T05:54:22.324Z,45
2017-09-17T05:54:42.711Z,45
2017-09-17T05:55:03.137Z,45
2017-09-17T05:55:23.493Z,45
2017-09-17T05:55:43.872Z,45
2017-09-17T05:56:04.297Z,45
2017-09-17T05:56:24.653Z,45
2017-09-17T05:56:45.066Z,50
2017-09-17T05:57:05.445Z,50
2017-09-17T05:57:25.826Z,50
2017-09-17T05:57:46.215Z,50
2017-09-17T05:58:06.492Z,50
2017-09-17T05:58:26.863Z,50
2017-09-17T05:58:47.149Z,50
2017-09-17T05:59:07.642Z,50
2017-09-17T05:59:28.129Z,50
2017-09-17T05:59:48.521Z,50
2017-09-17T06:00:08.828Z,50
2017-09-17T06:00:29.197Z,50
2017-09-17T06:00:49.469Z,50
2017-09-17T06:01:09.833Z,50
2017-09-17T06:01:30.338Z,50
2017-09-17T06:01:50.649Z,50
2017-09-17T06:02:10.985Z,50
2017-09-17T06:02:31.290Z,50
2017-09-17T06:02:51.719Z,50
2017-09-17T06:03:12.001Z,50
2017-09-17T06:03:32.449Z,50
2017-09-17T06:03:52.851Z,50
2017-09-17T06:04:13.207Z,50
2017-09-17T06:04:33.538Z,50
2017-09-17T06:04:53.928Z,50
2017-09-17T06:05:14.354Z,50
2017-09-17T06:05:34.738Z,50
2017-09-17T06:05:55.066Z,50
2017-09-17T06:06:15.560Z,50
2017-09-17T06:06:35.990Z,50
2017-09-17T06:06:56.309Z,50
2017-09-17T06:07:16.731Z,50
2017-09-17T06:07:37.167Z,50
2017-09-17T06:07:57.498Z,50
2017-09-17T06:08:17.887Z,50
2017-09-17T06:08:38.319Z,50
2017-09-17T06:08:58.650Z,50
2017-09-17T06:09:19.007Z,50
2017-09-17T06:09:39.426Z,50
2017-09-17T06:09:59.828Z,50
2017-09-17T06:10:20.100Z,50
2017-09-17T06:10:40.547Z,50
2017-09-17T06:11:00.805Z,50
2017-09-17T06:11:21.136Z,50
2017-09-17T06:11:41.498Z,50
2017-09-17T06:12:01.897Z,50
2017-09-17T06:12:22.330Z,50
2017-09-17T06:12:42.777Z,50
2017-09-17T06:13:03.164Z,50
2017-09-17T06:13:23.513Z,50
2017-09-17T06:13:43.909Z,50
2017-09-17T06:14:05.094Z,50
2017-09-17T06:14:25.447Z,50
2017-09-17T06:14:45.836Z,50
2017-09-17T06:15:06.204Z,50
2017-09-17T06:15:26.607Z,50
2017-09-17T06:15:47.127Z,50
2017-09-17T06:16:07.489Z,50
2017-09-17T06:16:27.911Z,50
2017-09-17T06:16:48.279Z,50
2017-09-17T06:17:08.653Z,50
2017-09-17T06:17:28.951Z,50
2017-09-17T06:17:49.352Z,50
2017-09-17T06:18:09.764Z,50
2017-09-17T06:18:30.152Z,50
2017-09-17T06:18:50.572Z,50
2017-09-17T06:19:11.113Z,50
2017-09-17T06:19:31.502Z,50
2017-09-17T06:19:51.883Z,50
2017-09-17T06:20:12.253Z,50
2017-09-17T06:20:32.729Z,50
2017-09-17T06:20:53.211Z,50
2017-09-17T06:21:13.710Z,50
2017-09-17T06:21:34.324Z,50
2017-09-17T06:21:54.692Z,50
2017-09-17T06:22:15.102Z,50
2017-09-17T06:22:35.524Z,50
2017-09-17T06:22:55.864Z,50
2017-09-17T06:23:16.217Z,50
2017-09-17T06:23:36.605Z,50
2017-09-17T06:23:57.033Z,50
2017-09-17T06:24:17.388Z,50
2017-09-17T06:24:37.765Z,50
2017-09-17T06:24:58.129Z,50
2017-09-17T06:25:18.534Z,50
2017-09-17T06:25:38.916Z,55
2017-09-17T06:25:59.283Z,55
2017-09-17T06:26:19.599Z,55
2017-09-17T06:26:40.117Z,55
2017-09-17T06:27:00.452Z,55
2017-09-17T06:27:20.795Z,55
2017-09-17T06:27:41.136Z,55
2017-09-17T06:28:01.530Z,55
2017-09-17T06:28:21.855Z,55
2017-09-17T06:28:42.246Z,55
2017-09-17T06:29:02.649Z,55
2017-09-17T06:29:23.009Z,55
2017-09-17T06:29:43.323Z,55
2017-09-17T06:30:03.772Z,55
2017-09-17T06:30:24.175Z,55
2017-09-17T06:30:44.765Z,55
2017-09-17T06:31:05.159Z,55
2017-09-17T06:31:25.608Z,55
2017-09-17T06:31:45.988Z,55
2017-09-17T06:32:06.607Z,55
2017-09-17T06:32:27.036Z,60
2017-09-17T06:32:47.485Z,60
2017-09-17T06:33:07.817Z,60
2017-09-17T06:33:28.302Z,60
2017-09-17T06:33:48.736Z,60
2017-09-17T06:34:09.150Z,60
2017-09-17T06:34:29.475Z,60
2017-09-17T06:34:49.865Z,60
2017-09-17T06:35:10.227Z,60
2017-09-17T06:35:30.552Z,65
2017-09-17T06:35:50.924Z,65
2017-09-17T06:36:11.303Z,65
2017-09-17T06:36:31.716Z,65
2017-09-17T06:36:52.209Z,65
2017-09-17T06:37:12.688Z,65
2017-09-17T06:37:33.019Z,65
2017-09-17T06:37:53.310Z,70
2017-09-17T06:38:13.646Z,70
2017-09-17T06:38:33.980Z,70
2017-09-17T06:38:54.384Z,70
2017-09-17T06:39:14.801Z,65
2017-09-17T06:39:35.125Z,65
2017-09-17T06:39:55.532Z,65
2017-09-17T06:40:15.934Z,65
2017-09-17T06:40:36.392Z,65
2017-09-17T06:40:56.910Z,65
2017-09-17T06:41:17.300Z,65
2017-09-17T06:41:37.661Z,65
2017-09-17T06:41:58.119Z,65
2017-09-17T06:42:18.427Z,65
2017-09-17T06:42:38.851Z,65
2017-09-17T06:42:59.275Z,65
2017-09-17T06:43:19.767Z,65
2017-09-17T06:43:40.066Z,65
2017-09-17T06:44:00.377Z,65
2017-09-17T06:44:20.692Z,65
2017-09-17T06:44:41.281Z,65
2017-09-17T06:45:01.638Z,65
2017-09-17T06:45:22.060Z,65
2017-09-17T06:45:42.474Z,65
2017-09-17T06:46:02.932Z,65
2017-09-17T06:46:23.364Z,65
2017-09-17T06:46:43.650Z,65
2017-09-17T06:47:04.039Z,65
2017-09-17T06:47:24.425Z,65
2017-09-17T06:47:44.816Z,65
2017-09-17T06:48:05.273Z,65
2017-09-17T06:48:25.728Z,65
2017-09-17T06:48:46.237Z,65
2017-09-17T06:49:06.721Z,65
2017-09-17T06:49:27.063Z,65
2017-09-17T06:49:47.642Z,65
2017-09-17T06:50:08.096Z,65
2017-09-17T06:50:28.604Z,65
2017-09-17T06:50:49.018Z,65
2017-09-17T06:51:09.457Z,65
2017-09-17T06:51:29.796Z,65
2017-09-17T06:51:50.066Z,65
2017-09-17T06:52:10.427Z,65
2017-09-17T06:52:30.749Z,65
2017-09-17T06:52:51.212Z,65
2017-09-17T06:53:11.737Z,65
2017-09-17T06:53:32.128Z,65
2017-09-17T06:53:52.512Z,65
2017-09-17T06:54:12.869Z,65
2017-09-17T06:54:33.292Z,65
2017-09-17T06:54:53.584Z,65
2017-09-17T06:55:13.923Z,65
2017-09-17T06:55:34.399Z,65
2017-09-17T06:55:54.768Z,65
2017-09-17T06:56:15.070Z,65
2017-09-17T06:56:35.379Z,65
2017-09-17T06:56:55.747Z,65
2017-09-17T06:57:16.386Z,65
2017-09-17T06:57:36.761Z,65
2017-09-17T06:57:57.230Z,65
2017-09-17T06:58:17.543Z,65
2017-09-17T06:58:38.023Z,70
2017-09-17T06:58:58.389Z,70
2017-09-17T06:59:18.796Z,70
2017-09-17T06:59:39.364Z,70
2017-09-17T06:59:59.771Z,70
2017-09-17T07:00:20.081Z,70
2017-09-17T07:00:40.365Z,70
2017-09-17T07:01:00.744Z,70
2017-09-17T07:01:21.340Z,70
2017-09-17T07:01:41.729Z,70
2017-09-17T07:02:02.116Z,70
2017-09-17T07:02:22.604Z,70
2017-09-17T07:02:43.110Z,70
2017-09-17T07:03:03.702Z,70
2017-09-17T07:03:24.087Z,70
2017-09-17T07:03:44.439Z,70
2017-09-17T07:04:04.849Z,75
2017-09-17T07:04:25.243Z,75
2017-09-17T07:04:45.603Z,75
2017-09-17T07:05:05.957Z,75
2017-09-17T07:05:26.368Z,75
2017-09-17T07:05:46.833Z,75
2017-09-17T07:06:07.217Z,75
2017-09-17T07:06:27.589Z,75
2017-09-17T07:06:48.021Z,75
2017-09-17T07:07:08.389Z,80
2017-09-17T07:07:28.954Z,80
2017-09-17T07:07:49.531Z,80
2017-09-17T07:08:10.014Z,80
2017-09-17T07:08:30.336Z,80
2017-09-17T07:08:50.716Z,80
2017-09-17T07:09:11.094Z,80
2017-09-17T07:09:31.503Z,80
2017-09-17T07:09:52.026Z,80
2017-09-17T07:10:12.530Z,80
2017-09-17T07:10:32.905Z,80
2017-09-17T07:10:53.403Z,80
2017-09-17T07:11:13.772Z,80
2017-09-17T07:11:34.189Z,80
2017-09-17T07:11:54.645Z,80
2017-09-17T07:12:15.098Z,75
2017-09-17T07:12:35.491Z,75
2017-09-17T07:12:55.912Z,75
2017-09-17T07:13:16.233Z,75
2017-09-17T07:13:36.569Z,75
2017-09-17T07:13:56.893Z,75
2017-09-17T07:14:17.288Z,75
2017-09-17T07:14:37.567Z,75
2017-09-17T07:14:57.960Z,75
2017-09-17T07:15:18.319Z,75
2017-09-17T07:15:38.702Z,75
2017-09-17T07:15:59.174Z,70
2017-09-17T07:16:19.514Z,70
2017-09-17T07:16:40.004Z,70
2017-09-17T07:17:00.418Z,70
2017-09-17T07:17:20.897Z,70
2017-09-17T07:17:41.266Z,70
2017-09-17T07:18:01.818Z,70
2017-09-17T07:18:22.110Z,70
2017-09-17T07:18:42.466Z,70
2017-09-17T07:19:02.824Z,70
2017-09-17T07:19:23.086Z,70
2017-09-17T07:19:43.488Z,70
2017-09-17T07:20:03.918Z,70
2017-09-17T07:20:24.340Z,70
2017-09-17T07:20:44.737Z,70
2017-09-17T07:21:05.176Z,70
2017-09-17T07:21:25.605Z,70
2017-09-17T07:21:46.022Z,70
2017-09-17T07:22:06.364Z,70
2017-09-17T07:22:26.746Z,70
2017-09-17T07:22:47.240Z,70
2017-09-17T07:23:07.705Z,75
2017-09-17T07:23:28.012Z,75
2017-09-17T07:23:48.351Z,75
2017-09-17T07:24:08.722Z,75
2017-09-17T07:24:29.094Z,75
2017-09-17T07:24:49.496Z,75
2017-09-17T07:25:09.876Z,75
2017-09-17T07:25:30.273Z,75
2017-09-17T07:25:50.612Z,75
2017-09-17T07:26:10.916Z,75
2017-09-17T07:26:31.409Z,75
2017-09-17T07:26:52.553Z,75
2017-09-17T07:27:14.182Z,80
2017-09-17T07:27:34.477Z,80
2017-09-17T07:27:55.077Z,80
2017-09-17T07:28:15.390Z,80
2017-09-17T07:28:35.702Z,80
2017-09-17T07:28:56.046Z,80
2017-09-17T07:29:16.453Z,80
2017-09-17T07:29:36.786Z,80
2017-09-17T07:29:57.265Z,85
2017-09-17T07:30:17.636Z,85
2017-09-17T07:30:38.092Z,85
2017-09-17T07:30:58.808Z,85
2017-09-17T07:31:19.206Z,85
2017-09-17T07:31:39.592Z,85
2017-09-17T07:32:00.023Z,85
2017-09-17T07:32:20.384Z,85
2017-09-17T07:32:40.773Z,85
2017-09-17T07:33:01.197Z,85
2017-09-17T07:33:21.558Z,90
2017-09-17T07:33:41.939Z,90
2017-09-17T07:34:02.239Z,90
2017-09-17T07:34:22.592Z,90
2017-09-17T07:34:43.179Z,90
2017-09-17T07:35:03.716Z,90
2017-09-17T07:35:24.114Z,90
2017-09-17T07:35:44.579Z,90
2017-09-17T07:36:05.126Z,90
2017-09-17T07:36:25.492Z,90
2017-09-17T07:36:45.864Z,90
2017-09-17T07:37:06.268Z,90
2017-09-17T07:37:26.589Z,90
2017-09-17T07:37:46.937Z,90
2017-09-17T07:38:07.431Z,90
2017-09-17T07:38:27.760Z,90
2017-09-17T07:38:48.189Z,90
2017-09-17T07:39:08.807Z,90
2017-09-17T07:39:29.279Z,90
2017-09-17T07:39:49.751Z,90
2017-09-17T07:40:10.198Z,90
2017-09-17T07:40:30.646Z,90
2017-09-17T07:40:51.140Z,90
2017-09-17T07:41:11.874Z,90
2017-09-17T07:41:32.567Z,90
2017-09-17T07:41:52.900Z,90
2017-09-17T07:42:13.278Z,95
2017-09-17T07:42:33.632Z,95
2017-09-17T07:42:53.966Z,95
2017-09-17T07:43:14.443Z,95
2017-09-17T07:43:34.788Z,95
2017-09-17T07:43:55.231Z,95
2017-09-17T07:44:15.604Z,95
2017-09-17T07:44:36.020Z,95
2017-09-17T07:44:56.705Z,95
2017-09-17T07:45:17.370Z,95
2017-09-17T07:45:38.174Z,95
2017-09-17T07:45:58.800Z,95
2017-09-17T07:46:19.135Z,95
2017-09-17T07:46:39.800Z,95
2017-09-17T07:47:00.700Z,95
2017-09-17T07:47:21.219Z,95
2017-09-17T07:47:41.589Z,95
2017-09-17T07:48:01.933Z,95
2017-09-17T07:48:22.322Z,95
2017-09-17T07:48:42.773Z,95
2017-09-17T07:49:03.315Z,95
2017-09-17T07:49:23.781Z,95
2017-09-17T07:49:44.273Z,95
2017-09-17T07:50:04.659Z,95
2017-09-17T07:50:25.790Z,95
2017-09-17T07:50:46.294Z,95
2017-09-17T07:51:06.669Z,95
2017-09-17T07:51:27.140Z,95
2017-09-17T07:51:47.479Z,95
2017-09-17T07:52:07.920Z,95
2017-09-17T07:52:28.295Z,95
2017-09-17T07:52:48.816Z,95
2017-09-17T07:53:09.228Z,95
2017-09-17T07:53:29.715Z,95
2017-09-17T07:53:50.336Z,95
2017-09-17T07:54:10.821Z,95
2017-09-17T07:54:31.196Z,95
2017-09-17T07:54:51.552Z,95
2017-09-17T07:55:12.058Z,95
2017-09-17T07:55:32.417Z,95
2017-09-17T07:55:52.860Z,95
2017-09-17T07:56:13.314Z,95
2017-09-17T07:56:33.663Z,95
2017-09-17T07:56:54.272Z,90
2017-09-17T07:57:14.727Z,95
2017-09-17T07:57:35.031Z,95
2017-09-17T07:57:55.415Z,95
2017-09-17T07:58:15.811Z,95
2017-09-17T07:58:36.243Z,90
2017-09-17T07:58:56.751Z,90
2017-09-17T07:59:17.107Z,90
2017-09-17T07:59:37.632Z,90
2017-09-17T07:59:58.140Z,90
2017-09-17T08:00:18.528Z,90
2017-09-17T08:00:39.015Z,90
2017-09-17T08:00:59.398Z,90
2017-09-17T08:01:19.787Z,90
2017-09-17T08:01:40.189Z,90
2017-09-17T08:02:00.692Z,90
2017-09-17T08:02:21.192Z,90
2017-09-17T08:02:41.584Z,90
2017-09-17T08:03:02.009Z,95
2017-09-17T08:03:22.525Z,95
2017-09-17T08:03:42.837Z,90
2017-09-17T08:04:03.143Z,90
2017-09-17T08:04:23.479Z,90
2017-09-17T08:04:43.918Z,90
2017-09-17T08:05:04.272Z,90
2017-09-17T08:05:24.728Z,90
2017-09-17T08:05:45.241Z,90
2017-09-17T08:06:05.600Z,90
2017-09-17T08:06:25.883Z,90
2017-09-17T08:06:46.368Z,90
2017-09-17T08:07:06.788Z,90
2017-09-17T08:07:27.101Z,90
2017-09-17T08:07:47.463Z,90
2017-09-17T08:08:07.739Z,90
2017-09-17T08:08:28.119Z,90
2017-09-17T08:08:48.581Z,90
2017-09-17T08:09:08.857Z,90
2017-09-17T08:09:30.156Z,90
2017-09-17T08:09:50.604Z,90
2017-09-17T08:10:10.975Z,90
2017-09-17T08:10:31.311Z,90
2017-09-17T08:10:51.661Z,90
2017-09-17T08:11:12.097Z,95
2017-09-17T08:11:32.484Z,95
2017-09-17T08:11:52.953Z,95
2017-09-17T08:12:13.371Z,95
2017-09-17T08:12:34.187Z,90
2017-09-17T08:12:54.582Z,90
2017-09-17T08:13:14.968Z,95
2017-09-17T08:13:35.479Z,95
2017-09-17T08:13:55.836Z,95
2017-09-17T08:14:16.204Z,95
2017-09-17T08:14:36.577Z,95
2017-09-17T08:14:56.968Z,95